createdAt,value
2023-04-14T00:01:04.318Z,2.90
2023-04-14T00:03:34.991Z,2.40
2023-04-14T00:06:03.710Z,2.60
2023-04-14T00:08:33.002Z,2.80
2023-04-14T00:11:02.801Z,2.70
2023-04-14T00:13:32.368Z,3.20
2023-04-14T00:16:03.113Z,3.20
2023-04-14T00:18:31.954Z,3.20
2023-04-14T00:21:00.301Z,3.10
2023-04-14T00:23:33.769Z,3.20
2023-04-14T00:26:03.396Z,3.10
2023-04-14T00:28:32.984Z,3.00
2023-04-14T00:31:03.415Z,3.10
2023-04-14T00:33:33.785Z,2.50
2023-04-14T00:36:02.965Z,3.70
2023-04-14T00:38:31.820Z,3.60
2023-04-14T00:41:00.062Z,3.40
2023-04-14T00:43:29.767Z,3.20
2023-04-14T00:45:59.180Z,3.00
2023-04-14T00:48:28.060Z,3.90
2023-04-14T00:50:56.181Z,3.90
2023-04-14T00:53:29.519Z,3.80
2023-04-14T00:55:58.936Z,3.80
2023-04-14T00:58:27.709Z,3.80
2023-04-14T01:00:56.182Z,4.00
2023-04-14T01:03:26.672Z,3.90
2023-04-14T01:05:55.424Z,3.70
2023-04-14T01:08:23.975Z,3.60
2023-04-14T01:11:02.607Z,3.50
2023-04-14T01:13:36.796Z,4.20
2023-04-14T01:16:11.177Z,3.90
2023-04-14T01:19:15.321Z,3.40
2023-04-14T01:21:44.452Z,3.80
2023-04-14T01:24:21.931Z,4.00
2023-04-14T01:26:53.663Z,3.80
2023-04-14T01:29:51.364Z,3.70
2023-04-14T01:32:22.434Z,4.20
2023-04-14T01:34:55.694Z,3.60
2023-04-14T01:37:32.317Z,3.70
2023-04-14T01:40:05.847Z,3.70
2023-04-14T01:42:36.533Z,3.90
2023-04-14T01:45:11.325Z,3.90
2023-04-14T01:47:40.753Z,3.50
2023-04-14T01:50:10.617Z,3.70
2023-04-14T01:52:45.385Z,3.60
2023-04-14T01:55:16.085Z,3.80
2023-04-14T01:57:47.402Z,3.80
2023-04-14T02:00:17.713Z,3.80
2023-04-14T02:02:47.423Z,3.40
2023-04-14T02:05:20.784Z,4.30
2023-04-14T02:07:51.740Z,4.10
2023-04-14T02:10:23.586Z,3.70
2023-04-14T02:12:53.962Z,3.80
2023-04-14T02:15:40.409Z,3.90
2023-04-14T02:18:09.609Z,3.50
2023-04-14T02:20:42.905Z,4.30
2023-04-14T02:23:28.588Z,4.00
2023-04-14T02:26:09.255Z,3.80
2023-04-14T02:31:10.288Z,4.00
2023-04-14T02:33:39.719Z,4.00
2023-04-14T02:36:19.460Z,4.70
2023-04-14T02:38:55.318Z,4.90
2023-04-14T02:41:29.136Z,4.20
2023-04-14T02:44:04.353Z,4.60
2023-04-14T02:46:36.233Z,4.50
2023-04-14T02:51:36.187Z,4.90
2023-04-14T02:54:05.208Z,5.10
2023-04-14T02:56:42.469Z,4.80
2023-04-14T02:59:11.679Z,5.00
2023-04-14T03:01:51.419Z,4.70
2023-04-14T03:04:21.378Z,5.20
2023-04-14T03:06:50.533Z,5.10
2023-04-14T03:09:18.832Z,5.20
2023-04-14T03:11:58.760Z,5.30
2023-04-14T03:14:28.650Z,5.10
2023-04-14T03:16:57.239Z,4.80
2023-04-14T03:19:26.069Z,5.40
2023-04-14T03:21:55.615Z,5.20
2023-04-14T03:24:31.107Z,5.40
2023-04-14T03:27:02.134Z,5.60
2023-04-14T03:29:33.537Z,5.00
2023-04-14T03:32:02.753Z,4.80
2023-04-14T03:34:31.514Z,5.50
2023-04-14T03:36:59.855Z,5.00
2023-04-14T03:39:32.964Z,5.60
2023-04-14T03:42:02.348Z,5.30
2023-04-14T03:44:34.612Z,5.20
2023-04-14T03:47:08.200Z,5.40
2023-04-14T03:49:38.568Z,5.50
2023-04-14T03:52:08.307Z,5.60
2023-04-14T03:54:36.813Z,6.00
2023-04-14T03:57:06.770Z,6.00
2023-04-14T03:59:35.918Z,5.30
2023-04-14T04:02:05.816Z,5.50
2023-04-14T04:04:34.942Z,5.70
2023-04-14T04:07:03.419Z,5.90
2023-04-14T04:09:31.798Z,5.70
2023-04-14T04:12:01.813Z,5.60
2023-04-14T04:14:39.073Z,5.50
2023-04-14T04:17:08.827Z,5.70
2023-04-14T04:19:37.214Z,6.60
2023-04-14T04:22:15.338Z,5.80
2023-04-14T04:24:43.688Z,6.10
2023-04-14T04:27:27.195Z,5.90
2023-04-14T04:29:59.285Z,6.00
2023-04-14T04:32:30.180Z,5.40
2023-04-14T04:34:58.371Z,6.50
2023-04-14T04:37:29.041Z,6.40
2023-04-14T04:39:58.425Z,5.80
2023-04-14T04:42:27.041Z,5.50
2023-04-14T04:44:56.279Z,5.60
2023-04-14T04:47:24.474Z,6.50
2023-04-14T04:49:53.589Z,10.60
2023-04-14T04:52:22.034Z,8.50
2023-04-14T04:54:52.742Z,6.50
2023-04-14T04:57:21.326Z,5.10
2023-04-14T04:59:49.480Z,6.50
2023-04-14T05:02:19.675Z,6.40
2023-04-14T05:04:49.010Z,7.10
2023-04-14T05:07:17.360Z,6.40
2023-04-14T05:09:52.035Z,6.00
2023-04-14T05:12:20.976Z,5.60
2023-04-14T05:14:49.562Z,5.80
2023-04-14T05:17:24.812Z,5.70
2023-04-14T05:19:53.497Z,6.10
2023-04-14T05:22:21.971Z,6.40
2023-04-14T05:24:52.501Z,6.40
2023-04-14T05:27:22.208Z,6.50
2023-04-14T05:29:52.426Z,5.60
2023-04-14T05:32:21.904Z,6.00
2023-04-14T05:34:50.169Z,6.40
2023-04-14T05:37:18.845Z,7.00
2023-04-14T05:39:47.496Z,6.20
2023-04-14T05:42:16.760Z,6.20
2023-04-14T05:44:45.062Z,6.40
2023-04-14T05:47:13.300Z,6.70
2023-04-14T05:49:42.229Z,6.50
2023-04-14T05:52:11.298Z,6.30
2023-04-14T05:54:41.314Z,6.20
2023-04-14T05:59:42.363Z,5.80
2023-04-14T06:02:10.596Z,6.10
2023-04-14T06:04:40.345Z,6.90
2023-04-14T06:07:08.936Z,6.80
2023-04-14T06:09:42.985Z,6.40
2023-04-14T06:12:13.071Z,5.80
2023-04-14T06:14:41.555Z,6.70
2023-04-14T06:17:10.355Z,7.00
2023-04-14T06:19:39.539Z,6.30
2023-04-14T06:22:08.687Z,6.70
2023-04-14T06:24:36.801Z,6.40
2023-04-14T06:27:06.905Z,5.80
2023-04-14T06:29:35.797Z,6.20
2023-04-14T06:32:06.856Z,7.10
2023-04-14T06:36:24.094Z,7.00
2023-04-14T06:38:54.465Z,6.60
2023-04-14T06:41:22.795Z,6.40
2023-04-14T06:43:53.835Z,7.10
2023-04-14T06:46:22.405Z,7.10
2023-04-14T06:48:50.902Z,7.10
2023-04-14T06:51:23.957Z,7.30
2023-04-14T06:53:53.189Z,6.20
2023-04-14T06:56:22.308Z,6.40
2023-04-14T06:58:55.675Z,6.60
2023-04-14T07:01:24.474Z,6.80
2023-04-14T07:03:52.702Z,7.70
2023-04-14T07:06:21.057Z,6.70
2023-04-14T07:08:51.454Z,7.00
2023-04-14T07:11:19.930Z,6.80
2023-04-14T07:13:48.927Z,7.30
2023-04-14T07:16:20.109Z,8.10
2023-04-14T07:18:54.140Z,6.70
2023-04-14T07:21:22.463Z,7.10
2023-04-14T07:23:55.145Z,5.70
2023-04-14T07:26:24.336Z,6.90
2023-04-14T07:28:52.802Z,6.90
2023-04-14T07:31:23.206Z,6.70
2023-04-14T07:33:53.267Z,6.50
2023-04-14T07:36:21.454Z,6.20
2023-04-14T07:38:51.963Z,7.00
2023-04-14T07:41:20.445Z,5.60
2023-04-14T07:43:48.652Z,6.30
2023-04-14T07:46:17.769Z,5.80
2023-04-14T07:48:45.997Z,5.70
2023-04-14T07:51:15.833Z,6.50
2023-04-14T07:53:45.276Z,6.00
2023-04-14T07:56:14.948Z,6.30
2023-04-14T07:58:43.136Z,6.50
2023-04-14T08:01:12.193Z,6.70
2023-04-14T08:03:43.618Z,6.40
2023-04-14T08:06:13.663Z,6.10
2023-04-14T08:08:43.582Z,5.80
2023-04-14T08:11:12.333Z,7.10
2023-04-14T08:13:41.428Z,6.20
2023-04-14T08:16:14.243Z,6.60
2023-04-14T08:18:43.818Z,6.30
2023-04-14T08:21:12.199Z,5.70
2023-04-14T08:23:41.353Z,6.20
2023-04-14T08:26:10.709Z,6.50
2023-04-14T08:28:39.280Z,6.60
2023-04-14T08:31:10.869Z,5.90
2023-04-14T08:33:40.138Z,6.10
2023-04-14T08:36:08.652Z,6.10
2023-04-14T08:38:41.425Z,6.50
2023-04-14T08:41:10.089Z,6.90
2023-04-14T08:43:38.603Z,6.10
2023-04-14T08:46:10.047Z,6.20
2023-04-14T08:48:40.146Z,6.30
2023-04-14T08:51:14.488Z,6.30
2023-04-14T08:53:46.107Z,6.40
2023-04-14T08:56:17.664Z,6.80
2023-04-14T08:58:45.918Z,6.70
2023-04-14T09:01:15.797Z,6.30
2023-04-14T09:03:46.237Z,6.40
2023-04-14T09:06:14.857Z,6.20
2023-04-14T09:08:49.885Z,6.50
2023-04-14T09:11:20.415Z,5.60
2023-04-14T09:13:52.278Z,5.90
2023-04-14T09:16:26.870Z,5.80
2023-04-14T09:18:55.690Z,6.10
2023-04-14T09:21:30.464Z,6.80
2023-04-14T09:24:13.342Z,6.40
2023-04-14T09:26:42.968Z,7.60
2023-04-14T09:29:11.936Z,6.20
2023-04-14T09:31:40.706Z,5.90
2023-04-14T09:34:20.647Z,6.70
2023-04-14T09:37:05.964Z,6.40
2023-04-14T09:39:36.921Z,5.90
2023-04-14T09:42:05.482Z,6.50
2023-04-14T09:44:33.752Z,6.60
2023-04-14T09:47:06.843Z,7.20
2023-04-14T09:49:35.836Z,6.20
2023-04-14T09:52:09.278Z,5.80
2023-04-14T09:54:40.185Z,6.60
2023-04-14T09:57:08.660Z,6.60
2023-04-14T09:59:39.393Z,6.80
2023-04-14T10:02:08.580Z,6.90
2023-04-14T10:04:38.469Z,6.60
2023-04-14T10:07:08.520Z,6.00
2023-04-14T10:09:40.964Z,6.40
2023-04-14T10:12:12.844Z,6.80
2023-04-14T10:14:44.902Z,6.50
2023-04-14T10:17:14.027Z,6.60
2023-04-14T10:19:42.604Z,6.20
2023-04-14T10:22:11.088Z,6.60
2023-04-14T10:24:40.723Z,6.00
2023-04-14T10:27:08.929Z,6.10
2023-04-14T10:29:40.833Z,4.90
2023-04-14T10:32:09.852Z,5.40
2023-04-14T10:34:39.075Z,5.70
2023-04-14T10:37:15.494Z,4.80
2023-04-14T10:39:44.023Z,4.60
2023-04-14T10:42:12.506Z,5.20
2023-04-14T10:44:41.037Z,5.20
2023-04-14T10:47:09.621Z,5.30
2023-04-14T10:49:39.296Z,5.60
2023-04-14T10:52:32.348Z,5.20
2023-04-14T10:55:09.053Z,5.30
2023-04-14T10:57:41.821Z,5.00
2023-04-14T11:00:24.622Z,5.30
2023-04-14T11:03:11.369Z,5.30
2023-04-14T11:05:44.255Z,5.10
2023-04-14T11:08:36.522Z,4.50
2023-04-14T11:11:06.449Z,4.90
2023-04-14T11:13:39.149Z,4.70
2023-04-14T11:16:08.215Z,5.20
2023-04-14T11:18:46.464Z,4.90
2023-04-14T11:21:18.030Z,4.60
2023-04-14T11:23:48.487Z,4.90
2023-04-14T11:26:24.875Z,4.70
2023-04-14T11:28:57.911Z,5.20
2023-04-14T11:31:27.905Z,5.10
2023-04-14T11:33:57.113Z,4.60
2023-04-14T11:36:25.392Z,4.30
2023-04-14T11:38:54.588Z,4.90
2023-04-14T11:41:25.736Z,4.70
2023-04-14T11:43:56.124Z,5.00
2023-04-14T11:46:24.841Z,5.60
2023-04-14T11:48:58.158Z,5.40
2023-04-14T11:51:33.854Z,4.90
2023-04-14T11:54:02.734Z,4.80
2023-04-14T11:56:32.226Z,5.60
2023-04-14T11:59:02.970Z,5.60
2023-04-14T12:01:38.273Z,4.60
2023-04-14T12:04:28.486Z,4.60
2023-04-14T12:06:57.522Z,4.70
2023-04-14T12:09:30.401Z,4.60
2023-04-14T12:11:59.500Z,4.20
2023-04-14T12:14:27.863Z,4.40
2023-04-14T12:16:58.193Z,4.70
2023-04-14T12:19:27.930Z,4.90
2023-04-14T12:21:58.213Z,4.40
2023-04-14T12:24:36.931Z,4.70
2023-04-14T12:27:06.717Z,4.60
2023-04-14T12:29:38.169Z,4.40
2023-04-14T12:32:12.008Z,4.90
2023-04-14T12:35:01.937Z,4.40
2023-04-14T12:37:31.064Z,4.60
2023-04-14T12:40:01.555Z,4.40
2023-04-14T12:42:51.705Z,4.50
2023-04-14T12:45:20.154Z,4.60
2023-04-14T12:47:55.467Z,4.50
2023-04-14T12:50:26.627Z,4.80
2023-04-14T12:52:57.864Z,5.10
2023-04-14T12:55:28.664Z,4.60
2023-04-14T12:57:58.740Z,4.50
2023-04-14T13:00:27.782Z,4.50
2023-04-14T13:02:57.145Z,5.10
2023-04-14T13:05:31.714Z,5.00
2023-04-14T13:08:00.195Z,4.60
2023-04-14T13:10:28.671Z,4.50
2023-04-14T13:12:57.151Z,4.70
2023-04-14T13:16:12.346Z,5.10
2023-04-14T13:18:17.693Z,5.00
2023-04-14T13:20:54.519Z,4.40
2023-04-14T13:23:24.543Z,5.60
2023-04-14T13:25:53.218Z,10.70
2023-04-14T13:28:21.485Z,11.20
2023-04-14T13:30:54.827Z,6.70
2023-04-14T13:33:27.547Z,6.80
2023-04-14T13:35:56.730Z,5.10
2023-04-14T13:38:25.731Z,6.40
2023-04-14T13:40:54.377Z,9.20
2023-04-14T13:43:23.521Z,5.00
2023-04-14T13:45:52.056Z,4.50
2023-04-14T13:48:20.677Z,4.90
2023-04-14T13:50:52.035Z,4.10
2023-04-14T13:53:20.612Z,4.50
2023-04-14T13:55:53.798Z,3.70
2023-04-14T14:00:51.682Z,3.50
2023-04-14T14:03:43.564Z,5.20
2023-04-14T14:06:12.296Z,13.50
2023-04-14T14:08:42.355Z,11.80
2023-04-14T14:11:16.404Z,15.80
2023-04-14T14:13:44.784Z,10.40
2023-04-14T14:18:42.872Z,8.50
2023-04-14T14:21:11.557Z,6.20
2023-04-14T14:23:39.726Z,6.40
2023-04-14T14:26:11.596Z,6.40
2023-04-14T14:28:40.684Z,5.10
2023-04-14T14:31:09.343Z,4.00
2023-04-14T14:33:40.616Z,4.90
2023-04-14T14:36:08.943Z,4.30
2023-04-14T14:38:37.581Z,4.30
2023-04-14T14:41:06.279Z,3.80
2023-04-14T14:43:35.257Z,3.90
2023-04-14T14:46:05.110Z,3.60
2023-04-14T14:48:33.578Z,3.70
2023-04-14T14:51:02.036Z,3.30
2023-04-14T14:53:32.826Z,3.50
2023-04-14T14:56:01.204Z,3.70
2023-04-14T14:58:30.299Z,3.30
2023-04-14T15:00:59.294Z,3.30
2023-04-14T15:03:29.490Z,4.10
2023-04-14T15:05:58.408Z,3.30
2023-04-14T15:08:28.324Z,3.30
2023-04-14T15:10:56.614Z,3.80
2023-04-14T15:13:26.540Z,3.30
2023-04-14T15:15:55.290Z,4.20
2023-04-14T15:18:27.419Z,3.60
2023-04-14T15:20:56.421Z,3.80
2023-04-14T15:23:25.107Z,3.00
2023-04-14T15:25:53.284Z,3.50
2023-04-14T15:28:21.983Z,3.40
2023-04-14T15:30:50.459Z,3.60
2023-04-14T15:33:18.751Z,3.70
2023-04-14T15:35:48.233Z,3.20
2023-04-14T15:38:16.877Z,3.80
2023-04-14T15:40:45.361Z,3.40
2023-04-14T15:43:16.404Z,3.30
2023-04-14T15:45:47.144Z,4.20
2023-04-14T15:48:15.613Z,3.60
2023-04-14T15:50:46.201Z,3.70
2023-04-14T15:53:14.742Z,3.40
2023-04-14T15:55:44.575Z,3.80
2023-04-14T15:58:12.895Z,3.70
2023-04-14T16:00:41.893Z,3.70
2023-04-14T16:03:12.182Z,15.40
2023-04-14T16:05:42.143Z,60.90
2023-04-14T16:08:10.815Z,55.90
2023-04-14T16:10:40.629Z,102.10
2023-04-14T16:13:23.353Z,66.30
2023-04-14T16:15:52.802Z,37.90
2023-04-14T16:18:21.437Z,30.20
2023-04-14T16:20:50.536Z,12.10
2023-04-14T16:23:19.324Z,5.10
2023-04-14T16:25:49.800Z,3.70
2023-04-14T16:28:18.747Z,3.70
2023-04-14T16:30:48.156Z,3.90
2023-04-14T16:33:22.580Z,3.90
2023-04-14T16:35:51.274Z,3.50
2023-04-14T16:38:21.837Z,3.40
2023-04-14T16:40:56.653Z,3.20
2023-04-14T16:43:25.398Z,3.60
2023-04-14T16:46:00.240Z,3.60
2023-04-14T16:48:29.428Z,3.80
2023-04-14T16:51:06.553Z,3.50
2023-04-14T16:53:36.617Z,3.20
2023-04-14T16:56:08.813Z,2.90
2023-04-14T16:58:48.129Z,3.40
2023-04-14T17:03:44.891Z,3.60
2023-04-14T17:06:13.674Z,3.20
2023-04-14T17:08:42.144Z,3.20
2023-04-14T17:11:10.933Z,3.10
2023-04-14T17:13:40.042Z,2.90
2023-04-14T17:16:11.708Z,3.30
2023-04-14T17:18:41.750Z,3.60
2023-04-14T17:21:10.693Z,3.30
2023-04-14T17:23:47.055Z,2.60
2023-04-14T17:26:19.184Z,3.30
2023-04-14T17:28:47.658Z,3.30
2023-04-14T17:31:21.006Z,3.30
2023-04-14T17:33:49.946Z,2.80
2023-04-14T17:36:18.543Z,4.00
2023-04-14T17:38:47.575Z,12.30
2023-04-14T17:41:16.248Z,29.60
2023-04-14T17:43:48.494Z,31.20
2023-04-14T17:46:17.901Z,21.90
2023-04-14T17:48:46.584Z,13.00
2023-04-14T17:51:15.536Z,5.50
2023-04-14T17:53:48.004Z,7.70
2023-04-14T17:56:20.945Z,4.30
2023-04-14T17:58:52.264Z,4.10
2023-04-14T18:01:22.313Z,3.60
2023-04-14T18:03:51.026Z,3.20
2023-04-14T18:06:19.784Z,3.40
2023-04-14T18:08:51.816Z,4.90
2023-04-14T18:11:23.189Z,4.50
2023-04-14T18:13:52.176Z,3.50
2023-04-14T18:16:26.626Z,3.10
2023-04-14T18:18:59.213Z,3.40
2023-04-14T18:21:28.437Z,3.80
2023-04-14T18:26:29.181Z,2.60
2023-04-14T18:29:00.215Z,3.60
2023-04-14T18:31:38.276Z,7.40
2023-04-14T18:34:20.534Z,4.30
2023-04-14T18:36:49.527Z,3.80
2023-04-14T18:39:19.150Z,3.00
2023-04-14T18:41:48.435Z,3.50
2023-04-14T18:44:17.329Z,3.20
2023-04-14T18:46:45.726Z,3.10
2023-04-14T18:49:14.515Z,3.50
2023-04-14T18:51:43.489Z,3.40
2023-04-14T18:55:14.539Z,3.50
2023-04-14T18:57:47.329Z,3.80
2023-04-14T19:00:18.779Z,3.20
2023-04-14T19:02:48.861Z,3.10
2023-04-14T19:05:17.383Z,3.30
2023-04-14T19:07:45.858Z,3.20
2023-04-14T19:10:14.445Z,3.00
2023-04-14T19:12:43.047Z,3.10
2023-04-14T19:15:12.219Z,3.30
2023-04-14T19:17:40.624Z,2.90
2023-04-14T19:20:10.429Z,3.00
2023-04-14T19:22:39.985Z,3.20
2023-04-14T19:25:08.914Z,2.90
2023-04-14T19:27:40.255Z,2.70
2023-04-14T19:30:10.544Z,3.60
2023-04-14T19:32:38.999Z,3.80
2023-04-14T19:35:08.683Z,3.30
2023-04-14T19:37:37.159Z,2.90
2023-04-14T19:40:06.636Z,3.10
2023-04-14T19:42:36.886Z,3.10
2023-04-14T19:45:08.041Z,3.40
2023-04-14T19:47:36.760Z,3.20
2023-04-14T19:50:05.300Z,3.20
2023-04-14T19:52:33.885Z,3.00
2023-04-14T19:55:02.895Z,2.80
2023-04-14T19:57:34.742Z,3.80
2023-04-14T20:00:07.578Z,3.00
2023-04-14T20:02:42.477Z,3.00
2023-04-14T20:05:11.923Z,2.90
2023-04-14T20:07:45.561Z,3.50
2023-04-14T20:10:14.566Z,3.40
2023-04-14T20:12:43.143Z,3.40
2023-04-14T20:15:13.364Z,2.50
2023-04-14T20:17:43.093Z,3.40
2023-04-14T20:20:13.410Z,3.10
2023-04-14T20:22:41.783Z,3.50
2023-04-14T20:25:10.777Z,3.20
2023-04-14T20:27:39.257Z,3.30
2023-04-14T20:30:08.294Z,2.30
2023-04-14T20:32:37.687Z,3.10
2023-04-14T20:35:08.522Z,3.30
2023-04-14T20:37:36.979Z,3.20
2023-04-14T20:40:07.943Z,2.70
2023-04-14T20:42:37.116Z,2.90
2023-04-14T20:45:06.625Z,3.50
2023-04-14T20:47:35.526Z,3.10
2023-04-14T20:50:05.250Z,2.70
2023-04-14T20:52:35.531Z,2.90
2023-04-14T20:55:05.875Z,3.30
2023-04-14T20:57:35.792Z,2.80
2023-04-14T21:00:05.451Z,2.30
2023-04-14T21:02:34.282Z,2.80
2023-04-14T21:05:04.431Z,3.00
2023-04-14T21:07:38.652Z,2.60
2023-04-14T21:10:10.706Z,3.30
2023-04-14T21:13:54.329Z,3.20
2023-04-14T21:15:53.643Z,2.70
2023-04-14T21:18:20.953Z,3.00
2023-04-14T21:20:50.715Z,2.30
2023-04-14T21:23:22.258Z,2.60
2023-04-14T21:25:51.148Z,2.20
2023-04-14T21:28:21.572Z,2.20
2023-04-14T21:30:54.572Z,2.70
2023-04-14T21:33:22.931Z,2.10
2023-04-14T21:35:51.533Z,2.20
2023-04-14T21:38:21.089Z,2.20
2023-04-14T21:40:49.331Z,1.80
2023-04-14T21:43:18.197Z,2.30
2023-04-14T21:45:46.697Z,1.90
2023-04-14T21:48:15.349Z,1.90
2023-04-14T21:50:44.191Z,2.20
2023-04-14T21:53:12.643Z,2.30
2023-04-14T21:55:42.916Z,2.00
2023-04-14T21:58:11.174Z,2.40
2023-04-14T22:00:42.009Z,2.10
2023-04-14T22:03:12.110Z,2.30
2023-04-14T22:05:41.443Z,2.50
2023-04-14T22:08:12.486Z,2.60
2023-04-14T22:10:43.690Z,2.70
2023-04-14T22:13:11.943Z,2.30
2023-04-14T22:15:43.212Z,2.10
2023-04-14T22:18:14.968Z,2.50
2023-04-14T22:20:45.419Z,2.40
2023-04-14T22:23:13.802Z,2.80
2023-04-14T22:25:48.203Z,2.50
2023-04-14T22:28:16.514Z,2.30
2023-04-14T22:30:45.266Z,2.60
2023-04-14T22:33:15.189Z,2.20
2023-04-14T22:35:44.187Z,2.70
2023-04-14T22:38:12.671Z,2.40
2023-04-14T22:40:42.585Z,2.30
2023-04-14T22:43:11.264Z,2.50
2023-04-14T22:45:40.325Z,2.60
2023-04-14T22:48:10.977Z,2.60
2023-04-14T22:50:39.561Z,2.90
2023-04-14T22:53:08.405Z,2.40
2023-04-14T22:55:38.117Z,2.40
2023-04-14T22:58:06.603Z,2.70
2023-04-14T23:00:36.313Z,2.50
2023-04-14T23:03:04.990Z,2.70
2023-04-14T23:05:33.541Z,2.50
2023-04-14T23:08:02.017Z,2.70
2023-04-14T23:10:33.996Z,2.50
2023-04-14T23:13:02.577Z,2.50
2023-04-14T23:15:32.444Z,2.90
2023-04-14T23:18:02.525Z,3.10
2023-04-14T23:20:32.446Z,2.40
2023-04-14T23:23:00.923Z,2.40
2023-04-14T23:25:30.803Z,2.40
2023-04-14T23:27:59.909Z,2.60
2023-04-14T23:30:29.031Z,2.20
2023-04-14T23:33:00.172Z,2.60
2023-04-14T23:35:32.462Z,3.00
2023-04-14T23:38:02.588Z,2.20
2023-04-14T23:40:32.298Z,2.50
2023-04-14T23:43:01.364Z,3.00
2023-04-14T23:45:37.138Z,2.60
2023-04-14T23:48:06.824Z,2.60
2023-04-14T23:50:59.525Z,2.60
2023-04-14T23:53:25.518Z,3.00
2023-04-14T23:55:53.983Z,2.20
2023-04-14T23:58:26.894Z,2.40
