createdAt,value
2019-04-16T00:00:42.746Z,968.75
2019-04-16T00:01:44.588Z,968.68
2019-04-16T00:02:42.181Z,968.66
2019-04-16T00:03:42.131Z,968.71
2019-04-16T00:04:42.122Z,968.63
2019-04-16T00:05:42.114Z,968.59
2019-04-16T00:06:42.125Z,968.69
2019-04-16T00:07:42.113Z,968.65
2019-04-16T00:08:42.565Z,968.68
2019-04-16T00:09:42.105Z,968.69
2019-04-16T00:10:42.054Z,968.64
2019-04-16T00:11:42.063Z,968.63
2019-04-16T00:12:42.039Z,968.69
2019-04-16T00:13:42.083Z,968.61
2019-04-16T00:14:41.987Z,968.65
2019-04-16T00:15:42.148Z,968.61
2019-04-16T00:16:44.554Z,968.62
2019-04-16T00:17:44.403Z,968.60
2019-04-16T00:18:56.405Z,968.59
2019-04-16T00:19:42.942Z,968.52
2019-04-16T00:20:41.940Z,968.55
2019-04-16T00:21:41.927Z,968.58
2019-04-16T00:22:41.924Z,968.52
2019-04-16T00:23:41.891Z,968.56
2019-04-16T00:24:41.901Z,968.42
2019-04-16T00:25:41.900Z,968.45
2019-04-16T00:26:41.907Z,968.42
2019-04-16T00:27:41.747Z,968.49
2019-04-16T00:28:41.740Z,968.40
2019-04-16T00:29:41.809Z,968.31
2019-04-16T00:30:41.806Z,968.39
2019-04-16T00:31:41.843Z,968.33
2019-04-16T00:32:42.630Z,968.34
2019-04-16T00:33:42.704Z,968.37
2019-04-16T00:34:44.532Z,968.37
2019-04-16T00:35:46.425Z,968.42
2019-04-16T00:36:41.750Z,968.41
2019-04-16T00:37:41.787Z,968.39
2019-04-16T00:38:41.758Z,968.34
2019-04-16T00:39:41.710Z,968.37
2019-04-16T00:40:41.696Z,968.34
2019-04-16T00:41:41.687Z,968.35
2019-04-16T00:42:41.678Z,968.26
2019-04-16T00:43:44.113Z,968.26
2019-04-16T00:44:41.681Z,968.29
2019-04-16T00:45:41.647Z,968.20
2019-04-16T00:46:41.630Z,968.19
2019-04-16T00:47:41.656Z,968.27
2019-04-16T00:48:41.612Z,968.28
2019-04-16T00:49:41.600Z,968.23
2019-04-16T00:50:41.602Z,968.20
2019-04-16T00:51:41.591Z,968.27
2019-04-16T00:52:41.575Z,968.26
2019-04-16T00:53:42.429Z,968.26
2019-04-16T00:54:42.487Z,968.18
2019-04-16T00:55:42.338Z,968.13
2019-04-16T00:56:43.603Z,968.19
2019-04-16T00:57:41.533Z,968.20
2019-04-16T00:58:41.563Z,968.17
2019-04-16T00:59:41.519Z,968.16
2019-04-16T01:00:41.400Z,968.17
2019-04-16T01:01:41.466Z,968.10
2019-04-16T01:02:41.381Z,968.13
2019-04-16T01:03:41.348Z,968.20
2019-04-16T01:04:41.373Z,968.17
2019-04-16T01:05:41.461Z,968.17
2019-04-16T01:06:41.449Z,968.19
2019-04-16T01:07:41.307Z,968.15
2019-04-16T01:08:54.055Z,968.16
2019-04-16T01:09:42.331Z,968.20
2019-04-16T01:10:41.318Z,968.24
2019-04-16T01:11:41.283Z,968.19
2019-04-16T01:12:41.355Z,968.32
2019-04-16T01:13:41.271Z,968.23
2019-04-16T01:14:41.260Z,968.21
2019-04-16T01:15:41.276Z,968.22
2019-04-16T01:16:41.286Z,968.24
2019-04-16T01:17:41.342Z,968.22
2019-04-16T01:18:41.298Z,968.20
2019-04-16T01:19:41.904Z,968.21
2019-04-16T01:20:43.211Z,968.32
2019-04-16T01:21:44.464Z,968.25
2019-04-16T01:22:41.240Z,968.22
2019-04-16T01:23:41.257Z,968.28
2019-04-16T01:24:41.221Z,968.27
2019-04-16T01:25:41.136Z,968.28
2019-04-16T01:26:41.210Z,968.29
2019-04-16T01:27:41.202Z,968.31
2019-04-16T01:28:41.230Z,968.24
2019-04-16T01:29:41.170Z,968.29
2019-04-16T01:30:41.182Z,968.32
2019-04-16T01:31:41.155Z,968.32
2019-04-16T01:32:42.662Z,968.30
2019-04-16T01:33:43.381Z,968.23
2019-04-16T01:34:42.169Z,968.20
2019-04-16T01:35:41.128Z,968.21
2019-04-16T01:36:41.101Z,968.18
2019-04-16T01:37:41.126Z,968.23
2019-04-16T01:38:41.104Z,968.18
2019-04-16T01:39:41.097Z,968.19
2019-04-16T01:40:41.069Z,968.25
2019-04-16T01:41:41.036Z,968.27
2019-04-16T01:42:41.032Z,968.24
2019-04-16T01:43:41.020Z,968.27
2019-04-16T01:44:41.156Z,968.26
2019-04-16T01:45:41.010Z,968.24
2019-04-16T01:46:40.896Z,968.24
2019-04-16T01:47:40.943Z,968.29
2019-04-16T01:48:40.947Z,968.25
2019-04-16T01:49:42.085Z,968.26
2019-04-16T01:50:43.541Z,968.21
2019-04-16T01:51:40.938Z,968.25
2019-04-16T01:52:40.895Z,968.24
2019-04-16T01:53:40.925Z,968.33
2019-04-16T01:54:40.870Z,968.32
2019-04-16T01:55:42.483Z,968.31
2019-04-16T01:56:40.886Z,968.35
2019-04-16T01:57:40.856Z,968.27
2019-04-16T01:58:40.843Z,968.36
2019-04-16T01:59:40.824Z,968.28
2019-04-16T02:00:40.822Z,968.33
2019-04-16T02:01:43.362Z,968.29
2019-04-16T02:02:43.451Z,968.28
2019-04-16T02:03:41.866Z,968.19
2019-04-16T02:04:40.788Z,968.25
2019-04-16T02:05:40.761Z,968.36
2019-04-16T02:06:40.763Z,968.30
2019-04-16T02:07:40.749Z,968.26
2019-04-16T02:08:40.715Z,968.27
2019-04-16T02:09:40.744Z,968.34
2019-04-16T02:10:40.709Z,968.32
2019-04-16T02:11:41.492Z,968.30
2019-04-16T02:12:43.430Z,968.33
2019-04-16T02:13:43.179Z,968.36
2019-04-16T02:14:41.702Z,968.33
2019-04-16T02:15:40.648Z,968.32
2019-04-16T02:16:40.636Z,968.42
2019-04-16T02:17:40.711Z,968.39
2019-04-16T02:18:40.622Z,968.39
2019-04-16T02:19:40.605Z,968.37
2019-04-16T02:20:40.649Z,968.41
2019-04-16T02:21:41.446Z,968.43
2019-04-16T02:22:42.232Z,968.46
2019-04-16T02:23:40.545Z,968.42
2019-04-16T02:24:40.542Z,968.41
2019-04-16T02:25:40.566Z,968.39
2019-04-16T02:26:40.518Z,968.46
2019-04-16T02:27:40.512Z,968.43
2019-04-16T02:28:40.531Z,968.38
2019-04-16T02:29:40.594Z,968.37
2019-04-16T02:30:40.512Z,968.41
2019-04-16T02:31:40.453Z,968.42
2019-04-16T02:32:40.572Z,968.43
2019-04-16T02:33:40.446Z,968.43
2019-04-16T02:34:40.439Z,968.34
2019-04-16T02:35:40.452Z,968.34
2019-04-16T02:36:40.481Z,968.34
2019-04-16T02:37:40.417Z,968.36
2019-04-16T02:38:46.412Z,968.35
2019-04-16T02:39:49.555Z,968.28
2019-04-16T02:40:41.399Z,968.34
2019-04-16T02:41:40.384Z,968.26
2019-04-16T02:42:40.342Z,968.32
2019-04-16T02:43:41.351Z,968.27
2019-04-16T02:44:40.327Z,968.27
2019-04-16T02:45:40.353Z,968.32
2019-04-16T02:46:40.327Z,968.29
2019-04-16T02:47:42.238Z,968.34
2019-04-16T02:48:40.325Z,968.31
2019-04-16T02:49:40.279Z,968.33
2019-04-16T02:50:40.269Z,968.31
2019-04-16T02:51:41.636Z,968.36
2019-04-16T02:52:40.249Z,968.30
2019-04-16T02:53:40.230Z,968.31
2019-04-16T02:54:40.225Z,968.36
2019-04-16T02:55:43.922Z,968.35
2019-04-16T02:56:40.224Z,968.27
2019-04-16T02:57:40.204Z,968.33
2019-04-16T02:58:40.183Z,968.34
2019-04-16T02:59:45.696Z,968.40
2019-04-16T03:00:41.185Z,968.40
2019-04-16T03:01:40.168Z,968.30
2019-04-16T03:02:40.159Z,968.35
2019-04-16T03:03:40.124Z,968.29
2019-04-16T03:04:40.123Z,968.33
2019-04-16T03:05:40.121Z,968.40
2019-04-16T03:06:40.083Z,968.34
2019-04-16T03:07:40.131Z,968.35
2019-04-16T03:08:40.065Z,968.39
2019-04-16T03:09:40.966Z,968.34
2019-04-16T03:10:41.881Z,968.33
2019-04-16T03:11:40.032Z,968.37
2019-04-16T03:12:40.017Z,968.33
2019-04-16T03:13:40.033Z,968.36
2019-04-16T03:14:40.046Z,968.37
2019-04-16T03:15:39.998Z,968.34
2019-04-16T03:16:40.033Z,968.30
2019-04-16T03:17:42.740Z,968.27
2019-04-16T03:18:39.947Z,968.34
2019-04-16T03:19:39.937Z,968.34
2019-04-16T03:20:39.935Z,968.32
2019-04-16T03:21:39.920Z,968.36
2019-04-16T03:22:39.907Z,968.33
2019-04-16T03:23:39.956Z,968.34
2019-04-16T03:24:40.346Z,968.34
2019-04-16T03:25:41.373Z,968.31
2019-04-16T03:26:39.868Z,968.37
2019-04-16T03:27:39.862Z,968.39
2019-04-16T03:28:39.839Z,968.36
2019-04-16T03:29:39.862Z,968.32
2019-04-16T03:30:42.359Z,968.35
2019-04-16T03:31:39.826Z,968.31
2019-04-16T03:32:39.804Z,968.33
2019-04-16T03:33:48.143Z,968.36
2019-04-16T03:34:40.821Z,968.31
2019-04-16T03:35:39.780Z,968.31
2019-04-16T03:36:39.748Z,968.34
2019-04-16T03:37:39.748Z,968.39
2019-04-16T03:38:42.064Z,968.36
2019-04-16T03:39:43.885Z,968.35
2019-04-16T03:40:39.750Z,968.37
2019-04-16T03:41:39.698Z,968.34
2019-04-16T03:42:39.716Z,968.39
2019-04-16T03:43:39.679Z,968.41
2019-04-16T03:44:39.700Z,968.40
2019-04-16T03:45:40.483Z,968.35
2019-04-16T03:46:40.257Z,968.38
2019-04-16T03:47:39.628Z,968.45
2019-04-16T03:48:39.622Z,968.39
2019-04-16T03:49:39.665Z,968.44
2019-04-16T03:50:39.599Z,968.40
2019-04-16T03:51:39.588Z,968.41
2019-04-16T03:52:40.905Z,968.34
2019-04-16T03:53:39.565Z,968.41
2019-04-16T03:54:39.568Z,968.41
2019-04-16T03:55:39.590Z,968.43
2019-04-16T03:56:39.539Z,968.36
2019-04-16T03:57:39.530Z,968.41
2019-04-16T03:58:39.525Z,968.40
2019-04-16T03:59:40.697Z,968.39
2019-04-16T04:00:43.721Z,968.37
2019-04-16T04:01:39.512Z,968.34
2019-04-16T04:02:39.492Z,968.38
2019-04-16T04:03:39.490Z,968.34
2019-04-16T04:04:39.449Z,968.31
2019-04-16T04:05:39.486Z,968.43
2019-04-16T04:06:40.601Z,968.42
2019-04-16T04:07:43.792Z,968.39
2019-04-16T04:08:40.427Z,968.37
2019-04-16T04:09:39.406Z,968.36
2019-04-16T04:10:39.398Z,968.44
2019-04-16T04:11:41.201Z,968.43
2019-04-16T04:12:39.379Z,968.40
2019-04-16T04:13:39.408Z,968.36
2019-04-16T04:14:39.349Z,968.33
2019-04-16T04:15:39.337Z,968.39
2019-04-16T04:16:39.309Z,968.35
2019-04-16T04:17:39.615Z,968.41
2019-04-16T04:18:42.901Z,968.34
2019-04-16T04:19:39.306Z,968.40
2019-04-16T04:20:39.275Z,968.36
2019-04-16T04:21:39.276Z,968.37
2019-04-16T04:22:39.311Z,968.37
2019-04-16T04:23:39.243Z,968.40
2019-04-16T04:24:39.307Z,968.43
2019-04-16T04:25:39.259Z,968.43
2019-04-16T04:26:42.041Z,968.42
2019-04-16T04:27:39.209Z,968.47
2019-04-16T04:28:39.201Z,968.39
2019-04-16T04:29:39.237Z,968.44
2019-04-16T04:30:39.090Z,968.45
2019-04-16T04:31:39.168Z,968.51
2019-04-16T04:32:39.177Z,968.49
2019-04-16T04:33:41.902Z,968.58
2019-04-16T04:34:40.065Z,968.47
2019-04-16T04:35:39.101Z,968.51
2019-04-16T04:36:39.085Z,968.46
2019-04-16T04:37:39.079Z,968.53
2019-04-16T04:38:39.072Z,968.53
2019-04-16T04:39:43.680Z,968.50
2019-04-16T04:40:44.780Z,968.53
2019-04-16T04:41:39.058Z,968.54
2019-04-16T04:42:39.035Z,968.54
2019-04-16T04:43:39.049Z,968.54
2019-04-16T04:44:39.567Z,968.60
2019-04-16T04:45:40.818Z,968.70
2019-04-16T04:46:39.006Z,968.66
2019-04-16T04:47:38.976Z,968.61
2019-04-16T04:48:38.972Z,968.70
2019-04-16T04:49:38.871Z,968.75
2019-04-16T04:50:38.934Z,968.76
2019-04-16T04:51:42.395Z,968.80
2019-04-16T04:52:38.942Z,968.77
2019-04-16T04:53:38.934Z,968.76
2019-04-16T04:54:38.945Z,968.82
2019-04-16T04:55:38.899Z,968.79
2019-04-16T04:56:38.946Z,968.77
2019-04-16T04:57:38.883Z,968.81
2019-04-16T04:58:38.898Z,968.81
2019-04-16T04:59:38.863Z,968.78
2019-04-16T05:00:40.542Z,968.81
2019-04-16T05:01:41.892Z,968.82
2019-04-16T05:02:38.835Z,968.84
2019-04-16T05:03:38.812Z,968.86
2019-04-16T05:04:38.874Z,968.89
2019-04-16T05:05:38.771Z,968.80
2019-04-16T05:06:38.757Z,968.84
2019-04-16T05:07:38.781Z,968.85
2019-04-16T05:08:38.767Z,968.84
2019-04-16T05:09:38.741Z,968.83
2019-04-16T05:10:42.801Z,968.82
2019-04-16T05:11:39.721Z,968.85
2019-04-16T05:12:38.699Z,968.83
2019-04-16T05:13:38.617Z,968.82
2019-04-16T05:14:38.612Z,968.90
2019-04-16T05:15:38.728Z,968.86
2019-04-16T05:16:38.666Z,968.88
2019-04-16T05:17:39.354Z,968.92
2019-04-16T05:18:41.852Z,968.86
2019-04-16T05:19:38.649Z,968.86
2019-04-16T05:20:38.639Z,968.86
2019-04-16T05:21:38.686Z,968.82
2019-04-16T05:22:38.603Z,968.84
2019-04-16T05:23:38.618Z,968.80
2019-04-16T05:24:38.580Z,968.85
2019-04-16T05:25:38.687Z,968.86
2019-04-16T05:26:38.458Z,968.86
2019-04-16T05:27:41.023Z,968.88
2019-04-16T05:28:38.516Z,968.89
2019-04-16T05:29:38.525Z,968.86
2019-04-16T05:30:38.408Z,968.88
2019-04-16T05:31:38.411Z,968.87
2019-04-16T05:32:38.392Z,968.89
2019-04-16T05:33:38.399Z,968.91
2019-04-16T05:34:38.653Z,968.82
2019-04-16T05:35:38.565Z,968.78
2019-04-16T05:36:40.205Z,968.82
2019-04-16T05:37:38.337Z,968.86
2019-04-16T05:38:38.350Z,968.87
2019-04-16T05:39:38.435Z,968.84
2019-04-16T05:40:38.317Z,968.89
2019-04-16T05:41:38.309Z,968.84
2019-04-16T05:42:38.290Z,968.86
2019-04-16T05:43:38.311Z,968.87
2019-04-16T05:44:38.266Z,968.87
2019-04-16T05:45:38.240Z,968.83
2019-04-16T05:46:38.452Z,968.90
2019-04-16T05:47:38.281Z,968.93
2019-04-16T05:48:38.326Z,968.93
2019-04-16T05:49:38.318Z,968.93
2019-04-16T05:50:38.263Z,968.91
2019-04-16T05:51:38.196Z,968.93
2019-04-16T05:52:38.273Z,968.92
2019-04-16T05:53:40.086Z,968.92
2019-04-16T05:54:38.292Z,968.96
2019-04-16T05:55:38.158Z,968.97
2019-04-16T05:56:38.266Z,968.98
2019-04-16T05:57:38.213Z,968.99
2019-04-16T05:58:38.186Z,969.00
2019-04-16T05:59:38.181Z,969.07
2019-04-16T06:00:38.501Z,969.06
2019-04-16T06:01:38.176Z,969.09
2019-04-16T06:02:38.205Z,968.97
2019-04-16T06:03:38.148Z,969.05
2019-04-16T06:04:38.125Z,969.02
2019-04-16T06:05:38.118Z,969.03
2019-04-16T06:06:38.133Z,969.04
2019-04-16T06:07:38.775Z,969.03
2019-04-16T06:08:40.795Z,969.06
2019-04-16T06:09:38.081Z,969.08
2019-04-16T06:10:37.977Z,969.05
2019-04-16T06:11:37.960Z,969.04
2019-04-16T06:12:40.041Z,969.11
2019-04-16T06:13:38.057Z,969.06
2019-04-16T06:14:38.010Z,969.03
2019-04-16T06:15:38.000Z,969.11
2019-04-16T06:16:38.016Z,969.09
2019-04-16T06:17:37.905Z,969.08
2019-04-16T06:18:38.203Z,969.08
2019-04-16T06:19:40.774Z,969.10
2019-04-16T06:20:38.962Z,969.09
2019-04-16T06:21:37.956Z,969.10
2019-04-16T06:22:37.843Z,969.13
2019-04-16T06:23:37.956Z,969.09
2019-04-16T06:24:40.119Z,969.08
2019-04-16T06:25:41.061Z,969.02
2019-04-16T06:26:37.886Z,969.01
2019-04-16T06:27:37.869Z,969.02
2019-04-16T06:28:37.773Z,969.08
2019-04-16T06:29:37.764Z,969.00
2019-04-16T06:30:37.881Z,969.01
2019-04-16T06:31:39.335Z,969.03
2019-04-16T06:32:37.821Z,969.02
2019-04-16T06:33:37.716Z,969.04
2019-04-16T06:34:37.718Z,969.05
2019-04-16T06:35:43.409Z,969.04
2019-04-16T06:36:38.759Z,969.01
2019-04-16T06:37:37.763Z,968.97
2019-04-16T06:38:37.755Z,969.01
2019-04-16T06:39:37.654Z,968.97
2019-04-16T06:40:37.740Z,969.00
2019-04-16T06:41:41.874Z,969.03
2019-04-16T06:42:38.626Z,968.98
2019-04-16T06:43:37.710Z,969.02
2019-04-16T06:44:37.697Z,968.97
2019-04-16T06:45:37.976Z,968.96
2019-04-16T06:46:39.969Z,969.00
2019-04-16T06:47:41.841Z,968.99
2019-04-16T06:48:38.659Z,968.99
2019-04-16T06:49:39.490Z,969.00
2019-04-16T06:50:40.656Z,968.96
2019-04-16T06:51:43.546Z,969.00
2019-04-16T06:52:38.656Z,969.00
2019-04-16T06:53:37.618Z,968.93
2019-04-16T06:54:37.596Z,968.98
2019-04-16T06:55:37.604Z,968.94
2019-04-16T06:56:40.351Z,968.98
2019-04-16T06:57:40.356Z,968.91
2019-04-16T06:58:50.684Z,968.91
2019-04-16T06:59:38.421Z,968.89
2019-04-16T07:00:37.528Z,968.89
2019-04-16T07:01:41.682Z,968.88
2019-04-16T07:02:40.706Z,968.87
2019-04-16T07:03:38.375Z,968.92
2019-04-16T07:04:37.479Z,968.86
2019-04-16T07:05:37.491Z,968.86
2019-04-16T07:06:37.443Z,968.88
2019-04-16T07:07:39.927Z,968.86
2019-04-16T07:08:41.604Z,968.83
2019-04-16T07:09:41.889Z,968.81
2019-04-16T07:10:44.516Z,968.80
2019-04-16T07:11:38.388Z,968.83
2019-04-16T07:12:38.417Z,968.81
2019-04-16T07:13:41.898Z,968.81
2019-04-16T07:14:38.396Z,968.79
2019-04-16T07:15:37.401Z,968.83
2019-04-16T07:16:37.236Z,968.79
2019-04-16T07:17:40.318Z,968.81
2019-04-16T07:18:38.511Z,968.81
2019-04-16T07:19:39.449Z,968.81
2019-04-16T07:20:37.287Z,968.89
2019-04-16T07:21:37.324Z,968.89
2019-04-16T07:22:37.296Z,968.88
2019-04-16T07:23:37.276Z,968.88
2019-04-16T07:24:38.161Z,968.91
2019-04-16T07:25:42.061Z,968.92
2019-04-16T07:26:39.745Z,968.97
2019-04-16T07:27:38.598Z,968.94
2019-04-16T07:28:37.255Z,968.93
2019-04-16T07:29:37.183Z,968.94
2019-04-16T07:30:39.972Z,968.97
2019-04-16T07:31:37.186Z,968.90
2019-04-16T07:32:37.153Z,968.90
2019-04-16T07:33:37.153Z,968.90
2019-04-16T07:34:37.058Z,968.87
2019-04-16T07:35:37.176Z,968.89
2019-04-16T07:36:37.108Z,968.92
2019-04-16T07:37:37.113Z,968.93
2019-04-16T07:38:37.110Z,968.85
2019-04-16T07:39:37.867Z,968.82
2019-04-16T07:40:39.761Z,968.81
2019-04-16T07:41:37.100Z,968.85
2019-04-16T07:42:50.993Z,968.88
2019-04-16T07:43:38.048Z,968.86
2019-04-16T07:44:39.393Z,968.75
2019-04-16T07:45:37.032Z,968.77
2019-04-16T07:46:36.944Z,968.82
2019-04-16T07:47:36.910Z,968.88
2019-04-16T07:48:37.003Z,968.78
2019-04-16T07:49:36.993Z,968.76
2019-04-16T07:50:36.981Z,968.74
2019-04-16T07:51:36.970Z,968.84
2019-04-16T07:52:38.953Z,968.73
2019-04-16T07:53:36.940Z,968.75
2019-04-16T07:54:36.914Z,968.77
2019-04-16T07:55:36.912Z,968.79
2019-04-16T07:56:36.886Z,968.76
2019-04-16T07:57:36.936Z,968.76
2019-04-16T07:58:36.874Z,968.75
2019-04-16T07:59:36.873Z,968.75
2019-04-16T08:00:40.365Z,968.79
2019-04-16T08:01:36.748Z,968.70
2019-04-16T08:02:36.744Z,968.77
2019-04-16T08:03:36.875Z,968.76
2019-04-16T08:04:36.818Z,968.74
2019-04-16T08:05:37.775Z,968.80
2019-04-16T08:06:36.794Z,968.74
2019-04-16T08:07:36.786Z,968.76
2019-04-16T08:08:36.806Z,968.76
2019-04-16T08:09:36.815Z,968.73
2019-04-16T08:10:36.750Z,968.78
2019-04-16T08:11:36.749Z,968.79
2019-04-16T08:12:36.714Z,968.72
2019-04-16T08:13:36.705Z,968.76
2019-04-16T08:14:36.712Z,968.78
2019-04-16T08:15:36.726Z,968.71
2019-04-16T08:16:47.270Z,968.73
2019-04-16T08:17:37.681Z,968.80
2019-04-16T08:18:36.649Z,968.80
2019-04-16T08:19:37.634Z,968.79
2019-04-16T08:20:36.670Z,968.78
2019-04-16T08:21:36.631Z,968.77
2019-04-16T08:22:39.803Z,968.81
2019-04-16T08:23:39.053Z,968.81
2019-04-16T08:24:36.592Z,968.79
2019-04-16T08:25:37.071Z,968.75
2019-04-16T08:26:36.609Z,968.76
2019-04-16T08:27:36.557Z,968.77
2019-04-16T08:28:36.542Z,968.72
2019-04-16T08:29:36.573Z,968.78
2019-04-16T08:30:39.340Z,968.83
2019-04-16T08:31:36.564Z,968.74
2019-04-16T08:32:36.484Z,968.76
2019-04-16T08:33:36.481Z,968.74
2019-04-16T08:34:36.484Z,968.74
2019-04-16T08:35:36.498Z,968.76
2019-04-16T08:36:36.451Z,968.73
2019-04-16T08:37:48.201Z,968.69
2019-04-16T08:38:37.434Z,968.76
2019-04-16T08:39:36.862Z,968.77
2019-04-16T08:40:36.410Z,968.74
2019-04-16T08:41:36.464Z,968.67
2019-04-16T08:42:44.272Z,968.71
2019-04-16T08:43:37.375Z,968.68
2019-04-16T08:44:36.483Z,968.65
2019-04-16T08:45:39.125Z,968.76
2019-04-16T08:46:36.355Z,968.74
2019-04-16T08:47:36.382Z,968.75
2019-04-16T08:48:36.338Z,968.70
2019-04-16T08:49:36.320Z,968.71
2019-04-16T08:50:36.285Z,968.71
2019-04-16T08:51:37.763Z,968.66
2019-04-16T08:52:38.526Z,968.68
2019-04-16T08:53:37.287Z,968.75
2019-04-16T08:54:36.248Z,968.68
2019-04-16T08:55:36.245Z,968.69
2019-04-16T08:56:36.240Z,968.66
2019-04-16T08:57:36.276Z,968.71
2019-04-16T08:58:38.374Z,968.71
2019-04-16T08:59:36.215Z,968.70
2019-04-16T09:00:36.197Z,968.68
2019-04-16T09:01:36.202Z,968.69
2019-04-16T09:02:36.175Z,968.70
2019-04-16T09:03:36.206Z,968.75
2019-04-16T09:04:36.145Z,968.72
2019-04-16T09:05:41.306Z,968.70
2019-04-16T09:06:37.121Z,968.70
2019-04-16T09:07:36.173Z,968.69
2019-04-16T09:08:36.119Z,968.70
2019-04-16T09:09:36.104Z,968.71
2019-04-16T09:10:36.070Z,968.68
2019-04-16T09:11:36.331Z,968.68
2019-04-16T09:12:41.232Z,968.66
2019-04-16T09:13:37.076Z,968.71
2019-04-16T09:14:36.080Z,968.75
2019-04-16T09:15:36.023Z,968.74
2019-04-16T09:16:36.022Z,968.76
2019-04-16T09:17:36.021Z,968.73
2019-04-16T09:18:36.018Z,968.76
2019-04-16T09:19:36.020Z,968.70
2019-04-16T09:20:37.791Z,968.76
2019-04-16T09:21:35.969Z,968.81
2019-04-16T09:22:48.201Z,968.71
2019-04-16T09:23:36.945Z,968.73
2019-04-16T09:24:40.506Z,968.70
2019-04-16T09:25:36.959Z,968.80
2019-04-16T09:26:35.914Z,968.73
2019-04-16T09:27:35.876Z,968.76
2019-04-16T09:28:35.877Z,968.70
2019-04-16T09:29:39.127Z,968.72
2019-04-16T09:30:35.845Z,968.75
2019-04-16T09:31:35.886Z,968.77
2019-04-16T09:32:35.825Z,968.71
2019-04-16T09:33:35.823Z,968.75
2019-04-16T09:34:39.618Z,968.72
2019-04-16T09:35:35.789Z,968.73
2019-04-16T09:36:35.821Z,968.75
2019-04-16T09:37:36.045Z,968.65
2019-04-16T09:38:35.765Z,968.73
2019-04-16T09:39:35.777Z,968.78
2019-04-16T09:40:35.884Z,968.73
2019-04-16T09:41:35.796Z,968.72
2019-04-16T09:42:35.736Z,968.73
2019-04-16T09:43:35.741Z,968.73
2019-04-16T09:44:35.849Z,968.73
2019-04-16T09:45:37.168Z,968.71
2019-04-16T09:46:52.103Z,968.68
2019-04-16T09:47:36.676Z,968.70
2019-04-16T09:48:35.682Z,968.72
2019-04-16T09:49:37.586Z,968.71
2019-04-16T09:50:35.627Z,968.71
2019-04-16T09:51:35.614Z,968.67
2019-04-16T09:52:35.659Z,968.70
2019-04-16T09:53:40.052Z,968.74
2019-04-16T09:54:36.603Z,968.69
2019-04-16T09:55:35.584Z,968.73
2019-04-16T09:56:35.588Z,968.67
2019-04-16T09:57:35.543Z,968.73
2019-04-16T09:58:38.079Z,968.72
2019-04-16T09:59:36.553Z,968.74
2019-04-16T10:00:35.535Z,968.77
2019-04-16T10:01:35.521Z,968.71
2019-04-16T10:02:35.517Z,968.70
2019-04-16T10:03:35.499Z,968.76
2019-04-16T10:04:35.524Z,968.70
2019-04-16T10:05:35.469Z,968.70
2019-04-16T10:06:35.452Z,968.69
2019-04-16T10:07:39.788Z,968.71
2019-04-16T10:08:35.437Z,968.67
2019-04-16T10:09:35.466Z,968.71
2019-04-16T10:10:35.416Z,968.68
2019-04-16T10:11:35.735Z,968.66
2019-04-16T10:12:35.423Z,968.66
2019-04-16T10:13:36.267Z,968.69
2019-04-16T10:14:35.362Z,968.67
2019-04-16T10:15:35.483Z,968.66
2019-04-16T10:16:35.343Z,968.64
2019-04-16T10:17:35.337Z,968.62
2019-04-16T10:18:36.048Z,968.57
2019-04-16T10:19:35.357Z,968.60
2019-04-16T10:20:35.301Z,968.64
2019-04-16T10:21:35.280Z,968.59
2019-04-16T10:22:35.283Z,968.66
2019-04-16T10:23:35.255Z,968.59
2019-04-16T10:24:35.295Z,968.63
2019-04-16T10:25:35.241Z,968.65
2019-04-16T10:26:35.230Z,968.61
2019-04-16T10:27:35.233Z,968.67
2019-04-16T10:28:37.018Z,968.64
2019-04-16T10:29:35.231Z,968.60
2019-04-16T10:30:35.216Z,968.61
2019-04-16T10:31:35.232Z,968.61
2019-04-16T10:32:35.152Z,968.63
2019-04-16T10:33:35.143Z,968.62
2019-04-16T10:34:36.465Z,968.64
2019-04-16T10:35:35.168Z,968.59
2019-04-16T10:36:38.025Z,968.66
2019-04-16T10:37:35.124Z,968.62
2019-04-16T10:38:35.094Z,968.65
2019-04-16T10:39:35.105Z,968.67
2019-04-16T10:40:35.085Z,968.65
2019-04-16T10:41:35.086Z,968.64
2019-04-16T10:42:35.118Z,968.67
2019-04-16T10:43:44.424Z,968.68
2019-04-16T10:44:36.042Z,968.70
2019-04-16T10:45:35.035Z,968.65
2019-04-16T10:46:35.017Z,968.69
2019-04-16T10:47:35.831Z,968.62
2019-04-16T10:48:35.057Z,968.65
2019-04-16T10:49:35.016Z,968.61
2019-04-16T10:50:34.967Z,968.63
2019-04-16T10:51:34.960Z,968.60
2019-04-16T10:52:34.951Z,968.64
2019-04-16T10:53:34.949Z,968.60
2019-04-16T10:54:37.251Z,968.68
2019-04-16T10:55:34.947Z,968.57
2019-04-16T10:56:34.918Z,968.61
2019-04-16T10:57:38.190Z,968.60
2019-04-16T10:58:34.867Z,968.58
2019-04-16T10:59:34.864Z,968.60
2019-04-16T11:00:34.885Z,968.58
2019-04-16T11:01:35.246Z,968.51
2019-04-16T11:02:34.837Z,968.57
2019-04-16T11:03:35.458Z,968.58
2019-04-16T11:04:34.818Z,968.55
2019-04-16T11:05:34.824Z,968.66
2019-04-16T11:06:34.834Z,968.63
2019-04-16T11:07:34.884Z,968.63
2019-04-16T11:08:34.964Z,968.52
2019-04-16T11:09:34.827Z,968.54
2019-04-16T11:10:34.776Z,968.54
2019-04-16T11:11:34.760Z,968.50
2019-04-16T11:12:34.782Z,968.45
2019-04-16T11:13:34.742Z,968.48
2019-04-16T11:14:34.759Z,968.50
2019-04-16T11:15:34.690Z,968.45
2019-04-16T11:16:36.103Z,968.47
2019-04-16T11:17:34.703Z,968.41
2019-04-16T11:18:34.672Z,968.49
2019-04-16T11:19:34.694Z,968.51
2019-04-16T11:20:34.620Z,968.43
2019-04-16T11:21:34.677Z,968.47
2019-04-16T11:22:34.641Z,968.51
2019-04-16T11:23:34.687Z,968.43
2019-04-16T11:24:34.648Z,968.43
2019-04-16T11:25:34.564Z,968.48
2019-04-16T11:26:34.579Z,968.46
2019-04-16T11:27:34.593Z,968.52
2019-04-16T11:28:34.536Z,968.48
2019-04-16T11:29:34.537Z,968.44
2019-04-16T11:30:34.556Z,968.42
2019-04-16T11:31:34.524Z,968.42
2019-04-16T11:32:39.224Z,968.48
2019-04-16T11:33:35.598Z,968.38
2019-04-16T11:34:34.508Z,968.40
2019-04-16T11:35:34.464Z,968.41
2019-04-16T11:36:34.453Z,968.46
2019-04-16T11:37:36.266Z,968.43
2019-04-16T11:38:34.473Z,968.40
2019-04-16T11:39:34.488Z,968.44
2019-04-16T11:40:34.418Z,968.41
2019-04-16T11:41:34.441Z,968.43
2019-04-16T11:42:34.440Z,968.36
2019-04-16T11:43:34.409Z,968.40
2019-04-16T11:44:34.366Z,968.39
2019-04-16T11:45:34.378Z,968.36
2019-04-16T11:46:34.405Z,968.35
2019-04-16T11:47:34.899Z,968.31
2019-04-16T11:48:37.255Z,968.25
2019-04-16T11:49:34.321Z,968.30
2019-04-16T11:50:36.151Z,968.28
2019-04-16T11:51:34.332Z,968.30
2019-04-16T11:52:34.289Z,968.26
2019-04-16T11:53:34.298Z,968.33
2019-04-16T11:54:34.246Z,968.33
2019-04-16T11:55:34.243Z,968.35
2019-04-16T11:56:34.275Z,968.24
2019-04-16T11:57:34.216Z,968.24
2019-04-16T11:58:34.266Z,968.28
2019-04-16T11:59:34.228Z,968.25
2019-04-16T12:00:34.208Z,968.24
2019-04-16T12:01:34.182Z,968.25
2019-04-16T12:02:34.164Z,968.25
2019-04-16T12:03:36.528Z,968.22
2019-04-16T12:04:34.215Z,968.24
2019-04-16T12:05:34.147Z,968.23
2019-04-16T12:06:34.132Z,968.24
2019-04-16T12:07:34.137Z,968.25
2019-04-16T12:08:34.164Z,968.28
2019-04-16T12:09:34.125Z,968.29
2019-04-16T12:10:34.116Z,968.31
2019-04-16T12:11:34.066Z,968.27
2019-04-16T12:12:34.063Z,968.21
2019-04-16T12:13:34.108Z,968.22
2019-04-16T12:14:34.875Z,968.21
2019-04-16T12:15:34.041Z,968.26
2019-04-16T12:16:33.995Z,968.21
2019-04-16T12:17:36.321Z,968.27
2019-04-16T12:18:33.995Z,968.24
2019-04-16T12:19:34.005Z,968.20
2019-04-16T12:20:33.984Z,968.20
2019-04-16T12:21:33.978Z,968.21
2019-04-16T12:22:33.974Z,968.19
2019-04-16T12:23:33.949Z,968.26
2019-04-16T12:24:33.902Z,968.23
2019-04-16T12:25:33.992Z,968.20
2019-04-16T12:26:33.925Z,968.17
2019-04-16T12:27:33.876Z,968.24
2019-04-16T12:28:33.967Z,968.18