createdAt,value
2023-12-01T00:02:57.582Z,20.03
2023-12-01T00:08:00.545Z,20.01
2023-12-01T00:13:04.735Z,20.01
2023-12-01T00:18:07.701Z,19.98
2023-12-01T00:23:10.811Z,19.99
2023-12-01T00:28:15.171Z,19.98
2023-12-01T00:33:19.319Z,19.99
2023-12-01T00:38:22.258Z,19.98
2023-12-01T00:43:26.952Z,19.96
2023-12-01T00:48:30.876Z,19.95
2023-12-01T00:53:36.504Z,19.93
2023-12-01T00:58:40.796Z,19.93
2023-12-01T01:03:43.754Z,19.94
2023-12-01T01:08:46.688Z,19.94
2023-12-01T01:13:51.009Z,19.92
2023-12-01T01:18:53.930Z,19.90
2023-12-01T01:23:56.820Z,19.88
2023-12-01T01:29:01.486Z,19.86
2023-12-01T01:34:04.337Z,19.85
2023-12-01T01:39:08.244Z,19.84
2023-12-01T01:44:12.463Z,19.82
2023-12-01T01:49:15.534Z,19.83
2023-12-01T01:54:20.096Z,19.82
2023-12-01T01:59:24.314Z,19.81
2023-12-01T02:04:27.344Z,19.80
2023-12-01T02:09:34.327Z,19.80
2023-12-01T02:14:42.002Z,19.79
2023-12-01T02:19:44.937Z,19.78
2023-12-01T02:24:49.223Z,19.76
2023-12-01T02:29:52.065Z,19.77
2023-12-01T02:34:54.890Z,19.77
2023-12-01T02:39:59.207Z,19.76
2023-12-01T02:45:02.142Z,19.76
2023-12-01T02:50:05.692Z,19.74
2023-12-01T02:55:14.701Z,19.73
2023-12-01T03:00:18.659Z,19.73
2023-12-01T03:05:22.477Z,19.73
2023-12-01T03:10:26.885Z,19.72
2023-12-01T03:15:30.427Z,19.71
2023-12-01T03:20:34.351Z,19.70
2023-12-01T03:25:38.836Z,19.70
2023-12-01T03:30:41.802Z,19.69
2023-12-01T03:35:44.648Z,19.68
2023-12-01T03:40:48.848Z,19.67
2023-12-01T03:45:51.920Z,19.66
2023-12-01T03:50:54.862Z,19.66
2023-12-01T03:55:59.309Z,19.68
2023-12-01T04:01:06.450Z,19.66
2023-12-01T04:06:09.548Z,19.64
2023-12-01T04:11:13.789Z,19.65
2023-12-01T04:16:17.193Z,19.64
2023-12-01T04:21:20.076Z,19.66
2023-12-01T04:26:25.503Z,19.65
2023-12-01T04:31:28.544Z,19.64
2023-12-01T04:36:31.516Z,19.63
2023-12-01T04:41:35.688Z,19.64
2023-12-01T04:46:38.630Z,19.62
2023-12-01T04:51:41.656Z,19.62
2023-12-01T04:56:46.109Z,19.61
2023-12-01T05:01:48.998Z,19.61
2023-12-01T05:06:52.023Z,19.61
2023-12-01T05:11:56.279Z,19.61
2023-12-01T05:16:59.211Z,19.59
2023-12-01T05:22:02.150Z,19.59
2023-12-01T05:27:09.196Z,19.59
2023-12-01T05:32:12.137Z,19.57
2023-12-01T05:37:15.037Z,19.56
2023-12-01T05:42:19.514Z,19.68
2023-12-01T05:47:23.975Z,19.79
2023-12-01T05:52:26.863Z,19.81
2023-12-01T05:57:32.974Z,19.77
2023-12-01T06:02:35.883Z,19.72
2023-12-01T06:07:38.872Z,19.70
2023-12-01T06:12:43.277Z,19.68
2023-12-01T06:17:48.900Z,19.64
2023-12-01T06:22:53.476Z,19.63
2023-12-01T06:28:00.807Z,19.63
2023-12-01T06:33:05.047Z,19.62
2023-12-01T06:38:08.910Z,19.63
2023-12-01T06:43:13.747Z,19.71
2023-12-01T06:48:16.656Z,19.71
2023-12-01T06:53:20.400Z,19.71
2023-12-01T06:58:24.607Z,19.68
2023-12-01T07:03:31.092Z,19.69
2023-12-01T07:08:34.019Z,19.64
2023-12-01T07:13:38.787Z,19.64
2023-12-01T07:18:41.743Z,19.68
2023-12-01T07:23:45.579Z,19.75
2023-12-01T07:28:49.866Z,19.78
2023-12-01T07:33:52.800Z,19.81
2023-12-01T07:38:55.820Z,19.82
2023-12-01T07:44:01.478Z,19.80
2023-12-01T07:49:09.216Z,19.72
2023-12-01T07:54:12.680Z,19.73
2023-12-01T07:59:17.036Z,19.75
2023-12-01T08:04:20.264Z,19.91
2023-12-01T08:09:23.212Z,20.11
2023-12-01T08:14:27.578Z,20.28
2023-12-01T08:19:30.644Z,20.43
2023-12-01T08:24:33.968Z,20.52
2023-12-01T08:29:38.310Z,20.70
2023-12-01T08:34:41.203Z,20.74
2023-12-01T08:39:45.267Z,20.60
2023-12-01T08:44:49.601Z,20.58
2023-12-01T08:49:55.393Z,20.69
2023-12-01T08:55:00.044Z,20.66
2023-12-01T09:00:04.579Z,20.63
2023-12-01T09:05:10.525Z,20.66
2023-12-01T09:10:13.483Z,20.64
2023-12-01T09:15:18.094Z,20.63
2023-12-01T09:20:21.347Z,20.63
2023-12-01T09:25:25.094Z,20.62
2023-12-01T09:30:30.514Z,20.67
2023-12-01T09:35:54.796Z,20.82
2023-12-01T09:40:56.513Z,21.02
2023-12-01T09:46:00.962Z,20.95
2023-12-01T09:51:05.213Z,21.01
2023-12-01T09:56:11.440Z,21.18
2023-12-01T10:01:16.918Z,21.29
2023-12-01T10:06:20.264Z,21.37
2023-12-01T10:11:26.885Z,21.52
2023-12-01T10:16:35.980Z,21.54
2023-12-01T10:21:43.585Z,21.48
2023-12-01T10:26:47.284Z,21.40
2023-12-01T10:31:51.749Z,21.55
2023-12-01T10:36:55.043Z,21.58
2023-12-01T10:42:03.680Z,21.63
2023-12-01T10:47:13.009Z,21.45
2023-12-01T10:52:17.439Z,21.38
2023-12-01T10:57:29.382Z,21.34
2023-12-01T11:02:39.382Z,21.43
2023-12-01T11:07:56.470Z,21.32
2023-12-01T11:13:10.887Z,21.21
2023-12-01T11:18:15.212Z,21.12
2023-12-01T11:23:26.272Z,21.06
2023-12-01T11:28:41.973Z,21.00
2023-12-01T11:33:49.204Z,20.98
2023-12-01T11:39:25.202Z,20.96
2023-12-01T11:44:30.947Z,20.93
2023-12-01T11:49:36.690Z,20.91
2023-12-01T11:54:39.843Z,20.85
2023-12-01T11:59:42.794Z,20.83
2023-12-01T12:04:48.918Z,20.78
2023-12-01T12:09:52.028Z,20.76
2023-12-01T12:14:56.728Z,20.74
2023-12-01T12:20:09.259Z,20.79
2023-12-01T12:25:17.992Z,20.79
2023-12-01T12:30:21.099Z,20.79
2023-12-01T12:35:26.216Z,20.76
2023-12-01T12:40:34.592Z,20.71
2023-12-01T12:45:37.623Z,20.69
2023-12-01T12:50:42.757Z,20.68
2023-12-01T12:55:47.060Z,20.71
2023-12-01T13:00:49.982Z,20.75
2023-12-01T13:05:54.275Z,20.72
2023-12-01T13:10:57.152Z,20.79
2023-12-01T13:16:00.099Z,21.00
2023-12-01T13:21:05.695Z,21.26
2023-12-01T13:26:09.135Z,21.36
2023-12-01T13:31:12.158Z,21.34
2023-12-01T13:36:16.409Z,21.36
2023-12-01T13:41:19.432Z,21.42
2023-12-01T13:46:22.329Z,21.41
2023-12-01T13:51:26.886Z,21.47
2023-12-01T13:56:30.389Z,21.38
2023-12-01T14:01:33.364Z,21.43
2023-12-01T14:06:37.646Z,21.35
2023-12-01T14:11:40.629Z,21.56
2023-12-01T14:16:43.556Z,21.54
2023-12-01T14:21:47.878Z,21.77
2023-12-01T14:26:50.812Z,21.67
2023-12-01T14:31:54.417Z,21.66
2023-12-01T14:37:00.141Z,21.59
2023-12-01T14:42:03.287Z,21.51
2023-12-01T14:47:06.402Z,21.46
2023-12-01T14:52:10.631Z,21.46
2023-12-01T14:57:13.568Z,21.60
2023-12-01T15:02:16.500Z,21.59
2023-12-01T15:07:20.698Z,21.56
2023-12-01T15:12:25.781Z,21.45
2023-12-01T15:17:28.912Z,21.40
2023-12-01T15:22:33.106Z,21.45
2023-12-01T15:27:36.575Z,21.64
2023-12-01T15:32:39.438Z,21.65
2023-12-01T15:37:43.932Z,21.84
2023-12-01T15:42:46.793Z,21.83
2023-12-01T15:47:49.764Z,21.88
2023-12-01T15:52:57.309Z,21.92
2023-12-01T15:58:00.215Z,21.91
2023-12-01T16:03:03.678Z,21.97
2023-12-01T16:08:08.225Z,22.00
2023-12-01T16:13:11.167Z,21.99
2023-12-01T16:18:14.259Z,22.01
2023-12-01T16:23:18.633Z,22.00
2023-12-01T16:28:24.293Z,21.72
2023-12-01T16:33:28.501Z,21.65
2023-12-01T16:38:32.776Z,21.63
2023-12-01T16:43:35.645Z,21.68
2023-12-01T16:48:38.589Z,21.68
2023-12-01T16:53:44.640Z,21.64
2023-12-01T16:58:47.601Z,21.58
2023-12-01T17:03:50.931Z,21.53
2023-12-01T17:08:58.319Z,21.48
2023-12-01T17:14:03.494Z,21.44
2023-12-01T17:19:06.563Z,21.41
2023-12-01T17:24:11.376Z,21.40
2023-12-01T17:29:18.920Z,21.35
2023-12-01T17:34:22.491Z,21.35
2023-12-01T17:39:26.766Z,21.34
2023-12-01T17:44:29.676Z,21.31
2023-12-01T17:49:32.614Z,21.31
2023-12-01T17:54:38.788Z,21.30
2023-12-01T17:59:42.062Z,21.29
2023-12-01T18:04:45.513Z,21.27
2023-12-01T18:09:50.087Z,21.23
2023-12-01T18:14:53.466Z,21.17
2023-12-01T18:19:56.511Z,21.11
2023-12-01T18:25:00.718Z,21.09
2023-12-01T18:30:05.020Z,21.03
2023-12-01T18:35:09.014Z,20.98
2023-12-01T18:40:14.251Z,20.91
2023-12-01T18:45:17.309Z,20.83
2023-12-01T18:50:20.456Z,20.79
2023-12-01T18:55:25.255Z,20.75
2023-12-01T19:00:28.287Z,20.71
2023-12-01T19:05:31.889Z,20.67
2023-12-01T19:10:36.342Z,20.63
2023-12-01T19:15:39.245Z,20.61
2023-12-01T19:20:42.760Z,20.58
2023-12-01T19:25:46.932Z,20.56
2023-12-01T19:30:49.761Z,20.50
2023-12-01T19:35:52.700Z,20.46
2023-12-01T19:40:56.972Z,20.43
2023-12-01T19:46:00.920Z,20.41
2023-12-01T19:51:03.983Z,20.37
2023-12-01T19:56:12.773Z,20.37
2023-12-01T20:01:15.656Z,20.35
2023-12-01T20:06:18.633Z,20.32
2023-12-01T20:11:22.869Z,20.30
2023-12-01T20:16:26.720Z,20.29
2023-12-01T20:21:32.274Z,20.28
2023-12-01T20:26:39.622Z,20.25
2023-12-01T20:31:43.932Z,20.23
2023-12-01T20:36:46.828Z,20.24
2023-12-01T20:41:51.130Z,20.20
2023-12-01T20:46:56.957Z,20.16
2023-12-01T20:52:03.834Z,20.15
2023-12-01T20:57:08.302Z,20.13
2023-12-01T21:02:11.136Z,20.12
2023-12-01T21:07:14.440Z,20.10
2023-12-01T21:12:18.794Z,20.11
2023-12-01T21:17:22.412Z,20.07
2023-12-01T21:22:25.839Z,20.07
2023-12-01T21:27:31.994Z,20.04
2023-12-01T21:32:37.905Z,20.05
2023-12-01T21:37:43.121Z,20.03
2023-12-01T21:42:47.388Z,20.02
2023-12-01T21:47:51.178Z,19.99
2023-12-01T21:52:54.069Z,19.97
2023-12-01T21:57:59.620Z,19.98
2023-12-01T22:03:05.336Z,19.96
2023-12-01T22:08:08.825Z,19.94
2023-12-01T22:13:13.027Z,19.94
2023-12-01T22:18:15.928Z,19.94
2023-12-01T22:23:19.185Z,19.93
2023-12-01T22:28:25.111Z,19.90
2023-12-01T22:33:28.018Z,19.87
2023-12-01T22:38:30.938Z,19.88
2023-12-01T22:43:35.172Z,19.86
2023-12-01T22:48:38.217Z,19.84
2023-12-01T22:53:41.419Z,19.84
2023-12-01T22:58:45.627Z,19.83
2023-12-01T23:03:50.152Z,19.80
2023-12-01T23:08:56.015Z,19.78
2023-12-01T23:14:00.989Z,19.77
2023-12-01T23:19:04.357Z,19.78
2023-12-01T23:24:09.416Z,19.79
2023-12-01T23:29:14.100Z,19.77
2023-12-01T23:34:17.287Z,19.78
2023-12-01T23:39:21.001Z,19.77
2023-12-01T23:44:25.247Z,19.75
2023-12-01T23:49:28.206Z,19.77
2023-12-01T23:54:31.369Z,19.73
2023-12-01T23:59:35.641Z,19.71
