createdAt,value
2023-03-27T00:01:22.213Z,11.77
2023-03-27T00:05:24.556Z,11.84
2023-03-27T00:09:28.528Z,11.77
2023-03-27T00:13:32.123Z,11.80
2023-03-27T00:17:34.420Z,11.79
2023-03-27T00:21:36.575Z,11.92
2023-03-27T00:25:39.220Z,11.98
2023-03-27T00:29:41.375Z,11.95
2023-03-27T00:33:43.817Z,11.95
2023-03-27T00:37:46.706Z,11.94
2023-03-27T00:41:49.102Z,11.99
2023-03-27T00:45:55.431Z,12.07
2023-03-27T00:49:59.534Z,12.06
2023-03-27T00:54:01.969Z,12.11
2023-03-27T00:58:10.336Z,12.18
2023-03-27T01:02:13.499Z,12.24
2023-03-27T01:06:19.547Z,12.18
2023-03-27T01:10:49.051Z,12.23
2023-03-27T01:14:57.841Z,12.24
2023-03-27T01:18:59.891Z,12.26
2023-03-27T01:23:35.743Z,12.26
2023-03-27T01:28:02.938Z,12.16
2023-03-27T01:32:24.634Z,12.11
2023-03-27T01:36:34.867Z,12.09
2023-03-27T01:41:00.832Z,11.95
2023-03-27T01:45:08.562Z,11.95
2023-03-27T01:49:16.411Z,11.93
2023-03-27T01:53:25.521Z,11.89
2023-03-27T01:57:49.167Z,11.86
2023-03-27T02:01:59.323Z,11.83
2023-03-27T02:06:29.332Z,11.83
2023-03-27T02:10:37.377Z,11.80
2023-03-27T02:15:29.231Z,11.81
2023-03-27T02:19:41.082Z,11.81
2023-03-27T02:23:43.729Z,11.81
2023-03-27T02:27:51.953Z,11.85
2023-03-27T02:32:27.752Z,11.84
2023-03-27T02:37:02.228Z,11.82
2023-03-27T02:41:36.441Z,11.86
2023-03-27T02:46:03.421Z,11.83
2023-03-27T02:50:12.018Z,11.79
2023-03-27T02:54:24.888Z,11.82
2023-03-27T02:58:38.328Z,11.79
2023-03-27T03:02:48.624Z,11.75
2023-03-27T03:06:51.646Z,11.75
2023-03-27T03:11:01.632Z,11.71
2023-03-27T03:15:04.968Z,11.67
2023-03-27T03:19:07.530Z,11.66
2023-03-27T03:23:10.024Z,11.61
2023-03-27T03:27:14.513Z,11.56
2023-03-27T03:31:44.613Z,11.55
2023-03-27T03:35:49.347Z,11.55
2023-03-27T03:40:11.983Z,11.56
2023-03-27T03:44:18.369Z,11.58
2023-03-27T03:48:22.235Z,11.55
2023-03-27T03:52:24.741Z,11.45
2023-03-27T03:56:29.548Z,11.33
2023-03-27T04:00:34.611Z,11.51
2023-03-27T04:04:38.890Z,11.59
2023-03-27T04:08:45.816Z,11.61
2023-03-27T04:13:09.327Z,11.59
2023-03-27T04:17:15.814Z,11.59
2023-03-27T04:21:18.221Z,11.38
2023-03-27T04:25:24.227Z,11.41
2023-03-27T04:29:30.389Z,11.31
2023-03-27T04:33:46.531Z,11.09
2023-03-27T04:38:20.810Z,10.91
2023-03-27T04:42:27.787Z,10.94
2023-03-27T04:46:30.045Z,10.97
2023-03-27T04:50:37.861Z,11.07
2023-03-27T04:54:41.566Z,11.02
2023-03-27T04:58:45.821Z,10.82
2023-03-27T05:02:56.129Z,10.90
2023-03-27T05:07:10.398Z,10.96
2023-03-27T05:11:13.159Z,10.90
2023-03-27T05:15:57.438Z,10.85
2023-03-27T05:20:01.977Z,10.84
2023-03-27T05:24:08.114Z,10.82
2023-03-27T05:28:10.698Z,10.83
2023-03-27T05:32:12.906Z,10.83
2023-03-27T05:36:19.505Z,10.83
2023-03-27T05:40:27.747Z,10.70
2023-03-27T05:44:30.053Z,10.78
2023-03-27T05:48:32.384Z,10.81
2023-03-27T05:52:37.710Z,10.68
2023-03-27T05:56:39.988Z,10.67
2023-03-27T06:00:43.148Z,10.65
2023-03-27T06:04:52.301Z,10.75
2023-03-27T06:09:07.835Z,10.79
2023-03-27T06:13:13.463Z,10.85
2023-03-27T06:17:26.664Z,10.90
2023-03-27T06:21:36.790Z,10.82
2023-03-27T06:25:39.496Z,10.65
2023-03-27T06:29:42.886Z,10.60
2023-03-27T06:33:47.204Z,10.70
2023-03-27T06:38:07.136Z,10.78
2023-03-27T06:42:10.631Z,10.92
2023-03-27T06:46:32.252Z,11.08
2023-03-27T06:51:07.631Z,11.22
2023-03-27T06:55:14.993Z,11.33
2023-03-27T06:59:25.392Z,11.43
2023-03-27T07:03:33.010Z,11.50
2023-03-27T07:07:35.371Z,11.59
2023-03-27T07:11:37.907Z,11.66
2023-03-27T07:15:43.713Z,11.68
2023-03-27T07:19:46.320Z,11.76
2023-03-27T07:23:49.851Z,11.70
2023-03-27T07:28:12.533Z,11.77
2023-03-27T07:32:22.332Z,11.83
2023-03-27T07:36:34.192Z,11.90
2023-03-27T07:40:43.443Z,11.94
2023-03-27T07:45:14.599Z,12.08
2023-03-27T07:49:16.841Z,12.13
2023-03-27T07:53:33.050Z,12.28
2023-03-27T07:57:59.891Z,12.48
2023-03-27T08:02:05.619Z,12.68
2023-03-27T08:06:11.939Z,12.91
2023-03-27T08:10:16.096Z,12.99
2023-03-27T08:14:33.793Z,13.06
2023-03-27T08:18:49.896Z,13.19
2023-03-27T08:22:55.562Z,13.28
2023-03-27T08:27:20.536Z,13.43
2023-03-27T08:31:23.181Z,13.49
2023-03-27T08:35:25.449Z,13.47
2023-03-27T08:39:30.761Z,13.67
2023-03-27T08:43:44.265Z,13.73
2023-03-27T08:47:54.694Z,13.73
2023-03-27T08:52:04.120Z,13.87
2023-03-27T08:56:15.026Z,13.88
2023-03-27T09:00:25.511Z,13.90
2023-03-27T09:04:53.715Z,13.89
2023-03-27T09:09:10.060Z,14.17
2023-03-27T09:13:18.254Z,14.42
2023-03-27T09:17:27.282Z,14.54
2023-03-27T09:21:42.338Z,14.65
2023-03-27T09:25:57.311Z,14.67
2023-03-27T09:30:29.383Z,14.73
2023-03-27T09:34:41.076Z,14.69
2023-03-27T09:38:50.864Z,14.84
2023-03-27T09:43:16.547Z,14.92
2023-03-27T09:47:57.073Z,15.14
2023-03-27T09:52:03.985Z,15.29
2023-03-27T09:56:15.079Z,15.08
2023-03-27T10:00:29.264Z,15.24
2023-03-27T10:04:32.151Z,15.38
2023-03-27T10:08:42.956Z,15.49
2023-03-27T10:13:04.400Z,15.67
2023-03-27T10:17:26.257Z,15.78
2023-03-27T10:21:43.941Z,15.94
2023-03-27T10:25:59.767Z,16.12
2023-03-27T10:30:28.022Z,16.21
2023-03-27T10:34:43.494Z,16.45
2023-03-27T10:39:11.818Z,16.43
2023-03-27T10:43:41.449Z,16.47
2023-03-27T10:47:49.309Z,16.47
2023-03-27T10:52:05.682Z,16.44
2023-03-27T10:56:30.461Z,16.42
2023-03-27T11:00:35.627Z,16.65
2023-03-27T11:04:55.623Z,16.80
2023-03-27T11:09:31.387Z,16.78
2023-03-27T11:13:48.040Z,16.61
2023-03-27T11:18:16.197Z,17.02
2023-03-27T11:22:32.341Z,16.93
2023-03-27T11:26:52.890Z,16.90
2023-03-27T11:31:11.912Z,17.44
2023-03-27T11:35:25.223Z,17.25
2023-03-27T11:39:46.916Z,16.63
2023-03-27T11:43:49.280Z,16.49
2023-03-27T11:48:40.990Z,16.51
2023-03-27T11:53:24.414Z,17.06
2023-03-27T11:57:53.938Z,17.91
2023-03-27T12:02:09.114Z,18.06
2023-03-27T12:06:36.281Z,17.70
2023-03-27T12:10:42.467Z,17.75
2023-03-27T12:14:52.889Z,17.49
2023-03-27T12:19:27.636Z,17.58
2023-03-27T12:24:16.201Z,18.37
2023-03-27T12:28:50.728Z,17.65
2023-03-27T12:33:44.995Z,17.82
2023-03-27T12:38:06.490Z,18.27
2023-03-27T12:42:15.497Z,18.25
2023-03-27T12:46:23.805Z,18.02
2023-03-27T12:50:32.217Z,17.90
2023-03-27T12:54:39.074Z,17.87
2023-03-27T12:58:59.870Z,17.60
2023-03-27T13:03:30.644Z,17.31
2023-03-27T13:08:00.811Z,17.19
2023-03-27T13:12:45.281Z,16.90
2023-03-27T13:16:57.752Z,16.69
2023-03-27T13:21:21.776Z,16.54
2023-03-27T13:25:56.880Z,16.37
2023-03-27T13:30:07.562Z,16.12
2023-03-27T13:34:34.653Z,15.73
2023-03-27T13:38:53.040Z,15.18
2023-03-27T13:43:06.947Z,13.47
2023-03-27T13:47:36.636Z,11.96
2023-03-27T13:51:50.396Z,11.92
2023-03-27T13:56:13.098Z,12.73
2023-03-27T14:01:17.166Z,13.11
2023-03-27T14:05:50.242Z,13.09
2023-03-27T14:10:09.597Z,13.27
2023-03-27T14:14:41.956Z,13.46
2023-03-27T14:19:00.879Z,13.63
2023-03-27T14:23:15.175Z,13.81
2023-03-27T14:27:36.622Z,13.99
2023-03-27T14:31:44.452Z,14.15
2023-03-27T14:36:16.985Z,14.37
2023-03-27T14:40:26.266Z,14.54
2023-03-27T14:44:32.763Z,14.69
2023-03-27T14:48:42.580Z,14.69
2023-03-27T14:52:50.503Z,14.55
2023-03-27T14:57:00.157Z,14.41
2023-03-27T15:01:08.452Z,14.41
2023-03-27T15:05:14.910Z,14.48
2023-03-27T15:09:23.354Z,14.48
2023-03-27T15:14:05.430Z,14.39
2023-03-27T15:18:24.866Z,14.39
2023-03-27T15:22:34.568Z,14.16
2023-03-27T15:26:37.157Z,13.60
2023-03-27T15:30:45.757Z,11.89
2023-03-27T15:34:58.037Z,11.92
2023-03-27T15:39:02.698Z,12.29
2023-03-27T15:43:13.924Z,12.69
2023-03-27T15:47:27.188Z,12.77
2023-03-27T15:51:30.751Z,12.80
2023-03-27T15:55:48.023Z,12.87
2023-03-27T15:59:50.902Z,12.88
2023-03-27T16:04:00.606Z,12.91
2023-03-27T16:08:04.904Z,12.90
2023-03-27T16:12:10.404Z,13.00
2023-03-27T16:16:33.346Z,12.92
2023-03-27T16:20:39.454Z,12.76
2023-03-27T16:24:41.586Z,12.95
2023-03-27T16:28:44.201Z,13.26
2023-03-27T16:32:46.416Z,14.92
2023-03-27T16:36:48.642Z,15.65
2023-03-27T16:40:51.170Z,16.30
2023-03-27T16:44:53.809Z,17.02
2023-03-27T16:48:59.089Z,17.36
2023-03-27T16:53:01.366Z,17.30
2023-03-27T16:57:03.639Z,17.30
2023-03-27T17:01:07.143Z,17.47
2023-03-27T17:05:09.902Z,17.50
2023-03-27T17:09:12.763Z,17.50
2023-03-27T17:13:14.920Z,17.41
2023-03-27T17:17:17.755Z,16.82
2023-03-27T17:21:19.914Z,16.41
2023-03-27T17:25:22.155Z,15.83
2023-03-27T17:29:24.300Z,15.16
2023-03-27T17:33:27.920Z,14.75
2023-03-27T17:37:30.959Z,14.22
2023-03-27T17:41:33.305Z,13.78
2023-03-27T17:45:35.766Z,13.27
2023-03-27T17:49:38.459Z,12.63
2023-03-27T17:53:40.718Z,12.50
2023-03-27T17:57:49.026Z,12.43
2023-03-27T18:01:53.676Z,12.22
2023-03-27T18:05:56.136Z,11.97
2023-03-27T18:09:58.384Z,11.89
2023-03-27T18:14:00.543Z,11.80
2023-03-27T18:18:03.612Z,11.67
2023-03-27T18:22:06.092Z,11.61
2023-03-27T18:26:08.986Z,11.62
2023-03-27T18:30:14.706Z,11.48
2023-03-27T18:34:17.208Z,11.40
2023-03-27T18:38:19.397Z,11.34
2023-03-27T18:42:21.550Z,11.24
2023-03-27T18:46:23.752Z,11.18
2023-03-27T18:50:26.136Z,10.97
2023-03-27T18:54:28.791Z,10.86
2023-03-27T18:58:31.451Z,10.64
2023-03-27T19:02:36.473Z,10.56
2023-03-27T19:06:39.074Z,10.52
2023-03-27T19:10:41.294Z,10.40
2023-03-27T19:14:54.044Z,10.35
2023-03-27T19:19:14.978Z,10.19
2023-03-27T19:23:29.114Z,10.09
2023-03-27T19:27:38.630Z,10.15
2023-03-27T19:31:41.943Z,10.08
2023-03-27T19:35:44.293Z,10.00
2023-03-27T19:39:48.290Z,9.68
2023-03-27T19:43:50.513Z,9.43
2023-03-27T19:47:52.874Z,9.58
2023-03-27T19:51:55.215Z,9.52
2023-03-27T19:55:59.022Z,9.38
2023-03-27T20:00:02.066Z,9.12
2023-03-27T20:04:04.850Z,9.06
2023-03-27T20:08:07.248Z,9.02
2023-03-27T20:12:11.427Z,8.80
2023-03-27T20:16:15.100Z,8.69
2023-03-27T20:20:20.734Z,8.76
2023-03-27T20:24:22.805Z,8.59
2023-03-27T20:28:31.263Z,8.51
2023-03-27T20:32:33.458Z,8.49
2023-03-27T20:36:36.081Z,7.90
2023-03-27T20:40:54.397Z,8.10
2023-03-27T20:45:01.761Z,8.04
2023-03-27T20:49:03.938Z,7.91
2023-03-27T20:53:06.046Z,8.01
2023-03-27T20:57:08.886Z,8.10
2023-03-27T21:01:11.472Z,8.04
2023-03-27T21:05:13.635Z,7.73
2023-03-27T21:09:16.044Z,7.66
2023-03-27T21:13:18.170Z,7.70
2023-03-27T21:17:20.803Z,7.70
2023-03-27T21:21:23.562Z,7.67
2023-03-27T21:25:25.956Z,7.95
2023-03-27T21:29:34.864Z,8.96
2023-03-27T21:33:39.829Z,9.16
2023-03-27T21:37:44.067Z,9.09
2023-03-27T21:41:46.867Z,9.01
2023-03-27T21:45:50.419Z,8.92
2023-03-27T21:49:52.715Z,8.86
2023-03-27T21:53:54.850Z,8.77
2023-03-27T21:57:57.069Z,8.67
2023-03-27T22:01:59.151Z,8.62
2023-03-27T22:10:13.431Z,8.55
2023-03-27T22:14:16.389Z,8.50
2023-03-27T22:18:18.917Z,8.47
2023-03-27T22:22:21.188Z,8.37
2023-03-27T22:26:32.277Z,8.26
2023-03-27T22:30:34.388Z,8.09
2023-03-27T22:34:36.512Z,8.03
2023-03-27T22:38:39.734Z,7.95
2023-03-27T22:42:41.962Z,7.93
2023-03-27T22:46:44.117Z,7.77
2023-03-27T22:50:56.119Z,7.57
2023-03-27T22:54:58.200Z,7.54
2023-03-27T22:59:00.369Z,7.34
2023-03-27T23:03:02.498Z,7.15
2023-03-27T23:07:04.612Z,6.99
2023-03-27T23:11:07.091Z,6.79
2023-03-27T23:15:09.694Z,6.76
2023-03-27T23:19:11.856Z,6.75
2023-03-27T23:23:13.931Z,6.88
2023-03-27T23:27:16.102Z,6.84
2023-03-27T23:31:20.280Z,6.81
2023-03-27T23:35:22.494Z,6.96
2023-03-27T23:39:24.612Z,7.08
2023-03-27T23:43:28.666Z,7.33
2023-03-27T23:47:30.982Z,7.48
2023-03-27T23:51:33.237Z,7.51
2023-03-27T23:55:35.448Z,7.57
2023-03-27T23:59:38.230Z,7.55
