createdAt,value
2018-12-19T02:00:41.126Z,6.90
2018-12-19T02:03:19.264Z,11.33
2018-12-19T02:08:48.916Z,12.27
2018-12-19T02:25:47.505Z,13.70
2018-12-19T02:31:18.701Z,12.60
2018-12-19T02:39:27.287Z,12.47
2018-12-19T03:28:00.897Z,7.53
2018-12-19T03:30:40.022Z,8.57
2018-12-19T03:33:14.571Z,13.47
2018-12-19T03:38:30.451Z,13.17
2018-12-19T03:44:05.970Z,9.57
2018-12-19T03:49:21.029Z,8.73
2018-12-19T03:51:59.476Z,9.33
2018-12-19T03:54:33.136Z,16.13
2018-12-19T03:57:07.923Z,17.50
2018-12-19T03:59:41.868Z,11.43
2018-12-19T04:02:19.144Z,12.33
2018-12-19T04:04:52.575Z,14.17
2018-12-19T04:07:25.710Z,14.23
2018-12-19T04:09:58.848Z,15.27
2018-12-19T04:12:32.180Z,18.70
2018-12-19T04:15:06.725Z,13.37
2018-12-19T04:17:42.739Z,17.47
2018-12-19T04:20:16.674Z,10.43
2018-12-19T04:22:59.197Z,13.40
2018-12-19T04:25:33.195Z,11.60
2018-12-19T04:28:09.519Z,13.50
2018-12-19T04:30:43.430Z,13.37
2018-12-19T04:33:17.752Z,17.57
2018-12-19T04:35:51.999Z,15.47
2018-12-19T04:38:26.787Z,13.67
2018-12-19T04:41:06.797Z,15.13
2018-12-19T04:43:41.648Z,18.07
2018-12-19T04:46:15.455Z,14.07
2018-12-19T04:48:50.350Z,21.90
2018-12-19T04:51:25.243Z,21.73
2018-12-19T04:54:02.800Z,13.23
2018-12-19T04:56:38.610Z,14.53
2018-12-19T04:59:23.308Z,17.70
2018-12-19T05:01:56.869Z,14.13
2018-12-19T05:04:32.734Z,20.27
2018-12-19T05:07:06.114Z,13.90
2018-12-19T05:09:43.821Z,17.77
2018-12-19T05:12:18.949Z,16.90
2018-12-19T05:14:52.596Z,19.63
2018-12-19T05:17:40.079Z,18.50
2018-12-19T05:20:15.751Z,22.47
2018-12-19T05:22:49.271Z,18.13
2018-12-19T05:25:22.972Z,15.33
2018-12-19T05:28:00.873Z,18.33
2018-12-19T05:30:37.543Z,21.53
2018-12-19T05:33:11.058Z,15.67
2018-12-19T05:35:57.217Z,16.33
2018-12-19T05:38:31.627Z,21.30
2018-12-19T05:41:06.717Z,18.40
2018-12-19T05:43:47.060Z,17.20
2018-12-19T05:46:20.685Z,14.93
2018-12-19T05:48:55.914Z,14.43
2018-12-19T05:51:29.186Z,18.40
2018-12-19T05:54:10.817Z,17.27
2018-12-19T05:56:46.105Z,25.00
2018-12-19T05:59:21.973Z,19.70
2018-12-19T06:01:55.540Z,18.57
2018-12-19T06:04:29.726Z,24.53
2018-12-19T06:07:05.521Z,20.03
2018-12-19T06:09:41.541Z,18.27
2018-12-19T06:12:27.372Z,18.17
2018-12-19T06:15:01.605Z,21.97
2018-12-19T06:17:36.115Z,16.27
2018-12-19T06:20:10.084Z,20.80
2018-12-19T06:22:43.362Z,17.07
2018-12-19T06:25:17.482Z,17.60
2018-12-19T06:27:53.260Z,16.20
2018-12-19T06:33:13.421Z,19.73
2018-12-19T06:35:47.544Z,21.27
2018-12-19T06:38:22.039Z,20.70
2018-12-19T06:40:57.493Z,17.20
2018-12-19T06:43:30.694Z,20.33
2018-12-19T06:51:30.672Z,13.87
2018-12-19T06:54:06.723Z,21.43
2018-12-19T06:56:39.892Z,21.13
2018-12-19T06:59:13.372Z,23.03
2018-12-19T07:01:48.441Z,14.97
2018-12-19T07:04:22.840Z,12.77
2018-12-19T07:07:02.800Z,16.20
2018-12-19T07:09:36.533Z,18.53
2018-12-19T07:12:09.906Z,17.67
2018-12-19T07:14:43.651Z,16.20
2018-12-19T07:17:17.457Z,13.53
2018-12-19T07:19:53.784Z,18.83
2018-12-19T07:22:28.101Z,18.83
2018-12-19T07:25:03.770Z,17.27
2018-12-19T07:27:43.221Z,22.17
2018-12-19T07:30:25.050Z,15.50
2018-12-19T07:33:01.586Z,18.73
2018-12-19T07:35:36.769Z,23.67
2018-12-19T07:38:12.488Z,17.40
2018-12-19T07:40:45.915Z,12.10
2018-12-19T07:43:20.427Z,12.77
2018-12-19T07:45:59.180Z,13.30
2018-12-19T07:48:35.630Z,18.97
2018-12-19T07:51:12.635Z,28.43
2018-12-19T07:53:45.841Z,17.33
2018-12-19T07:56:19.205Z,17.97
2018-12-19T07:58:57.988Z,14.50
2018-12-19T08:01:33.271Z,12.07
2018-12-19T08:04:17.422Z,21.40
2018-12-19T08:06:53.827Z,13.03
2018-12-19T08:09:26.905Z,18.87
2018-12-19T08:12:00.199Z,19.60
2018-12-19T08:14:33.608Z,18.97
2018-12-19T08:17:06.632Z,15.57
2018-12-19T08:19:43.961Z,17.63
2018-12-19T08:25:02.832Z,20.73
2018-12-19T08:27:39.692Z,19.70
2018-12-19T08:30:16.111Z,18.60
2018-12-19T08:32:49.394Z,19.17
2018-12-19T08:35:23.662Z,12.73
2018-12-19T08:38:00.185Z,13.73
2018-12-19T08:40:36.982Z,14.43
2018-12-19T08:43:11.920Z,16.53
2018-12-19T08:45:45.565Z,17.97
2018-12-19T08:48:18.750Z,15.47
2018-12-19T08:50:52.489Z,12.90
2018-12-19T08:53:28.104Z,13.57
2018-12-19T08:56:01.845Z,13.00
2018-12-19T08:58:41.010Z,18.13
2018-12-19T09:01:15.823Z,10.43
2018-12-19T09:03:49.117Z,9.70
2018-12-19T09:06:22.511Z,12.07
2018-12-19T09:09:00.850Z,10.73
2018-12-19T09:11:34.853Z,9.90
2018-12-19T09:14:10.262Z,5.87
2018-12-19T09:16:43.665Z,10.50
2018-12-19T09:19:17.096Z,14.67
2018-12-19T09:21:56.758Z,8.10
2018-12-19T09:24:31.056Z,10.63
2018-12-19T09:27:06.529Z,7.30
2018-12-19T09:29:40.014Z,7.07
2018-12-19T09:32:13.377Z,8.27
2018-12-19T09:34:47.356Z,8.17
2018-12-19T09:37:22.157Z,8.77
2018-12-19T09:39:56.737Z,8.93
2018-12-19T09:42:30.047Z,8.13
2018-12-19T09:45:05.325Z,7.03
2018-12-19T09:47:38.926Z,7.93
2018-12-19T09:50:12.452Z,7.63
2018-12-19T09:52:45.907Z,11.77
2018-12-19T09:55:19.764Z,9.87
2018-12-19T09:57:54.547Z,8.03
2018-12-19T10:00:30.396Z,3.93
2018-12-19T10:03:04.271Z,8.47
2018-12-19T10:05:39.610Z,12.13
2018-12-19T10:08:13.318Z,12.30
2018-12-19T10:10:46.545Z,7.97
2018-12-19T10:13:19.971Z,9.50
2018-12-19T10:15:54.162Z,8.17
2018-12-19T10:18:30.123Z,11.70
2018-12-19T10:23:40.548Z,4.23
2018-12-19T10:26:16.107Z,7.93
2018-12-19T10:28:50.788Z,11.80
2018-12-19T10:31:27.797Z,10.70
2018-12-19T10:34:02.466Z,7.17
2018-12-19T10:36:40.302Z,8.40
2018-12-19T10:39:19.629Z,7.67
2018-12-19T10:41:52.912Z,5.93
2018-12-19T10:44:26.112Z,4.77
2018-12-19T10:47:00.242Z,7.83
2018-12-19T10:49:33.846Z,6.43
2018-12-19T10:52:07.128Z,7.20
2018-12-19T10:54:40.165Z,4.63
2018-12-19T10:57:15.983Z,9.30
2018-12-19T10:59:49.974Z,6.37
2018-12-19T11:02:24.866Z,9.93
2018-12-19T11:05:00.717Z,7.53
2018-12-19T11:07:34.709Z,10.13
2018-12-19T11:10:08.752Z,7.60
2018-12-19T11:12:42.098Z,8.87
2018-12-19T11:15:16.487Z,8.50
2018-12-19T11:17:49.980Z,12.40
2018-12-19T11:20:25.298Z,13.37
2018-12-19T11:22:59.203Z,11.93
2018-12-19T11:25:34.093Z,11.23
2018-12-19T11:28:07.721Z,8.97
2018-12-19T11:30:41.255Z,10.63
2018-12-19T11:33:15.312Z,7.77
2018-12-19T11:35:49.711Z,10.20
2018-12-19T11:38:23.029Z,15.77
2018-12-19T11:40:56.629Z,14.57
2018-12-19T11:43:29.893Z,9.17
2018-12-19T11:46:03.166Z,13.93
2018-12-19T11:48:37.760Z,14.00
2018-12-19T11:51:11.957Z,13.00
2018-12-19T11:53:45.917Z,15.60
2018-12-19T11:56:19.485Z,13.97
2018-12-19T11:58:54.507Z,14.27
2018-12-19T12:01:30.795Z,9.43
2018-12-19T12:04:06.532Z,9.47
2018-12-19T12:06:41.044Z,13.70
2018-12-19T12:09:14.556Z,7.63
2018-12-19T12:11:47.892Z,6.73
2018-12-19T12:14:22.985Z,8.30
2018-12-19T12:16:56.848Z,10.90
2018-12-19T12:19:30.308Z,8.30
2018-12-19T12:22:06.905Z,7.40
2018-12-19T12:24:40.071Z,9.97
2018-12-19T12:27:13.372Z,8.17
2018-12-19T12:29:46.484Z,14.53
2018-12-19T12:32:19.913Z,8.63
2018-12-19T12:34:53.986Z,8.60
2018-12-19T12:37:29.735Z,7.20
2018-12-19T12:40:05.211Z,4.83
2018-12-19T12:42:40.899Z,6.90
2018-12-19T12:45:14.836Z,8.77
2018-12-19T12:47:48.275Z,9.33
2018-12-19T12:50:21.458Z,8.00
2018-12-19T12:52:54.684Z,10.67
2018-12-19T12:55:29.206Z,8.53
2018-12-19T12:58:02.506Z,8.60
2018-12-19T13:00:36.385Z,9.40
2018-12-19T13:03:10.913Z,7.67
2018-12-19T13:05:46.676Z,7.20
2018-12-19T13:08:19.757Z,9.17
2018-12-19T13:10:52.867Z,5.23
2018-12-19T13:13:26.302Z,8.93
2018-12-19T13:15:59.653Z,15.77
2018-12-19T13:18:33.475Z,7.73
2018-12-19T13:21:07.057Z,10.00
2018-12-19T13:23:40.323Z,6.87
2018-12-19T13:26:18.273Z,9.77
2018-12-19T13:28:51.750Z,8.40
2018-12-19T13:31:25.119Z,9.37
2018-12-19T13:33:59.220Z,13.00
2018-12-19T13:36:32.743Z,8.83
2018-12-19T13:39:08.763Z,12.30
2018-12-19T13:41:42.943Z,11.47
2018-12-19T13:44:17.134Z,9.73
2018-12-19T13:46:53.525Z,9.20
2018-12-19T13:49:26.596Z,6.53
2018-12-19T13:52:00.851Z,8.10
2018-12-19T13:54:35.565Z,7.43
2018-12-19T13:57:09.001Z,8.07
2018-12-19T13:59:46.310Z,10.67
2018-12-19T14:02:21.182Z,8.03
2018-12-19T14:04:57.002Z,10.93
2018-12-19T14:07:32.186Z,11.30
2018-12-19T14:10:07.055Z,13.10
2018-12-19T14:12:42.211Z,12.90
2018-12-19T14:15:15.507Z,8.77
2018-12-19T14:17:48.964Z,7.37
2018-12-19T14:20:22.851Z,16.63
2018-12-19T14:22:56.097Z,9.20
2018-12-19T14:25:29.403Z,8.23
2018-12-19T14:28:04.100Z,12.87
2018-12-19T14:30:37.471Z,11.23
2018-12-19T14:33:10.956Z,14.43
2018-12-19T14:35:44.564Z,9.67
2018-12-19T14:38:18.995Z,13.23
2018-12-19T14:40:54.108Z,14.60
2018-12-19T14:43:28.181Z,12.93
2018-12-19T14:46:02.198Z,9.00
2018-12-19T14:48:35.297Z,9.30
2018-12-19T14:51:09.135Z,13.20
2018-12-19T14:53:42.459Z,12.80
2018-12-19T14:56:15.826Z,11.50
2018-12-19T14:58:51.068Z,11.77
2018-12-19T15:01:24.499Z,9.63
2018-12-19T15:03:57.762Z,8.63
2018-12-19T15:06:31.198Z,9.67
2018-12-19T15:09:07.198Z,13.17
2018-12-19T15:11:40.557Z,8.43
2018-12-19T15:14:14.109Z,8.43
2018-12-19T15:16:48.610Z,12.30
2018-12-19T15:19:22.988Z,8.77
2018-12-19T15:22:02.086Z,7.63
2018-12-19T15:24:36.397Z,9.47
2018-12-19T15:27:10.466Z,16.93
2018-12-19T15:29:51.864Z,14.37
2018-12-19T15:32:26.356Z,14.50
2018-12-19T15:34:59.858Z,12.70
2018-12-19T15:37:33.241Z,9.10
2018-12-19T15:40:06.845Z,11.27
2018-12-19T15:42:39.817Z,9.70
2018-12-19T15:45:12.939Z,9.13
2018-12-19T15:47:46.266Z,7.43
2018-12-19T15:50:19.635Z,10.50
2018-12-19T15:52:53.995Z,11.23
2018-12-19T15:55:29.616Z,10.80
2018-12-19T15:58:07.185Z,11.57
2018-12-19T16:00:40.608Z,13.73
2018-12-19T16:03:14.239Z,6.73
2018-12-19T16:05:48.858Z,10.77
2018-12-19T16:11:02.352Z,8.53
2018-12-19T16:13:35.951Z,10.20
2018-12-19T16:16:10.331Z,8.73
2018-12-19T16:18:44.504Z,16.43
2018-12-19T16:21:18.218Z,10.80
2018-12-19T16:23:52.862Z,13.60
2018-12-19T16:26:27.614Z,13.47
2018-12-19T16:29:01.994Z,5.57
2018-12-19T16:31:36.087Z,7.20
2018-12-19T16:34:10.218Z,6.50
2018-12-19T16:36:46.784Z,7.87
2018-12-19T16:39:23.976Z,8.43
2018-12-19T16:41:59.316Z,6.17
2018-12-19T16:44:32.905Z,11.27
2018-12-19T16:47:06.574Z,5.83
2018-12-19T16:49:42.453Z,8.93
2018-12-19T16:52:15.929Z,10.73
2018-12-19T16:54:51.298Z,5.20
2018-12-19T16:57:26.040Z,7.67
2018-12-19T17:00:00.871Z,10.87
2018-12-19T17:02:35.305Z,9.97
2018-12-19T17:05:09.303Z,11.07
2018-12-19T17:07:42.444Z,9.57
2018-12-19T17:10:17.408Z,7.43
2018-12-19T17:12:52.912Z,6.47
2018-12-19T17:15:43.640Z,6.47
2018-12-19T17:18:17.180Z,8.67
2018-12-19T17:20:50.839Z,5.10
2018-12-19T17:23:24.461Z,7.17
2018-12-19T17:25:57.922Z,9.10
2018-12-19T17:28:32.604Z,10.63
2018-12-19T17:31:06.280Z,5.70
2018-12-19T17:33:41.528Z,11.43
2018-12-19T17:36:15.260Z,6.70
2018-12-19T17:38:52.093Z,5.03
2018-12-19T17:41:25.828Z,8.17
2018-12-19T17:44:00.141Z,5.77
2018-12-19T17:46:36.263Z,6.40
2018-12-19T17:49:13.188Z,7.67
2018-12-19T17:51:47.101Z,7.57
2018-12-19T17:54:20.595Z,7.87
2018-12-19T17:56:55.564Z,5.40
2018-12-19T17:59:31.356Z,4.80
2018-12-19T18:02:05.943Z,7.47
2018-12-19T18:04:39.644Z,5.10
2018-12-19T18:07:13.633Z,5.73
2018-12-19T18:09:46.974Z,6.67
2018-12-19T18:12:20.818Z,4.80
2018-12-19T18:14:54.700Z,7.87
2018-12-19T18:17:27.978Z,6.33
2018-12-19T18:20:02.345Z,9.40
2018-12-19T18:22:37.025Z,7.83
2018-12-19T18:25:11.278Z,8.10
2018-12-19T18:27:52.426Z,11.30
2018-12-19T18:30:30.598Z,9.33
2018-12-19T18:33:04.504Z,8.27
2018-12-19T18:35:40.507Z,7.20
2018-12-19T18:38:14.236Z,8.87
2018-12-19T18:40:47.790Z,8.90
2018-12-19T18:43:22.673Z,7.73
2018-12-19T18:45:58.679Z,10.87
2018-12-19T18:48:33.428Z,13.30
2018-12-19T18:51:08.260Z,8.57
2018-12-19T18:53:43.872Z,9.47
2018-12-19T18:56:17.514Z,11.93
2018-12-19T18:58:51.602Z,5.77
2018-12-19T19:01:25.560Z,7.60
2018-12-19T19:04:03.479Z,17.17
2018-12-19T19:06:40.319Z,8.83
2018-12-19T19:09:14.939Z,9.70
2018-12-19T19:11:52.992Z,8.90
2018-12-19T19:14:30.409Z,11.20
2018-12-19T19:17:04.003Z,12.33
2018-12-19T19:19:38.832Z,13.73
2018-12-19T19:22:15.707Z,7.87
2018-12-19T19:24:58.582Z,8.43
2018-12-19T19:27:32.669Z,9.73
2018-12-19T19:30:09.694Z,9.50
2018-12-19T19:32:43.493Z,8.87
2018-12-19T19:35:18.062Z,11.73
2018-12-19T19:37:51.781Z,13.07
2018-12-19T19:40:25.266Z,6.87
2018-12-19T19:43:00.946Z,7.07
2018-12-19T19:45:38.059Z,11.23
2018-12-19T19:48:12.738Z,10.27
2018-12-19T19:50:47.723Z,7.70
2018-12-19T19:53:21.428Z,12.37
2018-12-19T19:55:55.270Z,12.03
2018-12-19T19:58:32.373Z,12.80
2018-12-19T20:01:06.140Z,14.23
2018-12-19T20:03:51.719Z,12.03
2018-12-19T20:06:26.458Z,12.40
2018-12-19T20:09:02.284Z,11.33
2018-12-19T20:11:36.368Z,14.80
2018-12-19T20:14:10.165Z,8.97
2018-12-19T20:16:48.096Z,15.53
2018-12-19T20:19:24.306Z,9.03
2018-12-19T20:22:05.431Z,13.27
2018-12-19T20:24:43.969Z,12.53
2018-12-19T20:27:19.148Z,13.23
2018-12-19T20:29:53.220Z,12.53
2018-12-19T20:32:34.429Z,9.13
2018-12-19T20:35:11.779Z,13.93
2018-12-19T20:37:45.735Z,13.80
2018-12-19T20:40:31.035Z,8.80
2018-12-19T20:43:06.691Z,12.43
2018-12-19T20:45:45.147Z,12.07
2018-12-19T20:48:21.822Z,12.33
2018-12-19T20:50:55.321Z,11.37
2018-12-19T20:53:31.585Z,13.13
2018-12-19T20:56:16.560Z,15.43
2018-12-19T20:58:50.501Z,13.47
2018-12-19T21:01:28.656Z,12.60
2018-12-19T21:04:06.355Z,10.17
2018-12-19T21:06:39.962Z,7.27
2018-12-19T21:09:16.646Z,15.37
2018-12-19T21:11:58.999Z,13.87
2018-12-19T21:14:42.668Z,10.87
2018-12-19T21:17:27.441Z,15.13
2018-12-19T21:20:04.901Z,13.13
2018-12-19T21:22:38.608Z,11.90
2018-12-19T21:25:12.155Z,16.00
2018-12-19T21:27:51.492Z,14.90
2018-12-19T21:30:43.873Z,10.43
2018-12-19T21:33:19.746Z,15.33
2018-12-19T21:36:03.114Z,17.10
2018-12-19T21:38:37.574Z,11.53
2018-12-19T21:43:54.216Z,16.27
2018-12-19T21:46:45.191Z,15.00
2018-12-19T21:49:18.643Z,11.97
2018-12-19T21:51:58.386Z,13.43
2018-12-19T21:54:47.627Z,18.97
2018-12-19T21:57:22.437Z,13.03
2018-12-19T21:59:55.874Z,13.17
2018-12-19T22:02:43.013Z,21.40
2018-12-19T22:05:17.042Z,17.80
2018-12-19T22:10:35.224Z,13.43
2018-12-19T22:15:55.387Z,13.80
2018-12-19T22:18:44.830Z,12.10
2018-12-19T22:21:30.647Z,10.03
2018-12-19T22:26:47.541Z,11.60
2018-12-19T22:29:21.127Z,14.10
2018-12-19T22:31:54.691Z,15.10
2018-12-19T22:34:43.457Z,12.27
2018-12-19T22:37:18.859Z,10.70
2018-12-19T22:40:00.156Z,10.93
2018-12-19T22:42:34.271Z,13.90
2018-12-19T22:47:51.749Z,14.23
2018-12-19T22:50:39.914Z,14.30
2018-12-19T22:53:13.491Z,11.17
2018-12-19T22:55:58.517Z,16.50
2018-12-19T22:58:31.880Z,18.47
2018-12-19T23:01:12.585Z,16.70
2018-12-19T23:06:41.117Z,20.13
2018-12-19T23:09:25.106Z,16.00
2018-12-19T23:11:59.417Z,11.20
2018-12-19T23:17:30.519Z,23.83
2018-12-19T23:20:26.365Z,23.40
2018-12-19T23:23:05.162Z,17.97
2018-12-19T23:28:28.847Z,20.00
2018-12-19T23:31:02.552Z,20.07
2018-12-19T23:34:00.981Z,14.20
2018-12-19T23:36:35.723Z,16.37
2018-12-19T23:44:52.483Z,14.00
2018-12-19T23:47:44.837Z,11.30
2018-12-19T23:50:18.498Z,15.40
2018-12-19T23:55:40.698Z,17.77
2018-12-19T23:58:22.008Z,12.97
