createdAt,value
2023-05-25T05:01:00.186Z,8.38
2023-05-25T05:03:46.875Z,7.25
2023-05-25T05:06:34.708Z,7.57
2023-05-25T05:09:20.992Z,7.82
2023-05-25T05:12:11.333Z,8.18
2023-05-25T10:02:38.941Z,2.70
2023-05-25T10:05:25.607Z,3.13
2023-05-25T10:08:13.879Z,3.15
2023-05-25T10:11:00.741Z,2.65
2023-05-25T10:13:48.280Z,3.20
2023-05-25T12:04:56.032Z,3.00
2023-05-25T12:07:46.620Z,3.90
2023-05-25T12:10:32.958Z,3.58
2023-05-25T12:13:19.767Z,3.22
2023-05-25T12:16:06.584Z,3.38
2023-05-25T12:18:55.056Z,2.95
2023-05-25T12:21:46.434Z,2.83
2023-05-25T12:24:34.891Z,3.05
2023-05-25T12:27:25.992Z,3.25
2023-05-25T12:30:12.795Z,2.97
2023-05-25T12:37:47.961Z,4.18
2023-05-25T12:40:56.339Z,2.90
2023-05-25T12:43:58.639Z,3.33
2023-05-25T12:46:57.980Z,3.05
2023-05-25T12:49:52.127Z,2.50
2023-05-25T12:52:43.066Z,3.03
2023-05-25T12:55:40.526Z,2.55
2023-05-25T12:58:29.436Z,2.53
2023-05-25T13:01:16.119Z,2.90
2023-05-25T13:04:02.267Z,3.03
2023-05-25T13:06:48.680Z,3.20
2023-05-25T13:09:36.918Z,3.50
2023-05-25T13:12:27.522Z,3.92
2023-05-25T13:15:22.267Z,3.70
2023-05-25T13:18:12.035Z,3.65
2023-05-25T13:20:58.617Z,3.10
2023-05-25T13:23:45.486Z,3.33
2023-05-25T13:26:34.484Z,3.60
2023-05-25T13:29:20.821Z,2.80
2023-05-25T13:45:44.997Z,3.13
2023-05-25T13:49:38.573Z,3.53
2023-05-25T14:03:00.605Z,4.22
2023-05-25T14:05:47.169Z,3.90
2023-05-25T14:08:33.693Z,3.17
2023-05-25T14:11:24.304Z,3.22
2023-05-25T14:15:28.997Z,3.70
2023-05-25T14:18:17.903Z,3.78
2023-05-25T14:21:05.403Z,4.20
2023-05-25T14:23:52.160Z,4.10
2023-05-25T14:26:39.118Z,4.28
2023-05-25T14:29:26.204Z,4.43
2023-05-25T14:32:13.517Z,3.25
2023-05-25T14:35:00.988Z,4.50
2023-05-25T14:37:47.582Z,3.90
2023-05-25T14:40:36.103Z,3.90
2023-05-25T14:43:22.858Z,4.65
2023-05-25T14:46:10.733Z,4.28
2023-05-25T14:48:57.516Z,4.28
2023-05-25T14:51:45.289Z,4.65
2023-05-25T14:54:32.008Z,4.97
2023-05-25T14:57:18.395Z,4.70
2023-05-25T16:04:33.694Z,4.90
2023-05-25T16:07:43.280Z,4.63
2023-05-25T16:10:39.986Z,4.95
2023-05-25T16:13:26.106Z,4.72
2023-05-25T16:30:04.493Z,5.18
2023-05-25T16:42:49.675Z,5.28
2023-05-25T16:45:37.513Z,5.05
2023-05-25T16:48:24.502Z,5.10
2023-05-25T16:51:14.883Z,5.18
2023-05-25T16:54:01.408Z,4.45
2023-05-25T16:57:27.739Z,4.95
2023-05-25T17:06:02.420Z,4.78
2023-05-25T17:22:05.364Z,4.20
2023-05-25T17:25:39.911Z,4.63
2023-05-25T18:19:09.182Z,4.35
2023-05-25T18:22:11.374Z,5.70
2023-05-25T18:25:00.202Z,5.20
2023-05-25T18:28:06.786Z,4.40
2023-05-25T18:33:47.084Z,4.85
2023-05-25T18:37:17.728Z,4.78
2023-05-25T18:40:12.802Z,4.95
2023-05-25T18:43:00.935Z,4.30
2023-05-25T18:45:53.279Z,5.10
2023-05-25T18:52:32.448Z,5.38
2023-05-25T18:55:19.289Z,4.72
2023-05-25T19:06:03.647Z,4.65
2023-05-25T19:09:10.712Z,4.88
2023-05-25T19:13:26.105Z,5.63
2023-05-25T19:16:58.281Z,4.53
2023-05-25T19:19:44.866Z,4.78
2023-05-25T19:22:35.831Z,4.67
2023-05-25T19:25:25.824Z,5.18
2023-05-25T19:28:14.225Z,5.40
2023-05-25T19:41:16.961Z,4.57
2023-05-25T19:44:12.935Z,4.78
2023-05-25T19:47:09.121Z,5.50
2023-05-25T19:49:58.909Z,5.72
2023-05-25T19:52:45.133Z,4.72
2023-05-25T19:55:31.382Z,5.65
2023-05-25T19:58:19.535Z,6.18
2023-05-25T22:02:28.710Z,4.97
2023-05-25T22:05:15.693Z,5.07
2023-05-25T22:08:02.533Z,5.05
2023-05-25T22:10:49.270Z,6.30
2023-05-25T22:13:35.873Z,5.38
