createdAt,value
2023-05-09T00:00:00.236Z,1020.19
2023-05-09T00:16:02.627Z,1020.02
2023-05-09T00:31:04.932Z,1019.88
2023-05-09T00:46:02.278Z,1019.81
2023-05-09T01:00:04.417Z,1019.81
2023-05-09T01:16:01.899Z,1019.75
2023-05-09T01:31:04.268Z,1019.61
2023-05-09T01:46:12.191Z,1019.51
2023-05-09T02:00:03.445Z,1019.51
2023-05-09T02:16:00.853Z,1019.48
2023-05-09T02:31:03.083Z,1019.51
2023-05-09T02:46:00.277Z,1019.51
2023-05-09T03:00:01.997Z,1019.44
2023-05-09T03:16:04.406Z,1019.41
2023-05-09T03:31:01.597Z,1019.34
2023-05-09T03:46:03.570Z,1019.31
2023-05-09T04:00:00.671Z,1019.27
2023-05-09T04:16:03.018Z,1019.51
2023-05-09T04:31:00.262Z,1019.51
2023-05-09T04:46:02.392Z,1019.51
2023-05-09T05:00:04.354Z,1019.65
2023-05-09T05:16:01.938Z,1019.65
2023-05-09T05:31:03.953Z,1019.68
2023-05-09T05:46:01.366Z,1019.81
2023-05-09T06:00:03.396Z,1019.78
2023-05-09T06:16:15.200Z,1019.58
2023-05-09T06:31:00.221Z,1019.37
2023-05-09T06:46:00.223Z,1019.48
2023-05-09T07:00:02.066Z,1019.34
2023-05-09T07:16:04.592Z,1019.37
2023-05-09T07:31:01.700Z,1019.17
2023-05-09T07:46:06.379Z,1019.07
2023-05-09T08:00:00.918Z,1019.14
2023-05-09T08:16:03.349Z,1018.93
2023-05-09T08:31:00.463Z,1018.83
2023-05-09T08:46:02.661Z,1018.93
2023-05-09T09:00:04.519Z,1018.97
2023-05-09T09:16:01.862Z,1018.8
2023-05-09T09:31:04.101Z,1018.7
2023-05-09T09:46:01.274Z,1018.53
2023-05-09T10:00:03.329Z,1018.46
2023-05-09T10:16:00.829Z,1018.26
2023-05-09T10:31:02.823Z,1018.12
2023-05-09T10:45:59.904Z,1018.02
2023-05-09T11:00:01.691Z,1017.85
2023-05-09T11:16:04.033Z,1017.61
2023-05-09T11:31:01.290Z,1017.34
2023-05-09T11:46:03.699Z,1017.17
2023-05-09T12:00:00.583Z,1017.04
2023-05-09T12:16:03.026Z,1017
2023-05-09T12:31:00.198Z,1016.94
2023-05-09T12:46:02.550Z,1016.77
2023-05-09T13:00:04.558Z,1016.56
2023-05-09T13:16:01.748Z,1016.26
2023-05-09T13:31:03.848Z,1016.02
2023-05-09T13:46:00.935Z,1015.89
2023-05-09T14:00:02.720Z,1015.58
2023-05-09T14:16:00.141Z,1015.51
2023-05-09T14:31:02.341Z,1015.24
2023-05-09T14:46:04.179Z,1015.24
2023-05-09T15:00:12.516Z,1015.07
2023-05-09T15:16:03.520Z,1015.04
2023-05-09T15:31:00.561Z,1014.87
2023-05-09T15:46:02.810Z,1014.73
2023-05-09T15:59:59.756Z,1014.7
2023-05-09T16:16:02.063Z,1014.7
2023-05-09T16:31:04.280Z,1014.57
2023-05-09T16:46:01.548Z,1014.43
2023-05-09T17:00:03.342Z,1014.5
2023-05-09T17:16:00.704Z,1014.5
2023-05-09T17:31:02.607Z,1014.67
2023-05-09T17:46:00.085Z,1014.53
2023-05-09T18:00:01.872Z,1014.36
2023-05-09T18:16:04.326Z,1014.46
2023-05-09T18:31:01.464Z,1014.43
2023-05-09T18:46:03.740Z,1014.43
2023-05-09T19:00:00.774Z,1014.53
2023-05-09T19:16:03.051Z,1014.73
2023-05-09T19:31:00.266Z,1014.7
2023-05-09T19:46:02.058Z,1014.77
2023-05-09T20:00:03.747Z,1014.8
2023-05-09T20:16:01.054Z,1014.6
2023-05-09T20:31:03.104Z,1014.63
2023-05-09T20:46:00.291Z,1014.6
2023-05-09T21:00:02.163Z,1014.6
2023-05-09T21:16:04.573Z,1014.6
2023-05-09T21:31:01.863Z,1014.46
2023-05-09T21:46:01.362Z,1014.43
2023-05-09T22:00:01.169Z,1014.43
2023-05-09T22:16:03.380Z,1014.43
2023-05-09T22:31:00.448Z,1014.36
2023-05-09T22:46:02.480Z,1014.26
2023-05-09T23:00:04.546Z,1014.16
2023-05-09T23:16:01.969Z,1014.13
2023-05-09T23:31:04.142Z,1013.89
2023-05-09T23:46:01.120Z,1013.75
