createdAt,value
2023-03-20T00:02:18.428Z,157255.09
2023-03-20T00:04:47.002Z,157228.53
2023-03-20T00:07:15.202Z,157202.00
2023-03-20T00:09:43.697Z,157196.72
2023-03-20T00:12:16.310Z,157203.38
2023-03-20T00:14:44.183Z,157198.03
2023-03-20T00:17:20.656Z,157172.81
2023-03-20T00:19:48.866Z,157162.25
2023-03-20T00:22:16.682Z,157162.25
2023-03-20T00:24:46.082Z,157160.88
2023-03-20T00:27:15.871Z,157148.97
2023-03-20T00:29:44.686Z,157135.69
2023-03-20T00:32:13.614Z,157131.69
2023-03-20T00:34:41.943Z,157122.44
2023-03-20T00:37:11.955Z,157109.16
2023-03-20T00:39:41.270Z,157113.16
2023-03-20T00:42:19.503Z,157101.22
2023-03-20T00:44:58.327Z,157098.56
2023-03-20T00:47:27.217Z,157085.31
2023-03-20T00:49:56.389Z,157082.63
2023-03-20T00:52:24.985Z,157069.34
2023-03-20T00:54:53.310Z,157058.78
2023-03-20T00:57:34.910Z,157060.09
2023-03-20T01:00:20.696Z,157053.47
2023-03-20T01:02:49.661Z,157044.19
2023-03-20T01:05:18.061Z,157037.56
2023-03-20T01:07:46.631Z,157026.94
2023-03-20T01:10:15.218Z,157017.66
2023-03-20T01:12:44.052Z,157009.72
2023-03-20T01:15:35.696Z,157003.09
2023-03-20T01:18:04.172Z,156991.13
2023-03-20T01:20:32.642Z,156983.19
2023-03-20T01:23:00.454Z,156964.59
2023-03-20T01:25:28.980Z,156957.97
2023-03-20T01:27:58.500Z,156940.75
2023-03-20T01:30:33.001Z,156940.75
2023-03-20T01:33:02.013Z,156924.88
2023-03-20T01:35:31.372Z,156920.88
2023-03-20T01:38:13.879Z,156930.13
2023-03-20T01:41:06.312Z,156914.25
2023-03-20T01:43:37.113Z,156916.94
2023-03-20T01:46:11.708Z,156947.41
2023-03-20T01:48:55.725Z,156955.34
2023-03-20T01:51:33.372Z,156948.72
2023-03-20T01:54:09.995Z,156944.75
2023-03-20T01:57:12.326Z,156938.13
2023-03-20T01:59:54.350Z,156920.88
2023-03-20T02:02:27.229Z,156911.59
2023-03-20T02:04:59.924Z,156890.41
2023-03-20T02:07:28.385Z,156890.41
2023-03-20T02:10:07.048Z,156878.47
2023-03-20T02:12:48.709Z,156878.47
2023-03-20T02:15:27.824Z,156863.88
2023-03-20T02:18:14.198Z,156861.25
2023-03-20T02:20:53.803Z,156857.25
2023-03-20T02:23:54.068Z,156871.84
2023-03-20T02:26:54.450Z,156869.19
2023-03-20T02:29:59.996Z,156869.19
2023-03-20T02:33:05.407Z,156862.56
2023-03-20T02:35:49.673Z,156844.00
2023-03-20T02:38:30.181Z,156846.69
2023-03-20T02:41:32.951Z,156848.00
2023-03-20T02:44:09.012Z,156846.69
2023-03-20T02:46:43.549Z,156838.69
2023-03-20T02:49:53.747Z,156830.75
2023-03-20T02:52:37.006Z,156822.78
2023-03-20T02:55:20.581Z,156812.22
2023-03-20T02:58:11.022Z,156780.41
2023-03-20T03:00:42.674Z,156780.41
2023-03-20T03:03:19.899Z,156772.47
2023-03-20T03:05:53.541Z,156772.47
2023-03-20T03:08:24.458Z,156768.47
2023-03-20T03:11:02.773Z,156761.84
2023-03-20T03:13:33.333Z,156759.19
2023-03-20T03:16:07.825Z,156751.25
2023-03-20T03:18:37.956Z,156748.63
2023-03-20T03:21:08.274Z,156747.25
2023-03-20T03:23:44.833Z,156743.31
2023-03-20T03:26:17.621Z,156743.31
2023-03-20T03:28:52.940Z,156743.31
2023-03-20T03:31:22.449Z,156722.13
2023-03-20T03:33:53.356Z,156711.50
2023-03-20T03:36:28.023Z,156715.50
2023-03-20T03:39:16.003Z,156707.56
2023-03-20T03:41:47.872Z,156703.56
2023-03-20T03:44:17.814Z,156703.56
2023-03-20T03:46:50.469Z,156702.25
2023-03-20T03:49:28.667Z,156691.63
2023-03-20T03:51:59.438Z,156693.00
2023-03-20T03:54:35.835Z,156694.31
2023-03-20T03:57:42.836Z,156679.75
2023-03-20T04:00:18.389Z,156686.38
2023-03-20T04:02:48.468Z,156691.63
2023-03-20T04:05:17.684Z,156687.69
2023-03-20T04:07:49.337Z,156666.50
2023-03-20T04:10:18.926Z,156658.53
2023-03-20T04:12:46.706Z,156650.59
2023-03-20T04:15:16.369Z,156655.88
2023-03-20T04:17:45.067Z,156654.56
2023-03-20T04:20:14.990Z,156650.59
2023-03-20T04:22:42.951Z,156647.94
2023-03-20T04:25:24.119Z,156647.94
2023-03-20T04:27:54.049Z,156647.94
2023-03-20T04:30:44.114Z,156657.19
2023-03-20T04:33:44.080Z,156640.00
2023-03-20T04:36:30.554Z,156632.03
2023-03-20T04:38:58.620Z,156634.69
2023-03-20T04:41:27.207Z,156618.78
2023-03-20T04:43:57.874Z,156624.09
2023-03-20T04:46:26.068Z,156610.84
2023-03-20T04:48:54.068Z,156618.78
2023-03-20T04:51:22.081Z,156628.06
2023-03-20T04:53:51.989Z,156626.75
2023-03-20T04:56:20.031Z,156640.00
2023-03-20T04:58:49.902Z,156641.31
2023-03-20T05:01:21.125Z,156643.97
2023-03-20T05:03:49.134Z,156655.88
2023-03-20T05:06:17.789Z,156665.16
2023-03-20T05:08:46.380Z,156683.69
2023-03-20T05:11:14.932Z,156703.56
2023-03-20T05:14:16.358Z,156716.81
2023-03-20T05:16:50.468Z,156743.31
2023-03-20T05:19:33.259Z,156763.19
2023-03-20T05:22:39.512Z,156788.34
2023-03-20T05:25:23.173Z,156821.47
2023-03-20T05:28:10.300Z,156881.09
2023-03-20T05:30:56.582Z,156939.44
2023-03-20T05:33:47.764Z,156989.81
2023-03-20T05:36:34.162Z,157034.88
2023-03-20T05:39:21.052Z,157081.31
2023-03-20T05:42:05.215Z,157135.69
2023-03-20T05:44:51.926Z,157202.00
2023-03-20T05:47:43.673Z,157255.09
2023-03-20T05:50:30.321Z,157313.47
2023-03-20T05:53:16.682Z,157365.25
2023-03-20T05:55:57.028Z,157409.03
2023-03-20T05:58:43.396Z,157491.38
2023-03-20T06:01:30.842Z,157533.84
2023-03-20T06:04:16.745Z,157608.19
2023-03-20T06:07:00.675Z,157690.56
2023-03-20T06:09:30.275Z,157784.88
2023-03-20T06:12:02.318Z,157897.91
2023-03-20T06:14:30.180Z,158032.19
2023-03-20T06:17:03.496Z,158157.28
2023-03-20T06:19:31.282Z,158251.72
2023-03-20T06:21:59.523Z,158320.91
2023-03-20T06:24:27.334Z,158408.75
2023-03-20T06:26:56.264Z,158496.66
2023-03-20T06:29:25.056Z,158617.81
2023-03-20T06:31:56.564Z,158661.78
2023-03-20T06:34:30.401Z,158765.72
2023-03-20T06:36:58.738Z,158832.41
2023-03-20T06:39:28.787Z,158935.03
2023-03-20T06:41:58.042Z,158981.72
2023-03-20T06:44:27.354Z,159004.38
2023-03-20T06:47:11.864Z,159009.72
2023-03-20T06:49:39.709Z,159032.38
2023-03-20T06:52:15.136Z,159079.06
2023-03-20T06:54:44.468Z,159113.75
2023-03-20T06:57:15.092Z,159149.75
2023-03-20T06:59:44.364Z,159209.75
2023-03-20T07:02:13.066Z,159263.16
2023-03-20T07:04:41.764Z,159264.47
2023-03-20T07:07:10.562Z,159256.47
2023-03-20T07:09:38.910Z,159240.47
2023-03-20T07:12:14.565Z,159229.78
2023-03-20T07:14:43.405Z,159221.78
2023-03-20T07:17:16.601Z,159228.47
2023-03-20T07:19:45.280Z,159277.88
2023-03-20T07:22:23.109Z,159307.22
2023-03-20T07:24:52.441Z,159353.94
2023-03-20T07:27:23.409Z,159392.63
2023-03-20T07:29:54.867Z,159442.03
2023-03-20T07:32:24.612Z,159464.72
2023-03-20T07:34:53.346Z,159478.06
2023-03-20T07:37:22.326Z,159547.50
2023-03-20T07:40:04.456Z,159628.97
2023-03-20T07:42:48.714Z,159654.34
2023-03-20T07:45:36.580Z,159681.06
2023-03-20T07:48:07.012Z,159681.06
2023-03-20T07:50:35.187Z,159742.56
2023-03-20T07:53:03.892Z,159804.03
2023-03-20T07:55:31.436Z,159782.63
2023-03-20T07:57:59.711Z,159797.34
2023-03-20T08:00:28.483Z,159778.63
2023-03-20T08:02:57.331Z,159825.41
2023-03-20T08:05:26.403Z,159877.53
2023-03-20T08:07:55.253Z,159926.97
2023-03-20T08:10:23.368Z,159949.69
2023-03-20T08:12:51.522Z,159987.09
2023-03-20T08:15:19.277Z,160028.53
2023-03-20T08:17:48.052Z,160047.28
2023-03-20T08:20:16.689Z,160082.09
2023-03-20T08:22:45.777Z,160147.63
2023-03-20T08:25:13.657Z,160173.03
2023-03-20T08:27:42.355Z,160213.13
2023-03-20T08:30:12.028Z,160237.25
2023-03-20T08:32:40.598Z,160239.91
2023-03-20T08:35:16.328Z,160269.31
2023-03-20T08:37:50.894Z,160281.38
2023-03-20T08:40:18.951Z,160285.41
2023-03-20T08:42:46.967Z,160300.13
2023-03-20T08:45:14.748Z,160310.78
2023-03-20T08:47:43.596Z,160310.78
2023-03-20T08:50:12.386Z,160314.84
2023-03-20T08:52:44.643Z,160352.28
2023-03-20T08:55:12.916Z,160403.16
2023-03-20T08:57:41.990Z,160437.97
2023-03-20T09:00:12.660Z,160474.09
2023-03-20T09:02:42.632Z,160487.50
2023-03-20T09:05:11.695Z,160460.75
2023-03-20T09:07:39.965Z,160514.28
2023-03-20T09:10:08.474Z,160515.59
2023-03-20T09:12:37.257Z,160502.22
2023-03-20T09:15:06.980Z,160486.16
2023-03-20T09:17:35.352Z,160519.63
2023-03-20T09:20:03.127Z,160579.84
2023-03-20T09:22:31.384Z,160605.31
2023-03-20T09:24:59.328Z,160601.28
2023-03-20T09:27:27.444Z,160601.28
2023-03-20T09:29:56.069Z,160582.56
2023-03-20T09:32:24.689Z,160567.84
2023-03-20T09:34:52.498Z,160551.72
2023-03-20T09:37:21.100Z,160527.66
2023-03-20T09:39:49.036Z,160506.25
2023-03-20T09:42:36.112Z,160573.16
2023-03-20T09:45:07.044Z,160641.44
2023-03-20T09:47:51.786Z,160684.28
2023-03-20T09:50:29.722Z,160733.91
2023-03-20T09:53:47.608Z,160716.50
2023-03-20T09:56:20.243Z,160642.78
2023-03-20T09:58:54.866Z,160656.19
2023-03-20T10:01:26.493Z,160614.66
2023-03-20T10:03:58.239Z,160590.59
2023-03-20T10:06:27.247Z,160636.09
2023-03-20T10:08:55.767Z,160670.91
2023-03-20T10:11:36.956Z,160711.13
2023-03-20T10:14:19.461Z,160732.56
2023-03-20T10:17:00.019Z,160758.03
2023-03-20T10:19:31.573Z,160806.22
2023-03-20T10:22:15.025Z,160820.94
2023-03-20T10:24:50.607Z,160751.34
2023-03-20T10:27:33.027Z,160636.09
2023-03-20T10:30:39.269Z,160589.25
2023-03-20T10:33:30.633Z,160510.28
2023-03-20T10:36:02.113Z,160486.16
2023-03-20T10:38:53.632Z,160499.53
2023-03-20T10:41:25.934Z,160573.16
2023-03-20T10:43:53.693Z,160581.22
2023-03-20T10:46:32.211Z,160522.28
2023-03-20T10:49:19.142Z,160401.84
2023-03-20T10:51:50.401Z,160380.38
2023-03-20T10:54:27.095Z,160338.91
2023-03-20T10:56:57.729Z,160312.19
2023-03-20T10:59:49.778Z,160312.19
2023-03-20T11:02:20.659Z,160294.75
2023-03-20T11:04:49.432Z,160310.78
2023-03-20T11:07:27.853Z,160318.81
2023-03-20T11:10:12.146Z,160346.91
2023-03-20T11:12:46.036Z,160355.00
2023-03-20T11:15:24.269Z,160392.50
2023-03-20T11:18:07.232Z,160395.16
2023-03-20T11:20:38.392Z,160401.84
2023-03-20T11:23:11.496Z,160405.88
2023-03-20T11:25:47.269Z,160437.97
2023-03-20T11:28:35.676Z,160456.72
2023-03-20T11:31:41.804Z,160488.88
2023-03-20T11:34:18.090Z,160530.31
2023-03-20T11:37:10.263Z,160590.59
2023-03-20T11:39:40.329Z,160617.38
2023-03-20T11:42:24.267Z,160574.53
2023-03-20T11:45:01.281Z,160530.31
2023-03-20T11:47:33.924Z,160522.28
2023-03-20T11:50:05.390Z,160494.19
2023-03-20T11:52:38.351Z,160512.94
2023-03-20T11:55:24.699Z,160539.72
2023-03-20T11:57:57.482Z,160558.44
2023-03-20T12:00:47.642Z,160546.41
2023-03-20T12:03:45.718Z,160510.28
2023-03-20T12:06:18.141Z,160508.91
2023-03-20T12:08:51.713Z,160424.59
2023-03-20T12:11:30.136Z,160405.88
2023-03-20T12:14:00.782Z,160400.50
2023-03-20T12:16:31.006Z,160399.19
2023-03-20T12:19:02.287Z,160369.69
2023-03-20T12:21:36.740Z,160384.47
2023-03-20T12:24:11.184Z,160368.31
2023-03-20T12:26:51.881Z,160334.91
2023-03-20T12:29:42.973Z,160324.19
2023-03-20T12:32:29.323Z,160322.84
2023-03-20T12:35:03.236Z,160352.28
2023-03-20T12:37:32.670Z,160369.69
2023-03-20T12:40:02.242Z,160383.13
2023-03-20T12:42:39.010Z,160405.88
2023-03-20T12:45:16.313Z,160433.97
2023-03-20T12:48:03.817Z,160433.97
2023-03-20T12:50:51.440Z,160460.75
2023-03-20T12:53:32.224Z,160435.31
2023-03-20T12:56:19.075Z,160444.66
2023-03-20T12:58:53.954Z,160416.56
2023-03-20T13:01:43.284Z,160393.81
2023-03-20T13:04:44.327Z,160385.78
2023-03-20T13:07:18.060Z,160364.34
2023-03-20T13:09:54.443Z,160344.25
2023-03-20T13:12:43.638Z,160352.28
2023-03-20T13:15:23.583Z,160372.34
2023-03-20T13:18:10.438Z,160392.50
2023-03-20T13:20:52.300Z,160385.78
2023-03-20T13:23:41.419Z,160380.38
2023-03-20T13:26:30.005Z,160379.06
2023-03-20T13:29:09.277Z,160363.00
2023-03-20T13:31:51.946Z,160338.91
2023-03-20T13:34:41.650Z,160314.84
2023-03-20T13:37:22.998Z,160310.78
2023-03-20T13:39:54.889Z,160298.78
2023-03-20T13:42:24.995Z,160318.81
2023-03-20T13:45:19.440Z,160297.41
2023-03-20T13:47:48.256Z,160278.72
2023-03-20T13:51:02.994Z,160301.44
2023-03-20T13:53:57.575Z,160281.38
2023-03-20T13:56:49.647Z,160254.59
2023-03-20T13:59:42.789Z,160231.88
2023-03-20T14:02:18.541Z,160223.84
2023-03-20T14:04:50.123Z,160198.41
2023-03-20T14:07:35.425Z,160198.41
2023-03-20T14:10:22.509Z,160178.41
2023-03-20T14:13:00.472Z,160191.72
2023-03-20T14:15:34.053Z,160190.41
2023-03-20T14:18:14.729Z,160143.63
2023-03-20T14:20:44.184Z,160115.53
2023-03-20T14:23:20.928Z,160098.13
2023-03-20T14:25:49.399Z,160059.38
2023-03-20T14:28:21.195Z,160024.56
2023-03-20T14:30:51.699Z,160001.84
2023-03-20T14:33:22.969Z,159947.03
2023-03-20T14:35:52.644Z,159896.25
2023-03-20T14:38:30.607Z,159857.47
2023-03-20T14:41:27.421Z,159805.38
2023-03-20T14:44:13.414Z,159779.97
2023-03-20T14:47:19.377Z,159762.63
2023-03-20T14:50:20.809Z,159719.88
2023-03-20T14:53:02.902Z,159711.81
2023-03-20T14:55:34.598Z,159699.81
2023-03-20T14:58:05.180Z,159669.03
2023-03-20T15:00:46.068Z,159643.66
2023-03-20T15:03:17.967Z,159635.66
2023-03-20T15:05:47.315Z,159632.97
2023-03-20T15:08:23.808Z,159606.25
2023-03-20T15:10:55.362Z,159600.94
2023-03-20T15:13:25.029Z,159610.25
2023-03-20T15:16:05.219Z,159608.94
2023-03-20T15:18:38.932Z,159599.63
2023-03-20T15:21:15.613Z,159578.19
2023-03-20T15:23:45.746Z,159608.94
2023-03-20T15:30:30.791Z,159543.53
2023-03-20T15:32:59.738Z,159596.91
2023-03-20T15:36:15.081Z,159582.22
2023-03-20T15:47:11.102Z,159527.47
2023-03-20T15:49:41.420Z,159515.47
2023-03-20T15:52:22.137Z,159502.13
2023-03-20T15:54:50.690Z,159486.06
2023-03-20T15:57:26.371Z,159456.69
2023-03-20T15:59:54.971Z,159446.03
2023-03-20T16:02:22.899Z,159419.34
2023-03-20T16:04:54.440Z,159407.31
2023-03-20T16:07:32.956Z,159399.31
2023-03-20T16:10:01.666Z,159385.97
2023-03-20T16:12:29.722Z,159379.28
2023-03-20T16:14:58.771Z,159367.31
2023-03-20T16:17:26.856Z,159375.31
2023-03-20T16:19:55.117Z,159348.59
2023-03-20T16:22:26.907Z,159341.94
2023-03-20T16:24:58.166Z,159317.94
2023-03-20T16:27:27.325Z,159308.53
2023-03-20T16:29:57.175Z,159299.22
2023-03-20T16:32:35.440Z,159284.56
2023-03-20T16:35:08.340Z,159281.84
2023-03-20T16:37:44.671Z,159256.47
2023-03-20T16:40:38.548Z,159249.81
2023-03-20T16:43:19.433Z,159219.13
2023-03-20T16:45:53.339Z,159200.44
2023-03-20T16:48:42.534Z,159193.75
2023-03-20T16:51:31.006Z,159187.09
2023-03-20T16:54:01.516Z,159160.41
2023-03-20T16:56:33.284Z,159137.72
2023-03-20T16:59:10.884Z,159141.75
2023-03-20T17:01:45.192Z,159108.41
2023-03-20T17:04:16.078Z,159096.38
2023-03-20T17:06:47.537Z,159105.69
2023-03-20T17:09:23.026Z,159096.38
2023-03-20T17:11:58.759Z,159093.72
2023-03-20T17:14:27.397Z,159083.03
2023-03-20T17:16:58.782Z,159069.69
2023-03-20T17:19:26.668Z,159051.06
2023-03-20T17:21:55.464Z,159012.38
2023-03-20T17:24:23.577Z,158997.69
2023-03-20T17:26:58.514Z,158992.34
2023-03-20T17:29:26.352Z,158992.34
2023-03-20T17:31:54.851Z,158979.00
2023-03-20T17:34:22.865Z,158959.06
2023-03-20T17:36:50.948Z,158939.06
2023-03-20T17:39:20.243Z,158932.38
2023-03-20T17:41:48.772Z,158919.03
2023-03-20T17:44:16.615Z,158899.03
2023-03-20T17:46:57.339Z,158889.72
2023-03-20T17:49:27.937Z,158865.72
2023-03-20T17:51:56.800Z,158863.06
2023-03-20T17:54:24.978Z,158859.03
2023-03-20T17:56:53.605Z,158857.72
2023-03-20T17:59:21.365Z,158832.41
2023-03-20T18:01:49.885Z,158805.75
2023-03-20T18:04:17.866Z,158797.75
2023-03-20T18:06:47.870Z,158791.09
2023-03-20T18:09:17.093Z,158780.41
2023-03-20T18:11:45.677Z,158771.06
2023-03-20T18:14:18.290Z,158760.38
2023-03-20T18:16:46.995Z,158748.41
2023-03-20T18:19:28.593Z,158744.38
2023-03-20T18:21:58.418Z,158735.06
2023-03-20T18:24:27.472Z,158735.06
2023-03-20T18:26:57.517Z,158727.09
2023-03-20T18:29:26.188Z,158715.09
2023-03-20T18:31:54.635Z,158716.41
2023-03-20T18:34:22.462Z,158721.75
2023-03-20T18:36:51.297Z,158717.72
2023-03-20T18:39:21.758Z,158709.75
2023-03-20T18:41:50.290Z,158699.13
2023-03-20T18:44:18.157Z,158699.13
2023-03-20T18:46:46.825Z,158696.41
2023-03-20T18:49:16.777Z,158692.44
2023-03-20T18:51:46.176Z,158693.78
2023-03-20T18:54:14.771Z,158695.09
2023-03-20T18:56:43.670Z,158700.44
2023-03-20T18:59:13.347Z,158705.78
2023-03-20T19:01:42.113Z,158707.09
2023-03-20T19:04:10.503Z,158713.75
2023-03-20T19:06:39.112Z,158728.41
2023-03-20T19:09:07.794Z,158744.38
2023-03-20T19:11:38.237Z,158761.75
2023-03-20T19:14:06.546Z,158745.72
2023-03-20T19:16:38.452Z,158744.38
2023-03-20T19:19:07.948Z,158745.72
2023-03-20T19:21:36.598Z,158733.75
2023-03-20T19:24:06.471Z,158728.41
2023-03-20T19:26:37.208Z,158728.41
2023-03-20T19:29:10.840Z,158728.41
2023-03-20T19:31:39.282Z,158699.13
2023-03-20T19:34:07.795Z,158712.44
2023-03-20T19:36:38.315Z,158705.78
2023-03-20T19:39:08.845Z,158697.75
2023-03-20T19:41:37.588Z,158697.75
2023-03-20T19:44:06.613Z,158705.78
2023-03-20T19:46:40.637Z,158708.41
2023-03-20T19:49:30.233Z,158719.06
2023-03-20T19:51:59.194Z,158717.72
2023-03-20T19:54:28.780Z,158723.06
2023-03-20T19:56:57.858Z,158723.06
2023-03-20T19:59:26.141Z,158731.06
2023-03-20T20:01:55.143Z,158737.72
2023-03-20T20:04:22.960Z,158743.06
2023-03-20T20:06:55.324Z,158756.41
2023-03-20T20:09:25.244Z,158749.72
2023-03-20T20:11:53.878Z,158760.38
2023-03-20T20:14:23.762Z,158775.03
2023-03-20T20:16:56.055Z,158793.75
2023-03-20T20:19:24.752Z,158804.44
2023-03-20T20:24:41.648Z,158821.72
2023-03-20T20:27:17.655Z,158812.41
2023-03-20T20:29:49.509Z,158827.06
2023-03-20T20:32:19.423Z,158837.72
2023-03-20T20:40:30.959Z,158821.72
2023-03-20T20:43:01.626Z,158819.09
2023-03-20T20:45:31.773Z,158825.75
2023-03-20T20:48:01.003Z,158840.41
2023-03-20T20:50:30.423Z,158832.41
2023-03-20T20:52:59.005Z,158835.06
2023-03-20T20:55:27.628Z,158843.06
2023-03-20T20:57:56.450Z,158824.38
2023-03-20T21:00:41.314Z,158835.06
2023-03-20T21:03:15.294Z,158823.06
2023-03-20T21:05:43.952Z,158827.06
2023-03-20T21:08:16.811Z,158837.72
2023-03-20T21:10:46.321Z,158832.41
2023-03-20T21:13:15.957Z,158831.03
2023-03-20T21:15:45.946Z,158837.72
2023-03-20T21:18:15.129Z,158807.06
2023-03-20T21:20:43.497Z,158827.06
2023-03-20T21:23:12.247Z,158827.06
2023-03-20T21:25:42.571Z,158836.38
2023-03-20T21:28:12.710Z,158839.09
2023-03-20T21:30:56.472Z,158845.69
2023-03-20T21:33:36.014Z,158841.72
2023-03-20T21:36:04.419Z,158815.06
2023-03-20T21:41:21.280Z,158807.06
2023-03-20T21:43:50.062Z,158805.75
2023-03-20T21:49:55.475Z,158800.41
2023-03-20T21:58:22.794Z,158795.06
2023-03-20T22:01:14.479Z,158791.09
2023-03-20T22:03:26.050Z,158776.41
2023-03-20T22:15:16.383Z,158763.06
2023-03-20T22:32:33.403Z,158712.44
2023-03-20T22:35:05.031Z,158715.09
2023-03-20T22:43:50.912Z,158691.13
2023-03-20T22:46:07.822Z,158673.78
2023-03-20T22:48:40.856Z,158661.78
2023-03-20T22:51:09.616Z,158652.47
2023-03-20T22:53:37.439Z,158655.13
2023-03-20T22:56:07.107Z,158664.47
2023-03-20T22:58:34.824Z,158651.16
2023-03-20T23:01:03.385Z,158647.13
2023-03-20T23:03:41.495Z,158627.13
2023-03-20T23:06:25.587Z,158623.16
2023-03-20T23:08:58.357Z,158609.84
2023-03-20T23:11:29.049Z,158597.84
2023-03-20T23:13:57.624Z,158603.19
2023-03-20T23:16:26.994Z,158611.16
2023-03-20T23:18:55.704Z,158609.84
2023-03-20T23:21:28.751Z,158604.50
2023-03-20T23:24:02.178Z,158601.84
2023-03-20T23:26:30.332Z,158591.19
2023-03-20T23:28:58.328Z,158579.22
2023-03-20T23:31:27.366Z,158588.53
2023-03-20T23:33:56.841Z,158591.19
2023-03-20T23:36:42.468Z,158583.19
2023-03-20T23:39:11.920Z,158584.50
2023-03-20T23:44:28.490Z,158585.88
2023-03-20T23:46:56.889Z,158600.53
2023-03-20T23:49:25.127Z,158589.84
2023-03-20T23:51:53.322Z,158583.19
2023-03-20T23:54:21.218Z,158581.88
2023-03-20T23:56:49.465Z,158569.88
2023-03-20T23:59:24.279Z,158581.88
