createdAt,value
2018-12-12T04:01:06.578Z,13.70
2018-12-12T04:02:06.468Z,10.80
2018-12-12T04:03:06.629Z,10.70
2018-12-12T04:04:06.766Z,12.20
2018-12-12T04:05:06.879Z,10.80
2018-12-12T04:06:07.127Z,10.90
2018-12-12T04:07:07.290Z,11.20
2018-12-12T04:08:07.425Z,10.50
2018-12-12T04:09:07.619Z,10.30
2018-12-12T04:10:07.768Z,10.10
2018-12-12T04:11:07.926Z,10.20
2018-12-12T04:12:08.013Z,10.20
2018-12-12T04:13:08.193Z,11.00
2018-12-12T04:14:08.308Z,10.60
2018-12-12T04:15:08.509Z,11.40
2018-12-12T04:16:08.647Z,9.90
2018-12-12T04:17:08.853Z,9.60
2018-12-12T04:18:09.003Z,11.10
2018-12-12T04:19:09.166Z,9.80
2018-12-12T04:20:09.256Z,9.70
2018-12-12T04:21:09.550Z,10.00
2018-12-12T04:22:09.668Z,11.70
2018-12-12T04:23:09.826Z,9.90
2018-12-12T04:24:09.978Z,10.40
2018-12-12T04:25:10.144Z,10.90
2018-12-12T04:26:10.329Z,11.20
2018-12-12T04:27:10.413Z,11.00
2018-12-12T04:28:10.577Z,9.60
2018-12-12T04:29:10.746Z,10.40
2018-12-12T04:30:10.962Z,9.10
2018-12-12T04:31:11.092Z,9.60
2018-12-12T04:32:11.211Z,10.00
2018-12-12T04:33:11.369Z,8.50
2018-12-12T04:34:11.523Z,10.60
2018-12-12T04:35:11.687Z,8.90
2018-12-12T04:36:11.805Z,10.10
2018-12-12T04:37:12.008Z,9.10
2018-12-12T04:38:12.115Z,8.80
2018-12-12T04:39:12.343Z,8.90
2018-12-12T04:40:12.460Z,9.10
2018-12-12T04:41:12.699Z,8.70
2018-12-12T04:42:12.844Z,8.40
2018-12-12T04:43:12.979Z,8.80
2018-12-12T04:44:13.166Z,8.90
2018-12-12T04:45:13.315Z,8.90
2018-12-12T04:46:13.426Z,8.90
2018-12-12T04:47:13.670Z,9.00
2018-12-12T04:48:13.858Z,10.30
2018-12-12T04:49:13.954Z,9.90
2018-12-12T04:50:14.082Z,9.30
2018-12-12T04:51:14.297Z,8.80
2018-12-12T04:52:14.429Z,9.20
2018-12-12T04:53:14.584Z,9.30
2018-12-12T04:54:14.801Z,9.80
2018-12-12T04:55:14.909Z,9.20
2018-12-12T04:56:15.059Z,9.20
2018-12-12T04:57:15.205Z,9.60
2018-12-12T04:58:15.363Z,9.80
2018-12-12T04:59:15.593Z,8.80
2018-12-12T05:00:15.849Z,9.80
2018-12-12T05:01:16.020Z,8.70
2018-12-12T05:02:16.133Z,8.90
2018-12-12T05:03:16.300Z,8.30
2018-12-12T05:04:16.365Z,9.50
2018-12-12T05:05:16.612Z,10.90
2018-12-12T05:06:16.832Z,10.50
2018-12-12T05:07:16.861Z,10.40
2018-12-12T05:08:17.066Z,12.60
2018-12-12T05:09:17.224Z,14.30
2018-12-12T05:10:17.328Z,13.30
2018-12-12T05:11:17.583Z,13.50
2018-12-12T05:12:17.747Z,12.60
2018-12-12T05:13:17.788Z,13.80
2018-12-12T05:14:17.971Z,13.40
2018-12-12T05:15:18.203Z,13.90
2018-12-12T05:16:18.327Z,13.50
2018-12-12T05:17:18.503Z,14.90
2018-12-12T05:18:18.616Z,11.60
2018-12-12T05:19:18.804Z,10.90
2018-12-12T05:20:18.920Z,10.90
2018-12-12T05:21:19.129Z,11.20
2018-12-12T05:22:19.285Z,10.90
2018-12-12T05:23:19.434Z,10.80
2018-12-12T05:24:19.590Z,10.30
2018-12-12T05:25:19.753Z,10.70
2018-12-12T05:26:19.868Z,9.40
2018-12-12T05:27:20.017Z,9.90
2018-12-12T05:28:20.160Z,9.40
2018-12-12T05:29:20.364Z,11.90
2018-12-12T05:30:20.557Z,10.40
2018-12-12T05:31:20.663Z,9.90
2018-12-12T05:32:20.872Z,11.20
2018-12-12T05:33:20.933Z,10.80
2018-12-12T05:34:21.140Z,11.60
2018-12-12T05:35:21.301Z,10.70
2018-12-12T05:36:21.488Z,9.70
2018-12-12T05:37:21.620Z,10.20
2018-12-12T05:38:21.762Z,9.80
2018-12-12T05:39:21.956Z,9.90
2018-12-12T05:40:22.094Z,9.60
2018-12-12T05:41:22.217Z,10.40
2018-12-12T05:42:22.419Z,10.30
2018-12-12T05:43:22.530Z,9.70
2018-12-12T05:44:23.195Z,9.40
2018-12-12T05:45:22.919Z,10.30
2018-12-12T05:46:23.033Z,11.10
2018-12-12T05:47:23.151Z,10.90
2018-12-12T05:48:23.263Z,9.60
2018-12-12T05:49:23.503Z,9.70
2018-12-12T05:50:23.708Z,10.50
2018-12-12T05:51:23.853Z,9.60
2018-12-12T05:52:24.029Z,10.10
2018-12-12T05:53:24.148Z,10.20
2018-12-12T05:54:24.333Z,10.30
2018-12-12T05:55:24.477Z,10.60
2018-12-12T05:56:24.612Z,10.40
2018-12-12T05:57:24.733Z,9.90
2018-12-12T05:58:24.957Z,10.60
2018-12-12T05:59:25.040Z,10.60
2018-12-12T06:00:25.214Z,10.70
2018-12-12T06:01:25.486Z,10.50
2018-12-12T06:02:25.508Z,10.30
2018-12-12T06:03:25.758Z,10.20
2018-12-12T06:04:25.852Z,11.80
2018-12-12T06:05:26.019Z,10.70
2018-12-12T06:06:26.241Z,10.60
2018-12-12T06:07:26.426Z,10.10
2018-12-12T06:08:26.577Z,11.00
2018-12-12T06:09:26.717Z,10.70
2018-12-12T06:10:26.872Z,9.90
2018-12-12T06:11:27.103Z,10.30
2018-12-12T06:12:27.226Z,11.00
2018-12-12T06:13:27.390Z,10.30
2018-12-12T06:14:27.627Z,11.40
2018-12-12T06:15:27.715Z,11.70
2018-12-12T06:16:27.794Z,11.40
2018-12-12T06:17:28.045Z,12.00
2018-12-12T06:18:28.117Z,11.50
2018-12-12T06:19:28.285Z,11.40
2018-12-12T06:20:28.483Z,10.70
2018-12-12T06:21:28.670Z,11.50
2018-12-12T06:22:28.844Z,11.30
2018-12-12T06:23:29.005Z,11.60
2018-12-12T06:24:29.147Z,12.40
2018-12-12T06:25:29.271Z,11.00
2018-12-12T06:26:29.378Z,12.90
2018-12-12T06:27:29.583Z,12.50
2018-12-12T06:28:29.811Z,12.20
2018-12-12T06:29:29.981Z,11.50
2018-12-12T06:30:30.040Z,12.80
2018-12-12T06:31:30.289Z,12.00
2018-12-12T06:32:30.439Z,11.60
2018-12-12T06:33:30.578Z,11.00
2018-12-12T06:34:30.716Z,11.50
2018-12-12T06:35:31.554Z,11.40
2018-12-12T06:36:31.040Z,11.60
2018-12-12T06:37:31.171Z,10.80
2018-12-12T06:38:31.330Z,11.70
2018-12-12T06:39:31.479Z,10.40
2018-12-12T06:40:31.645Z,10.50
2018-12-12T06:41:31.744Z,10.20
2018-12-12T06:42:31.916Z,11.10
2018-12-12T06:43:32.160Z,11.70
2018-12-12T06:44:32.222Z,11.10
2018-12-12T06:45:32.460Z,11.40
2018-12-12T06:46:32.639Z,10.30
2018-12-12T06:47:32.817Z,10.70
2018-12-12T06:48:32.942Z,10.60
2018-12-12T06:49:33.077Z,10.90
2018-12-12T06:50:33.173Z,10.80
2018-12-12T06:51:33.408Z,10.60
2018-12-12T06:52:33.588Z,11.10
2018-12-12T06:53:33.721Z,11.30
2018-12-12T06:54:33.938Z,11.50
2018-12-12T06:55:34.096Z,11.70
2018-12-12T06:56:34.213Z,11.00
2018-12-12T06:57:34.394Z,10.80
2018-12-12T06:58:34.487Z,11.20
2018-12-12T06:59:34.790Z,10.50
2018-12-12T07:00:34.873Z,9.80
2018-12-12T07:01:35.057Z,10.60
2018-12-12T07:02:35.180Z,10.60
2018-12-12T07:03:35.328Z,11.00
2018-12-12T07:04:35.443Z,11.00
2018-12-12T07:05:35.600Z,13.30
2018-12-12T07:06:35.839Z,10.10
2018-12-12T07:07:35.904Z,9.90
2018-12-12T07:08:36.077Z,9.90
2018-12-12T07:09:36.271Z,10.40
2018-12-12T07:10:36.418Z,9.50
2018-12-12T07:11:36.665Z,9.00
2018-12-12T07:12:36.859Z,9.90
2018-12-12T07:13:37.147Z,9.10
2018-12-12T07:14:37.048Z,8.80
2018-12-12T07:15:37.228Z,8.40
2018-12-12T07:16:37.302Z,8.50
2018-12-12T07:17:37.556Z,8.20
2018-12-12T07:18:37.697Z,8.10
2018-12-12T07:19:37.856Z,8.00
2018-12-12T07:20:38.044Z,8.70
2018-12-12T07:21:38.168Z,8.60
2018-12-12T07:22:38.430Z,8.30
2018-12-12T07:23:38.667Z,9.50
2018-12-12T07:24:38.790Z,10.60
2018-12-12T07:25:39.109Z,8.80
2018-12-12T07:26:39.204Z,9.40
2018-12-12T07:27:39.621Z,9.00
2018-12-12T07:28:39.378Z,8.70
2018-12-12T07:29:39.506Z,8.80
2018-12-12T07:30:39.755Z,9.20
2018-12-12T07:31:40.124Z,8.80
2018-12-12T07:32:40.642Z,9.20
2018-12-12T07:33:40.637Z,10.40
2018-12-12T07:34:40.663Z,10.10
2018-12-12T07:35:40.845Z,10.30
2018-12-12T07:36:41.036Z,10.20
2018-12-12T07:37:41.243Z,12.70
2018-12-12T07:38:41.196Z,11.80
2018-12-12T07:39:41.445Z,12.30
2018-12-12T07:40:41.463Z,13.40
2018-12-12T07:41:41.735Z,13.90
2018-12-12T07:42:41.866Z,13.70
2018-12-12T07:43:42.055Z,14.30
2018-12-12T07:44:42.216Z,15.00
2018-12-12T07:45:42.268Z,15.20
2018-12-12T07:46:42.821Z,14.40
2018-12-12T07:47:42.605Z,13.90
2018-12-12T07:48:43.369Z,12.80
2018-12-12T07:49:43.111Z,12.00
2018-12-12T07:50:44.070Z,12.00
2018-12-12T07:51:43.530Z,12.50
2018-12-12T07:52:43.695Z,13.90
2018-12-12T07:53:43.770Z,13.10
2018-12-12T07:54:44.024Z,15.10
2018-12-12T07:55:44.359Z,13.80
2018-12-12T07:56:44.402Z,12.60
2018-12-12T07:57:44.478Z,12.00
2018-12-12T07:58:44.766Z,13.00
2018-12-12T07:59:44.637Z,13.90
2018-12-12T08:00:44.946Z,13.20
2018-12-12T08:01:45.194Z,12.80
2018-12-12T08:02:45.251Z,12.90
2018-12-12T08:03:45.541Z,11.40
2018-12-12T08:04:45.610Z,11.50
2018-12-12T08:05:45.941Z,12.20
2018-12-12T08:06:45.848Z,12.20
2018-12-12T08:07:46.091Z,12.50
2018-12-12T08:08:46.619Z,12.70
2018-12-12T08:09:46.506Z,12.10
2018-12-12T08:10:46.619Z,12.90
2018-12-12T08:11:46.868Z,15.00
2018-12-12T08:12:47.040Z,13.90
2018-12-12T08:13:47.263Z,12.80
2018-12-12T08:14:47.351Z,11.20
2018-12-12T08:15:47.876Z,12.20
2018-12-12T08:16:47.741Z,11.20
2018-12-12T08:17:48.231Z,11.80
2018-12-12T08:18:48.210Z,11.20
2018-12-12T08:19:48.164Z,11.50
2018-12-12T08:20:48.315Z,10.60
2018-12-12T08:21:48.654Z,10.80
2018-12-12T08:22:48.586Z,11.10
2018-12-12T08:23:49.008Z,11.30
2018-12-12T08:24:49.082Z,11.00
2018-12-12T08:25:49.261Z,10.50
2018-12-12T08:26:49.317Z,10.60
2018-12-12T08:27:49.642Z,10.50
2018-12-12T08:28:49.814Z,10.40
2018-12-12T08:29:49.946Z,10.50
2018-12-12T08:30:50.195Z,10.00
2018-12-12T08:31:50.367Z,10.20
2018-12-12T08:32:50.596Z,9.80
2018-12-12T08:33:50.675Z,9.80
2018-12-12T08:34:50.889Z,10.10
2018-12-12T08:35:51.047Z,9.20
2018-12-12T08:36:51.298Z,10.20
2018-12-12T08:37:51.275Z,10.80
2018-12-12T08:38:51.473Z,10.00
2018-12-12T08:39:51.768Z,10.40
2018-12-12T08:40:51.860Z,10.20
2018-12-12T08:41:52.221Z,10.00
2018-12-12T08:42:52.118Z,9.80
2018-12-12T08:43:52.132Z,9.60
2018-12-12T08:44:52.564Z,10.20
2018-12-12T08:45:52.549Z,9.80
2018-12-12T08:46:52.702Z,10.90
2018-12-12T08:47:53.093Z,11.70
2018-12-12T08:48:53.219Z,11.50
2018-12-12T08:49:53.277Z,9.70
2018-12-12T08:50:53.468Z,9.70
2018-12-12T08:51:53.570Z,10.30
2018-12-12T08:52:53.886Z,10.40
2018-12-12T08:53:53.915Z,10.70
2018-12-12T08:54:54.124Z,13.00
2018-12-12T08:55:54.381Z,14.00
2018-12-12T08:56:54.451Z,12.60
2018-12-12T08:57:54.701Z,12.60
2018-12-12T08:58:54.803Z,12.60
2018-12-12T08:59:54.967Z,12.50
2018-12-12T09:00:55.084Z,13.60
2018-12-12T09:01:55.284Z,13.90
2018-12-12T09:02:55.499Z,13.20
2018-12-12T09:03:55.584Z,13.00
2018-12-12T09:04:55.806Z,12.70
2018-12-12T09:05:56.058Z,12.90
2018-12-12T09:06:56.085Z,13.00
2018-12-12T09:07:56.178Z,12.10
2018-12-12T09:08:56.385Z,11.90
2018-12-12T09:09:56.563Z,11.10
2018-12-12T09:10:56.764Z,11.30
2018-12-12T09:11:56.980Z,11.50
2018-12-12T09:12:57.020Z,11.10
2018-12-12T09:13:57.354Z,10.50
2018-12-12T09:14:58.146Z,10.60
2018-12-12T09:15:57.584Z,11.20
2018-12-12T09:16:57.815Z,10.30
2018-12-12T09:17:57.984Z,11.10
2018-12-12T09:18:58.115Z,11.40
2018-12-12T09:19:58.194Z,11.10
2018-12-12T09:20:58.495Z,11.00
2018-12-12T09:21:58.656Z,10.90
2018-12-12T09:22:59.510Z,10.60
2018-12-12T09:23:58.926Z,10.50
2018-12-12T09:24:59.064Z,10.30
2018-12-12T09:25:59.311Z,11.90
2018-12-12T09:26:59.457Z,11.60
2018-12-12T09:27:59.654Z,11.50
2018-12-12T09:28:59.758Z,11.90
2018-12-12T09:29:59.932Z,12.20
2018-12-12T09:31:00.124Z,12.40
2018-12-12T09:32:00.241Z,12.30
2018-12-12T09:33:00.410Z,12.90
2018-12-12T09:34:00.696Z,14.00
2018-12-12T09:35:00.871Z,16.70
2018-12-12T09:36:00.869Z,16.00
2018-12-12T09:37:01.093Z,15.70
2018-12-12T09:38:01.210Z,14.00
2018-12-12T09:39:01.391Z,12.10
2018-12-12T09:40:01.590Z,12.40
2018-12-12T09:41:01.868Z,12.00
2018-12-12T09:42:01.956Z,11.20
2018-12-12T09:43:02.075Z,10.00
2018-12-12T09:44:09.036Z,9.50
2018-12-12T09:45:02.424Z,11.80
2018-12-12T09:46:02.526Z,11.00
2018-12-12T09:47:02.953Z,10.70
2018-12-12T09:48:02.925Z,11.00
2018-12-12T09:49:03.231Z,10.30
2018-12-12T09:50:03.346Z,10.20
2018-12-12T09:51:07.384Z,9.90
2018-12-12T09:52:03.751Z,11.10
2018-12-12T09:53:03.803Z,10.40
2018-12-12T09:54:03.959Z,10.60
2018-12-12T09:55:04.123Z,11.10
2018-12-12T09:56:04.357Z,10.30
2018-12-12T09:57:04.498Z,10.50
2018-12-12T09:58:04.614Z,11.10
2018-12-12T09:59:04.824Z,11.40
2018-12-12T10:00:04.983Z,11.30
2018-12-12T10:01:06.335Z,11.10
2018-12-12T10:02:05.319Z,10.50
2018-12-12T10:03:06.713Z,10.50
2018-12-12T10:04:05.485Z,10.70
2018-12-12T10:05:05.680Z,9.70
2018-12-12T10:06:05.871Z,10.20
2018-12-12T10:07:06.019Z,9.70
2018-12-12T10:08:06.187Z,9.40
2018-12-12T10:09:06.315Z,10.00
2018-12-12T10:10:06.540Z,9.30
2018-12-12T10:11:06.716Z,9.10
2018-12-12T10:12:06.850Z,8.70
2018-12-12T10:13:07.009Z,9.60
2018-12-12T10:14:07.202Z,9.00
2018-12-12T10:15:07.455Z,8.90
2018-12-12T10:16:07.438Z,8.80
2018-12-12T10:17:07.571Z,8.10
2018-12-12T10:18:07.813Z,8.40
2018-12-12T10:19:07.969Z,8.50
2018-12-12T10:20:08.139Z,8.70
2018-12-12T10:21:08.883Z,8.30
2018-12-12T10:22:08.554Z,8.70
2018-12-12T10:23:08.799Z,8.50
2018-12-12T10:24:08.903Z,7.80
2018-12-12T10:25:09.140Z,8.00
2018-12-12T10:26:09.202Z,8.50
2018-12-12T10:27:09.416Z,8.50
2018-12-12T10:28:09.536Z,8.10
2018-12-12T10:29:09.741Z,7.60
2018-12-12T10:30:09.879Z,7.90
2018-12-12T10:31:10.004Z,7.70
2018-12-12T10:32:10.231Z,7.70
2018-12-12T10:33:10.346Z,7.60
2018-12-12T10:34:10.505Z,7.30
2018-12-12T10:35:10.605Z,8.20
2018-12-12T10:36:10.724Z,8.60
2018-12-12T10:37:11.043Z,8.50
2018-12-12T10:38:11.185Z,7.50
2018-12-12T10:39:11.385Z,8.10
2018-12-12T10:40:11.542Z,7.80
2018-12-12T10:41:11.634Z,8.10
2018-12-12T10:42:11.822Z,8.60
2018-12-12T10:43:11.948Z,8.60
2018-12-12T10:44:12.147Z,7.20
2018-12-12T10:45:12.308Z,7.50
2018-12-12T10:46:12.564Z,7.90
2018-12-12T10:47:12.735Z,7.40
2018-12-12T10:48:12.833Z,7.40
2018-12-12T10:49:13.041Z,7.80
2018-12-12T10:50:13.217Z,6.90
2018-12-12T10:51:13.410Z,6.60
2018-12-12T10:52:13.651Z,7.60
2018-12-12T10:53:13.825Z,7.50
2018-12-12T10:54:13.771Z,7.40
2018-12-12T10:55:13.913Z,7.30
2018-12-12T10:56:14.133Z,7.40
2018-12-12T10:57:14.289Z,7.40
2018-12-12T10:58:14.419Z,8.10
2018-12-12T10:59:14.581Z,8.80
2018-12-12T11:00:14.773Z,7.80
2018-12-12T11:01:14.858Z,7.00
2018-12-12T11:02:14.994Z,8.00
2018-12-12T11:03:15.184Z,7.70
2018-12-12T11:04:15.303Z,7.10
2018-12-12T11:05:15.490Z,6.30
2018-12-12T11:06:15.731Z,6.40
2018-12-12T11:07:16.024Z,7.90
2018-12-12T11:08:16.000Z,8.00
2018-12-12T11:09:16.221Z,13.60
2018-12-12T11:10:16.406Z,33.80
2018-12-12T11:11:16.451Z,17.80
2018-12-12T11:12:16.649Z,11.60
2018-12-12T11:13:16.763Z,10.30
2018-12-12T11:14:17.057Z,7.80
2018-12-12T11:15:17.162Z,8.10
2018-12-12T11:16:17.289Z,8.20
2018-12-12T11:17:17.537Z,7.10
2018-12-12T11:18:18.518Z,7.00
2018-12-12T11:19:17.842Z,7.10
2018-12-12T11:20:17.975Z,7.40
2018-12-12T11:21:18.139Z,6.90
2018-12-12T11:22:18.281Z,6.70
2018-12-12T11:23:18.559Z,7.50
2018-12-12T11:24:18.565Z,7.80
2018-12-12T11:25:18.714Z,8.00
2018-12-12T11:26:18.923Z,7.20
2018-12-12T11:27:19.021Z,7.40
2018-12-12T11:28:19.234Z,7.70
2018-12-12T11:29:19.413Z,7.50
2018-12-12T11:30:19.590Z,8.20
2018-12-12T11:31:19.787Z,7.50
2018-12-12T11:32:19.915Z,7.30
2018-12-12T11:33:20.105Z,7.80
2018-12-12T11:34:20.189Z,7.60
2018-12-12T11:35:20.356Z,7.70
2018-12-12T11:36:20.600Z,7.50
2018-12-12T11:37:20.722Z,8.30
2018-12-12T11:38:20.892Z,8.40
2018-12-12T11:39:21.022Z,7.50
2018-12-12T11:40:21.233Z,7.50
2018-12-12T11:41:21.290Z,7.50
2018-12-12T11:42:21.542Z,7.00
2018-12-12T11:43:21.676Z,6.50
2018-12-12T11:44:22.394Z,6.70
2018-12-12T11:45:22.012Z,6.50
2018-12-12T11:46:22.185Z,6.80
2018-12-12T11:47:22.328Z,7.10
2018-12-12T11:48:22.461Z,6.90
2018-12-12T11:49:22.631Z,7.30
2018-12-12T11:50:22.801Z,6.80
2018-12-12T11:51:23.080Z,6.40
2018-12-12T11:52:23.133Z,6.20
2018-12-12T11:53:23.315Z,5.90
2018-12-12T11:54:23.520Z,6.20
2018-12-12T11:55:23.571Z,5.60
2018-12-12T11:56:23.825Z,5.50
2018-12-12T11:57:24.020Z,6.20
2018-12-12T11:58:24.132Z,6.10
2018-12-12T11:59:24.276Z,6.00
2018-12-12T12:00:24.468Z,6.10
2018-12-12T12:01:24.669Z,6.30
2018-12-12T12:02:24.774Z,6.60
2018-12-12T12:03:25.000Z,6.90
2018-12-12T12:04:25.087Z,6.30
2018-12-12T12:05:25.260Z,6.40
2018-12-12T12:06:25.434Z,6.20
2018-12-12T12:07:25.671Z,6.00
2018-12-12T12:08:25.840Z,6.20
2018-12-12T12:09:25.895Z,6.10
2018-12-12T12:10:26.053Z,5.90
2018-12-12T12:11:26.243Z,5.60
2018-12-12T12:12:26.463Z,5.60
2018-12-12T12:13:26.590Z,5.40
2018-12-12T12:14:26.723Z,5.30
2018-12-12T12:15:26.931Z,4.80
2018-12-12T12:16:27.027Z,4.90
2018-12-12T12:17:27.337Z,4.90
2018-12-12T12:18:27.466Z,5.20
2018-12-12T12:19:27.589Z,5.00
2018-12-12T12:20:27.761Z,5.10
2018-12-12T12:21:27.879Z,5.30
2018-12-12T12:22:27.986Z,4.90
2018-12-12T12:23:28.171Z,5.40
2018-12-12T12:24:28.382Z,5.30
2018-12-12T12:25:28.570Z,5.20
2018-12-12T12:26:28.722Z,5.50
2018-12-12T12:27:28.859Z,5.50
2018-12-12T12:28:29.030Z,5.00
2018-12-12T12:29:29.179Z,5.40
2018-12-12T12:30:29.331Z,5.20
2018-12-12T12:31:29.480Z,5.60
2018-12-12T12:32:29.694Z,5.30
2018-12-12T12:33:29.814Z,5.30
2018-12-12T12:34:30.087Z,5.70
2018-12-12T12:35:30.154Z,5.10
2018-12-12T12:36:30.342Z,5.60
2018-12-12T12:37:30.369Z,5.50
2018-12-12T12:38:30.565Z,5.20
2018-12-12T12:39:30.773Z,5.60
2018-12-12T12:40:30.841Z,5.50
2018-12-12T12:41:31.083Z,5.10
2018-12-12T12:42:31.280Z,5.50
2018-12-12T12:43:31.381Z,5.10
2018-12-12T12:44:31.542Z,5.20
2018-12-12T12:45:31.719Z,5.50
2018-12-12T12:46:31.844Z,5.30
2018-12-12T12:47:32.030Z,5.90
2018-12-12T12:48:32.224Z,5.60
2018-12-12T12:49:32.332Z,5.60
2018-12-12T12:50:32.543Z,5.50
2018-12-12T12:51:32.734Z,5.30
2018-12-12T12:52:32.779Z,4.90
2018-12-12T12:53:33.096Z,5.70
2018-12-12T12:54:33.152Z,5.50
2018-12-12T12:55:33.318Z,4.60
2018-12-12T12:56:33.464Z,5.00
2018-12-12T12:57:33.637Z,4.80
2018-12-12T12:58:33.774Z,4.90
2018-12-12T12:59:33.912Z,5.40
2018-12-12T13:00:34.097Z,5.20
2018-12-12T13:01:35.867Z,4.80
2018-12-12T13:02:34.829Z,5.00
2018-12-12T13:03:34.535Z,5.40
2018-12-12T13:04:34.801Z,4.70
2018-12-12T13:05:34.936Z,4.50
2018-12-12T13:06:35.132Z,4.40
2018-12-12T13:07:35.276Z,4.60
2018-12-12T13:08:35.402Z,4.40
2018-12-12T13:09:35.652Z,4.70
2018-12-12T13:10:35.839Z,4.40
2018-12-12T13:11:35.980Z,4.30
2018-12-12T13:12:36.190Z,3.90
2018-12-12T13:13:36.499Z,3.90
2018-12-12T13:14:36.510Z,4.00
2018-12-12T13:15:36.684Z,4.00
2018-12-12T13:16:36.979Z,4.50
2018-12-12T13:17:36.969Z,4.30
2018-12-12T13:18:37.181Z,4.30
2018-12-12T13:19:37.389Z,5.70
2018-12-12T13:20:37.486Z,4.30
2018-12-12T13:21:37.692Z,4.40
2018-12-12T13:22:37.795Z,4.30
2018-12-12T13:23:38.036Z,4.10
2018-12-12T13:24:38.164Z,4.20
2018-12-12T13:25:38.457Z,4.10
2018-12-12T13:26:38.472Z,4.00
2018-12-12T13:27:38.767Z,3.80
2018-12-12T13:28:38.782Z,3.60
2018-12-12T13:29:38.912Z,3.60
2018-12-12T13:30:39.037Z,3.50
2018-12-12T13:31:39.314Z,4.10
2018-12-12T13:32:39.524Z,4.40
2018-12-12T13:33:39.597Z,4.40
2018-12-12T13:34:39.729Z,4.80
2018-12-12T13:35:39.899Z,6.00
2018-12-12T13:36:40.094Z,6.00
2018-12-12T13:37:40.248Z,6.50
2018-12-12T13:38:40.709Z,6.20
2018-12-12T13:39:40.669Z,5.00
2018-12-12T13:40:40.791Z,5.00
2018-12-12T13:41:40.934Z,4.70
2018-12-12T13:42:41.046Z,5.20
2018-12-12T13:43:41.226Z,3.70
2018-12-12T13:44:41.349Z,3.50
2018-12-12T13:45:41.557Z,3.30
2018-12-12T13:46:41.702Z,3.70
2018-12-12T13:47:41.866Z,3.00
2018-12-12T13:48:42.033Z,3.10
2018-12-12T13:49:42.793Z,2.70
2018-12-12T13:50:42.391Z,3.10
2018-12-12T13:51:42.503Z,3.10
2018-12-12T13:52:42.628Z,2.80
2018-12-12T13:53:42.847Z,2.80
2018-12-12T13:54:43.002Z,3.60
2018-12-12T13:55:43.124Z,3.10
2018-12-12T13:56:43.310Z,3.70
2018-12-12T13:57:43.522Z,2.80
2018-12-12T13:58:43.701Z,3.40
2018-12-12T13:59:43.891Z,3.10
2018-12-12T14:00:44.060Z,3.20
2018-12-12T14:01:44.179Z,3.10
2018-12-12T14:02:44.450Z,3.20
2018-12-12T14:03:44.731Z,3.50
2018-12-12T14:04:44.771Z,3.90
2018-12-12T14:05:45.103Z,2.90
2018-12-12T14:06:45.276Z,3.00
2018-12-12T14:07:45.632Z,2.90
2018-12-12T14:08:45.475Z,3.40
2018-12-12T14:09:45.581Z,2.90
2018-12-12T14:10:45.801Z,2.90
2018-12-12T14:11:46.331Z,3.90
2018-12-12T14:12:46.083Z,2.80
2018-12-12T14:13:46.333Z,3.20
2018-12-12T14:14:46.587Z,2.80
2018-12-12T14:15:46.602Z,3.00
2018-12-12T14:16:46.835Z,3.00
2018-12-12T14:17:47.236Z,3.20
2018-12-12T14:18:47.263Z,3.80
2018-12-12T14:19:47.438Z,4.10
2018-12-12T14:20:48.116Z,3.90
2018-12-12T14:21:47.734Z,3.20
2018-12-12T14:22:47.875Z,3.60
2018-12-12T14:23:48.030Z,3.20
2018-12-12T14:24:48.354Z,3.50
2018-12-12T14:25:48.486Z,3.60
2018-12-12T14:26:48.851Z,3.30
2018-12-12T14:27:48.955Z,2.80
2018-12-12T14:28:49.232Z,3.40
2018-12-12T14:29:49.501Z,3.20
2018-12-12T14:30:49.768Z,3.60
2018-12-12T14:31:49.941Z,3.50
2018-12-12T14:32:50.308Z,3.50
2018-12-12T14:33:50.280Z,3.70
2018-12-12T14:34:50.918Z,3.60
2018-12-12T14:35:50.330Z,3.60
2018-12-12T14:36:50.653Z,4.90
2018-12-12T14:37:51.018Z,4.50
2018-12-12T14:38:50.905Z,5.00
2018-12-12T14:39:51.219Z,5.50
2018-12-12T14:40:51.335Z,5.40
2018-12-12T14:41:51.561Z,5.50
2018-12-12T14:42:52.092Z,5.20
2018-12-12T14:43:52.451Z,4.90
2018-12-12T14:44:52.303Z,4.30
2018-12-12T14:45:52.455Z,4.80
2018-12-12T14:46:52.563Z,4.00
2018-12-12T14:47:52.570Z,4.30
2018-12-12T14:48:52.616Z,4.20
2018-12-12T14:49:53.357Z,4.50
2018-12-12T14:50:53.438Z,4.00
2018-12-12T14:51:53.394Z,4.30
2018-12-12T14:52:55.537Z,4.60
2018-12-12T14:53:53.796Z,4.80
2018-12-12T14:54:53.901Z,4.30
2018-12-12T14:55:54.153Z,4.00
2018-12-12T14:56:54.170Z,3.90
2018-12-12T14:57:54.342Z,4.20
2018-12-12T14:58:54.403Z,4.40
2018-12-12T14:59:54.698Z,5.10
2018-12-12T15:00:54.990Z,6.90
2018-12-12T15:01:55.093Z,8.40
2018-12-12T15:02:55.036Z,6.60
2018-12-12T15:03:55.203Z,7.40
2018-12-12T15:04:55.595Z,6.70
2018-12-12T15:05:55.456Z,4.60
2018-12-12T15:06:55.650Z,5.00
2018-12-12T15:07:55.836Z,4.00
2018-12-12T15:08:55.927Z,4.30
2018-12-12T15:09:56.284Z,4.20
2018-12-12T15:10:56.351Z,4.00
2018-12-12T15:11:56.477Z,4.00
2018-12-12T15:12:57.574Z,4.40
2018-12-12T15:13:57.010Z,3.90
2018-12-12T15:14:57.016Z,3.80
2018-12-12T15:15:57.273Z,4.00
2018-12-12T15:16:57.429Z,3.90
2018-12-12T15:17:57.571Z,3.90
2018-12-12T15:18:57.725Z,4.30
2018-12-12T15:19:57.890Z,3.70
2018-12-12T15:20:58.019Z,3.90
2018-12-12T15:21:58.251Z,4.40
2018-12-12T15:22:58.383Z,4.00
2018-12-12T15:23:58.638Z,3.80
2018-12-12T15:24:58.791Z,4.00
2018-12-12T15:25:58.911Z,3.80
2018-12-12T15:26:59.085Z,3.70
2018-12-12T15:27:59.311Z,4.20
2018-12-12T15:28:59.448Z,3.90
2018-12-12T15:29:59.706Z,4.70
2018-12-12T15:30:59.853Z,5.50
2018-12-12T15:31:59.977Z,4.20
2018-12-12T15:33:00.266Z,3.90
2018-12-12T15:34:00.324Z,4.40
2018-12-12T15:35:00.642Z,4.20
2018-12-12T15:36:00.674Z,3.90
2018-12-12T15:37:01.422Z,3.90
2018-12-12T15:38:01.471Z,4.20
2018-12-12T15:39:01.695Z,3.80
2018-12-12T15:40:01.810Z,4.20
2018-12-12T15:41:01.739Z,4.00
2018-12-12T15:42:01.933Z,3.80
2018-12-12T15:43:02.138Z,4.50
2018-12-12T15:44:02.216Z,4.30
2018-12-12T15:45:02.424Z,3.90
2018-12-12T15:46:02.556Z,4.20
2018-12-12T15:47:03.064Z,4.40
2018-12-12T15:48:06.031Z,4.50
2018-12-12T15:51:37.209Z,6.70
2018-12-12T15:52:07.944Z,5.60
2018-12-12T15:53:03.357Z,5.30
2018-12-12T15:54:03.486Z,4.40
2018-12-12T15:55:06.613Z,4.50
2018-12-12T15:56:03.638Z,4.50
2018-12-12T15:57:03.913Z,4.20
2018-12-12T15:58:04.248Z,4.50
2018-12-12T15:59:05.471Z,4.70
2018-12-12T16:01:07.184Z,8.20
2018-12-12T16:02:05.706Z,8.50
2018-12-12T16:03:05.980Z,5.80
2018-12-12T16:04:08.954Z,5.80
2018-12-12T16:05:05.357Z,4.80
2018-12-12T16:07:07.688Z,5.10
2018-12-12T16:08:08.643Z,4.60
2018-12-12T16:09:15.329Z,5.20
2018-12-12T16:10:06.993Z,6.70
2018-12-12T16:11:09.547Z,8.50
2018-12-12T16:12:06.546Z,12.30
2018-12-12T16:13:06.814Z,13.40
2018-12-12T16:14:07.335Z,19.10
2018-12-12T16:15:06.979Z,21.00
2018-12-12T16:16:07.232Z,21.70
2018-12-12T16:17:15.786Z,17.20
2018-12-12T16:18:07.518Z,13.90
2018-12-12T16:19:10.091Z,14.60
2018-12-12T16:20:08.564Z,13.30
2018-12-12T16:21:08.643Z,8.90
2018-12-12T16:22:08.444Z,9.00
2018-12-12T16:23:08.908Z,8.30
2018-12-12T16:24:08.110Z,9.50
2018-12-12T16:25:08.939Z,10.20
2018-12-12T16:26:08.413Z,9.90
2018-12-12T16:27:18.870Z,9.50
2018-12-12T16:28:19.198Z,8.90
2018-12-12T16:30:45.367Z,8.40
2018-12-12T16:35:30.162Z,9.00
2018-12-12T16:36:30.867Z,9.80
2018-12-12T16:37:29.942Z,79.20
2018-12-12T16:38:30.928Z,183.30
2018-12-12T16:39:31.407Z,164.00
2018-12-12T16:40:31.549Z,89.70
2018-12-12T16:41:30.062Z,79.90
2018-12-12T16:42:29.570Z,57.60
2018-12-12T16:43:29.662Z,69.90
2018-12-12T16:44:29.738Z,46.10
2018-12-12T16:45:31.279Z,37.30
2018-12-12T16:46:31.042Z,33.00
2018-12-12T16:47:30.980Z,31.20
2018-12-12T16:48:33.349Z,34.30
2018-12-12T16:49:30.509Z,29.30
2018-12-12T16:50:30.683Z,27.40
2018-12-12T16:53:34.549Z,51.30
2018-12-12T16:54:34.642Z,56.50
2018-12-12T16:55:34.895Z,38.50
2018-12-12T16:56:34.613Z,35.50
2018-12-12T16:57:33.156Z,38.40
2018-12-12T16:58:33.019Z,33.70
2018-12-12T16:59:33.154Z,31.50
2018-12-12T17:00:33.339Z,29.90
2018-12-12T17:01:33.476Z,27.80
2018-12-12T17:02:33.665Z,33.90
2018-12-12T17:03:33.737Z,27.10
2018-12-12T17:04:33.938Z,30.10
2018-12-12T17:05:34.186Z,31.90
2018-12-12T17:06:34.232Z,33.00
2018-12-12T17:07:34.505Z,36.60
2018-12-12T17:08:34.569Z,42.40
2018-12-12T17:09:34.802Z,40.00
2018-12-12T17:10:34.935Z,34.80
2018-12-12T17:11:35.104Z,33.60
2018-12-12T17:12:35.276Z,41.90
2018-12-12T17:13:35.465Z,52.70
2018-12-12T17:14:35.560Z,41.20
2018-12-12T17:15:35.778Z,33.90
2018-12-12T17:16:35.870Z,40.80
2018-12-12T17:17:36.010Z,40.10
2018-12-12T17:18:36.288Z,40.20
2018-12-12T17:19:36.358Z,37.00
2018-12-12T17:20:36.589Z,28.00
2018-12-12T17:21:36.795Z,27.50