createdAt,value
2019-03-05T00:01:38.883Z,9.80
2019-03-05T00:03:44.342Z,9.80
2019-03-05T00:05:49.800Z,9.80
2019-03-05T00:07:55.161Z,9.80
2019-03-05T00:10:00.111Z,9.80
2019-03-05T00:12:05.673Z,9.80
2019-03-05T00:14:10.713Z,9.90
2019-03-05T00:16:15.756Z,9.90
2019-03-05T00:18:20.998Z,9.90
2019-03-05T00:20:26.152Z,9.90
2019-03-05T00:22:31.470Z,9.90
2019-03-05T00:25:12.618Z,9.90
2019-03-05T00:27:17.968Z,9.90
2019-03-05T00:30:19.563Z,9.90
2019-03-05T00:32:24.605Z,9.90
2019-03-05T00:35:23.312Z,9.90
2019-03-05T00:37:48.343Z,9.90
2019-03-05T00:40:30.575Z,9.90
2019-03-05T00:43:13.860Z,9.90
2019-03-05T00:45:57.620Z,9.90
2019-03-05T00:48:59.773Z,9.90
2019-03-05T00:51:36.304Z,9.90
2019-03-05T00:54:56.933Z,9.90
2019-03-05T00:57:58.445Z,9.90
2019-03-05T01:00:39.508Z,9.90
2019-03-05T01:03:39.279Z,9.90
2019-03-05T01:06:08.894Z,9.90
2019-03-05T01:08:13.941Z,9.90
2019-03-05T01:10:21.212Z,9.90
2019-03-05T01:12:26.683Z,9.90
2019-03-05T01:14:32.789Z,9.90
2019-03-05T01:16:37.875Z,9.90
2019-03-05T01:18:42.976Z,9.90
2019-03-05T01:20:48.078Z,9.90
2019-03-05T01:22:53.485Z,10.00
2019-03-05T01:24:58.488Z,10.00
2019-03-05T01:27:03.675Z,10.00
2019-03-05T01:29:09.102Z,10.00
2019-03-05T01:31:26.620Z,10.00
2019-03-05T01:33:36.371Z,10.00
2019-03-05T01:35:50.126Z,10.00
2019-03-05T01:37:55.328Z,10.00
2019-03-05T01:40:06.757Z,10.00
2019-03-05T01:42:12.247Z,10.00
2019-03-05T01:44:17.235Z,10.00
2019-03-05T01:46:22.303Z,10.10
2019-03-05T01:48:27.398Z,10.00
2019-03-05T01:50:32.947Z,10.10
2019-03-05T01:52:38.207Z,10.10
2019-03-05T01:54:43.565Z,10.10
2019-03-05T01:56:49.023Z,10.10
2019-03-05T01:58:55.064Z,10.10
2019-03-05T02:01:02.312Z,10.10
2019-03-05T02:03:08.999Z,10.10
2019-03-05T02:05:18.825Z,10.10
2019-03-05T02:07:25.279Z,10.10
2019-03-05T02:09:30.545Z,10.10
2019-03-05T02:11:36.040Z,10.10
2019-03-05T02:13:41.002Z,10.10
2019-03-05T02:15:45.982Z,10.10
2019-03-05T02:17:51.069Z,10.10
2019-03-05T02:19:56.257Z,10.20
2019-03-05T02:22:01.491Z,10.10
2019-03-05T02:25:05.296Z,10.10
2019-03-05T02:28:15.301Z,10.10
2019-03-05T02:31:00.939Z,10.10
2019-03-05T02:33:36.882Z,10.10
2019-03-05T02:36:23.798Z,10.00
2019-03-05T02:39:21.203Z,10.00
2019-03-05T02:41:55.196Z,9.90
2019-03-05T02:44:39.176Z,9.90
2019-03-05T02:47:51.052Z,9.90
2019-03-05T02:50:59.607Z,9.80
2019-03-05T02:53:47.387Z,9.80
2019-03-05T02:56:22.765Z,9.80
2019-03-05T02:58:25.647Z,9.70
2019-03-05T03:00:41.212Z,9.70
2019-03-05T03:02:58.231Z,9.70
2019-03-05T03:05:26.900Z,9.70
2019-03-05T03:07:32.369Z,9.70
2019-03-05T03:10:17.752Z,9.70
2019-03-05T03:12:23.198Z,9.70
2019-03-05T03:14:28.378Z,9.70
2019-03-05T03:16:33.545Z,9.60
2019-03-05T03:18:38.606Z,9.60
2019-03-05T03:20:44.308Z,9.60
2019-03-05T03:22:49.554Z,9.60
2019-03-05T03:24:54.625Z,9.60
2019-03-05T03:26:59.514Z,9.60
2019-03-05T03:29:04.550Z,9.60
2019-03-05T03:31:09.921Z,9.60
2019-03-05T03:33:15.020Z,9.60
2019-03-05T03:35:20.132Z,9.60
2019-03-05T03:37:25.551Z,9.60
2019-03-05T03:39:33.787Z,9.60
2019-03-05T03:41:38.811Z,9.60
2019-03-05T03:43:43.693Z,9.60
2019-03-05T03:45:48.757Z,9.60
2019-03-05T03:47:54.175Z,9.60
2019-03-05T03:49:59.425Z,9.60
2019-03-05T03:52:04.897Z,9.60
2019-03-05T03:54:10.257Z,9.60
2019-03-05T03:56:15.386Z,9.60
2019-03-05T03:58:20.769Z,9.60
2019-03-05T04:00:26.828Z,9.60
2019-03-05T04:02:32.214Z,9.60
2019-03-05T04:04:37.666Z,9.60
2019-03-05T04:06:43.417Z,9.60
2019-03-05T04:08:48.841Z,9.60
2019-03-05T04:10:54.253Z,9.60
2019-03-05T04:12:59.374Z,9.60
2019-03-05T04:15:05.237Z,9.60
2019-03-05T04:17:10.613Z,9.60
2019-03-05T04:19:18.952Z,9.60
2019-03-05T04:21:24.181Z,9.60
2019-03-05T04:23:29.877Z,9.60
2019-03-05T04:25:35.444Z,9.60
2019-03-05T04:27:41.091Z,9.60
2019-03-05T04:29:46.552Z,9.60
2019-03-05T04:31:51.908Z,9.60
2019-03-05T04:33:57.005Z,9.60
2019-03-05T04:36:02.831Z,9.60
2019-03-05T04:38:07.927Z,9.60
2019-03-05T04:40:13.331Z,9.60
2019-03-05T04:42:18.387Z,9.60
2019-03-05T04:44:30.439Z,9.60
2019-03-05T04:46:37.727Z,9.70
2019-03-05T04:48:44.607Z,9.70
2019-03-05T04:51:01.814Z,9.70
2019-03-05T04:53:06.836Z,9.70
2019-03-05T04:55:12.550Z,9.70
2019-03-05T04:57:17.903Z,9.70
2019-03-05T04:59:22.792Z,9.70
2019-03-05T05:01:28.116Z,9.70
2019-03-05T05:03:33.378Z,9.70
2019-03-05T05:05:38.499Z,9.70
2019-03-05T05:07:43.871Z,9.70
2019-03-05T05:09:48.777Z,9.70
2019-03-05T05:11:53.951Z,9.70
2019-03-05T05:13:59.544Z,9.60
2019-03-05T05:16:05.703Z,9.60
2019-03-05T05:18:10.989Z,9.60
2019-03-05T05:20:16.286Z,9.70
2019-03-05T05:22:21.565Z,9.70
2019-03-05T05:24:26.607Z,9.60
2019-03-05T05:26:32.078Z,9.60
2019-03-05T05:28:39.381Z,9.60
2019-03-05T05:30:44.867Z,9.60
2019-03-05T05:32:49.856Z,9.60
2019-03-05T05:34:55.555Z,9.60
2019-03-05T05:37:00.557Z,9.60
2019-03-05T05:39:28.211Z,9.60
2019-03-05T05:41:33.526Z,9.60
2019-03-05T05:43:38.519Z,9.70
2019-03-05T05:45:48.615Z,9.60
2019-03-05T05:47:53.935Z,9.60
2019-03-05T05:49:58.900Z,9.60
2019-03-05T05:52:04.047Z,9.60
2019-03-05T05:54:09.287Z,9.60
2019-03-05T05:56:14.544Z,9.60
2019-03-05T05:58:20.065Z,9.60
2019-03-05T06:00:25.153Z,9.70
2019-03-05T06:02:30.217Z,9.60
2019-03-05T06:04:36.521Z,9.70
2019-03-05T06:06:41.495Z,9.70
2019-03-05T06:08:46.406Z,9.70
2019-03-05T06:10:52.948Z,9.70
2019-03-05T06:12:58.542Z,9.60
2019-03-05T06:15:04.068Z,9.60
2019-03-05T06:17:09.951Z,9.70
2019-03-05T06:19:15.005Z,9.60
2019-03-05T06:21:20.231Z,9.70
2019-03-05T06:23:25.318Z,9.60
2019-03-05T06:25:30.289Z,9.70
2019-03-05T06:27:35.241Z,9.60
2019-03-05T06:29:40.214Z,9.60
2019-03-05T06:31:45.107Z,9.60
2019-03-05T06:33:50.187Z,9.60
2019-03-05T06:35:55.243Z,9.50
2019-03-05T06:38:00.286Z,9.50
2019-03-05T06:40:06.788Z,9.50
2019-03-05T06:42:11.823Z,9.50
2019-03-05T06:44:16.893Z,9.50
2019-03-05T06:46:22.000Z,9.50
2019-03-05T06:48:27.470Z,9.40
2019-03-05T06:50:32.551Z,9.40
2019-03-05T06:52:37.982Z,9.40
2019-03-05T06:54:42.916Z,9.40
2019-03-05T06:56:48.191Z,9.30
2019-03-05T06:58:53.452Z,9.30
2019-03-05T07:00:58.657Z,9.30
2019-03-05T07:03:04.264Z,9.30
2019-03-05T07:06:04.763Z,9.30
2019-03-05T07:08:09.700Z,9.20
2019-03-05T07:11:00.162Z,9.20
2019-03-05T07:13:19.514Z,9.20
2019-03-05T07:15:48.158Z,9.10
2019-03-05T07:18:00.445Z,9.10
2019-03-05T07:21:27.274Z,9.10
2019-03-05T07:24:17.773Z,9.00
2019-03-05T07:26:23.459Z,9.00
2019-03-05T07:28:28.814Z,9.00
2019-03-05T07:30:35.786Z,8.90
2019-03-05T07:32:40.844Z,8.90
2019-03-05T07:34:47.079Z,8.90
2019-03-05T07:36:52.102Z,8.90
2019-03-05T07:38:57.091Z,8.80
2019-03-05T07:41:02.145Z,8.80
2019-03-05T07:43:07.203Z,8.80
2019-03-05T07:45:12.631Z,8.80
2019-03-05T07:47:17.770Z,8.90
2019-03-05T07:49:22.845Z,8.80
2019-03-05T07:51:27.821Z,8.80
2019-03-05T07:53:32.897Z,8.80
2019-03-05T07:55:38.206Z,8.80
2019-03-05T07:57:43.621Z,8.80
2019-03-05T07:59:48.902Z,8.80
2019-03-05T08:01:54.433Z,8.80
2019-03-05T08:03:59.725Z,8.80
2019-03-05T08:06:04.787Z,8.80
2019-03-05T08:09:05.496Z,8.80
2019-03-05T08:11:10.445Z,8.70
2019-03-05T08:14:19.772Z,8.70
2019-03-05T08:16:27.549Z,8.70
2019-03-05T08:18:32.549Z,8.70
2019-03-05T08:20:38.049Z,8.70
2019-03-05T08:22:43.415Z,8.70
2019-03-05T08:24:48.409Z,8.70
2019-03-05T08:26:53.432Z,8.70
2019-03-05T08:29:17.865Z,8.70
2019-03-05T08:31:23.379Z,8.70
2019-03-05T08:33:28.825Z,8.70
2019-03-05T08:35:33.817Z,8.70
2019-03-05T08:37:39.270Z,8.70
2019-03-05T08:39:44.638Z,8.70
2019-03-05T08:41:49.690Z,8.70
2019-03-05T08:43:54.763Z,8.70
2019-03-05T08:45:59.756Z,8.70
2019-03-05T08:48:04.812Z,8.70
2019-03-05T08:50:11.344Z,8.70
2019-03-05T08:52:17.000Z,8.70
2019-03-05T08:54:22.723Z,8.70
2019-03-05T08:56:27.705Z,8.70
2019-03-05T08:58:32.650Z,8.70
2019-03-05T09:00:37.775Z,8.70
2019-03-05T09:02:48.572Z,8.80
2019-03-05T09:04:49.918Z,8.70
2019-03-05T09:06:55.797Z,8.70
2019-03-05T09:09:00.707Z,8.70
2019-03-05T09:11:06.075Z,8.70
2019-03-05T09:13:11.307Z,8.70
2019-03-05T09:15:17.652Z,8.70
2019-03-05T09:17:23.097Z,8.70
2019-03-05T09:19:28.416Z,8.70
2019-03-05T09:21:33.471Z,8.70
2019-03-05T09:23:38.756Z,8.70
2019-03-05T09:25:44.217Z,8.70
2019-03-05T09:27:49.574Z,8.70
2019-03-05T09:29:55.145Z,8.70
2019-03-05T09:32:00.365Z,8.70
2019-03-05T09:34:05.739Z,8.80
2019-03-05T09:36:10.991Z,8.70
2019-03-05T09:38:16.387Z,8.70
2019-03-05T09:40:22.958Z,8.80
2019-03-05T09:42:39.332Z,8.80
2019-03-05T09:44:35.051Z,8.80
2019-03-05T09:46:40.036Z,8.80
2019-03-05T09:48:45.405Z,8.80
2019-03-05T09:50:50.461Z,8.80
2019-03-05T09:52:55.917Z,8.80
2019-03-05T09:55:01.579Z,8.80
2019-03-05T09:57:06.614Z,8.80
2019-03-05T09:59:11.992Z,8.80
2019-03-05T10:01:17.360Z,8.90
2019-03-05T10:03:22.609Z,8.90
2019-03-05T10:05:27.813Z,8.90
2019-03-05T10:07:33.222Z,8.90
2019-03-05T10:09:38.217Z,9.00
2019-03-05T10:11:43.632Z,9.00
2019-03-05T10:13:48.874Z,9.00
2019-03-05T10:15:54.358Z,9.00
2019-03-05T10:17:59.410Z,9.10
2019-03-05T10:20:05.779Z,9.10
2019-03-05T10:22:11.749Z,9.10
2019-03-05T10:24:16.733Z,9.10
2019-03-05T10:26:22.442Z,9.10
2019-03-05T10:28:27.953Z,9.10
2019-03-05T10:30:33.695Z,9.20
2019-03-05T10:32:38.941Z,9.20
2019-03-05T10:34:44.615Z,9.20
2019-03-05T10:36:50.101Z,9.30
2019-03-05T10:38:57.512Z,9.30
2019-03-05T10:41:03.133Z,9.30
2019-03-05T10:43:09.950Z,9.30
2019-03-05T10:45:17.751Z,9.40
2019-03-05T10:47:23.280Z,9.40
2019-03-05T10:49:28.875Z,9.40
2019-03-05T10:51:33.935Z,9.50
2019-03-05T10:53:38.915Z,9.50
2019-03-05T10:55:43.973Z,9.50
2019-03-05T10:57:49.479Z,9.60
2019-03-05T10:59:54.611Z,9.60
2019-03-05T11:02:00.064Z,9.60
2019-03-05T11:04:05.559Z,9.60
2019-03-05T11:06:10.687Z,9.70
2019-03-05T11:08:21.394Z,9.70
2019-03-05T11:10:29.682Z,9.70
2019-03-05T11:12:35.115Z,9.70
2019-03-05T11:14:40.744Z,9.70
2019-03-05T11:17:05.347Z,9.80
2019-03-05T11:19:10.807Z,9.80
2019-03-05T11:21:15.956Z,9.80
2019-03-05T11:23:21.036Z,9.80
2019-03-05T11:25:26.466Z,9.90
2019-03-05T11:27:31.434Z,9.90
2019-03-05T11:29:36.880Z,9.90
2019-03-05T11:31:42.083Z,9.90
2019-03-05T11:33:47.487Z,9.90
2019-03-05T11:35:53.478Z,9.90
2019-03-05T11:37:58.910Z,9.90
2019-03-05T11:40:05.211Z,10.00
2019-03-05T11:42:10.393Z,10.00
2019-03-05T11:44:15.374Z,10.00
2019-03-05T11:46:20.559Z,10.10
2019-03-05T11:48:26.097Z,10.10
2019-03-05T11:50:31.568Z,10.20
2019-03-05T11:52:38.706Z,10.20
2019-03-05T11:54:43.863Z,10.30
2019-03-05T11:56:48.835Z,10.40
2019-03-05T11:58:54.141Z,10.40
2019-03-05T12:01:16.065Z,10.50
2019-03-05T12:03:21.443Z,10.50
2019-03-05T12:05:26.784Z,10.60
2019-03-05T12:07:32.297Z,10.60
2019-03-05T12:09:37.220Z,10.70
2019-03-05T12:11:42.444Z,10.70
2019-03-05T12:13:47.498Z,10.70
2019-03-05T12:15:52.650Z,10.70
2019-03-05T12:17:57.956Z,10.80
2019-03-05T12:20:03.263Z,10.80
2019-03-05T12:22:08.730Z,10.80
2019-03-05T12:24:13.885Z,10.80
2019-03-05T12:26:19.399Z,10.90
2019-03-05T12:28:24.643Z,10.90
2019-03-05T12:30:30.143Z,10.90
2019-03-05T12:32:35.321Z,11.00
2019-03-05T12:34:40.316Z,11.00
2019-03-05T12:36:45.485Z,11.10
2019-03-05T12:38:50.501Z,11.10
2019-03-05T12:40:55.626Z,11.20
2019-03-05T12:43:00.641Z,11.30
2019-03-05T12:45:07.161Z,11.30
2019-03-05T12:47:33.681Z,11.40
2019-03-05T12:49:39.257Z,11.50
2019-03-05T12:51:44.225Z,11.60
2019-03-05T12:53:49.475Z,11.70
2019-03-05T12:55:55.849Z,11.90
2019-03-05T12:58:00.743Z,12.00
2019-03-05T13:00:10.436Z,12.10
2019-03-05T13:02:15.714Z,12.20
2019-03-05T13:04:21.303Z,12.30
2019-03-05T13:06:26.775Z,12.50
2019-03-05T13:08:32.404Z,12.50
2019-03-05T13:10:38.175Z,12.60
2019-03-05T13:12:43.601Z,12.70
2019-03-05T13:14:48.980Z,12.80
2019-03-05T13:16:54.540Z,12.80
2019-03-05T13:18:59.646Z,12.80
2019-03-05T13:21:07.656Z,12.80
2019-03-05T13:23:11.654Z,12.80
2019-03-05T13:25:17.644Z,12.90
2019-03-05T13:27:23.714Z,12.90
2019-03-05T13:29:28.950Z,13.00
2019-03-05T13:31:34.092Z,13.00
2019-03-05T13:33:42.015Z,13.00
2019-03-05T13:35:46.599Z,13.10
2019-03-05T13:37:51.711Z,13.20
2019-03-05T13:39:58.250Z,13.30
2019-03-05T13:42:04.046Z,13.30
2019-03-05T13:44:34.042Z,13.30
2019-03-05T13:46:39.440Z,13.40
2019-03-05T13:49:40.653Z,13.40
2019-03-05T13:52:35.993Z,13.50
2019-03-05T13:55:14.258Z,13.40
2019-03-05T13:58:13.584Z,13.40
2019-03-05T14:00:19.038Z,13.40
2019-03-05T14:02:33.735Z,13.40
2019-03-05T14:05:16.632Z,13.50
2019-03-05T14:08:45.101Z,13.50
2019-03-05T14:10:50.965Z,13.50
2019-03-05T14:12:56.615Z,13.50
2019-03-05T14:15:01.531Z,13.40
2019-03-05T14:17:20.821Z,13.40
2019-03-05T14:19:25.829Z,13.40
2019-03-05T14:21:31.124Z,13.40
2019-03-05T14:23:36.530Z,13.40
2019-03-05T14:25:41.898Z,13.30
2019-03-05T14:27:46.956Z,13.30
2019-03-05T14:29:52.087Z,13.30
2019-03-05T14:31:57.540Z,13.30
2019-03-05T14:36:27.000Z,13.30
2019-03-05T14:38:32.726Z,13.30
2019-03-05T14:40:38.079Z,13.30
2019-03-05T14:42:43.272Z,13.30
2019-03-05T14:44:49.141Z,13.30
2019-03-05T14:46:59.905Z,13.30
2019-03-05T14:49:05.083Z,13.20
2019-03-05T14:51:10.663Z,13.20
2019-03-05T14:53:15.983Z,13.20
2019-03-05T14:55:21.420Z,13.20
2019-03-05T14:57:26.415Z,13.20
2019-03-05T14:59:31.890Z,13.20
2019-03-05T15:01:37.022Z,13.20
2019-03-05T15:03:42.538Z,13.10
2019-03-05T15:05:47.582Z,13.10
2019-03-05T15:07:53.264Z,13.10
2019-03-05T15:09:58.256Z,13.10
2019-03-05T15:12:04.051Z,13.10
2019-03-05T15:14:09.326Z,13.10
2019-03-05T15:16:14.211Z,13.10
2019-03-05T15:18:19.047Z,13.10
2019-03-05T15:20:24.491Z,13.10
2019-03-05T15:22:29.925Z,13.00
2019-03-05T15:24:35.214Z,13.00
2019-03-05T15:26:40.148Z,13.00
2019-03-05T15:28:55.742Z,13.00
2019-03-05T15:30:52.305Z,13.10
2019-03-05T15:32:57.245Z,13.10
2019-03-05T15:35:02.784Z,13.00
2019-03-05T15:37:07.964Z,13.10
2019-03-05T15:39:13.448Z,13.10
2019-03-05T15:41:18.725Z,13.10
2019-03-05T15:43:23.728Z,13.10
2019-03-05T15:45:29.223Z,13.10
2019-03-05T15:47:34.398Z,13.10
2019-03-05T15:49:39.970Z,13.00
2019-03-05T15:51:45.166Z,13.00
2019-03-05T15:53:50.513Z,13.00
2019-03-05T15:55:56.240Z,13.10
2019-03-05T15:58:01.184Z,13.10
2019-03-05T16:00:12.540Z,13.00
2019-03-05T16:02:17.719Z,13.00
2019-03-05T16:04:22.968Z,13.00
2019-03-05T16:06:30.069Z,13.00
2019-03-05T16:08:35.454Z,12.90
2019-03-05T16:10:40.742Z,12.90
2019-03-05T16:12:46.463Z,12.90
2019-03-05T16:14:51.384Z,12.80
2019-03-05T16:16:56.647Z,12.80
2019-03-05T16:19:02.529Z,12.80
2019-03-05T16:21:07.612Z,12.80
2019-03-05T16:23:12.991Z,12.70
2019-03-05T16:25:18.617Z,12.70
2019-03-05T16:27:23.478Z,12.70
2019-03-05T16:29:28.769Z,12.70
2019-03-05T16:31:45.390Z,12.60
2019-03-05T16:34:09.355Z,12.60
2019-03-05T16:36:32.376Z,12.60
2019-03-05T16:38:55.169Z,12.60
2019-03-05T16:41:12.191Z,12.50
2019-03-05T16:43:51.311Z,12.50
2019-03-05T16:46:14.045Z,12.40
2019-03-05T16:48:47.314Z,12.40
2019-03-05T16:51:20.960Z,12.30
2019-03-05T16:53:44.972Z,12.20
2019-03-05T16:56:24.799Z,12.20
2019-03-05T16:58:57.552Z,12.10
2019-03-05T17:01:34.161Z,12.00
2019-03-05T17:04:07.739Z,11.90
2019-03-05T17:06:30.909Z,11.80
2019-03-05T17:09:00.904Z,11.70
2019-03-05T17:11:23.918Z,11.70
2019-03-05T17:13:29.468Z,11.50
2019-03-05T17:15:34.869Z,11.50
2019-03-05T17:17:40.051Z,11.40
2019-03-05T17:19:44.994Z,11.30
2019-03-05T17:21:50.076Z,11.30
2019-03-05T17:23:55.293Z,11.20
2019-03-05T17:26:00.467Z,11.20
2019-03-05T17:28:05.664Z,11.10
2019-03-05T17:30:15.491Z,11.00
2019-03-05T17:32:20.677Z,11.00
2019-03-05T17:34:26.089Z,10.90
2019-03-05T17:36:31.447Z,10.90
2019-03-05T17:38:37.729Z,10.90
2019-03-05T17:40:42.867Z,10.80
2019-03-05T17:42:50.232Z,10.80
2019-03-05T17:44:55.325Z,10.70
2019-03-05T17:47:00.665Z,10.60
2019-03-05T17:49:07.868Z,10.60
2019-03-05T17:51:12.759Z,10.50
2019-03-05T17:53:17.732Z,10.40
2019-03-05T17:55:25.281Z,10.40
2019-03-05T17:57:30.265Z,10.30
2019-03-05T17:59:36.152Z,10.30
2019-03-05T18:01:41.394Z,10.20
2019-03-05T18:03:47.132Z,10.10
2019-03-05T18:05:52.699Z,10.10
2019-03-05T18:07:58.657Z,10.00
2019-03-05T18:10:04.730Z,9.90
2019-03-05T18:12:09.809Z,9.80
2019-03-05T18:14:15.477Z,9.80
2019-03-05T18:16:20.708Z,9.80
2019-03-05T18:18:25.621Z,9.70
2019-03-05T18:20:30.646Z,9.70
2019-03-05T18:22:35.636Z,9.60
2019-03-05T18:24:41.052Z,9.60
2019-03-05T18:26:46.021Z,9.50
2019-03-05T18:28:51.730Z,9.50
2019-03-05T18:30:56.711Z,9.40
2019-03-05T18:33:01.638Z,9.40
2019-03-05T18:35:07.959Z,9.40
2019-03-05T18:37:12.833Z,9.30
2019-03-05T18:39:18.820Z,9.30
2019-03-05T18:41:24.086Z,9.20
2019-03-05T18:43:29.498Z,9.10
2019-03-05T18:45:34.811Z,9.10
2019-03-05T18:47:39.731Z,9.00
2019-03-05T18:49:45.103Z,9.00
2019-03-05T18:51:50.163Z,8.90
2019-03-05T18:53:57.985Z,8.90
2019-03-05T18:56:05.292Z,8.80
2019-03-05T18:58:10.575Z,8.80
2019-03-05T19:00:21.884Z,8.70
2019-03-05T19:02:26.939Z,8.70
2019-03-05T19:04:32.415Z,8.60
2019-03-05T19:06:37.623Z,8.60
2019-03-05T19:08:43.039Z,8.60
2019-03-05T19:10:48.523Z,8.60
2019-03-05T19:12:54.077Z,8.50
2019-03-05T19:14:59.540Z,8.50
2019-03-05T19:17:04.973Z,8.50
2019-03-05T19:19:10.747Z,8.40
2019-03-05T19:21:16.044Z,8.40
2019-03-05T19:23:21.493Z,8.30
2019-03-05T19:25:28.887Z,8.30
2019-03-05T19:27:34.330Z,8.20
2019-03-05T19:29:40.004Z,8.20
2019-03-05T19:31:45.786Z,8.30
2019-03-05T19:33:51.565Z,8.10
2019-03-05T19:35:57.041Z,8.00
2019-03-05T19:38:02.506Z,8.00
2019-03-05T19:40:10.507Z,8.00
2019-03-05T19:42:16.170Z,7.90
2019-03-05T19:44:21.582Z,7.90
2019-03-05T19:46:26.966Z,7.90
2019-03-05T19:48:33.202Z,7.90
2019-03-05T19:50:38.615Z,7.80
2019-03-05T19:52:44.281Z,7.80
2019-03-05T19:54:49.751Z,7.80
2019-03-05T19:56:54.788Z,7.80
2019-03-05T19:58:59.938Z,7.70
2019-03-05T20:01:11.972Z,7.70
2019-03-05T20:03:16.922Z,7.70
2019-03-05T20:05:21.874Z,7.70
2019-03-05T20:07:27.116Z,7.60
2019-03-05T20:09:32.664Z,7.60
2019-03-05T20:11:37.803Z,7.60
2019-03-05T20:13:42.995Z,7.50
2019-03-05T20:15:48.264Z,7.50
2019-03-05T20:17:58.863Z,7.50
2019-03-05T20:19:59.889Z,7.40
2019-03-05T20:22:05.131Z,7.40
2019-03-05T20:24:10.581Z,7.30
2019-03-05T20:26:17.193Z,7.30
2019-03-05T20:28:23.249Z,7.30
2019-03-05T20:30:28.287Z,7.20
2019-03-05T20:32:33.451Z,7.20
2019-03-05T20:34:39.723Z,7.10
2019-03-05T20:36:45.106Z,7.10
2019-03-05T20:38:50.550Z,7.10
2019-03-05T20:40:56.521Z,7.00
2019-03-05T20:43:02.079Z,7.00
2019-03-05T20:45:13.301Z,7.00
2019-03-05T20:47:18.179Z,6.90
2019-03-05T20:49:23.436Z,6.90
2019-03-05T20:51:28.847Z,6.90
2019-03-05T20:53:33.914Z,6.80
2019-03-05T20:55:39.743Z,6.80
2019-03-05T20:57:45.091Z,6.80
2019-03-05T20:59:49.974Z,6.80
2019-03-05T21:01:55.327Z,6.70
2019-03-05T21:04:00.948Z,6.70
2019-03-05T21:06:06.284Z,6.70
2019-03-05T21:08:11.726Z,6.70
2019-03-05T21:10:16.931Z,6.60
2019-03-05T21:12:22.153Z,6.60
2019-03-05T21:14:27.816Z,6.60
2019-03-05T21:16:33.124Z,6.50
2019-03-05T21:18:39.004Z,6.50
2019-03-05T21:20:44.074Z,6.50
2019-03-05T21:22:49.075Z,6.50
2019-03-05T21:24:54.648Z,6.50
2019-03-05T21:26:59.521Z,6.50
2019-03-05T21:29:04.693Z,6.40
2019-03-05T21:31:09.929Z,6.40
2019-03-05T21:33:15.160Z,6.40
2019-03-05T21:35:20.385Z,6.40
2019-03-05T21:37:26.092Z,6.30
2019-03-05T21:39:31.389Z,6.30
2019-03-05T21:41:36.628Z,6.30
2019-03-05T21:43:41.758Z,6.30
2019-03-05T21:45:47.215Z,6.20
2019-03-05T21:47:54.869Z,6.30
2019-03-05T21:50:02.439Z,6.20
2019-03-05T21:52:10.018Z,6.20
2019-03-05T21:54:14.947Z,6.20
2019-03-05T21:56:20.152Z,6.20
2019-03-05T21:58:25.355Z,6.10
2019-03-05T22:00:31.031Z,6.10
2019-03-05T22:02:36.336Z,6.10
2019-03-05T22:04:41.189Z,6.10
2019-03-05T22:06:46.647Z,6.10
2019-03-05T22:08:51.856Z,6.10
2019-03-05T22:10:57.240Z,6.00
2019-03-05T22:13:02.330Z,6.00
2019-03-05T22:15:08.967Z,6.00
2019-03-05T22:17:15.381Z,6.00
2019-03-05T22:19:20.523Z,6.00
2019-03-05T22:21:26.384Z,6.00
2019-03-05T22:23:31.386Z,5.90
2019-03-05T22:25:37.723Z,5.90
2019-03-05T22:27:44.302Z,5.90
2019-03-05T22:29:49.226Z,5.90
2019-03-05T22:31:54.667Z,5.90
2019-03-05T22:33:59.896Z,5.80
2019-03-05T22:36:04.976Z,5.80
2019-03-05T22:38:10.215Z,5.80
2019-03-05T22:40:16.146Z,5.80
2019-03-05T22:42:21.416Z,5.80
2019-03-05T22:44:26.283Z,5.80
2019-03-05T22:46:31.523Z,5.80
2019-03-05T22:48:36.775Z,5.80
2019-03-05T22:50:42.014Z,5.70
2019-03-05T22:52:47.682Z,5.70
2019-03-05T22:54:52.813Z,5.80
2019-03-05T22:56:58.059Z,5.70
2019-03-05T22:59:03.648Z,5.70
2019-03-05T23:01:14.748Z,5.70
2019-03-05T23:03:21.612Z,5.70
2019-03-05T23:05:27.277Z,5.70
2019-03-05T23:07:32.966Z,5.70
2019-03-05T23:09:38.264Z,5.60
2019-03-05T23:11:43.871Z,5.60
2019-03-05T23:13:49.959Z,5.60
2019-03-05T23:15:55.642Z,5.60
2019-03-05T23:18:01.225Z,5.60
2019-03-05T23:20:07.812Z,5.60
2019-03-05T23:22:13.398Z,5.60
2019-03-05T23:24:18.396Z,5.60
2019-03-05T23:26:24.050Z,5.60
2019-03-05T23:28:29.182Z,5.60
2019-03-05T23:30:34.097Z,5.50
2019-03-05T23:32:40.034Z,5.50
2019-03-05T23:34:45.547Z,5.50
2019-03-05T23:36:50.824Z,5.50
2019-03-05T23:38:56.336Z,5.60
2019-03-05T23:41:01.403Z,5.50
2019-03-05T23:43:06.480Z,5.50
2019-03-05T23:45:12.274Z,5.60
2019-03-05T23:47:17.932Z,5.60
2019-03-05T23:49:23.206Z,5.60
2019-03-05T23:51:28.052Z,5.60
2019-03-05T23:53:34.116Z,5.60
2019-03-05T23:55:39.281Z,5.60
2019-03-05T23:57:44.929Z,5.60
2019-03-05T23:59:50.170Z,5.60
