createdAt,value
2019-04-05T00:00:38.592Z,99.90
2019-04-05T00:03:10.111Z,99.90
2019-04-05T00:05:42.577Z,99.90
2019-04-05T00:08:14.071Z,99.90
2019-04-05T00:10:45.418Z,99.90
2019-04-05T00:13:16.569Z,99.90
2019-04-05T00:15:48.051Z,99.90
2019-04-05T00:18:21.261Z,99.90
2019-04-05T00:20:52.743Z,99.90
2019-04-05T00:23:23.903Z,99.90
2019-04-05T00:25:57.137Z,99.90
2019-04-05T00:28:28.259Z,99.90
2019-04-05T00:30:59.367Z,99.90
2019-04-05T00:33:30.509Z,99.90
2019-04-05T00:36:01.630Z,99.90
2019-04-05T00:38:32.753Z,99.90
2019-04-05T00:41:03.918Z,99.90
2019-04-05T00:43:35.023Z,99.90
2019-04-05T00:46:06.110Z,99.90
2019-04-05T00:48:37.244Z,99.90
2019-04-05T00:51:08.822Z,99.90
2019-04-05T00:53:39.982Z,99.90
2019-04-05T00:56:11.557Z,99.90
2019-04-05T00:58:43.378Z,99.90
2019-04-05T01:01:14.523Z,99.90
2019-04-05T01:03:45.660Z,99.90
2019-04-05T01:06:17.106Z,99.90
2019-04-05T01:08:48.142Z,99.90
2019-04-05T01:11:19.703Z,99.90
2019-04-05T01:13:52.430Z,99.90
2019-04-05T01:16:23.594Z,99.90
2019-04-05T01:18:54.749Z,99.90
2019-04-05T01:21:27.785Z,99.90
2019-04-05T01:24:02.498Z,99.90
2019-04-05T01:26:36.263Z,99.90
2019-04-05T01:29:07.384Z,99.90
2019-04-05T01:31:38.494Z,99.90
2019-04-05T01:34:09.794Z,99.90
2019-04-05T01:36:41.178Z,99.90
2019-04-05T01:39:12.338Z,99.90
2019-04-05T01:41:43.467Z,99.90
2019-04-05T01:44:14.826Z,99.90
2019-04-05T01:46:45.914Z,99.90
2019-04-05T01:49:17.074Z,99.90
2019-04-05T01:51:48.542Z,99.90
2019-04-05T01:54:19.702Z,99.90
2019-04-05T01:56:50.854Z,99.90
2019-04-05T01:59:22.397Z,99.90
2019-04-05T02:01:53.553Z,99.90
2019-04-05T02:04:24.720Z,99.90
2019-04-05T02:06:56.300Z,99.90
2019-04-05T02:09:27.449Z,99.90
2019-04-05T02:11:58.612Z,99.90
2019-04-05T02:14:30.444Z,99.90
2019-04-05T02:17:01.889Z,99.90
2019-04-05T02:19:33.305Z,99.90
2019-04-05T02:22:04.791Z,99.90
2019-04-05T02:24:36.217Z,99.90
2019-04-05T02:27:07.383Z,99.90
2019-04-05T02:29:38.547Z,99.90
2019-04-05T02:32:09.655Z,99.90
2019-04-05T02:34:40.759Z,99.90
2019-04-05T02:37:11.925Z,99.90
2019-04-05T02:39:43.097Z,99.90
2019-04-05T02:42:14.458Z,99.90
2019-04-05T02:44:47.444Z,99.90
2019-04-05T02:47:19.707Z,99.90
2019-04-05T02:49:51.969Z,99.90
2019-04-05T02:52:23.513Z,99.90
2019-04-05T02:54:55.627Z,99.90
2019-04-05T02:57:29.010Z,99.90
2019-04-05T03:00:01.219Z,99.90
2019-04-05T03:02:36.469Z,99.90
2019-04-05T03:05:07.534Z,99.90
2019-04-05T03:07:38.669Z,99.90
2019-04-05T03:10:12.193Z,99.90
2019-04-05T03:12:43.494Z,99.90
2019-04-05T03:15:14.700Z,99.90
2019-04-05T03:17:46.027Z,99.90
2019-04-05T03:20:17.070Z,99.90
2019-04-05T03:22:48.119Z,99.90
2019-04-05T03:25:19.395Z,99.90
2019-04-05T03:27:50.648Z,99.90
2019-04-05T03:30:21.958Z,99.90
2019-04-05T03:32:55.200Z,99.90
2019-04-05T03:35:27.072Z,99.90
2019-04-05T03:37:58.986Z,99.90
2019-04-05T03:40:30.890Z,99.90
2019-04-05T03:43:02.464Z,99.90
2019-04-05T03:45:33.652Z,99.90
2019-04-05T03:48:05.302Z,99.90
2019-04-05T03:50:36.718Z,99.90
2019-04-05T03:53:09.025Z,99.90
2019-04-05T03:55:40.428Z,99.90
2019-04-05T03:58:12.720Z,99.90
2019-04-05T04:00:44.191Z,99.90
2019-04-05T04:03:16.406Z,99.90
2019-04-05T04:05:47.403Z,99.90
2019-04-05T04:08:18.471Z,99.90
2019-04-05T04:10:51.388Z,99.90
2019-04-05T04:13:22.831Z,99.90
2019-04-05T04:15:54.349Z,99.90
2019-04-05T04:18:25.578Z,99.90
2019-04-05T04:21:02.217Z,99.90
2019-04-05T04:23:33.383Z,99.90
2019-04-05T04:26:04.976Z,99.90
2019-04-05T04:28:36.887Z,99.90
2019-04-05T04:31:08.023Z,99.90
2019-04-05T04:33:40.473Z,99.90
2019-04-05T04:36:13.264Z,99.90
2019-04-05T04:38:44.839Z,99.90
2019-04-05T04:41:16.913Z,99.90
2019-04-05T04:43:48.630Z,99.90
2019-04-05T04:46:20.893Z,99.90
2019-04-05T04:48:52.428Z,99.90
2019-04-05T04:51:25.115Z,99.90
2019-04-05T04:53:56.782Z,99.90
2019-04-05T04:56:28.567Z,99.90
2019-04-05T04:58:59.688Z,99.90
2019-04-05T05:01:31.270Z,99.90
2019-04-05T05:04:03.123Z,99.90
2019-04-05T05:06:34.982Z,99.90
2019-04-05T05:09:07.794Z,99.90
2019-04-05T05:11:39.350Z,99.90
2019-04-05T05:14:10.359Z,99.90
2019-04-05T05:16:42.076Z,99.90
2019-04-05T05:19:13.831Z,99.90
2019-04-05T05:21:45.529Z,99.90
2019-04-05T05:24:16.754Z,99.90
2019-04-05T05:26:48.123Z,99.90
2019-04-05T05:29:19.974Z,99.90
2019-04-05T05:31:51.225Z,99.90
2019-04-05T05:34:22.566Z,99.90
2019-04-05T05:36:53.686Z,99.90
2019-04-05T05:39:24.714Z,99.90
2019-04-05T05:41:55.779Z,99.90
2019-04-05T05:44:27.125Z,99.90
2019-04-05T05:46:58.237Z,99.90
2019-04-05T05:49:29.280Z,99.90
2019-04-05T05:52:00.802Z,99.90
2019-04-05T05:54:31.858Z,99.90
2019-04-05T05:57:03.328Z,99.90
2019-04-05T05:59:34.467Z,99.90
2019-04-05T06:02:07.272Z,99.90
2019-04-05T06:04:38.571Z,99.90
2019-04-05T06:07:09.535Z,99.90
2019-04-05T06:09:41.021Z,99.90
2019-04-05T06:12:12.126Z,99.90
2019-04-05T06:14:43.609Z,99.90
2019-04-05T06:17:14.650Z,99.90
2019-04-05T06:19:45.991Z,99.90
2019-04-05T06:22:17.135Z,99.90
2019-04-05T06:24:48.809Z,99.90
2019-04-05T06:27:19.908Z,99.90
2019-04-05T06:29:51.254Z,99.90
2019-04-05T06:32:22.283Z,99.90
2019-04-05T06:34:53.407Z,99.90
2019-04-05T06:37:24.454Z,99.90
2019-04-05T06:39:55.497Z,99.90
2019-04-05T06:42:26.633Z,99.90
2019-04-05T06:44:58.027Z,99.90
2019-04-05T06:47:29.478Z,99.90
2019-04-05T06:50:00.855Z,99.90
2019-04-05T06:52:32.013Z,99.90
2019-04-05T06:55:03.325Z,99.90
2019-04-05T06:57:35.784Z,99.90
2019-04-05T07:00:07.457Z,99.90
2019-04-05T07:02:38.571Z,99.90
2019-04-05T07:05:09.923Z,99.90
2019-04-05T07:07:41.285Z,99.90
2019-04-05T07:10:12.752Z,99.90
2019-04-05T07:12:44.584Z,99.90
2019-04-05T07:15:16.054Z,99.90
2019-04-05T07:17:47.516Z,99.90
2019-04-05T07:20:18.602Z,99.90
2019-04-05T07:22:50.043Z,99.90
2019-04-05T07:25:21.585Z,99.90
2019-04-05T07:27:52.923Z,99.90
2019-04-05T07:30:24.360Z,99.90
2019-04-05T07:32:55.948Z,99.90
2019-04-05T07:35:33.366Z,99.90
2019-04-05T07:37:59.812Z,99.90
2019-04-05T07:40:31.157Z,99.90
2019-04-05T07:43:02.142Z,99.90
2019-04-05T07:45:33.608Z,99.90
2019-04-05T07:48:04.891Z,99.90
2019-04-05T07:50:35.810Z,99.90
2019-04-05T07:53:07.116Z,99.90
2019-04-05T07:55:38.621Z,99.90
2019-04-05T07:58:09.654Z,99.90
2019-04-05T08:00:50.582Z,99.90
2019-04-05T08:03:22.091Z,99.90
2019-04-05T08:05:53.194Z,99.90
2019-04-05T08:08:34.613Z,99.90
2019-04-05T08:11:05.821Z,99.90
2019-04-05T08:13:38.952Z,99.90
2019-04-05T08:16:10.456Z,99.90
2019-04-05T08:18:41.506Z,99.90
2019-04-05T08:21:12.617Z,99.90
2019-04-05T08:23:43.741Z,99.90
2019-04-05T08:26:14.859Z,99.90
2019-04-05T08:28:46.311Z,99.90
2019-04-05T08:31:17.745Z,99.90
2019-04-05T08:33:49.095Z,99.90
2019-04-05T08:36:20.263Z,99.90
2019-04-05T08:38:51.381Z,99.90
2019-04-05T08:41:22.459Z,99.90
2019-04-05T08:43:53.625Z,99.90
2019-04-05T08:46:24.783Z,99.90
2019-04-05T08:48:55.909Z,99.90
2019-04-05T08:51:27.001Z,99.90
2019-04-05T08:53:58.450Z,99.90
2019-04-05T08:56:29.545Z,99.90
2019-04-05T08:59:00.957Z,99.90
2019-04-05T09:01:32.425Z,99.90
2019-04-05T09:04:03.932Z,99.90
2019-04-05T09:06:35.091Z,99.90
2019-04-05T09:09:07.889Z,99.90
2019-04-05T09:11:38.940Z,99.90
2019-04-05T09:14:09.984Z,99.90
2019-04-05T09:16:41.091Z,99.90
2019-04-05T09:19:23.008Z,99.90
2019-04-05T09:21:45.331Z,99.90
2019-04-05T09:24:16.368Z,99.90
2019-04-05T09:26:47.714Z,99.90
2019-04-05T09:29:18.793Z,99.90
2019-04-05T09:31:50.585Z,99.90
2019-04-05T09:34:23.209Z,99.90
2019-04-05T09:36:54.430Z,99.90
2019-04-05T09:39:25.929Z,99.90
2019-04-05T09:41:56.984Z,99.90
2019-04-05T09:44:28.497Z,99.90
2019-04-05T09:46:59.608Z,99.90
2019-04-05T09:49:36.534Z,99.90
2019-04-05T09:52:03.766Z,99.90
2019-04-05T09:54:35.170Z,99.90
2019-04-05T09:57:06.279Z,99.90
2019-04-05T09:59:37.349Z,99.90
2019-04-05T10:02:08.426Z,99.90
2019-04-05T10:04:39.773Z,99.90
2019-04-05T10:07:10.878Z,99.90
2019-04-05T10:09:42.332Z,99.90
2019-04-05T10:12:13.408Z,99.90
2019-04-05T10:14:44.510Z,99.90
2019-04-05T10:17:15.620Z,99.90
2019-04-05T10:19:50.222Z,99.90
2019-04-05T10:22:19.674Z,99.90
2019-04-05T10:24:50.798Z,99.90
2019-04-05T10:27:23.050Z,99.90
2019-04-05T10:29:54.334Z,99.90
2019-04-05T10:32:25.376Z,99.90
2019-04-05T10:34:56.541Z,99.90
2019-04-05T10:37:27.991Z,99.90
2019-04-05T10:39:59.423Z,99.90
2019-04-05T10:42:34.015Z,99.90
2019-04-05T10:45:06.820Z,99.90
2019-04-05T10:47:38.584Z,99.90
2019-04-05T10:50:13.418Z,99.90
2019-04-05T10:52:44.886Z,99.90
2019-04-05T10:55:16.385Z,99.90
2019-04-05T10:57:47.853Z,99.90
2019-04-05T11:00:19.865Z,99.90
2019-04-05T11:02:50.933Z,99.50
2019-04-05T11:05:22.087Z,99.90
2019-04-05T11:07:53.119Z,99.90
2019-04-05T11:10:24.666Z,99.90
2019-04-05T11:12:56.179Z,99.90
2019-04-05T11:15:28.800Z,99.90
2019-04-05T11:17:59.999Z,99.90
2019-04-05T11:20:31.076Z,99.90
2019-04-05T11:23:02.175Z,99.90
2019-04-05T11:25:34.035Z,99.90
2019-04-05T11:28:05.087Z,99.90
2019-04-05T11:30:48.399Z,99.90
2019-04-05T11:33:20.063Z,99.90
2019-04-05T11:35:51.499Z,99.70
2019-04-05T11:38:24.441Z,99.80
2019-04-05T11:40:56.603Z,99.90
2019-04-05T11:43:31.357Z,99.90
2019-04-05T11:46:03.522Z,99.90
2019-04-05T11:48:35.367Z,99.50
2019-04-05T11:51:06.726Z,98.90
2019-04-05T11:53:37.710Z,99.90
2019-04-05T11:56:14.865Z,99.90
2019-04-05T11:58:43.840Z,99.10
2019-04-05T12:01:26.853Z,98.70
2019-04-05T12:03:58.480Z,98.90
2019-04-05T12:06:29.515Z,99.90
2019-04-05T12:09:01.466Z,99.40
2019-04-05T12:11:34.712Z,99.90
2019-04-05T12:14:06.230Z,99.10
2019-04-05T12:16:37.325Z,99.20
2019-04-05T12:19:08.383Z,97.90
2019-04-05T12:21:39.381Z,99.10
2019-04-05T12:24:10.484Z,97.80
2019-04-05T12:26:42.730Z,98.20
2019-04-05T12:29:14.318Z,98.50
2019-04-05T12:31:47.328Z,97.00
2019-04-05T12:34:21.516Z,96.50
2019-04-05T12:36:52.604Z,98.00
2019-04-05T12:39:23.885Z,98.30
2019-04-05T12:41:54.988Z,97.70
2019-04-05T12:44:26.151Z,98.20
2019-04-05T12:46:57.577Z,97.20
2019-04-05T12:49:28.641Z,97.60
2019-04-05T12:51:59.714Z,98.40
2019-04-05T12:54:31.155Z,97.70
2019-04-05T12:57:02.298Z,97.50
2019-04-05T12:59:33.371Z,98.10
2019-04-05T13:02:04.956Z,97.30
2019-04-05T13:04:36.312Z,97.30
2019-04-05T13:07:07.823Z,97.40
2019-04-05T13:09:38.956Z,97.20
2019-04-05T13:12:10.101Z,97.80
2019-04-05T13:14:41.219Z,97.10
2019-04-05T13:17:12.275Z,96.40
2019-04-05T13:19:43.731Z,97.40
2019-04-05T13:22:14.810Z,96.00
2019-04-05T13:24:46.189Z,95.20
2019-04-05T13:27:17.271Z,95.80
2019-04-05T13:29:49.210Z,95.00
2019-04-05T13:32:22.371Z,95.00
2019-04-05T13:34:55.790Z,94.50
2019-04-05T13:37:28.565Z,94.90
2019-04-05T13:40:00.536Z,96.10
2019-04-05T13:42:32.073Z,95.20
2019-04-05T13:45:03.485Z,95.10
2019-04-05T13:47:37.928Z,94.70
2019-04-05T13:50:10.818Z,95.10
2019-04-05T13:52:42.074Z,95.30
2019-04-05T13:55:14.481Z,95.70
2019-04-05T13:57:45.598Z,96.00
2019-04-05T14:00:18.550Z,96.00
2019-04-05T14:02:51.792Z,95.80
2019-04-05T14:05:23.282Z,95.60
2019-04-05T14:08:09.074Z,95.80
2019-04-05T14:10:27.547Z,95.20
2019-04-05T14:12:58.724Z,95.70
2019-04-05T14:15:31.465Z,95.10
2019-04-05T14:18:02.690Z,95.40
2019-04-05T14:20:33.820Z,94.80
2019-04-05T14:23:05.233Z,95.30
2019-04-05T14:25:36.884Z,95.40
2019-04-05T14:28:07.951Z,95.50
2019-04-05T14:30:39.388Z,94.70
2019-04-05T14:33:10.489Z,94.70
2019-04-05T14:35:41.872Z,94.80
2019-04-05T14:38:13.307Z,94.90
2019-04-05T14:40:44.748Z,94.40
2019-04-05T14:43:15.799Z,94.30
2019-04-05T14:45:46.876Z,93.50
2019-04-05T14:48:17.967Z,95.10
2019-04-05T14:50:49.393Z,95.60
2019-04-05T14:53:20.742Z,95.30
2019-04-05T14:55:52.102Z,95.20
2019-04-05T14:58:23.207Z,94.70
2019-04-05T15:00:54.336Z,94.70
2019-04-05T15:03:25.389Z,94.30
2019-04-05T15:05:56.703Z,94.50
2019-04-05T15:08:27.831Z,93.50
2019-04-05T15:10:59.241Z,93.90
2019-04-05T15:13:30.390Z,94.40
2019-04-05T15:16:02.096Z,95.00
2019-04-05T15:18:33.236Z,94.70
2019-04-05T15:21:06.368Z,94.40
2019-04-05T15:23:37.035Z,94.50
2019-04-05T15:26:08.175Z,94.40
2019-04-05T15:28:39.300Z,95.30
2019-04-05T15:31:10.821Z,95.40
2019-04-05T15:33:41.878Z,95.70
2019-04-05T15:36:14.103Z,95.50
2019-04-05T15:38:45.153Z,95.40
2019-04-05T15:41:17.191Z,95.70
2019-04-05T15:43:48.348Z,95.40
2019-04-05T15:46:19.479Z,95.70
2019-04-05T15:48:51.860Z,95.80
2019-04-05T15:51:24.870Z,96.40
2019-04-05T15:53:56.019Z,96.80
2019-04-05T15:56:27.084Z,96.90
2019-04-05T15:58:58.220Z,97.50
2019-04-05T16:01:29.275Z,97.50
2019-04-05T16:04:00.578Z,97.60
2019-04-05T16:06:33.049Z,98.10
2019-04-05T16:09:06.095Z,98.00
2019-04-05T16:11:37.540Z,97.70
2019-04-05T16:14:09.225Z,97.80
2019-04-05T16:16:40.706Z,98.30
2019-04-05T16:19:11.787Z,98.50
2019-04-05T16:21:42.890Z,98.60
2019-04-05T16:24:14.375Z,99.00
2019-04-05T16:26:46.153Z,98.80
2019-04-05T16:29:17.213Z,99.70
2019-04-05T16:31:48.738Z,99.90
2019-04-05T16:34:20.860Z,99.90
2019-04-05T16:36:52.332Z,99.90
2019-04-05T16:39:23.374Z,99.90
2019-04-05T16:41:54.834Z,99.90
2019-04-05T16:44:25.900Z,99.90
2019-04-05T16:46:57.414Z,99.90
2019-04-05T16:49:28.406Z,99.90
2019-04-05T16:51:59.502Z,99.90
2019-04-05T16:54:30.927Z,99.90
2019-04-05T16:57:02.326Z,99.90
2019-04-05T16:59:33.682Z,99.90
2019-04-05T17:02:05.140Z,99.90
2019-04-05T17:04:36.677Z,99.90
2019-04-05T17:07:09.146Z,99.90
2019-04-05T17:09:40.561Z,99.90
2019-04-05T17:12:11.933Z,99.90
2019-04-05T17:14:43.027Z,99.90
2019-04-05T17:17:14.026Z,99.90
2019-04-05T17:19:45.552Z,99.90
2019-04-05T17:22:16.630Z,99.90
2019-04-05T17:24:47.811Z,99.90
2019-04-05T17:27:18.965Z,99.90
2019-04-05T17:29:50.459Z,99.90
2019-04-05T17:32:21.506Z,99.90
2019-04-05T17:34:53.011Z,99.90
2019-04-05T17:37:26.559Z,99.90
2019-04-05T17:39:56.841Z,99.90
2019-04-05T17:42:28.301Z,99.90
2019-04-05T17:44:59.319Z,99.90
2019-04-05T17:47:30.765Z,99.90
2019-04-05T17:50:01.819Z,99.90
2019-04-05T17:52:33.481Z,99.90
2019-04-05T17:55:05.341Z,99.90
2019-04-05T17:57:36.591Z,99.90
2019-04-05T18:00:10.081Z,99.90
2019-04-05T18:02:41.618Z,99.90
2019-04-05T18:05:13.513Z,99.90
2019-04-05T18:07:44.636Z,99.90
2019-04-05T18:10:16.047Z,99.90
2019-04-05T18:12:47.231Z,99.90
2019-04-05T18:15:18.365Z,99.90
2019-04-05T18:17:50.221Z,99.90
2019-04-05T18:20:21.595Z,99.90
2019-04-05T18:22:53.132Z,99.90
2019-04-05T18:25:24.496Z,99.90
2019-04-05T18:27:59.179Z,99.90
2019-04-05T18:30:30.600Z,99.90
2019-04-05T18:33:02.090Z,99.90
2019-04-05T18:35:33.290Z,99.90
2019-04-05T18:38:04.521Z,99.90
2019-04-05T18:40:40.301Z,99.90
2019-04-05T18:43:08.342Z,99.90
2019-04-05T18:45:39.778Z,99.90
2019-04-05T18:48:10.917Z,99.90
2019-04-05T18:50:42.075Z,99.90
2019-04-05T18:53:13.228Z,99.90
2019-04-05T18:55:46.292Z,99.90
2019-04-05T18:58:17.432Z,99.90
2019-04-05T19:00:48.513Z,99.90
2019-04-05T19:03:19.920Z,99.90
2019-04-05T19:05:50.967Z,99.90
2019-04-05T19:08:22.095Z,99.90
2019-04-05T19:10:53.585Z,99.90
2019-04-05T19:13:25.119Z,99.90
2019-04-05T19:15:56.781Z,99.90
2019-04-05T19:18:27.873Z,99.90
2019-04-05T19:20:59.052Z,99.90
2019-04-05T19:23:30.453Z,99.90
2019-04-05T19:26:01.515Z,99.90
2019-04-05T19:28:32.705Z,99.90
2019-04-05T19:48:53.950Z,99.90
2019-04-05T19:51:25.010Z,99.90
2019-04-05T19:54:01.281Z,99.90
2019-04-05T19:56:29.269Z,99.90
2019-04-05T19:59:00.416Z,99.90
2019-04-05T20:01:31.551Z,99.90
2019-04-05T20:04:03.014Z,99.90
2019-04-05T20:06:34.553Z,99.90
2019-04-05T20:09:07.401Z,99.90
2019-04-05T20:11:39.308Z,99.90
2019-04-05T20:14:10.767Z,99.90
2019-04-05T20:16:42.188Z,99.90
2019-04-05T20:19:14.397Z,99.90
2019-04-05T20:21:45.778Z,99.90
2019-04-05T20:24:16.892Z,99.90
2019-04-05T20:26:48.008Z,99.90
2019-04-05T20:29:19.842Z,99.90
2019-04-05T20:31:51.910Z,99.90
2019-04-05T20:34:23.266Z,99.90
2019-04-05T20:36:54.307Z,99.90
2019-04-05T20:39:25.720Z,99.90
2019-04-05T20:41:56.756Z,99.90
2019-04-05T20:44:27.906Z,99.90
2019-04-05T20:46:59.030Z,99.90
2019-04-05T20:49:30.174Z,99.90
2019-04-05T20:52:02.281Z,99.90
2019-04-05T20:54:33.840Z,99.90
2019-04-05T20:57:05.272Z,99.90
2019-04-05T20:59:36.493Z,99.90
2019-04-05T21:02:07.945Z,99.90
2019-04-05T21:04:39.100Z,99.90
2019-04-05T21:07:10.221Z,99.90
2019-04-05T21:09:41.445Z,99.90
2019-04-05T21:12:12.935Z,99.90
2019-04-05T21:14:44.479Z,99.90
2019-04-05T21:17:15.624Z,99.90
2019-04-05T21:19:47.230Z,99.90
2019-04-05T21:22:18.667Z,99.90
2019-04-05T21:24:49.789Z,99.90
2019-04-05T21:27:21.242Z,99.90
2019-04-05T21:29:52.398Z,99.90
2019-04-05T21:32:23.533Z,99.90
2019-04-05T21:34:54.751Z,99.90
2019-04-05T21:37:26.467Z,99.90
2019-04-05T21:39:57.891Z,99.90
2019-04-05T21:42:30.435Z,99.90
2019-04-05T21:45:01.580Z,99.90
2019-04-05T21:47:33.050Z,99.90
2019-04-05T21:50:04.243Z,99.90
2019-04-05T21:52:35.475Z,99.90
2019-04-05T21:55:07.016Z,99.90
2019-04-05T21:57:38.983Z,99.90
2019-04-05T22:00:16.622Z,99.90
2019-04-05T22:02:48.946Z,99.90
2019-04-05T22:05:20.832Z,99.90
2019-04-05T22:07:52.359Z,99.90
2019-04-05T22:10:23.912Z,99.90
2019-04-05T22:12:55.537Z,99.90
2019-04-05T22:15:27.050Z,99.90
2019-04-05T22:17:58.550Z,99.90
2019-04-05T22:20:29.654Z,99.90
2019-04-05T22:23:00.875Z,99.90
2019-04-05T22:25:32.922Z,99.90
2019-04-05T22:28:05.163Z,99.90
2019-04-05T22:30:36.333Z,99.90
2019-04-05T22:33:07.559Z,99.90
2019-04-05T22:35:39.114Z,99.90
2019-04-05T22:38:10.331Z,99.90
2019-04-05T22:40:41.467Z,99.90
2019-04-05T22:43:12.663Z,99.90
2019-04-05T22:45:43.778Z,99.90
2019-04-05T22:48:14.895Z,99.90
2019-04-05T22:50:46.377Z,99.90
2019-04-05T22:53:18.103Z,99.90
2019-04-05T22:55:49.621Z,99.90
2019-04-05T22:58:20.822Z,99.90
2019-04-05T23:00:52.415Z,99.90
2019-04-05T23:03:24.025Z,99.90
2019-04-05T23:05:55.216Z,99.90
2019-04-05T23:08:26.734Z,99.90
2019-04-05T23:10:57.940Z,99.90
2019-04-05T23:13:29.126Z,99.90
2019-04-05T23:16:00.776Z,99.90
2019-04-05T23:18:32.288Z,99.90
2019-04-05T23:21:04.244Z,99.90
2019-04-05T23:23:35.368Z,99.90
2019-04-05T23:26:07.718Z,99.90
2019-04-05T23:28:39.240Z,99.90
2019-04-05T23:31:10.447Z,99.90
2019-04-05T23:33:41.504Z,99.90
2019-04-05T23:36:13.114Z,99.90
2019-04-05T23:38:44.217Z,99.90
2019-04-05T23:41:15.798Z,99.90
2019-04-05T23:43:47.390Z,99.90
2019-04-05T23:46:19.322Z,99.90
2019-04-05T23:48:51.496Z,99.90
2019-04-05T23:51:22.658Z,99.90
2019-04-05T23:53:53.770Z,99.90
2019-04-05T23:56:24.976Z,99.90
2019-04-05T23:58:56.152Z,99.90
