createdAt,value
2022-08-22T05:24:48.446Z,100.00
2022-08-22T05:28:07.307Z,100.00
2022-08-22T05:31:15.319Z,100.00
2022-08-22T05:34:26.642Z,100.00
2022-08-22T05:37:41.363Z,100.00
2022-08-22T05:40:52.900Z,100.00
2022-08-22T05:43:56.074Z,100.00
2022-08-22T05:47:22.805Z,100.00
2022-08-22T05:50:38.598Z,100.00
2022-08-22T05:53:47.897Z,100.00
2022-08-22T05:56:57.746Z,100.00
2022-08-22T06:00:12.472Z,100.00
2022-08-22T06:03:26.925Z,100.00
2022-08-22T06:06:34.251Z,100.00
2022-08-22T06:09:46.013Z,100.00
2022-08-22T06:12:51.877Z,100.00
2022-08-22T06:16:05.675Z,100.00
2022-08-22T06:19:19.383Z,100.00
2022-08-22T06:22:36.310Z,100.00
2022-08-22T06:25:43.329Z,100.00
2022-08-22T06:28:55.185Z,100.00
2022-08-22T06:32:03.411Z,100.00
2022-08-22T06:35:15.963Z,100.00
2022-08-22T06:38:20.347Z,100.00
2022-08-22T06:41:27.939Z,100.00
2022-08-22T06:44:35.417Z,100.00
2022-08-22T06:47:50.272Z,100.00
2022-08-22T06:50:57.450Z,100.00
2022-08-22T06:54:05.396Z,100.00
2022-08-22T06:57:25.094Z,100.00
2022-08-22T07:00:28.384Z,100.00
2022-08-22T07:03:35.234Z,100.00
2022-08-22T07:06:50.013Z,100.00
2022-08-22T07:09:56.128Z,100.00
2022-08-22T07:12:59.139Z,100.00
2022-08-22T07:16:07.013Z,100.00
2022-08-22T07:19:22.524Z,100.00
2022-08-22T07:22:29.507Z,100.00
2022-08-22T07:25:45.724Z,99.81
2022-08-22T07:29:00.776Z,99.31
2022-08-22T07:32:16.273Z,99.66
2022-08-22T07:35:24.807Z,100.00
2022-08-22T07:38:34.859Z,100.00
2022-08-22T07:41:55.048Z,100.00
2022-08-22T07:45:15.573Z,98.67
2022-08-22T07:48:29.354Z,99.62
2022-08-22T07:51:44.115Z,96.92
2022-08-22T07:54:56.242Z,97.48
2022-08-22T07:58:05.448Z,96.30
2022-08-22T08:01:18.058Z,95.09
2022-08-22T08:04:26.170Z,92.63
2022-08-22T08:07:30.393Z,91.11
2022-08-22T08:10:39.565Z,91.13
2022-08-22T08:13:45.912Z,91.88
2022-08-22T08:16:48.788Z,90.48
2022-08-22T08:19:54.433Z,91.71
2022-08-22T08:22:59.564Z,89.59
2022-08-22T08:26:24.311Z,88.67
2022-08-22T08:29:29.266Z,87.67
2022-08-22T08:32:35.243Z,89.75
2022-08-22T08:36:03.206Z,90.36
2022-08-22T08:39:35.125Z,91.63
2022-08-22T08:43:17.050Z,91.56
2022-08-22T08:46:55.649Z,89.98
2022-08-22T08:50:23.808Z,90.61
2022-08-22T08:54:05.046Z,90.46
2022-08-22T08:57:34.888Z,84.77
2022-08-22T09:00:57.449Z,84.96
2022-08-22T09:04:17.757Z,87.35
2022-08-22T09:07:51.671Z,85.27
2022-08-22T09:11:14.419Z,87.86
2022-08-22T09:14:38.169Z,88.39
2022-08-22T09:17:47.131Z,88.07
2022-08-22T09:21:02.504Z,85.43
2022-08-22T09:24:35.430Z,86.02
2022-08-22T09:28:01.664Z,83.59
2022-08-22T09:31:32.804Z,80.57
2022-08-22T09:34:53.794Z,74.72
2022-08-22T09:38:18.785Z,76.31
2022-08-22T09:41:54.189Z,75.86
2022-08-22T09:45:19.358Z,75.59
2022-08-22T09:48:31.628Z,76.94
2022-08-22T09:52:15.740Z,77.56
2022-08-22T09:55:45.516Z,80.33
2022-08-22T09:59:18.137Z,80.36
2022-08-22T10:02:43.712Z,78.43
2022-08-22T10:06:02.250Z,77.49
2022-08-22T10:09:25.297Z,77.08
2022-08-22T10:12:50.671Z,78.89
2022-08-22T10:16:20.208Z,78.85
2022-08-22T10:19:33.834Z,79.67
2022-08-22T10:22:41.381Z,81.79
2022-08-22T10:26:09.785Z,80.88
2022-08-22T10:29:49.168Z,80.25
2022-08-22T10:33:05.698Z,76.78
2022-08-22T10:36:23.492Z,76.70
2022-08-22T10:39:44.289Z,74.22
2022-08-22T10:43:18.264Z,74.26
2022-08-22T10:46:34.417Z,71.94
2022-08-22T10:49:46.759Z,70.24
2022-08-22T10:53:35.329Z,66.13
2022-08-22T10:56:50.341Z,65.22
2022-08-22T11:00:32.820Z,64.73
2022-08-22T11:03:56.511Z,62.22
2022-08-22T11:07:12.935Z,64.61
2022-08-22T11:10:27.525Z,62.13
2022-08-22T11:13:33.989Z,63.80
2022-08-22T11:16:56.256Z,62.64
2022-08-22T11:20:28.687Z,64.09
2022-08-22T11:23:48.294Z,63.37
2022-08-22T11:27:14.607Z,65.28
2022-08-22T11:30:44.589Z,62.36
2022-08-22T11:34:12.936Z,62.07
2022-08-22T11:37:15.467Z,61.91
2022-08-22T11:40:37.777Z,62.14
2022-08-22T11:43:59.392Z,57.46
2022-08-22T11:47:14.678Z,56.09
2022-08-22T11:50:36.245Z,59.47
2022-08-22T11:53:49.512Z,59.03
2022-08-22T11:57:15.464Z,62.58
2022-08-22T12:00:47.770Z,67.26
2022-08-22T12:04:32.963Z,68.50
2022-08-22T12:07:41.019Z,71.80
2022-08-22T12:10:55.916Z,71.62
2022-08-22T12:14:27.007Z,71.85
2022-08-22T12:18:01.301Z,73.15
2022-08-22T12:21:07.726Z,71.20
2022-08-22T12:24:24.818Z,70.45
2022-08-22T12:27:55.115Z,68.81
2022-08-22T12:31:26.312Z,68.13
2022-08-22T12:34:54.887Z,67.12
2022-08-22T12:38:28.101Z,63.89
2022-08-22T12:42:04.113Z,56.40
2022-08-22T12:45:13.359Z,53.41
2022-08-22T12:48:47.605Z,55.31
2022-08-22T12:51:50.605Z,56.34
2022-08-22T12:55:24.851Z,58.31
2022-08-22T12:58:51.167Z,58.72
2022-08-22T13:01:59.425Z,57.46
2022-08-22T13:05:08.728Z,57.79
2022-08-22T13:08:25.021Z,50.62
2022-08-22T13:11:37.304Z,44.06
2022-08-22T13:14:40.804Z,45.46
2022-08-22T13:17:44.836Z,48.40
2022-08-22T13:20:50.871Z,51.97
2022-08-22T13:23:57.190Z,53.31
2022-08-22T13:27:07.452Z,57.05
2022-08-22T13:30:26.442Z,61.60
2022-08-22T13:33:36.026Z,64.42
2022-08-22T13:36:52.032Z,66.88
2022-08-22T13:40:01.945Z,69.28
2022-08-22T13:43:11.710Z,73.71
2022-08-22T13:46:25.637Z,83.21
2022-08-22T13:49:44.298Z,91.06
2022-08-22T13:52:55.268Z,96.48
2022-08-22T13:56:15.783Z,100.00
2022-08-22T13:59:49.156Z,100.00
2022-08-22T14:03:05.391Z,100.00
2022-08-22T14:06:37.550Z,100.00
2022-08-22T14:09:58.175Z,100.00
2022-08-22T14:13:01.060Z,100.00
2022-08-22T14:16:11.004Z,100.00
2022-08-22T14:19:32.158Z,100.00
2022-08-22T14:23:04.155Z,100.00
2022-08-22T14:26:07.889Z,100.00
2022-08-22T14:29:18.870Z,100.00
2022-08-22T14:32:23.020Z,100.00
2022-08-22T14:35:35.193Z,100.00
2022-08-22T14:38:47.083Z,100.00
2022-08-22T14:42:04.288Z,100.00
2022-08-22T14:45:15.718Z,100.00
2022-08-22T14:48:32.242Z,100.00
2022-08-22T14:51:37.996Z,100.00
2022-08-22T14:54:43.585Z,100.00
2022-08-22T14:58:03.541Z,100.00
2022-08-22T15:01:15.504Z,100.00
2022-08-22T15:04:25.581Z,100.00
2022-08-22T15:07:33.905Z,100.00
2022-08-22T15:10:41.872Z,100.00
2022-08-22T15:14:02.472Z,100.00
2022-08-22T15:17:08.469Z,100.00
2022-08-22T15:20:35.652Z,96.68
2022-08-22T15:23:45.183Z,99.59
2022-08-22T15:26:55.592Z,96.40
2022-08-22T15:30:00.159Z,97.86
2022-08-22T15:33:14.914Z,96.00
2022-08-22T15:36:26.365Z,95.47
2022-08-22T15:39:56.507Z,95.80
2022-08-22T15:43:19.958Z,97.88
2022-08-22T16:20:19.807Z,98.12
2022-08-22T16:32:18.741Z,97.42
