createdAt,value
2019-06-01T00:00:46.244Z,0.00
2019-06-01T00:01:44.924Z,0.00
2019-06-01T00:02:51.200Z,0.00
2019-06-01T00:03:44.890Z,0.00
2019-06-01T00:04:45.268Z,0.00
2019-06-01T00:05:44.857Z,0.00
2019-06-01T00:06:44.939Z,0.00
2019-06-01T00:07:44.973Z,0.00
2019-06-01T00:08:45.088Z,0.00
2019-06-01T00:09:45.177Z,0.00
2019-06-01T00:10:45.196Z,0.00
2019-06-01T00:11:45.511Z,0.00
2019-06-01T00:12:45.341Z,0.00
2019-06-01T00:13:45.590Z,0.00
2019-06-01T00:14:46.006Z,0.00
2019-06-01T00:15:44.678Z,0.00
2019-06-01T00:16:45.894Z,0.00
2019-06-01T00:17:45.936Z,0.00
2019-06-01T00:18:44.623Z,0.00
2019-06-01T00:19:44.605Z,0.00
2019-06-01T00:20:44.588Z,0.00
2019-06-01T00:21:45.409Z,0.00
2019-06-01T00:22:45.477Z,0.00
2019-06-01T00:23:44.540Z,0.00
2019-06-01T00:24:45.837Z,0.00
2019-06-01T00:25:44.661Z,0.00
2019-06-01T00:26:45.752Z,0.00
2019-06-01T00:27:44.695Z,0.00
2019-06-01T00:28:45.693Z,0.00
2019-06-01T00:29:44.728Z,0.00
2019-06-01T00:30:44.419Z,0.00
2019-06-01T00:31:45.294Z,0.00
2019-06-01T00:32:45.184Z,0.00
2019-06-01T00:33:45.444Z,0.00
2019-06-01T00:34:45.675Z,0.00
2019-06-01T00:35:45.328Z,0.00
2019-06-01T00:36:45.550Z,0.00
2019-06-01T00:37:45.530Z,0.00
2019-06-01T00:38:44.284Z,0.00
2019-06-01T00:39:44.271Z,0.00
2019-06-01T00:40:44.251Z,0.00
2019-06-01T00:41:44.233Z,0.00
2019-06-01T00:42:44.216Z,0.00
2019-06-01T00:43:44.272Z,0.00
2019-06-01T00:44:44.344Z,0.00
2019-06-01T00:45:44.480Z,0.00
2019-06-01T00:46:44.494Z,0.00
2019-06-01T00:47:44.748Z,0.00
2019-06-01T00:48:44.120Z,0.00
2019-06-01T00:49:44.711Z,0.00
2019-06-01T00:50:44.923Z,0.00
2019-06-01T00:51:45.011Z,0.00
2019-06-01T00:52:45.087Z,0.00
2019-06-01T00:53:45.247Z,0.00
2019-06-01T00:54:45.156Z,0.00
2019-06-01T00:55:45.850Z,0.00
2019-06-01T00:56:45.476Z,0.00
2019-06-01T00:57:43.999Z,0.00
2019-06-01T00:58:43.979Z,0.00
2019-06-01T00:59:43.961Z,0.00
2019-06-01T01:00:45.667Z,0.00
2019-06-01T01:01:43.976Z,0.00
2019-06-01T01:02:44.028Z,0.00
2019-06-01T01:03:43.985Z,0.00
2019-06-01T01:04:44.292Z,0.00
2019-06-01T01:05:44.639Z,0.00
2019-06-01T01:06:44.417Z,0.00
2019-06-01T01:07:44.493Z,0.00
2019-06-01T01:08:44.808Z,0.00
2019-06-01T01:09:44.834Z,0.00
2019-06-01T01:10:44.708Z,0.00
2019-06-01T01:11:44.825Z,0.00
2019-06-01T01:12:44.936Z,0.00
2019-06-01T01:13:45.547Z,0.00
2019-06-01T01:14:43.706Z,0.00
2019-06-01T01:15:43.689Z,0.00
2019-06-01T01:16:43.670Z,0.00
2019-06-01T01:17:43.655Z,0.00
2019-06-01T01:18:43.637Z,0.00
2019-06-01T01:19:43.618Z,0.00
2019-06-01T01:20:43.602Z,0.00
2019-06-01T01:21:43.585Z,0.00
2019-06-01T01:22:43.570Z,0.00
2019-06-01T01:23:43.549Z,0.00
2019-06-01T01:24:43.533Z,0.00
2019-06-01T01:25:43.517Z,0.00
2019-06-01T01:26:43.498Z,0.00
2019-06-01T01:27:43.495Z,0.00
2019-06-01T01:28:43.466Z,0.00
2019-06-01T01:29:43.447Z,0.00
2019-06-01T01:30:59.974Z,0.00
2019-06-01T01:31:43.412Z,0.00
2019-06-01T01:32:43.397Z,0.00
2019-06-01T01:33:43.380Z,0.00
2019-06-01T01:34:43.361Z,0.00
2019-06-01T01:35:43.346Z,0.00
2019-06-01T01:36:43.330Z,0.00
2019-06-01T01:37:43.309Z,0.00
2019-06-01T01:38:43.293Z,0.00
2019-06-01T01:39:43.274Z,0.00
2019-06-01T01:40:43.263Z,0.00
2019-06-01T01:41:43.291Z,0.00
2019-06-01T01:42:43.226Z,0.00
2019-06-01T01:43:43.206Z,0.00
2019-06-01T01:44:43.190Z,0.00
2019-06-01T01:45:43.174Z,0.00
2019-06-01T01:46:43.155Z,0.00
2019-06-01T01:47:43.137Z,0.00
2019-06-01T01:48:43.122Z,0.00
2019-06-01T01:49:43.106Z,0.00
2019-06-01T01:50:43.084Z,0.00
2019-06-01T01:51:43.074Z,0.00
2019-06-01T01:52:43.051Z,0.00
2019-06-01T01:53:43.034Z,0.00
2019-06-01T01:54:43.016Z,0.00
2019-06-01T01:55:42.998Z,0.00
2019-06-01T01:56:42.981Z,0.00
2019-06-01T01:57:43.019Z,0.00
2019-06-01T01:58:42.953Z,0.00
2019-06-01T01:59:42.929Z,0.00
2019-06-01T02:00:42.915Z,0.00
2019-06-01T02:01:42.894Z,0.00
2019-06-01T02:02:42.880Z,0.00
2019-06-01T02:03:42.860Z,0.00
2019-06-01T02:04:42.842Z,0.00
2019-06-01T02:05:42.832Z,0.00
2019-06-01T02:06:42.810Z,0.00
2019-06-01T02:07:42.793Z,0.00
2019-06-01T02:08:42.774Z,0.00
2019-06-01T02:09:42.758Z,0.00
2019-06-01T02:10:42.739Z,0.00
2019-06-01T02:11:42.723Z,0.00
2019-06-01T02:12:42.707Z,0.00
2019-06-01T02:13:42.706Z,0.00
2019-06-01T02:14:42.672Z,0.00
2019-06-01T02:15:42.656Z,0.00
2019-06-01T02:16:42.635Z,0.00
2019-06-01T02:17:42.618Z,0.00
2019-06-01T02:18:42.602Z,0.00
2019-06-01T02:19:42.584Z,0.00
2019-06-01T02:20:42.566Z,0.00
2019-06-01T02:21:42.550Z,0.00
2019-06-01T02:22:42.533Z,0.00
2019-06-01T02:23:42.513Z,0.00
2019-06-01T02:24:42.500Z,0.00
2019-06-01T02:25:42.478Z,0.00
2019-06-01T02:26:42.461Z,0.00
2019-06-01T02:27:42.444Z,0.00
2019-06-01T02:28:42.429Z,0.00
2019-06-01T02:29:42.410Z,0.00
2019-06-01T02:30:42.395Z,0.00
2019-06-01T02:31:43.015Z,0.00
2019-06-01T02:32:42.360Z,0.00
2019-06-01T02:33:42.339Z,0.00
2019-06-01T02:34:42.323Z,0.00
2019-06-01T02:35:42.307Z,0.00
2019-06-01T02:36:42.288Z,0.00
2019-06-01T02:37:42.268Z,0.00
2019-06-01T02:38:42.258Z,0.00
2019-06-01T02:39:42.215Z,0.00
2019-06-01T02:40:42.195Z,0.00
2019-06-01T02:41:42.171Z,0.00
2019-06-01T02:42:42.151Z,0.00
2019-06-01T02:43:42.134Z,0.00
2019-06-01T02:44:42.119Z,4.00
2019-06-01T02:45:42.101Z,4.00
2019-06-01T02:46:42.084Z,4.00
2019-06-01T02:47:42.067Z,0.00
2019-06-01T02:48:42.050Z,4.00
2019-06-01T02:49:42.030Z,4.00
2019-06-01T02:50:42.014Z,4.00
2019-06-01T02:51:41.995Z,8.00
2019-06-01T02:52:41.978Z,4.00
2019-06-01T02:53:41.960Z,8.00
2019-06-01T02:54:41.956Z,8.00
2019-06-01T02:55:41.932Z,8.00
2019-06-01T02:56:41.911Z,12.00
2019-06-01T02:57:41.892Z,12.00
2019-06-01T02:58:41.873Z,12.00
2019-06-01T02:59:41.855Z,16.00
2019-06-01T03:00:41.839Z,16.00
2019-06-01T03:01:55.892Z,20.00
2019-06-01T03:02:41.804Z,28.00
2019-06-01T03:03:41.789Z,28.00
2019-06-01T03:04:41.770Z,36.00
2019-06-01T03:05:41.752Z,40.00
2019-06-01T03:06:41.735Z,44.00
2019-06-01T03:07:41.716Z,52.00
2019-06-01T03:08:41.702Z,56.00
2019-06-01T03:09:41.685Z,64.00
2019-06-01T03:10:41.668Z,72.00
2019-06-01T03:11:41.653Z,84.00
2019-06-01T03:12:41.629Z,96.00
2019-06-01T03:13:41.612Z,108.00
2019-06-01T03:14:41.595Z,116.00
2019-06-01T03:15:41.577Z,128.00
2019-06-01T03:16:41.559Z,140.00
2019-06-01T03:17:41.541Z,156.00
2019-06-01T03:18:41.524Z,176.00
2019-06-01T03:19:41.507Z,196.00
2019-06-01T03:20:41.494Z,212.00
2019-06-01T03:21:41.472Z,228.00
2019-06-01T03:22:41.454Z,244.00
2019-06-01T03:23:41.441Z,264.00
2019-06-01T03:24:41.420Z,284.00
2019-06-01T03:25:41.418Z,304.00
2019-06-01T03:26:41.385Z,332.00
2019-06-01T03:27:41.372Z,356.00
2019-06-01T03:28:41.351Z,384.00
2019-06-01T03:29:41.332Z,416.00
2019-06-01T03:30:45.054Z,448.00
2019-06-01T03:31:41.309Z,484.00
2019-06-01T03:32:41.285Z,524.00
2019-06-01T03:33:41.265Z,564.00
2019-06-01T03:34:41.247Z,604.00
2019-06-01T03:35:41.227Z,648.00
2019-06-01T03:36:41.210Z,692.00
2019-06-01T03:37:41.198Z,736.00
2019-06-01T03:38:41.190Z,780.00
2019-06-01T03:39:41.161Z,832.00
2019-06-01T03:40:41.141Z,880.00
2019-06-01T03:41:41.122Z,932.00
2019-06-01T03:42:41.107Z,988.00
2019-06-01T03:43:41.099Z,1044.00
2019-06-01T03:44:41.074Z,1116.00
2019-06-01T03:45:41.052Z,1196.00
2019-06-01T03:46:41.041Z,1280.00
2019-06-01T03:47:41.024Z,1368.00
2019-06-01T03:48:41.004Z,1444.00
2019-06-01T03:49:40.983Z,1516.00
2019-06-01T03:50:40.967Z,1580.00
2019-06-01T03:51:40.948Z,1656.00
2019-06-01T03:52:40.935Z,1740.00
2019-06-01T03:53:40.923Z,1824.00
2019-06-01T03:54:40.897Z,1904.00
2019-06-01T03:55:40.880Z,1972.00
2019-06-01T03:56:40.864Z,2052.00
2019-06-01T03:57:40.845Z,2136.00
2019-06-01T03:58:40.828Z,2212.00
2019-06-01T03:59:40.813Z,2280.00
2019-06-01T04:00:40.822Z,2348.00
2019-06-01T04:01:40.779Z,2424.00
2019-06-01T04:02:40.818Z,2504.00
2019-06-01T04:03:40.769Z,2588.00
2019-06-01T04:04:40.731Z,2672.00
2019-06-01T04:05:40.722Z,2752.00
2019-06-01T04:06:40.710Z,2828.00
2019-06-01T04:07:40.678Z,2888.00
2019-06-01T04:08:40.718Z,2956.00
2019-06-01T04:09:40.654Z,3024.00
2019-06-01T04:10:40.625Z,3096.00
2019-06-01T04:11:40.619Z,3172.00
2019-06-01T04:12:40.592Z,3256.00
2019-06-01T04:13:40.573Z,3360.00
2019-06-01T04:14:40.558Z,3480.00
2019-06-01T04:15:40.543Z,3628.00
2019-06-01T04:16:40.523Z,3764.00
2019-06-01T04:17:40.505Z,3880.00
2019-06-01T04:18:40.489Z,3980.00
2019-06-01T04:19:40.475Z,4068.00
2019-06-01T04:20:40.478Z,4164.00
2019-06-01T04:21:40.441Z,4268.00
2019-06-01T04:22:40.433Z,4356.00
2019-06-01T04:23:40.411Z,4436.00
2019-06-01T04:24:40.392Z,4516.00
2019-06-01T04:25:40.371Z,4552.00
2019-06-01T04:26:40.356Z,4580.00
2019-06-01T04:27:40.338Z,4604.00
2019-06-01T04:28:40.322Z,4620.00
2019-06-01T04:29:40.309Z,4632.00
2019-06-01T04:30:40.294Z,4636.00
2019-06-01T04:31:40.287Z,4628.00
2019-06-01T04:32:49.517Z,4632.00
2019-06-01T04:33:40.240Z,4680.00
2019-06-01T04:34:40.237Z,4732.00
2019-06-01T04:35:40.208Z,4796.00
2019-06-01T04:36:40.192Z,4840.00
2019-06-01T04:37:40.177Z,4900.00
2019-06-01T04:38:40.166Z,4948.00
2019-06-01T04:39:40.144Z,4996.00
2019-06-01T04:40:40.131Z,5004.00
2019-06-01T04:41:40.113Z,5020.00
2019-06-01T04:42:40.095Z,5028.00
2019-06-01T04:43:40.097Z,5048.00
2019-06-01T04:44:40.073Z,5056.00
2019-06-01T04:45:40.045Z,5076.00
2019-06-01T04:46:40.033Z,5140.00
2019-06-01T04:47:40.053Z,5196.00
2019-06-01T04:48:39.999Z,5312.00
2019-06-01T04:49:39.981Z,5424.00
2019-06-01T04:50:39.966Z,5564.00
2019-06-01T04:51:39.950Z,5712.00
2019-06-01T04:52:39.935Z,5796.00
2019-06-01T04:53:39.919Z,5856.00
2019-06-01T04:54:39.921Z,5976.00
2019-06-01T04:55:39.885Z,6248.00
2019-06-01T04:56:39.881Z,6904.00
2019-06-01T04:57:39.855Z,8048.00
2019-06-01T04:58:39.844Z,8836.00
2019-06-01T04:59:39.830Z,10716.00
2019-06-01T05:00:39.811Z,12344.00
2019-06-01T05:01:39.792Z,12808.00
2019-06-01T05:02:39.780Z,13324.00
2019-06-01T05:03:39.765Z,13608.00
2019-06-01T05:04:39.762Z,13416.00
2019-06-01T05:05:39.746Z,13404.00
2019-06-01T05:06:39.729Z,13412.00
2019-06-01T05:07:39.732Z,14276.00
2019-06-01T05:08:39.706Z,14444.00
2019-06-01T05:09:39.693Z,13972.00
2019-06-01T05:10:39.685Z,13756.00
2019-06-01T05:11:39.673Z,13772.00
2019-06-01T05:12:39.664Z,13352.00
2019-06-01T05:13:39.654Z,11980.00
2019-06-01T05:14:39.648Z,10376.00
2019-06-01T05:15:39.640Z,10944.00
2019-06-01T05:16:39.635Z,11568.00
2019-06-01T05:17:39.619Z,10924.00
2019-06-01T05:18:39.611Z,9076.00
2019-06-01T05:19:39.603Z,7280.00
2019-06-01T05:20:39.593Z,7056.00
2019-06-01T05:21:39.583Z,9944.00
2019-06-01T05:22:39.573Z,13496.00
2019-06-01T05:23:39.564Z,16308.00
2019-06-01T05:24:39.555Z,17824.00
2019-06-01T05:25:39.552Z,18368.00
2019-06-01T05:26:39.539Z,18880.00
2019-06-01T05:27:39.531Z,18944.00
2019-06-01T05:28:39.531Z,19328.00
2019-06-01T05:29:39.519Z,19552.00
2019-06-01T05:30:39.512Z,19776.00
2019-06-01T05:31:39.519Z,19616.00
2019-06-01T05:32:39.501Z,15128.00
2019-06-01T05:33:39.499Z,9872.00
2019-06-01T05:34:39.492Z,9328.00
2019-06-01T05:35:39.489Z,15008.00
2019-06-01T05:36:39.483Z,20864.00
2019-06-01T05:37:39.475Z,22464.00
2019-06-01T05:38:39.476Z,22208.00
2019-06-01T05:39:39.467Z,22624.00
2019-06-01T05:40:39.466Z,22816.00
2019-06-01T05:41:39.456Z,22528.00
2019-06-01T05:42:39.455Z,20992.00
2019-06-01T05:43:39.453Z,21664.00
2019-06-01T05:44:39.453Z,23680.00
2019-06-01T05:45:39.442Z,23584.00
2019-06-01T05:46:39.440Z,24064.00
2019-06-01T05:47:39.442Z,24128.00
2019-06-01T05:48:39.439Z,20512.00
2019-06-01T05:49:39.434Z,19168.00
2019-06-01T05:50:39.430Z,24928.00
2019-06-01T05:51:39.428Z,23584.00
2019-06-01T05:52:39.429Z,23200.00
2019-06-01T05:53:39.421Z,26592.00
2019-06-01T05:54:39.419Z,24896.00
2019-06-01T05:55:39.422Z,23424.00
2019-06-01T05:56:39.415Z,23712.00
2019-06-01T05:57:39.412Z,22624.00
2019-06-01T05:58:39.416Z,20224.00
2019-06-01T05:59:39.409Z,20800.00
2019-06-01T06:00:39.434Z,23872.00
2019-06-01T06:01:39.402Z,23296.00
2019-06-01T06:02:39.402Z,22176.00
2019-06-01T06:03:40.641Z,24544.00
2019-06-01T06:04:39.398Z,23136.00
2019-06-01T06:05:39.394Z,25280.00
2019-06-01T06:06:39.393Z,26880.00
2019-06-01T06:07:39.388Z,27040.00
2019-06-01T06:08:39.388Z,25568.00
2019-06-01T06:09:39.440Z,25760.00
2019-06-01T06:10:39.386Z,24736.00
2019-06-01T06:11:39.379Z,24672.00
2019-06-01T06:12:39.379Z,22624.00
2019-06-01T06:13:39.375Z,27232.00
2019-06-01T06:14:39.374Z,28480.00
2019-06-01T06:15:39.374Z,29408.00
2019-06-01T06:16:39.371Z,29952.00
2019-06-01T06:17:39.370Z,31392.00
2019-06-01T06:18:39.366Z,32448.00
2019-06-01T06:19:39.365Z,33152.00
2019-06-01T06:20:39.365Z,32928.00
2019-06-01T06:21:39.363Z,33472.00
2019-06-01T06:22:41.216Z,33408.00
2019-06-01T06:23:39.359Z,33312.00
2019-06-01T06:24:39.362Z,33792.00
2019-06-01T06:25:41.285Z,34240.00
2019-06-01T06:26:39.357Z,34816.00
2019-06-01T06:27:39.369Z,35776.00
2019-06-01T06:28:39.358Z,36160.00
2019-06-01T06:29:39.359Z,36160.00
2019-06-01T06:30:39.357Z,36544.00
2019-06-01T06:31:39.363Z,36512.00
2019-06-01T06:32:39.356Z,36800.00
2019-06-01T06:33:39.356Z,37120.00
2019-06-01T06:34:39.356Z,37696.00
2019-06-01T06:35:39.357Z,38368.00
2019-06-01T06:36:39.359Z,38752.00
2019-06-01T06:37:42.238Z,39040.00
2019-06-01T06:38:39.362Z,38176.00
2019-06-01T06:39:39.362Z,38880.00
2019-06-01T06:40:39.368Z,39168.00
2019-06-01T06:41:39.360Z,38976.00
2019-06-01T06:42:39.366Z,40032.00
2019-06-01T06:43:39.367Z,40064.00
2019-06-01T06:44:39.365Z,40512.00
2019-06-01T06:45:39.364Z,40672.00
2019-06-01T06:46:39.376Z,40928.00
2019-06-01T06:47:39.365Z,41184.00
2019-06-01T06:48:39.373Z,41664.00
2019-06-01T06:49:39.371Z,42048.00
2019-06-01T06:50:39.378Z,42304.00
2019-06-01T06:51:39.372Z,42560.00
2019-06-01T06:52:39.380Z,42816.00
2019-06-01T06:53:39.388Z,42976.00
2019-06-01T06:54:39.378Z,43744.00
2019-06-01T06:55:39.375Z,44352.00
2019-06-01T06:56:39.381Z,44544.00
2019-06-01T06:57:39.386Z,44704.00
2019-06-01T06:58:39.379Z,44448.00
2019-06-01T06:59:39.393Z,44096.00
2019-06-01T07:00:39.381Z,43744.00
2019-06-01T07:01:39.384Z,44192.00
2019-06-01T07:02:39.386Z,44448.00
2019-06-01T07:03:39.385Z,44672.00
2019-06-01T07:04:39.387Z,45664.00
2019-06-01T07:05:39.426Z,46400.00
2019-06-01T07:06:39.430Z,47712.00
2019-06-01T07:07:39.395Z,48736.00
2019-06-01T07:08:39.396Z,49088.00
2019-06-01T07:09:39.449Z,48832.00
2019-06-01T07:10:39.394Z,48768.00
2019-06-01T07:11:39.397Z,48704.00
2019-06-01T07:12:39.400Z,48992.00
2019-06-01T07:13:39.413Z,49792.00
2019-06-01T07:14:39.407Z,50656.00
2019-06-01T07:15:39.405Z,51648.00
2019-06-01T07:16:39.407Z,52064.00
2019-06-01T07:17:39.406Z,52576.00
2019-06-01T07:18:39.409Z,53024.00
2019-06-01T07:19:39.425Z,52768.00
2019-06-01T07:20:39.416Z,52832.00
2019-06-01T07:21:39.426Z,53888.00
2019-06-01T07:22:39.415Z,54368.00
2019-06-01T07:23:39.488Z,54752.00
2019-06-01T07:24:39.417Z,54368.00
2019-06-01T07:25:39.427Z,56032.00
2019-06-01T07:26:39.419Z,55680.00
2019-06-01T07:27:39.420Z,56288.00
2019-06-01T07:28:39.425Z,57312.00
2019-06-01T07:29:39.427Z,57632.00
2019-06-01T07:30:49.581Z,56864.00
2019-06-01T07:31:39.433Z,56256.00
2019-06-01T07:32:39.461Z,55072.00
2019-06-01T07:33:39.432Z,55328.00
2019-06-01T07:34:42.180Z,57472.00
2019-06-01T07:35:39.433Z,59872.00
2019-06-01T07:36:39.432Z,61472.00
2019-06-01T07:37:39.433Z,61120.00
2019-06-01T07:38:39.438Z,61536.00
2019-06-01T07:39:39.435Z,61920.00
2019-06-01T07:40:39.440Z,61696.00
2019-06-01T07:41:39.436Z,59936.00
2019-06-01T07:42:39.438Z,57984.00
2019-06-01T07:43:39.441Z,56192.00
2019-06-01T07:44:39.443Z,55232.00
2019-06-01T07:45:39.440Z,52160.00
2019-06-01T07:46:39.440Z,54240.00
2019-06-01T07:47:39.445Z,56128.00
2019-06-01T07:48:39.449Z,57408.00
2019-06-01T07:49:39.441Z,61024.00
2019-06-01T07:50:39.446Z,62240.00
2019-06-01T07:51:39.445Z,63136.00
2019-06-01T07:52:39.444Z,63328.00
2019-06-01T07:53:39.442Z,63264.00
2019-06-01T07:54:39.441Z,65632.00
2019-06-01T07:55:39.442Z,68416.00
2019-06-01T07:56:39.446Z,65504.00
2019-06-01T07:57:42.906Z,65088.00
2019-06-01T07:58:39.442Z,62112.00
2019-06-01T07:59:39.447Z,63584.00
2019-06-01T08:00:39.448Z,63552.00
2019-06-01T08:01:39.443Z,65664.00
2019-06-01T08:02:39.446Z,67392.00
2019-06-01T08:03:39.451Z,70656.00
2019-06-01T08:04:52.901Z,70304.00
2019-06-01T08:05:39.446Z,67968.00
2019-06-01T08:06:45.230Z,66048.00
2019-06-01T08:07:39.447Z,64992.00
2019-06-01T08:08:39.449Z,66080.00
2019-06-01T08:09:39.450Z,67104.00
2019-06-01T08:10:39.447Z,67680.00
2019-06-01T08:11:39.449Z,69056.00
2019-06-01T08:12:39.451Z,71360.00
2019-06-01T08:13:39.449Z,73856.00
2019-06-01T08:14:39.446Z,74048.00
2019-06-01T08:15:39.447Z,75936.00
2019-06-01T08:16:39.447Z,56032.00
2019-06-01T08:17:39.448Z,37728.00
2019-06-01T08:18:39.447Z,73344.00
2019-06-01T08:19:39.447Z,75200.00
2019-06-01T08:20:39.452Z,75424.00
2019-06-01T08:21:39.452Z,75520.00
2019-06-01T08:22:39.447Z,76512.00
2019-06-01T08:23:39.451Z,75200.00
2019-06-01T08:24:39.454Z,74784.00
2019-06-01T08:25:39.455Z,73728.00
2019-06-01T08:26:39.450Z,75616.00
2019-06-01T08:27:39.450Z,76320.00
2019-06-01T08:28:39.452Z,79136.00
2019-06-01T08:29:39.455Z,75968.00
2019-06-01T08:30:39.451Z,80128.00
2019-06-01T08:31:39.450Z,80096.00
2019-06-01T08:32:39.449Z,80000.00
2019-06-01T08:33:39.450Z,74176.00
2019-06-01T08:34:39.456Z,78656.00
2019-06-01T08:35:39.454Z,80864.00
2019-06-01T08:36:39.453Z,81152.00
2019-06-01T08:37:39.458Z,82368.00
2019-06-01T08:38:39.452Z,75136.00
2019-06-01T08:39:39.461Z,69824.00
2019-06-01T08:40:39.453Z,69184.00
2019-06-01T08:41:39.461Z,75872.00
2019-06-01T08:42:39.451Z,74016.00
2019-06-01T08:43:39.453Z,83360.00
2019-06-01T08:44:39.459Z,83328.00
2019-06-01T08:45:39.454Z,83744.00
2019-06-01T08:46:39.454Z,80224.00
2019-06-01T08:47:39.453Z,78400.00
2019-06-01T08:48:39.453Z,83840.00
2019-06-01T08:49:39.453Z,84736.00
2019-06-01T08:50:39.455Z,83648.00
2019-06-01T08:51:39.454Z,83104.00
2019-06-01T08:52:39.455Z,81536.00
2019-06-01T08:53:39.452Z,80192.00
2019-06-01T08:54:39.457Z,79904.00
2019-06-01T08:55:39.457Z,77696.00
2019-06-01T08:56:39.453Z,76512.00
2019-06-01T08:57:39.458Z,81600.00
2019-06-01T08:58:39.464Z,84608.00
2019-06-01T08:59:39.457Z,83872.00
2019-06-01T09:00:39.460Z,82048.00
2019-06-01T09:01:39.454Z,84384.00
2019-06-01T09:02:39.457Z,86400.00
2019-06-01T09:03:46.247Z,83808.00
2019-06-01T09:04:39.456Z,83936.00
2019-06-01T09:05:39.459Z,85376.00
2019-06-01T09:06:39.453Z,85216.00
2019-06-01T09:07:39.453Z,86752.00
2019-06-01T09:08:39.454Z,87424.00
2019-06-01T09:09:39.454Z,89952.00
2019-06-01T09:10:39.464Z,87584.00
2019-06-01T09:11:39.450Z,88320.00
2019-06-01T09:12:39.460Z,87392.00
2019-06-01T09:13:39.451Z,80672.00
2019-06-01T09:14:39.452Z,85152.00
2019-06-01T09:15:39.449Z,84608.00
2019-06-01T09:16:39.449Z,85408.00
2019-06-01T09:17:39.448Z,86624.00
2019-06-01T09:18:39.456Z,87520.00
2019-06-01T09:19:39.450Z,90464.00
2019-06-01T09:20:39.485Z,92448.00
2019-06-01T09:21:39.446Z,94976.00
2019-06-01T09:22:39.446Z,97408.00
2019-06-01T09:23:39.447Z,97632.00
2019-06-01T09:24:39.448Z,97024.00
2019-06-01T09:25:39.448Z,93984.00
2019-06-01T09:26:39.473Z,90656.00
2019-06-01T09:27:39.454Z,87744.00
2019-06-01T09:28:39.449Z,88064.00
2019-06-01T09:29:39.452Z,88480.00
2019-06-01T09:30:39.449Z,89120.00
2019-06-01T09:31:39.447Z,87552.00
2019-06-01T09:32:39.448Z,86368.00
2019-06-01T09:33:39.450Z,88928.00
2019-06-01T09:34:39.448Z,88032.00
2019-06-01T09:35:52.723Z,90176.00
2019-06-01T09:36:39.451Z,89280.00
2019-06-01T09:37:39.447Z,88064.00
2019-06-01T09:38:39.449Z,87712.00
2019-06-01T09:39:39.452Z,88864.00
2019-06-01T09:40:39.455Z,88864.00
2019-06-01T09:41:39.448Z,87904.00
2019-06-01T09:42:39.456Z,89728.00
2019-06-01T09:43:39.452Z,90208.00
2019-06-01T09:44:39.452Z,90656.00
2019-06-01T09:45:39.447Z,91168.00
2019-06-01T09:46:39.449Z,92384.00
2019-06-01T09:47:39.446Z,92480.00
2019-06-01T09:48:39.456Z,93312.00
2019-06-01T09:49:39.446Z,94080.00
2019-06-01T09:50:39.445Z,96640.00
2019-06-01T09:51:39.446Z,97440.00
2019-06-01T09:52:39.448Z,95872.00
2019-06-01T09:53:39.455Z,93088.00
2019-06-01T09:54:39.446Z,91008.00
2019-06-01T09:55:39.447Z,90976.00
2019-06-01T09:56:39.950Z,95040.00
2019-06-01T09:57:39.445Z,96704.00
2019-06-01T09:58:39.442Z,93888.00
2019-06-01T09:59:39.445Z,90816.00
2019-06-01T10:00:42.068Z,89376.00
2019-06-01T10:01:39.442Z,85792.00
2019-06-01T10:02:39.441Z,85664.00
2019-06-01T10:03:39.439Z,87904.00
2019-06-01T10:04:39.439Z,88160.00
2019-06-01T10:05:39.436Z,88864.00
2019-06-01T10:06:39.439Z,87616.00
2019-06-01T10:07:39.538Z,89024.00
2019-06-01T10:08:39.437Z,89344.00
2019-06-01T10:09:39.433Z,90496.00
2019-06-01T10:10:39.432Z,91008.00
2019-06-01T10:11:39.433Z,88832.00
2019-06-01T10:12:39.431Z,89440.00
2019-06-01T10:13:39.431Z,88672.00
2019-06-01T10:14:39.471Z,89440.00
2019-06-01T10:15:39.428Z,89024.00
2019-06-01T10:16:39.427Z,90208.00
2019-06-01T10:17:39.433Z,91360.00
2019-06-01T10:18:39.430Z,91840.00
2019-06-01T10:19:39.426Z,92704.00
2019-06-01T10:20:39.428Z,92448.00
2019-06-01T10:21:39.457Z,94272.00
2019-06-01T10:22:39.652Z,95264.00
2019-06-01T10:23:39.421Z,97184.00
2019-06-01T10:24:39.426Z,98176.00
2019-06-01T10:25:39.415Z,94560.00
2019-06-01T10:26:39.559Z,91552.00
2019-06-01T10:27:39.413Z,93152.00
2019-06-01T10:28:39.811Z,92384.00
2019-06-01T10:29:39.953Z,96064.00
2019-06-01T10:30:39.950Z,97600.00
2019-06-01T10:31:40.137Z,95264.00
2019-06-01T10:32:39.923Z,95264.00
2019-06-01T10:33:39.403Z,98656.00
2019-06-01T10:34:39.874Z,99136.00
2019-06-01T10:35:39.402Z,98368.00
2019-06-01T10:36:40.149Z,97312.00
2019-06-01T10:37:39.608Z,97568.00
2019-06-01T10:38:39.469Z,97792.00
2019-06-01T10:39:39.502Z,99072.00
2019-06-01T10:40:39.875Z,99520.00
2019-06-01T10:41:39.717Z,99872.00
2019-06-01T10:42:39.831Z,99296.00
2019-06-01T10:43:39.731Z,98528.00
2019-06-01T10:44:43.846Z,98560.00
2019-06-01T10:45:39.859Z,98368.00
2019-06-01T10:46:40.186Z,99136.00
2019-06-01T10:47:40.125Z,99328.00
2019-06-01T10:48:40.110Z,99808.00
2019-06-01T10:49:40.122Z,99744.00
2019-06-01T10:50:40.597Z,97728.00
2019-06-01T10:51:40.439Z,99328.00
2019-06-01T10:52:40.411Z,99808.00
2019-06-01T10:53:41.275Z,97504.00
2019-06-01T10:54:40.252Z,97344.00
2019-06-01T10:55:40.320Z,97728.00
2019-06-01T10:56:40.397Z,99008.00
2019-06-01T10:57:40.514Z,99168.00
2019-06-01T10:58:56.789Z,99104.00
2019-06-01T10:59:40.454Z,97696.00
2019-06-01T11:00:49.190Z,98432.00
2019-06-01T11:01:40.703Z,97952.00
2019-06-01T11:02:40.701Z,100320.00
2019-06-01T11:03:39.370Z,98848.00
2019-06-01T11:04:39.371Z,96800.00
2019-06-01T11:05:39.372Z,96608.00
2019-06-01T11:06:44.843Z,95776.00
2019-06-01T11:07:39.369Z,94112.00
2019-06-01T11:08:39.372Z,92032.00
2019-06-01T11:09:39.365Z,92000.00
2019-06-01T11:10:39.364Z,93280.00
2019-06-01T11:11:39.364Z,95552.00
2019-06-01T11:12:39.362Z,95712.00
2019-06-01T11:13:39.367Z,94624.00
2019-06-01T11:14:39.361Z,93568.00
2019-06-01T11:15:39.361Z,92672.00
2019-06-01T11:16:39.616Z,90432.00
2019-06-01T11:17:39.377Z,92864.00
2019-06-01T11:18:39.683Z,92992.00
2019-06-01T11:19:39.516Z,94752.00
2019-06-01T11:20:39.418Z,92288.00
2019-06-01T11:21:39.529Z,92512.00
2019-06-01T11:22:39.630Z,93024.00
2019-06-01T11:23:43.294Z,95072.00
2019-06-01T11:24:39.570Z,95968.00
2019-06-01T11:25:39.614Z,95840.00
2019-06-01T11:26:39.743Z,94336.00
2019-06-01T11:27:39.743Z,93152.00
2019-06-01T11:28:40.092Z,90656.00
2019-06-01T11:29:47.700Z,90976.00
2019-06-01T11:30:39.983Z,91392.00
2019-06-01T11:31:40.146Z,91232.00
2019-06-01T11:32:43.102Z,90784.00
2019-06-01T11:33:40.136Z,92192.00
2019-06-01T11:34:40.303Z,91872.00
2019-06-01T11:35:39.343Z,93216.00
2019-06-01T11:37:01.229Z,93856.00
2019-06-01T11:37:40.417Z,94208.00
2019-06-01T11:38:40.415Z,95104.00
2019-06-01T11:39:40.499Z,95648.00
2019-06-01T11:40:40.694Z,97120.00
2019-06-01T11:41:40.536Z,97760.00
2019-06-01T11:42:40.768Z,99136.00
2019-06-01T11:43:40.556Z,98080.00
2019-06-01T11:44:40.668Z,97312.00
2019-06-01T11:45:39.331Z,97696.00
2019-06-01T11:46:39.334Z,98880.00
2019-06-01T11:47:39.328Z,98560.00
2019-06-01T11:48:39.381Z,98432.00
2019-06-01T11:49:39.329Z,98720.00
2019-06-01T11:50:39.326Z,98272.00
2019-06-01T11:51:39.479Z,97760.00
2019-06-01T11:52:39.327Z,96544.00
2019-06-01T11:53:39.984Z,95584.00
2019-06-01T11:54:39.392Z,94336.00
2019-06-01T11:55:39.339Z,95808.00
2019-06-01T11:56:39.322Z,96704.00
2019-06-01T11:57:39.596Z,97312.00
2019-06-01T11:58:39.321Z,97216.00
2019-06-01T11:59:39.443Z,96288.00
2019-06-01T12:00:39.513Z,96320.00
2019-06-01T12:01:39.850Z,95840.00
2019-06-01T12:02:39.677Z,94048.00
2019-06-01T12:03:39.653Z,93824.00
2019-06-01T12:04:39.818Z,92704.00
2019-06-01T12:05:39.921Z,92992.00
2019-06-01T12:06:39.791Z,93280.00
2019-06-01T12:07:39.865Z,93504.00
2019-06-01T12:08:39.981Z,94656.00
2019-06-01T12:09:39.906Z,93888.00
2019-06-01T12:10:39.319Z,89216.00