createdAt,value
2019-03-24T00:02:10.468Z,67.40
2019-03-24T00:04:40.293Z,68.00
2019-03-24T00:07:10.157Z,68.10
2019-03-24T00:09:40.020Z,68.00
2019-03-24T00:12:09.965Z,68.20
2019-03-24T00:14:39.789Z,67.80
2019-03-24T00:17:09.656Z,67.70
2019-03-24T00:19:39.545Z,68.20
2019-03-24T00:22:09.439Z,68.20
2019-03-24T00:24:39.374Z,67.60
2019-03-24T00:27:09.193Z,67.30
2019-03-24T00:29:39.062Z,67.80
2019-03-24T00:32:08.869Z,67.30
2019-03-24T00:34:38.751Z,67.50
2019-03-24T00:37:08.576Z,67.30
2019-03-24T00:39:38.464Z,67.20
2019-03-24T00:42:08.277Z,67.20
2019-03-24T00:44:38.137Z,67.20
2019-03-24T00:47:07.957Z,67.30
2019-03-24T00:49:37.861Z,67.10
2019-03-24T00:52:07.673Z,66.90
2019-03-24T00:54:37.545Z,67.50
2019-03-24T00:57:07.361Z,67.20
2019-03-24T00:59:37.224Z,66.80
2019-03-24T01:02:07.072Z,66.80
2019-03-24T01:04:36.894Z,66.90
2019-03-24T01:07:06.758Z,67.30
2019-03-24T01:09:36.641Z,67.10
2019-03-24T01:12:07.687Z,67.10
2019-03-24T01:14:37.544Z,67.20
2019-03-24T01:17:07.414Z,67.20
2019-03-24T01:19:37.230Z,67.50
2019-03-24T01:22:07.141Z,67.60
2019-03-24T01:24:36.959Z,67.70
2019-03-24T01:27:06.898Z,67.90
2019-03-24T01:29:36.761Z,69.00
2019-03-24T01:32:06.589Z,69.50
2019-03-24T01:34:36.473Z,69.70
2019-03-24T01:37:06.291Z,69.50
2019-03-24T01:39:36.165Z,69.80
2019-03-24T01:42:05.981Z,70.40
2019-03-24T01:44:35.805Z,70.80
2019-03-24T01:47:06.585Z,70.60
2019-03-24T01:49:36.661Z,70.80
2019-03-24T01:52:06.693Z,70.50
2019-03-24T01:54:36.541Z,70.60
2019-03-24T01:57:06.417Z,70.30
2019-03-24T01:59:36.246Z,70.60
2019-03-24T02:02:06.081Z,71.20
2019-03-24T02:04:35.965Z,71.10
2019-03-24T02:07:05.798Z,70.80
2019-03-24T02:09:35.663Z,71.30
2019-03-24T02:12:05.980Z,71.10
2019-03-24T02:14:35.894Z,70.90
2019-03-24T02:17:05.901Z,71.70
2019-03-24T02:19:35.729Z,70.40
2019-03-24T02:22:05.616Z,70.50
2019-03-24T02:24:35.429Z,70.20
2019-03-24T02:27:05.324Z,70.40
2019-03-24T02:29:35.150Z,70.10
2019-03-24T02:32:05.022Z,69.70
2019-03-24T02:34:34.916Z,70.50
2019-03-24T02:37:05.201Z,70.10
2019-03-24T02:39:35.034Z,71.10
2019-03-24T02:42:04.875Z,71.20
2019-03-24T02:44:34.802Z,71.80
2019-03-24T02:47:04.688Z,72.30
2019-03-24T02:49:34.554Z,71.70
2019-03-24T02:52:04.382Z,71.50
2019-03-24T02:54:34.211Z,71.90
2019-03-24T02:57:04.486Z,71.90
2019-03-24T02:59:34.297Z,71.80
2019-03-24T03:02:04.593Z,71.60
2019-03-24T03:04:34.409Z,71.60
2019-03-24T03:07:04.366Z,70.80
2019-03-24T03:09:34.190Z,70.50
2019-03-24T03:12:04.079Z,70.40
2019-03-24T03:14:33.968Z,70.40
2019-03-24T03:17:03.877Z,70.80
2019-03-24T03:19:33.750Z,71.80
2019-03-24T03:22:03.676Z,71.60
2019-03-24T03:24:33.500Z,72.70
2019-03-24T03:27:03.375Z,72.50
2019-03-24T03:29:33.311Z,72.10
2019-03-24T03:32:03.214Z,72.10
2019-03-24T03:34:33.050Z,72.10
2019-03-24T03:37:03.347Z,72.70
2019-03-24T03:39:33.828Z,72.20
2019-03-24T03:42:03.777Z,72.90
2019-03-24T03:44:33.675Z,71.20
2019-03-24T03:47:03.620Z,71.30
2019-03-24T03:49:33.513Z,71.50
2019-03-24T03:52:03.443Z,72.00
2019-03-24T03:54:33.382Z,72.00
2019-03-24T03:57:03.205Z,71.90
2019-03-24T03:59:33.075Z,71.40
2019-03-24T04:02:03.575Z,71.50
2019-03-24T04:04:33.519Z,71.60
2019-03-24T04:07:03.381Z,71.60
2019-03-24T04:09:33.207Z,71.80
2019-03-24T04:12:03.025Z,71.70
2019-03-24T04:14:32.978Z,71.30
2019-03-24T04:17:07.665Z,71.00
2019-03-24T04:19:34.383Z,70.90
2019-03-24T04:22:04.704Z,71.30
2019-03-24T04:24:34.526Z,71.50
2019-03-24T04:27:04.512Z,71.70
2019-03-24T04:29:34.441Z,71.50
2019-03-24T04:32:04.251Z,72.80
2019-03-24T04:34:34.179Z,73.40
2019-03-24T04:37:03.994Z,73.50
2019-03-24T04:39:33.851Z,72.70
2019-03-24T04:42:03.751Z,72.50
2019-03-24T04:44:33.631Z,73.70
2019-03-24T04:47:03.453Z,72.80
2019-03-24T04:49:33.306Z,73.50
2019-03-24T04:52:03.155Z,73.20
2019-03-24T04:54:33.017Z,73.40
2019-03-24T04:57:02.833Z,72.60
2019-03-24T04:59:32.644Z,72.90
2019-03-24T05:02:03.089Z,73.80
2019-03-24T05:04:32.915Z,73.40
2019-03-24T05:07:02.849Z,73.30
2019-03-24T05:09:33.070Z,74.30
2019-03-24T05:12:02.942Z,73.90
2019-03-24T05:14:32.761Z,74.30
2019-03-24T05:17:02.613Z,74.80
2019-03-24T05:19:32.481Z,74.40
2019-03-24T05:22:02.385Z,73.90
2019-03-24T05:24:32.251Z,74.20
2019-03-24T05:27:02.080Z,73.70
2019-03-24T05:29:31.949Z,74.30
2019-03-24T05:32:01.777Z,74.20
2019-03-24T05:34:31.629Z,74.90
2019-03-24T05:37:01.525Z,75.90
2019-03-24T05:39:32.481Z,76.40
2019-03-24T05:42:02.354Z,75.40
2019-03-24T05:44:32.182Z,76.40
2019-03-24T05:47:02.201Z,77.20
2019-03-24T05:49:32.017Z,76.70
2019-03-24T05:52:01.834Z,76.00
2019-03-24T05:54:31.713Z,76.40
2019-03-24T05:57:01.529Z,76.70
2019-03-24T05:59:31.417Z,76.80
2019-03-24T06:02:01.235Z,76.60
2019-03-24T06:04:31.104Z,77.00
2019-03-24T06:07:00.927Z,76.70
2019-03-24T06:09:30.793Z,76.20
2019-03-24T06:12:00.617Z,75.50
2019-03-24T06:14:30.481Z,75.80
2019-03-24T06:17:00.309Z,77.10
2019-03-24T06:19:30.172Z,76.90
2019-03-24T06:22:00.001Z,76.40
2019-03-24T06:24:29.882Z,77.30
2019-03-24T06:26:59.990Z,77.40
2019-03-24T06:29:29.869Z,77.10
2019-03-24T06:31:59.745Z,77.90
2019-03-24T06:34:29.572Z,78.40
2019-03-24T06:36:59.510Z,78.10
2019-03-24T06:39:29.404Z,77.40
2019-03-24T06:41:59.341Z,77.80
2019-03-24T06:44:29.249Z,76.60
2019-03-24T06:46:59.182Z,77.00
2019-03-24T06:49:29.037Z,76.40
2019-03-24T06:51:58.993Z,76.40
2019-03-24T06:54:28.925Z,76.40
2019-03-24T06:56:59.000Z,76.90
2019-03-24T06:59:28.965Z,78.00
2019-03-24T07:01:58.869Z,77.30
2019-03-24T07:04:28.784Z,77.00
2019-03-24T07:06:58.645Z,76.60
2019-03-24T07:09:28.718Z,76.70
2019-03-24T07:12:00.188Z,76.10
2019-03-24T07:14:30.473Z,74.30
2019-03-24T07:17:01.421Z,73.70
2019-03-24T07:19:32.390Z,74.30
2019-03-24T07:22:02.234Z,73.80
2019-03-24T07:24:32.182Z,73.70
2019-03-24T07:27:02.133Z,73.80
2019-03-24T07:29:32.033Z,72.80
2019-03-24T07:32:01.937Z,71.70
2019-03-24T07:34:31.853Z,72.00
2019-03-24T07:37:01.849Z,71.80
2019-03-24T07:39:31.861Z,72.40
2019-03-24T07:42:01.801Z,71.60
2019-03-24T07:44:31.703Z,71.30
2019-03-24T07:47:03.135Z,71.40
2019-03-24T07:49:33.089Z,71.30
2019-03-24T07:52:02.966Z,72.20
2019-03-24T07:54:32.977Z,72.70
2019-03-24T07:57:03.906Z,72.20
2019-03-24T07:59:33.905Z,70.20
2019-03-24T08:02:03.737Z,70.20
2019-03-24T08:04:33.705Z,70.30
2019-03-24T08:07:03.643Z,70.00
2019-03-24T08:09:33.517Z,69.90
2019-03-24T08:12:03.457Z,70.00
2019-03-24T08:14:33.322Z,70.40
2019-03-24T08:17:03.288Z,70.40
2019-03-24T08:19:33.153Z,69.40
2019-03-24T08:22:03.105Z,69.40
2019-03-24T08:24:32.981Z,70.10
2019-03-24T08:27:02.953Z,69.80
2019-03-24T08:29:32.923Z,69.60
2019-03-24T08:32:02.825Z,69.10
2019-03-24T08:34:32.753Z,68.90
2019-03-24T08:37:02.705Z,69.10
2019-03-24T08:39:32.636Z,68.00
2019-03-24T08:42:02.533Z,67.60
2019-03-24T08:44:32.461Z,68.80
2019-03-24T08:47:02.373Z,67.10
2019-03-24T08:49:33.437Z,67.70
2019-03-24T08:52:03.459Z,66.90
2019-03-24T08:54:33.410Z,67.40
2019-03-24T08:57:03.381Z,67.70
2019-03-24T08:59:33.645Z,66.70
2019-03-24T09:02:03.615Z,66.60
2019-03-24T09:04:33.629Z,67.70
2019-03-24T09:07:03.490Z,65.50
2019-03-24T09:09:33.452Z,61.80
2019-03-24T09:12:03.326Z,62.30
2019-03-24T09:14:33.201Z,62.20
2019-03-24T09:17:03.053Z,60.00
2019-03-24T09:19:33.156Z,60.90
2019-03-24T09:22:03.085Z,62.10
2019-03-24T09:24:32.978Z,62.50
2019-03-24T09:27:02.971Z,61.40
2019-03-24T09:29:32.861Z,62.90
2019-03-24T09:32:02.882Z,62.70
2019-03-24T09:34:32.757Z,62.20
2019-03-24T09:37:02.741Z,60.00
2019-03-24T09:39:32.639Z,61.40
2019-03-24T09:42:02.580Z,62.10
2019-03-24T09:44:32.613Z,59.70
2019-03-24T09:47:02.486Z,61.20
2019-03-24T09:49:32.363Z,60.90
2019-03-24T09:52:02.174Z,59.20
2019-03-24T09:54:31.997Z,58.00
2019-03-24T09:57:02.072Z,58.90
2019-03-24T09:59:31.910Z,58.80
2019-03-24T10:02:01.862Z,58.90
2019-03-24T10:04:31.914Z,59.30
2019-03-24T10:07:01.744Z,61.20
2019-03-24T10:09:31.678Z,60.10
2019-03-24T10:12:01.570Z,58.90
2019-03-24T10:14:31.549Z,59.20
2019-03-24T10:17:01.405Z,58.10
2019-03-24T10:19:31.345Z,58.30
2019-03-24T10:22:01.301Z,57.40
2019-03-24T10:24:31.194Z,57.60
2019-03-24T10:27:01.130Z,57.40
2019-03-24T10:29:31.049Z,56.90
2019-03-24T10:32:01.642Z,57.30
2019-03-24T10:34:31.567Z,57.40
2019-03-24T10:37:01.504Z,55.90
2019-03-24T10:39:32.080Z,55.90
2019-03-24T10:42:02.701Z,54.50
2019-03-24T10:44:32.668Z,53.70
2019-03-24T10:47:02.594Z,53.60
2019-03-24T10:49:32.509Z,52.00
2019-03-24T10:52:02.425Z,52.20
2019-03-24T10:54:32.436Z,55.50
2019-03-24T10:57:02.347Z,55.10
2019-03-24T10:59:32.205Z,52.10
2019-03-24T11:02:02.190Z,51.60
2019-03-24T11:04:32.061Z,53.10
2019-03-24T11:07:02.016Z,53.60
2019-03-24T11:09:32.024Z,53.80
2019-03-24T11:12:01.948Z,52.80
2019-03-24T11:14:31.790Z,52.00
2019-03-24T11:17:01.711Z,52.20
2019-03-24T11:19:36.010Z,49.30
2019-03-24T11:22:03.221Z,50.20
2019-03-24T11:24:33.098Z,50.50
2019-03-24T11:27:02.931Z,48.90
2019-03-24T11:29:32.885Z,49.80
2019-03-24T11:32:02.785Z,49.80
2019-03-24T11:34:32.703Z,49.90
2019-03-24T11:37:02.659Z,47.80
2019-03-24T11:39:32.648Z,47.80
2019-03-24T11:42:03.184Z,49.20
2019-03-24T11:44:34.769Z,49.10
2019-03-24T11:47:04.742Z,47.70
2019-03-24T11:49:34.656Z,47.90
2019-03-24T11:52:04.537Z,46.80
2019-03-24T11:54:34.504Z,46.40
2019-03-24T11:57:04.353Z,47.30
2019-03-24T11:59:34.397Z,48.00
2019-03-24T12:02:04.398Z,46.00
2019-03-24T12:04:34.319Z,46.30
2019-03-24T12:07:04.282Z,45.50
2019-03-24T12:09:34.193Z,46.40
2019-03-24T12:12:04.030Z,45.00
2019-03-24T12:14:33.917Z,46.00
2019-03-24T12:17:03.787Z,44.90
2019-03-24T12:19:33.738Z,44.00
2019-03-24T12:22:03.673Z,44.30
2019-03-24T12:24:33.568Z,44.40
2019-03-24T12:27:03.400Z,44.10
2019-03-24T12:29:33.288Z,44.00
2019-03-24T12:32:03.189Z,45.30
2019-03-24T12:34:33.086Z,43.00
2019-03-24T12:37:03.055Z,42.90
2019-03-24T12:39:32.878Z,43.50
2019-03-24T12:42:02.769Z,42.60
2019-03-24T12:44:32.632Z,40.10
2019-03-24T12:47:02.550Z,40.90
2019-03-24T12:49:32.497Z,39.60
2019-03-24T12:52:02.441Z,41.30
2019-03-24T12:54:32.284Z,40.30
2019-03-24T12:57:02.163Z,40.10
2019-03-24T12:59:32.003Z,40.30
2019-03-24T13:02:01.953Z,40.50
2019-03-24T13:04:31.868Z,39.20
2019-03-24T13:07:01.853Z,38.60
2019-03-24T13:09:33.642Z,38.30
2019-03-24T13:12:03.312Z,38.40
2019-03-24T13:14:33.259Z,37.10
2019-03-24T13:17:03.467Z,35.70
2019-03-24T13:19:35.890Z,36.40
2019-03-24T13:22:05.521Z,36.60
2019-03-24T13:24:35.441Z,37.00
2019-03-24T13:27:05.293Z,37.20
2019-03-24T13:29:35.309Z,36.90
2019-03-24T13:32:05.385Z,38.70
2019-03-24T13:34:35.341Z,35.90
2019-03-24T13:37:05.197Z,36.20
2019-03-24T13:39:35.096Z,36.70
2019-03-24T13:42:04.981Z,34.80
2019-03-24T13:44:34.913Z,34.60
2019-03-24T13:47:04.898Z,33.50
2019-03-24T13:49:35.175Z,34.20
2019-03-24T13:52:05.219Z,35.30
2019-03-24T13:54:35.116Z,34.60
2019-03-24T13:57:05.088Z,32.90
2019-03-24T13:59:35.030Z,32.50
2019-03-24T14:02:05.714Z,32.40
2019-03-24T14:04:35.581Z,32.40
2019-03-24T14:07:05.469Z,32.40
2019-03-24T14:09:35.297Z,31.70
2019-03-24T14:12:05.292Z,30.80
2019-03-24T14:14:35.169Z,30.90
2019-03-24T14:17:05.242Z,30.20
2019-03-24T14:19:35.229Z,30.80
2019-03-24T14:22:05.205Z,29.40
2019-03-24T14:24:35.137Z,30.80
2019-03-24T14:27:05.000Z,31.20
2019-03-24T14:29:34.973Z,30.90
2019-03-24T14:32:04.861Z,30.10
2019-03-24T14:34:34.745Z,30.20
2019-03-24T14:37:04.709Z,30.40
2019-03-24T14:39:34.614Z,30.20
2019-03-24T14:42:08.657Z,29.40
2019-03-24T14:44:38.534Z,29.60
2019-03-24T14:47:08.440Z,29.30
2019-03-24T14:49:38.524Z,29.00
2019-03-24T14:52:09.018Z,28.40
2019-03-24T14:54:38.898Z,28.30
2019-03-24T14:57:08.891Z,27.40
2019-03-24T14:59:38.861Z,26.80
2019-03-24T15:02:08.715Z,27.10
2019-03-24T15:04:38.689Z,28.30
2019-03-24T15:07:08.552Z,28.30
2019-03-24T15:09:38.618Z,28.70
2019-03-24T15:12:08.532Z,27.70
2019-03-24T15:14:38.451Z,27.00
2019-03-24T15:17:08.321Z,28.20
2019-03-24T15:19:38.289Z,28.40
2019-03-24T15:22:08.231Z,29.30
2019-03-24T15:24:38.157Z,29.10
2019-03-24T15:27:10.031Z,29.80
2019-03-24T15:29:39.989Z,29.00
2019-03-24T15:32:10.049Z,28.10
2019-03-24T15:34:39.942Z,28.90
2019-03-24T15:37:09.889Z,29.40
2019-03-24T15:39:39.829Z,29.10
2019-03-24T15:42:09.821Z,29.20
2019-03-24T15:44:39.729Z,30.00
2019-03-24T15:47:09.770Z,30.30
2019-03-24T15:49:39.663Z,32.00
2019-03-24T15:52:09.502Z,32.10
2019-03-24T15:54:39.800Z,32.00
2019-03-24T15:57:09.702Z,33.10
2019-03-24T15:59:39.581Z,33.80
2019-03-24T16:02:10.015Z,34.60
2019-03-24T16:04:39.903Z,34.50
2019-03-24T16:07:09.784Z,35.10
2019-03-24T16:09:39.669Z,36.60
2019-03-24T16:12:09.502Z,36.50
2019-03-24T16:14:39.603Z,36.20
2019-03-24T16:17:11.171Z,37.30
2019-03-24T16:19:41.146Z,37.30
2019-03-24T16:22:11.013Z,38.30
2019-03-24T16:24:40.981Z,41.00
2019-03-24T16:27:10.837Z,40.30
2019-03-24T16:29:40.805Z,40.60
2019-03-24T16:32:10.734Z,40.60
2019-03-24T16:34:40.709Z,41.70
2019-03-24T16:37:11.678Z,39.90
2019-03-24T16:39:41.558Z,40.60
2019-03-24T16:42:11.467Z,41.60
2019-03-24T16:44:41.366Z,42.30
2019-03-24T16:47:11.260Z,43.00
2019-03-24T16:49:41.135Z,42.60
2019-03-24T16:52:10.981Z,42.70
2019-03-24T16:54:40.942Z,42.80
2019-03-24T16:57:10.933Z,43.00
2019-03-24T16:59:40.796Z,43.30
2019-03-24T17:02:10.772Z,43.50
2019-03-24T17:04:40.614Z,43.70
2019-03-24T17:07:10.588Z,44.60
2019-03-24T17:09:40.412Z,46.10
2019-03-24T17:12:10.405Z,47.10
2019-03-24T17:14:40.289Z,47.50
2019-03-24T17:17:11.476Z,47.90
2019-03-24T17:19:41.834Z,48.40
2019-03-24T17:22:11.831Z,48.70
2019-03-24T17:24:41.776Z,49.00
2019-03-24T17:27:11.668Z,48.50
2019-03-24T17:29:41.509Z,48.80
2019-03-24T17:32:11.479Z,49.40
2019-03-24T17:34:41.311Z,49.70
2019-03-24T17:37:11.329Z,50.70
2019-03-24T17:39:41.316Z,50.10
2019-03-24T17:42:11.215Z,50.00
2019-03-24T17:44:41.115Z,50.00
2019-03-24T17:47:11.113Z,50.10
2019-03-24T17:49:41.053Z,50.60
2019-03-24T17:52:11.016Z,50.90
2019-03-24T17:54:40.957Z,50.90
2019-03-24T17:57:10.861Z,52.10
2019-03-24T17:59:40.702Z,51.50
2019-03-24T18:02:14.465Z,51.50
2019-03-24T18:04:42.133Z,51.80
2019-03-24T18:07:12.069Z,51.90
2019-03-24T18:09:42.050Z,52.40
2019-03-24T18:12:11.941Z,52.20
2019-03-24T18:14:41.764Z,52.70
2019-03-24T18:17:11.874Z,52.80
2019-03-24T18:19:41.701Z,53.00
2019-03-24T18:22:12.083Z,53.50
2019-03-24T18:24:42.696Z,53.10
2019-03-24T18:27:12.581Z,53.40
2019-03-24T18:29:42.412Z,53.30
2019-03-24T18:32:12.360Z,53.20
2019-03-24T18:34:42.293Z,53.20
2019-03-24T18:37:12.126Z,53.20
2019-03-24T18:39:42.001Z,53.70
2019-03-24T18:42:11.892Z,53.20
2019-03-24T18:44:41.829Z,52.80
2019-03-24T18:47:11.733Z,53.60
2019-03-24T18:49:41.788Z,53.60
2019-03-24T18:52:22.103Z,53.60
2019-03-24T18:54:43.246Z,54.40
2019-03-24T18:57:13.131Z,55.10
2019-03-24T18:59:43.115Z,55.90
2019-03-24T19:02:12.957Z,56.40
2019-03-24T19:04:42.842Z,58.60
2019-03-24T19:07:12.793Z,59.60
2019-03-24T19:09:42.646Z,60.20
2019-03-24T19:12:12.492Z,60.80
2019-03-24T19:14:42.498Z,61.30
2019-03-24T19:17:12.375Z,61.60
2019-03-24T19:19:42.273Z,61.60
2019-03-24T19:22:12.155Z,62.10
2019-03-24T19:24:42.097Z,62.40
2019-03-24T19:27:12.102Z,62.50
2019-03-24T19:29:42.073Z,61.90
2019-03-24T19:32:12.429Z,62.00
2019-03-24T19:34:42.453Z,62.10
2019-03-24T19:37:12.901Z,61.90
2019-03-24T19:39:42.797Z,62.00
2019-03-24T19:42:12.750Z,62.10
2019-03-24T19:44:42.677Z,62.30
2019-03-24T19:47:12.553Z,62.20
2019-03-24T19:49:42.464Z,62.10
2019-03-24T19:52:12.318Z,62.60
2019-03-24T19:54:42.219Z,62.80
2019-03-24T19:57:12.061Z,62.90
2019-03-24T19:59:41.922Z,63.10
2019-03-24T20:02:11.871Z,63.10
2019-03-24T20:04:41.835Z,63.50
2019-03-24T20:07:11.884Z,63.30
2019-03-24T20:09:41.757Z,63.10
2019-03-24T20:12:11.877Z,63.10
2019-03-24T20:14:41.771Z,62.90
2019-03-24T20:17:11.637Z,62.50
2019-03-24T20:19:41.690Z,62.40
2019-03-24T20:22:11.527Z,62.00
2019-03-24T20:24:41.453Z,62.20
2019-03-24T20:27:11.413Z,62.40
2019-03-24T20:29:41.425Z,62.60
2019-03-24T20:32:11.389Z,62.80
2019-03-24T20:34:41.398Z,62.60
2019-03-24T20:37:11.304Z,62.50
2019-03-24T20:39:41.293Z,62.40
2019-03-24T20:42:11.285Z,62.10
2019-03-24T20:44:41.436Z,62.40
2019-03-24T20:47:11.475Z,62.30
2019-03-24T20:49:41.535Z,62.10
2019-03-24T20:52:11.544Z,61.70
2019-03-24T20:54:41.529Z,62.60
2019-03-24T20:57:11.573Z,62.00
2019-03-24T20:59:41.548Z,62.40
2019-03-24T21:02:11.461Z,61.80
2019-03-24T21:04:41.498Z,61.60
2019-03-24T21:07:11.408Z,61.70
2019-03-24T21:09:41.382Z,61.80
2019-03-24T21:12:11.248Z,61.80
2019-03-24T21:14:41.143Z,62.00
2019-03-24T21:17:11.075Z,62.10
2019-03-24T21:19:40.989Z,62.00
2019-03-24T21:22:10.868Z,62.10
2019-03-24T21:24:40.800Z,61.70
2019-03-24T21:27:10.701Z,61.80
2019-03-24T21:29:40.536Z,62.00
2019-03-24T21:32:10.369Z,62.00
2019-03-24T21:34:40.332Z,62.10
2019-03-24T21:37:10.197Z,62.50
2019-03-24T21:39:40.081Z,62.60
2019-03-24T21:42:09.973Z,62.50
2019-03-24T21:44:39.863Z,62.70
2019-03-24T21:47:09.777Z,62.50
2019-03-24T21:49:39.689Z,62.40
2019-03-24T21:52:09.575Z,62.30
2019-03-24T21:54:39.465Z,62.20
2019-03-24T21:57:09.397Z,62.50
2019-03-24T21:59:39.449Z,62.70
2019-03-24T22:02:09.437Z,63.10
2019-03-24T22:04:39.369Z,63.00
2019-03-24T22:07:09.258Z,63.50
2019-03-24T22:09:39.099Z,63.40
2019-03-24T22:12:08.985Z,64.30
2019-03-24T22:14:38.825Z,63.50
2019-03-24T22:17:08.710Z,63.60
2019-03-24T22:19:38.772Z,63.50
2019-03-24T22:22:09.404Z,64.00
2019-03-24T22:24:39.236Z,64.60
2019-03-24T22:27:09.213Z,64.30
2019-03-24T22:29:39.216Z,64.20
2019-03-24T22:32:09.098Z,64.00
2019-03-24T22:34:39.042Z,63.50
2019-03-24T22:37:15.815Z,64.00
2019-03-24T22:39:40.488Z,64.20
2019-03-24T22:42:10.443Z,64.80
2019-03-24T22:44:40.297Z,64.90
2019-03-24T22:47:10.272Z,65.00
2019-03-24T22:49:40.282Z,65.20
2019-03-24T22:52:10.126Z,65.30
2019-03-24T22:54:40.018Z,64.90
2019-03-24T22:57:09.929Z,65.10
2019-03-24T22:59:39.749Z,65.00
2019-03-24T23:02:09.670Z,65.40
2019-03-24T23:04:39.555Z,65.20
2019-03-24T23:07:09.392Z,65.50
2019-03-24T23:09:39.285Z,66.00
2019-03-24T23:12:09.126Z,66.30
2019-03-24T23:14:38.957Z,66.20
2019-03-24T23:17:08.937Z,66.60
2019-03-24T23:19:38.917Z,66.50
2019-03-24T23:22:08.757Z,66.40
2019-03-24T23:24:38.648Z,67.40
2019-03-24T23:27:08.517Z,67.50
2019-03-24T23:29:38.354Z,67.90
2019-03-24T23:32:08.329Z,67.60
2019-03-24T23:34:38.156Z,67.50
2019-03-24T23:37:08.030Z,67.30
2019-03-24T23:39:38.037Z,67.20
2019-03-24T23:42:07.873Z,67.00
2019-03-24T23:44:37.698Z,67.20
2019-03-24T23:47:07.585Z,67.00
2019-03-24T23:49:37.504Z,67.50
2019-03-24T23:52:07.413Z,67.80
2019-03-24T23:54:37.361Z,67.60
2019-03-24T23:57:08.051Z,67.70
2019-03-24T23:59:37.987Z,68.20
