createdAt,value
2023-03-26T00:00:14.000Z,85.14
2023-03-26T00:01:14.000Z,85.24
2023-03-26T00:02:14.000Z,85.14
2023-03-26T00:03:14.000Z,85.24
2023-03-26T00:04:14.000Z,85.24
2023-03-26T00:05:14.000Z,85.34
2023-03-26T00:06:14.000Z,85.14
2023-03-26T00:07:14.000Z,85.03
2023-03-26T00:08:14.000Z,85.14
2023-03-26T00:09:14.000Z,85.14
2023-03-26T00:10:14.000Z,85.34
2023-03-26T00:11:14.000Z,85.34
2023-03-26T00:12:14.000Z,85.79
2023-03-26T00:13:14.000Z,85.65
2023-03-26T00:14:14.000Z,85.79
2023-03-26T00:15:14.000Z,85.75
2023-03-26T00:16:14.000Z,86.00
2023-03-26T00:17:14.000Z,85.96
2023-03-26T00:18:14.000Z,86.10
2023-03-26T00:19:14.000Z,86.31
2023-03-26T00:20:14.000Z,86.31
2023-03-26T00:21:14.000Z,86.52
2023-03-26T00:22:14.000Z,86.72
2023-03-26T00:23:14.000Z,86.82
2023-03-26T00:24:14.000Z,86.82
2023-03-26T00:25:14.000Z,87.03
2023-03-26T00:26:14.000Z,87.03
2023-03-26T00:27:14.000Z,86.93
2023-03-26T00:28:14.000Z,86.82
2023-03-26T00:29:14.000Z,87.03
2023-03-26T00:30:14.000Z,87.03
2023-03-26T00:31:14.000Z,87.34
2023-03-26T00:32:14.000Z,87.24
2023-03-26T00:33:14.000Z,87.24
2023-03-26T00:34:14.000Z,87.03
2023-03-26T00:35:14.000Z,87.13
2023-03-26T00:36:14.000Z,86.93
2023-03-26T00:37:14.000Z,86.93
2023-03-26T00:38:14.000Z,86.99
2023-03-26T00:39:14.000Z,86.93
2023-03-26T00:40:14.000Z,87.24
2023-03-26T00:41:14.000Z,87.24
2023-03-26T00:42:14.000Z,87.75
2023-03-26T00:43:14.000Z,87.24
2023-03-26T00:43:14.000Z,87.24
2023-03-26T00:44:14.000Z,87.34
2023-03-26T00:44:14.000Z,87.34
2023-03-26T00:45:14.000Z,87.44
2023-03-26T00:45:14.000Z,87.44
2023-03-26T00:46:14.000Z,87.65
2023-03-26T00:46:14.000Z,87.65
2023-03-26T00:47:14.000Z,87.65
2023-03-26T00:47:14.000Z,87.65
2023-03-26T00:48:14.000Z,87.54
2023-03-26T00:49:14.000Z,87.54
2023-03-26T00:50:14.000Z,87.65
2023-03-26T00:51:14.000Z,87.85
2023-03-26T00:52:14.000Z,88.17
2023-03-26T00:53:14.000Z,88.47
2023-03-26T00:54:14.000Z,88.68
2023-03-26T00:55:14.000Z,88.78
2023-03-26T00:56:14.000Z,89.09
2023-03-26T00:57:14.000Z,89.09
2023-03-26T00:58:14.000Z,89.23
2023-03-26T00:58:14.000Z,89.23
2023-03-26T00:59:14.000Z,88.68
2023-03-26T00:59:14.000Z,88.68
2023-03-26T01:00:14.000Z,88.26
2023-03-26T01:00:14.000Z,88.26
2023-03-26T01:01:14.000Z,88.37
2023-03-26T01:01:14.000Z,88.37
2023-03-26T01:02:14.000Z,88.37
2023-03-26T01:02:14.000Z,88.37
2023-03-26T01:03:15.000Z,88.47
2023-03-26T01:04:15.000Z,88.37
2023-03-26T01:05:15.000Z,88.26
2023-03-26T01:06:15.000Z,88.37
2023-03-26T01:07:15.000Z,88.37
2023-03-26T01:08:15.000Z,88.37
2023-03-26T01:09:15.000Z,88.51
2023-03-26T01:10:15.000Z,88.51
2023-03-26T01:11:15.000Z,88.47
2023-03-26T01:12:15.000Z,88.62
2023-03-26T01:13:15.000Z,88.78
2023-03-26T01:14:15.000Z,88.57
2023-03-26T01:15:15.000Z,88.68
2023-03-26T01:16:15.000Z,88.82
2023-03-26T01:17:15.000Z,88.72
2023-03-26T01:18:15.000Z,88.57
2023-03-26T01:19:15.000Z,88.17
2023-03-26T01:20:15.000Z,88.06
2023-03-26T01:21:15.000Z,88.17
2023-03-26T01:22:15.000Z,87.85
2023-03-26T01:23:15.000Z,87.85
2023-03-26T01:24:15.000Z,87.65
2023-03-26T01:25:15.000Z,87.96
2023-03-26T01:26:15.000Z,87.75
2023-03-26T01:27:15.000Z,87.85
2023-03-26T01:28:15.000Z,88.06
2023-03-26T01:29:15.000Z,88.47
2023-03-26T01:30:15.000Z,88.78
2023-03-26T01:31:15.000Z,88.89
2023-03-26T01:32:15.000Z,89.09
2023-03-26T01:33:15.000Z,89.09
2023-03-26T01:34:15.000Z,89.19
2023-03-26T01:35:15.000Z,89.50
2023-03-26T01:36:15.000Z,89.19
2023-03-26T01:37:15.000Z,89.29
2023-03-26T01:38:15.000Z,89.09
2023-03-26T01:39:15.000Z,88.99
2023-03-26T01:40:15.000Z,89.13
2023-03-26T01:41:15.000Z,88.99
2023-03-26T01:42:15.000Z,88.78
2023-03-26T01:43:15.000Z,88.78
2023-03-26T01:44:15.000Z,88.47
2023-03-26T01:45:15.000Z,88.47
2023-03-26T01:46:15.000Z,88.68
2023-03-26T01:47:15.000Z,88.57
2023-03-26T01:48:15.000Z,88.57
2023-03-26T01:49:15.000Z,88.37
2023-03-26T01:50:15.000Z,88.47
2023-03-26T01:51:15.000Z,88.37
2023-03-26T01:52:15.000Z,88.17
2023-03-26T01:53:15.000Z,88.20
2023-03-26T01:54:15.000Z,88.06
2023-03-26T01:55:15.000Z,87.99
2023-03-26T01:56:15.000Z,87.75
2023-03-26T01:57:15.000Z,87.85
2023-03-26T01:58:15.000Z,87.96
2023-03-26T01:59:15.000Z,87.96
2023-03-26T02:00:15.000Z,88.06
2023-03-26T02:01:15.000Z,88.20
2023-03-26T02:02:15.000Z,87.99
2023-03-26T02:03:15.000Z,87.99
2023-03-26T02:04:15.000Z,87.96
2023-03-26T02:05:15.000Z,87.99
2023-03-26T02:06:15.000Z,87.99
2023-03-26T02:07:15.000Z,88.10
2023-03-26T02:08:15.000Z,88.10
2023-03-26T02:09:15.000Z,88.20
2023-03-26T02:10:15.000Z,88.41
2023-03-26T02:11:15.000Z,88.51
2023-03-26T02:12:15.000Z,88.31
2023-03-26T02:13:15.000Z,88.41
2023-03-26T02:14:15.000Z,88.51
2023-03-26T02:15:15.000Z,88.62
2023-03-26T02:16:15.000Z,88.72
2023-03-26T02:17:15.000Z,88.72
2023-03-26T02:18:16.000Z,88.72
2023-03-26T02:19:16.000Z,88.72
2023-03-26T02:20:16.000Z,88.82
2023-03-26T02:21:16.000Z,89.03
2023-03-26T02:22:16.000Z,88.92
2023-03-26T02:23:16.000Z,88.82
2023-03-26T02:24:16.000Z,88.92
2023-03-26T02:25:16.000Z,88.92
2023-03-26T02:26:16.000Z,89.03
2023-03-26T02:27:16.000Z,89.23
2023-03-26T02:28:16.000Z,89.48
2023-03-26T02:29:16.000Z,89.58
2023-03-26T02:30:16.000Z,89.79
2023-03-26T02:31:16.000Z,89.89
2023-03-26T02:32:16.000Z,90.00
2023-03-26T02:33:16.000Z,90.10
2023-03-26T02:34:16.000Z,90.31
2023-03-26T02:35:16.000Z,90.31
2023-03-26T02:36:16.000Z,90.41
2023-03-26T02:37:16.000Z,90.51
2023-03-26T02:38:16.000Z,90.61
2023-03-26T02:39:16.000Z,90.82
2023-03-26T02:40:16.000Z,90.82
2023-03-26T02:41:16.000Z,90.92
2023-03-26T02:42:16.000Z,90.92
2023-03-26T02:43:16.000Z,91.13
2023-03-26T02:44:16.000Z,91.13
2023-03-26T02:45:16.000Z,91.13
2023-03-26T02:46:16.000Z,91.24
2023-03-26T02:47:16.000Z,91.24
2023-03-26T02:48:16.000Z,91.34
2023-03-26T02:49:16.000Z,91.44
2023-03-26T02:50:16.000Z,91.64
2023-03-26T02:51:16.000Z,91.64
2023-03-26T02:52:16.000Z,91.64
2023-03-26T02:53:16.000Z,91.75
2023-03-26T02:54:16.000Z,91.64
2023-03-26T02:55:16.000Z,91.64
2023-03-26T02:56:16.000Z,91.64
2023-03-26T02:57:16.000Z,91.75
2023-03-26T02:58:16.000Z,91.64
2023-03-26T02:59:16.000Z,91.64
2023-03-26T03:00:16.000Z,91.64
2023-03-26T03:01:16.000Z,91.75
2023-03-26T03:02:16.000Z,91.75
2023-03-26T03:03:16.000Z,91.75
2023-03-26T03:04:16.000Z,91.71
2023-03-26T03:05:16.000Z,91.75
2023-03-26T03:06:16.000Z,91.75
2023-03-26T03:07:16.000Z,91.85
2023-03-26T03:08:16.000Z,91.85
2023-03-26T03:09:16.000Z,91.96
2023-03-26T03:10:16.000Z,91.96
2023-03-26T03:11:17.000Z,92.06
2023-03-26T03:12:17.000Z,92.06
2023-03-26T03:13:17.000Z,92.16
2023-03-26T03:14:17.000Z,92.27
2023-03-26T03:15:17.000Z,92.27
2023-03-26T03:16:17.000Z,92.27
2023-03-26T03:17:17.000Z,92.27
2023-03-26T03:18:17.000Z,92.27
2023-03-26T03:19:17.000Z,92.16
2023-03-26T03:20:17.000Z,92.16
2023-03-26T03:21:17.000Z,92.16
2023-03-26T03:22:17.000Z,92.16
2023-03-26T03:23:17.000Z,92.06
2023-03-26T03:24:17.000Z,92.16
2023-03-26T03:25:17.000Z,92.06
2023-03-26T03:26:17.000Z,91.85
2023-03-26T03:27:17.000Z,91.96
2023-03-26T03:28:17.000Z,91.96
2023-03-26T03:29:17.000Z,91.85
2023-03-26T03:30:17.000Z,91.85
2023-03-26T03:31:17.000Z,91.85
2023-03-26T03:32:17.000Z,91.85
2023-03-26T03:33:17.000Z,91.96
2023-03-26T03:34:17.000Z,91.96
2023-03-26T03:35:17.000Z,91.96
2023-03-26T03:36:17.000Z,91.96
2023-03-26T03:37:17.000Z,92.06
2023-03-26T03:38:17.000Z,91.96
2023-03-26T03:39:17.000Z,91.91
2023-03-26T03:40:17.000Z,91.91
2023-03-26T03:41:17.000Z,91.91
2023-03-26T03:42:17.000Z,91.91
2023-03-26T03:43:17.000Z,91.85
2023-03-26T03:44:17.000Z,91.91
2023-03-26T03:45:17.000Z,91.96
2023-03-26T03:46:17.000Z,91.71
2023-03-26T03:47:17.000Z,91.71
2023-03-26T03:48:17.000Z,91.64
2023-03-26T03:49:17.000Z,91.60
2023-03-26T03:50:17.000Z,91.64
2023-03-26T03:51:17.000Z,91.64
2023-03-26T03:52:17.000Z,91.54
2023-03-26T03:53:17.000Z,91.54
2023-03-26T03:54:17.000Z,91.34
2023-03-26T03:55:17.000Z,91.34
2023-03-26T03:56:17.000Z,91.24
2023-03-26T03:57:17.000Z,91.34
2023-03-26T03:58:17.000Z,91.34
2023-03-26T03:59:17.000Z,91.24
2023-03-26T04:00:17.000Z,91.24
2023-03-26T04:01:17.000Z,91.13
2023-03-26T04:02:17.000Z,91.07
2023-03-26T04:09:35.000Z,90.92
2023-03-26T04:09:35.000Z,90.86
2023-03-26T04:10:35.000Z,90.86
2023-03-26T04:11:35.000Z,90.72
2023-03-26T04:12:35.000Z,90.82
2023-03-26T04:13:35.000Z,90.76
2023-03-26T04:14:35.000Z,90.76
2023-03-26T04:15:35.000Z,90.66
2023-03-26T04:16:35.000Z,90.66
2023-03-26T04:17:35.000Z,90.66
2023-03-26T04:18:35.000Z,90.51
2023-03-26T04:19:34.000Z,90.41
2023-03-26T04:20:34.000Z,90.41
2023-03-26T04:21:34.000Z,90.55
2023-03-26T04:22:34.000Z,90.51
2023-03-26T04:23:34.000Z,90.45
2023-03-26T04:24:34.000Z,90.55
2023-03-26T04:25:34.000Z,90.45
2023-03-26T04:26:34.000Z,90.55
2023-03-26T04:27:34.000Z,90.55
2023-03-26T04:28:34.000Z,90.55
2023-03-26T04:29:34.000Z,90.66
2023-03-26T04:30:34.000Z,90.76
2023-03-26T04:31:34.000Z,90.76
2023-03-26T04:32:34.000Z,90.76
2023-03-26T04:33:34.000Z,90.66
2023-03-26T04:34:34.000Z,90.66
2023-03-26T04:35:34.000Z,90.55
2023-03-26T04:36:34.000Z,90.55
2023-03-26T04:37:34.000Z,90.66
2023-03-26T04:38:34.000Z,90.66
2023-03-26T04:39:34.000Z,90.76
2023-03-26T04:40:34.000Z,90.66
2023-03-26T04:41:34.000Z,90.66
2023-03-26T04:42:34.000Z,90.66
2023-03-26T04:43:34.000Z,90.76
2023-03-26T04:44:34.000Z,90.76
2023-03-26T04:45:34.000Z,90.55
2023-03-26T04:46:34.000Z,90.45
2023-03-26T04:47:34.000Z,90.35
2023-03-26T04:48:34.000Z,90.25
2023-03-26T04:49:34.000Z,90.25
2023-03-26T04:50:33.000Z,90.25
2023-03-26T04:51:33.000Z,90.25
2023-03-26T04:52:33.000Z,90.25
2023-03-26T04:53:33.000Z,90.25
2023-03-26T04:54:33.000Z,90.25
2023-03-26T04:55:33.000Z,90.14
2023-03-26T04:56:33.000Z,90.14
2023-03-26T04:57:33.000Z,90.04
2023-03-26T04:58:33.000Z,90.04
2023-03-26T04:59:33.000Z,90.14
2023-03-26T05:00:33.000Z,90.10
2023-03-26T05:01:33.000Z,90.10
2023-03-26T05:02:33.000Z,90.00
2023-03-26T05:03:33.000Z,90.00
2023-03-26T05:04:33.000Z,89.79
2023-03-26T05:05:33.000Z,89.79
2023-03-26T05:06:33.000Z,89.69
2023-03-26T05:07:33.000Z,89.69
2023-03-26T05:08:33.000Z,89.44
2023-03-26T05:09:33.000Z,89.34
2023-03-26T05:10:33.000Z,89.44
2023-03-26T05:11:33.000Z,89.54
2023-03-26T05:12:33.000Z,89.23
2023-03-26T05:13:33.000Z,89.13
2023-03-26T05:14:33.000Z,89.13
2023-03-26T05:15:33.000Z,89.03
2023-03-26T05:16:33.000Z,88.92
2023-03-26T05:17:33.000Z,88.72
2023-03-26T05:18:33.000Z,88.62
2023-03-26T05:19:33.000Z,88.57
2023-03-26T05:20:32.000Z,88.51
2023-03-26T05:21:32.000Z,88.62
2023-03-26T05:22:32.000Z,88.68
2023-03-26T05:23:32.000Z,88.37
2023-03-26T05:24:32.000Z,88.26
2023-03-26T05:25:32.000Z,88.26
2023-03-26T05:26:32.000Z,87.96
2023-03-26T05:27:32.000Z,87.96
2023-03-26T05:28:32.000Z,87.96
2023-03-26T05:29:32.000Z,87.96
2023-03-26T05:30:32.000Z,87.85
2023-03-26T05:31:32.000Z,87.85
2023-03-26T05:32:32.000Z,87.85
2023-03-26T05:33:32.000Z,87.75
2023-03-26T05:34:32.000Z,87.71
2023-03-26T05:35:32.000Z,87.60
2023-03-26T05:36:32.000Z,87.51
2023-03-26T05:37:32.000Z,87.30
2023-03-26T05:38:32.000Z,87.30
2023-03-26T05:39:32.000Z,87.19
2023-03-26T05:40:32.000Z,87.30
2023-03-26T05:41:32.000Z,87.19
2023-03-26T05:42:32.000Z,87.30
2023-03-26T05:43:32.000Z,87.09
2023-03-26T05:44:32.000Z,86.99
2023-03-26T05:45:32.000Z,86.88
2023-03-26T05:46:32.000Z,86.88
2023-03-26T05:47:32.000Z,86.99
2023-03-26T05:48:31.000Z,86.99
2023-03-26T05:49:31.000Z,87.09
2023-03-26T05:50:31.000Z,87.09
2023-03-26T05:51:31.000Z,87.19
2023-03-26T05:52:31.000Z,86.99
2023-03-26T05:53:31.000Z,86.88
2023-03-26T05:54:31.000Z,86.99
2023-03-26T05:55:31.000Z,86.99
2023-03-26T05:56:31.000Z,86.99
2023-03-26T05:57:31.000Z,87.19
2023-03-26T05:58:31.000Z,86.99
2023-03-26T05:59:31.000Z,86.68
2023-03-26T06:00:31.000Z,86.79
2023-03-26T06:01:31.000Z,86.79
2023-03-26T06:02:31.000Z,86.79
2023-03-26T06:03:31.000Z,86.88
2023-03-26T06:04:31.000Z,86.99
2023-03-26T06:05:31.000Z,87.09
2023-03-26T06:06:31.000Z,86.88
2023-03-26T06:07:31.000Z,87.09
2023-03-26T06:08:31.000Z,86.68
2023-03-26T06:09:31.000Z,86.88
2023-03-26T06:10:31.000Z,86.88
2023-03-26T06:11:31.000Z,87.15
2023-03-26T06:12:31.000Z,87.30
2023-03-26T06:13:30.000Z,86.95
2023-03-26T06:14:30.000Z,86.74
2023-03-26T06:15:30.000Z,86.54
2023-03-26T06:16:30.000Z,86.64
2023-03-26T06:17:30.000Z,86.64
2023-03-26T06:18:30.000Z,86.43
2023-03-26T06:19:30.000Z,86.43
2023-03-26T06:20:30.000Z,86.23
2023-03-26T06:21:30.000Z,86.43
2023-03-26T06:22:30.000Z,86.43
2023-03-26T06:23:30.000Z,86.85
2023-03-26T06:24:30.000Z,86.33
2023-03-26T06:25:30.000Z,86.13
2023-03-26T06:26:30.000Z,85.82
2023-03-26T06:27:30.000Z,86.02
2023-03-26T06:28:30.000Z,86.13
2023-03-26T06:29:30.000Z,86.02
2023-03-26T06:30:30.000Z,86.02
2023-03-26T06:31:30.000Z,86.02
2023-03-26T06:32:30.000Z,86.13
2023-03-26T06:33:30.000Z,86.02
2023-03-26T06:34:30.000Z,86.19
2023-03-26T06:35:30.000Z,86.02
2023-03-26T06:36:30.000Z,86.08
2023-03-26T06:37:30.000Z,86.29
2023-03-26T06:38:29.000Z,85.98
2023-03-26T06:39:29.000Z,85.98
2023-03-26T06:40:29.000Z,85.88
2023-03-26T06:41:29.000Z,85.98
2023-03-26T06:42:29.000Z,85.36
2023-03-26T06:43:29.000Z,85.78
2023-03-26T06:44:29.000Z,86.29
2023-03-26T06:45:29.000Z,85.88
2023-03-26T06:46:29.000Z,85.63
2023-03-26T06:47:29.000Z,85.36
2023-03-26T06:48:29.000Z,85.74
2023-03-26T06:49:29.000Z,85.43
2023-03-26T06:50:29.000Z,85.33
2023-03-26T06:51:29.000Z,85.33
2023-03-26T06:52:29.000Z,85.53
2023-03-26T06:53:29.000Z,85.43
2023-03-26T06:54:29.000Z,85.94
2023-03-26T06:55:29.000Z,85.33
2023-03-26T06:56:29.000Z,85.53
2023-03-26T06:57:29.000Z,85.84
2023-03-26T06:58:29.000Z,85.43
2023-03-26T06:59:29.000Z,85.43
2023-03-26T07:00:28.000Z,84.98
2023-03-26T07:01:28.000Z,84.67
2023-03-26T07:02:28.000Z,84.98
2023-03-26T07:03:28.000Z,84.67
2023-03-26T07:04:28.000Z,85.08
2023-03-26T07:05:28.000Z,84.67
2023-03-26T07:06:28.000Z,84.36
2023-03-26T07:07:28.000Z,84.56
2023-03-26T07:08:28.000Z,84.77
2023-03-26T07:09:28.000Z,85.28
2023-03-26T07:10:28.000Z,84.77
2023-03-26T07:11:28.000Z,84.67
2023-03-26T07:12:28.000Z,84.88
2023-03-26T07:25:03.000Z,84.74
2023-03-26T07:25:03.000Z,84.94
2023-03-26T07:26:03.000Z,84.01
2023-03-26T07:27:03.000Z,84.42
2023-03-26T07:28:03.000Z,84.53
2023-03-26T07:40:38.000Z,84.63
2023-03-26T07:40:38.000Z,85.35
2023-03-26T07:41:38.000Z,85.00
2023-03-26T07:42:38.000Z,84.59
2023-03-26T07:43:38.000Z,85.72
2023-03-26T07:50:55.000Z,83.49
2023-03-26T07:50:55.000Z,84.00
2023-03-26T07:51:55.000Z,84.20
2023-03-26T07:52:55.000Z,83.07
2023-03-26T07:53:55.000Z,82.97
2023-03-26T07:54:55.000Z,83.49
2023-03-26T07:55:55.000Z,82.77
2023-03-26T07:56:55.000Z,82.87
2023-03-26T07:57:55.000Z,83.07
2023-03-26T07:58:55.000Z,83.65
2023-03-26T08:16:48.000Z,81.29
2023-03-26T08:16:48.000Z,80.68
2023-03-26T08:17:48.000Z,80.78
2023-03-26T08:18:48.000Z,80.37
2023-03-26T08:19:48.000Z,80.47
2023-03-26T08:20:48.000Z,81.20
2023-03-26T08:21:48.000Z,80.78
2023-03-26T08:22:48.000Z,80.88
2023-03-26T08:23:48.000Z,80.99
2023-03-26T08:24:48.000Z,82.42
2023-03-26T08:32:06.000Z,80.95
2023-03-26T08:32:06.000Z,80.33
2023-03-26T08:33:06.000Z,79.82
2023-03-26T08:34:06.000Z,79.93
2023-03-26T08:35:06.000Z,79.72
2023-03-26T08:36:06.000Z,79.62
2023-03-26T08:37:06.000Z,79.52
2023-03-26T08:38:06.000Z,79.52
2023-03-26T08:39:06.000Z,79.62
2023-03-26T08:40:06.000Z,79.82
2023-03-26T08:41:06.000Z,79.62
2023-03-26T08:42:06.000Z,79.93
2023-03-26T08:43:06.000Z,79.79
2023-03-26T08:44:06.000Z,79.79
2023-03-26T08:45:06.000Z,80.40
2023-03-26T08:46:06.000Z,78.45
2023-03-26T08:47:06.000Z,78.11
2023-03-26T08:48:06.000Z,77.43
2023-03-26T08:49:06.000Z,78.35
2023-03-26T08:50:06.000Z,78.11
2023-03-26T08:51:05.000Z,78.01
2023-03-26T08:52:05.000Z,77.70
2023-03-26T08:53:05.000Z,77.70
2023-03-26T08:54:05.000Z,77.50
2023-03-26T08:55:05.000Z,77.91
2023-03-26T08:56:05.000Z,78.01
2023-03-26T08:57:05.000Z,78.01
2023-03-26T08:58:05.000Z,78.21
2023-03-26T08:59:05.000Z,78.83
2023-03-26T09:00:05.000Z,79.50
2023-03-26T09:01:05.000Z,77.67
2023-03-26T09:02:05.000Z,77.19
2023-03-26T09:03:05.000Z,76.68
2023-03-26T09:04:05.000Z,77.60
2023-03-26T09:05:05.000Z,76.17
2023-03-26T09:06:05.000Z,76.13
2023-03-26T09:07:05.000Z,76.54
2023-03-26T09:08:05.000Z,76.13
2023-03-26T09:09:05.000Z,76.88
2023-03-26T09:10:05.000Z,77.29
2023-03-26T09:11:05.000Z,76.75
2023-03-26T09:12:05.000Z,75.76
2023-03-26T09:13:05.000Z,76.37
2023-03-26T09:14:05.000Z,76.98
2023-03-26T09:15:05.000Z,77.87
2023-03-26T09:16:05.000Z,76.54
2023-03-26T09:17:05.000Z,76.54
2023-03-26T09:18:05.000Z,76.03
2023-03-26T09:19:05.000Z,76.84
2023-03-26T09:20:05.000Z,75.68
2023-03-26T09:21:05.000Z,75.48
2023-03-26T09:22:05.000Z,75.68
2023-03-26T09:23:05.000Z,75.99
2023-03-26T09:24:05.000Z,75.79
2023-03-26T09:25:05.000Z,74.76
2023-03-26T09:26:05.000Z,75.17
2023-03-26T09:27:05.000Z,75.07
2023-03-26T09:28:05.000Z,74.97
2023-03-26T09:29:05.000Z,74.76
2023-03-26T09:30:05.000Z,74.35
2023-03-26T09:31:05.000Z,74.43
2023-03-26T09:32:05.000Z,74.11
2023-03-26T09:33:05.000Z,74.08
2023-03-26T09:34:05.000Z,73.16
2023-03-26T09:35:04.000Z,72.75
2023-03-26T09:36:04.000Z,73.03
2023-03-26T09:37:04.000Z,73.74
2023-03-26T09:38:04.000Z,74.87
2023-03-26T09:39:04.000Z,72.92
2023-03-26T09:40:04.000Z,71.80
2023-03-26T09:41:04.000Z,70.27
2023-03-26T09:42:04.000Z,70.71
2023-03-26T09:43:04.000Z,72.75
2023-03-26T09:44:04.000Z,71.94
2023-03-26T09:45:04.000Z,71.66
2023-03-26T09:46:04.000Z,72.96
2023-03-26T09:47:04.000Z,72.55
2023-03-26T09:48:04.000Z,73.06
2023-03-26T09:49:04.000Z,72.86
2023-03-26T09:50:04.000Z,73.06
2023-03-26T09:51:04.000Z,72.14
2023-03-26T09:52:04.000Z,72.34
2023-03-26T09:53:04.000Z,73.98
2023-03-26T09:54:04.000Z,71.63
2023-03-26T09:55:04.000Z,72.45
2023-03-26T09:56:04.000Z,72.45
2023-03-26T09:57:04.000Z,72.04
2023-03-26T09:58:04.000Z,71.66
2023-03-26T09:59:04.000Z,71.46
2023-03-26T10:00:04.000Z,71.83
2023-03-26T10:01:04.000Z,71.83
2023-03-26T10:02:04.000Z,72.86
2023-03-26T10:03:04.000Z,72.11
2023-03-26T10:04:04.000Z,71.39
2023-03-26T10:05:04.000Z,70.88
2023-03-26T10:06:04.000Z,71.09
2023-03-26T10:07:04.000Z,70.68
2023-03-26T10:08:04.000Z,71.50
2023-03-26T10:09:04.000Z,70.98
2023-03-26T10:10:04.000Z,70.88
2023-03-26T10:11:04.000Z,71.09
2023-03-26T10:12:04.000Z,71.39
2023-03-26T10:13:04.000Z,71.09
2023-03-26T10:14:04.000Z,70.68
2023-03-26T10:15:04.000Z,71.29
2023-03-26T10:16:04.000Z,71.91
2023-03-26T10:17:04.000Z,70.44
2023-03-26T10:18:04.000Z,72.07
2023-03-26T10:19:03.000Z,71.02
2023-03-26T10:20:03.000Z,69.90
2023-03-26T10:21:03.000Z,70.37
2023-03-26T10:22:03.000Z,69.05
2023-03-26T10:23:03.000Z,68.54
2023-03-26T10:24:03.000Z,69.15
2023-03-26T10:25:03.000Z,67.32
2023-03-26T10:26:03.000Z,66.09
2023-03-26T10:27:03.000Z,70.07
2023-03-26T10:28:03.000Z,71.06
2023-03-26T10:29:03.000Z,66.77
2023-03-26T10:30:03.000Z,67.82
2023-03-26T10:31:03.000Z,67.93
2023-03-26T10:32:03.000Z,68.84
2023-03-26T10:33:03.000Z,69.05
2023-03-26T10:34:03.000Z,68.95
2023-03-26T10:35:03.000Z,67.62
2023-03-26T10:36:03.000Z,68.23
2023-03-26T10:37:03.000Z,67.62
2023-03-26T10:38:03.000Z,69.96
2023-03-26T10:39:03.000Z,68.64
2023-03-26T10:40:03.000Z,68.74
2023-03-26T10:41:03.000Z,68.54
2023-03-26T10:42:03.000Z,68.74
2023-03-26T10:43:03.000Z,67.21
2023-03-26T10:44:03.000Z,67.96
2023-03-26T10:45:03.000Z,68.26
2023-03-26T10:46:03.000Z,68.44
2023-03-26T10:47:03.000Z,68.03
2023-03-26T10:48:03.000Z,67.21
2023-03-26T10:49:03.000Z,67.01
2023-03-26T10:50:03.000Z,66.50
2023-03-26T10:51:03.000Z,66.80
2023-03-26T10:52:03.000Z,67.72
2023-03-26T10:53:03.000Z,66.53
2023-03-26T10:54:02.000Z,67.45
2023-03-26T10:55:02.000Z,68.88
2023-03-26T10:56:02.000Z,70.00
2023-03-26T10:57:02.000Z,67.55
2023-03-26T10:58:02.000Z,67.21
2023-03-26T10:59:02.000Z,66.91
2023-03-26T11:00:02.000Z,69.05
2023-03-26T11:01:02.000Z,67.72
2023-03-26T11:02:02.000Z,67.72
2023-03-26T11:03:02.000Z,68.44
2023-03-26T11:04:02.000Z,68.40
2023-03-26T11:05:02.000Z,67.08
2023-03-26T11:06:02.000Z,67.99
2023-03-26T11:07:02.000Z,68.20
2023-03-26T11:08:02.000Z,69.93
2023-03-26T11:09:02.000Z,69.02
2023-03-26T11:10:02.000Z,67.99
2023-03-26T11:11:02.000Z,67.90
2023-03-26T11:12:02.000Z,67.79
2023-03-26T11:13:02.000Z,67.05
2023-03-26T11:14:02.000Z,66.23
2023-03-26T11:15:02.000Z,66.74
2023-03-26T11:16:02.000Z,65.34
2023-03-26T11:16:02.000Z,65.34
2023-03-26T11:17:02.000Z,66.77
2023-03-26T11:17:02.000Z,66.77
2023-03-26T11:18:02.000Z,66.57
2023-03-26T11:18:02.000Z,66.57
2023-03-26T11:19:02.000Z,66.67
2023-03-26T11:19:02.000Z,66.67
2023-03-26T11:20:02.000Z,66.88
2023-03-26T11:20:02.000Z,66.88
2023-03-26T11:21:02.000Z,66.36
2023-03-26T11:22:02.000Z,66.30
2023-03-26T11:23:02.000Z,67.11
2023-03-26T11:24:01.000Z,66.60
2023-03-26T11:25:01.000Z,66.50
2023-03-26T11:26:01.000Z,66.70
2023-03-26T11:27:01.000Z,65.92
2023-03-26T11:28:01.000Z,66.22
2023-03-26T11:29:01.000Z,66.33
2023-03-26T11:30:01.000Z,65.71
2023-03-26T11:31:01.000Z,66.19
2023-03-26T11:32:01.000Z,65.89
2023-03-26T11:33:01.000Z,66.60
2023-03-26T11:34:01.000Z,66.30
2023-03-26T11:35:01.000Z,66.67
2023-03-26T11:36:01.000Z,66.27
2023-03-26T11:37:01.000Z,65.04
2023-03-26T11:38:01.000Z,65.11
2023-03-26T11:39:01.000Z,65.52
2023-03-26T11:40:01.000Z,63.89
2023-03-26T11:41:01.000Z,62.77
2023-03-26T11:42:01.000Z,64.43
2023-03-26T11:43:01.000Z,65.55
2023-03-26T11:44:01.000Z,64.43
2023-03-26T11:45:01.000Z,64.43
2023-03-26T11:46:01.000Z,64.84
2023-03-26T11:47:01.000Z,64.53
2023-03-26T11:48:01.000Z,66.36
2023-03-26T11:49:01.000Z,64.87
2023-03-26T11:50:01.000Z,65.48
2023-03-26T11:51:01.000Z,65.58
2023-03-26T11:52:00.000Z,65.78
2023-03-26T11:53:00.000Z,65.68
2023-03-26T11:54:00.000Z,66.42
2023-03-26T11:55:00.000Z,66.53
2023-03-26T11:56:00.000Z,67.65
2023-03-26T11:57:00.000Z,67.85
2023-03-26T11:58:00.000Z,69.18
2023-03-26T11:59:00.000Z,69.59
2023-03-26T12:00:00.000Z,69.79
2023-03-26T12:01:00.000Z,71.02
2023-03-26T12:02:00.000Z,70.44
2023-03-26T12:03:00.000Z,70.64
2023-03-26T12:04:00.000Z,71.56
2023-03-26T12:05:00.000Z,70.78
2023-03-26T12:06:00.000Z,72.41
2023-03-26T12:07:00.000Z,72.38
2023-03-26T12:08:00.000Z,71.50
2023-03-26T12:09:00.000Z,70.88
2023-03-26T12:10:00.000Z,72.17
2023-03-26T12:11:00.000Z,72.48
2023-03-26T12:12:00.000Z,71.97
2023-03-26T12:13:00.000Z,70.34
2023-03-26T12:14:00.000Z,69.73
2023-03-26T12:15:00.000Z,70.95
2023-03-26T12:16:00.000Z,72.17
2023-03-26T12:17:00.000Z,73.19
2023-03-26T12:18:00.000Z,71.53
2023-03-26T12:19:00.000Z,70.03
2023-03-26T12:20:00.000Z,71.43
2023-03-26T12:21:00.000Z,71.02
2023-03-26T12:22:00.000Z,69.69
2023-03-26T12:23:00.000Z,70.81
2023-03-26T12:24:00.000Z,68.47
2023-03-26T12:25:00.000Z,68.06
2023-03-26T12:25:59.000Z,69.59
2023-03-26T12:26:59.000Z,70.68
2023-03-26T12:27:59.000Z,70.07
2023-03-26T12:28:59.000Z,68.54
2023-03-26T12:29:59.000Z,69.96
2023-03-26T12:30:59.000Z,68.23
2023-03-26T12:31:59.000Z,68.84
2023-03-26T12:32:59.000Z,69.15
2023-03-26T12:33:59.000Z,68.64
2023-03-26T12:34:59.000Z,70.48
2023-03-26T12:35:59.000Z,68.74
2023-03-26T12:36:59.000Z,68.64
2023-03-26T12:37:59.000Z,69.35
2023-03-26T12:38:59.000Z,68.37
2023-03-26T12:39:59.000Z,68.37
2023-03-26T12:40:59.000Z,69.82
2023-03-26T12:40:59.000Z,69.82
2023-03-26T12:41:59.000Z,69.93
2023-03-26T12:41:59.000Z,69.93
2023-03-26T12:42:59.000Z,71.70
2023-03-26T12:42:59.000Z,71.70
2023-03-26T12:43:59.000Z,72.92
2023-03-26T12:43:59.000Z,72.92
2023-03-26T12:44:59.000Z,74.66
2023-03-26T12:44:59.000Z,74.66
2023-03-26T12:45:59.000Z,74.80
2023-03-26T12:46:59.000Z,75.62
2023-03-26T12:47:59.000Z,75.51
2023-03-26T12:48:59.000Z,75.41
2023-03-26T12:49:59.000Z,75.85
2023-03-26T12:50:59.000Z,76.88
2023-03-26T12:51:59.000Z,77.29
2023-03-26T12:52:59.000Z,78.61
2023-03-26T12:53:59.000Z,77.01
2023-03-26T12:54:59.000Z,78.55
2023-03-26T12:55:59.000Z,78.86
2023-03-26T12:56:58.000Z,79.57
2023-03-26T12:57:58.000Z,79.88
2023-03-26T12:58:58.000Z,80.29
2023-03-26T12:59:58.000Z,79.37
2023-03-26T13:00:58.000Z,79.57
2023-03-26T13:01:58.000Z,79.02
2023-03-26T13:02:58.000Z,78.92
2023-03-26T13:03:58.000Z,78.41
2023-03-26T13:04:58.000Z,78.41
2023-03-26T13:05:58.000Z,78.20
2023-03-26T13:06:58.000Z,78.52
2023-03-26T13:07:58.000Z,79.50
2023-03-26T13:08:58.000Z,78.07
2023-03-26T13:09:58.000Z,77.15
2023-03-26T13:10:58.000Z,75.51
2023-03-26T13:11:58.000Z,77.35
2023-03-26T13:12:58.000Z,75.51
2023-03-26T13:13:58.000Z,75.62
2023-03-26T13:14:58.000Z,73.98
2023-03-26T13:15:58.000Z,76.23
2023-03-26T13:16:58.000Z,76.90
2023-03-26T13:17:58.000Z,74.15
2023-03-26T13:18:58.000Z,76.70
2023-03-26T13:19:58.000Z,75.37
2023-03-26T13:20:58.000Z,74.35
2023-03-26T13:21:58.000Z,75.99
2023-03-26T13:22:58.000Z,74.76
2023-03-26T13:23:58.000Z,75.37
2023-03-26T13:24:58.000Z,73.64