createdAt,value
2023-04-03T00:01:39.349Z,66.11
2023-04-03T00:04:20.630Z,66.15
2023-04-03T00:06:49.362Z,66.17
2023-04-03T00:09:20.411Z,66.21
2023-04-03T00:11:48.598Z,66.20
2023-04-03T00:14:17.078Z,66.29
2023-04-03T00:16:58.071Z,66.24
2023-04-03T00:19:28.418Z,66.29
2023-04-03T00:21:56.744Z,66.38
2023-04-03T00:24:25.099Z,66.32
2023-04-03T00:26:59.187Z,66.27
2023-04-03T00:29:28.763Z,66.34
2023-04-03T00:31:57.009Z,66.21
2023-04-03T00:34:26.158Z,66.25
2023-04-03T00:36:55.642Z,66.22
2023-04-03T00:39:23.954Z,66.17
2023-04-03T00:41:56.068Z,66.12
2023-04-03T00:44:44.924Z,66.21
2023-04-03T00:47:14.694Z,66.16
2023-04-03T00:49:42.989Z,66.15
2023-04-03T00:52:16.772Z,66.00
2023-04-03T00:54:45.486Z,66.04
2023-04-03T00:57:13.801Z,66.09
2023-04-03T00:59:45.311Z,65.98
2023-04-03T01:02:13.904Z,65.99
2023-04-03T01:04:44.015Z,65.84
2023-04-03T01:07:13.955Z,65.71
2023-04-03T01:09:42.651Z,65.73
2023-04-03T01:12:18.571Z,65.78
2023-04-03T01:14:53.964Z,65.69
2023-04-03T01:17:25.964Z,65.68
2023-04-03T01:20:21.235Z,65.54
2023-04-03T01:23:12.222Z,65.53
2023-04-03T01:25:45.957Z,65.46
2023-04-03T01:28:31.143Z,65.56
2023-04-03T01:31:23.597Z,65.59
2023-04-03T01:33:52.209Z,65.54
2023-04-03T01:36:25.639Z,65.61
2023-04-03T01:38:54.281Z,65.72
2023-04-03T01:41:22.607Z,65.71
2023-04-03T01:43:51.561Z,65.71
2023-04-03T01:46:19.938Z,65.68
2023-04-03T01:48:48.694Z,65.62
2023-04-03T01:51:17.662Z,65.56
2023-04-03T01:53:46.153Z,65.46
2023-04-03T01:56:15.546Z,65.49
2023-04-03T01:58:43.957Z,65.43
2023-04-03T02:01:12.517Z,65.38
2023-04-03T02:03:41.963Z,65.33
2023-04-03T02:06:11.505Z,65.34
2023-04-03T02:08:42.947Z,65.40
2023-04-03T02:11:11.462Z,65.26
2023-04-03T02:13:40.265Z,65.25
2023-04-03T02:16:11.087Z,65.20
2023-04-03T02:18:39.753Z,65.26
2023-04-03T02:21:08.749Z,65.18
2023-04-03T02:23:38.070Z,65.08
2023-04-03T02:26:13.824Z,65.05
2023-04-03T02:28:43.613Z,65.04
2023-04-03T02:31:11.956Z,65.09
2023-04-03T02:33:41.187Z,65.05
2023-04-03T02:36:10.856Z,64.98
2023-04-03T02:38:40.973Z,64.91
2023-04-03T02:41:11.411Z,64.91
2023-04-03T02:43:40.316Z,64.84
2023-04-03T02:46:09.139Z,64.75
2023-04-03T02:48:37.952Z,64.73
2023-04-03T02:51:06.197Z,64.82
2023-04-03T02:53:35.891Z,64.70
2023-04-03T02:56:09.503Z,64.56
2023-04-03T02:58:38.048Z,64.56
2023-04-03T03:01:07.826Z,64.57
2023-04-03T03:03:36.604Z,64.53
2023-04-03T03:06:06.467Z,64.41
2023-04-03T03:08:37.102Z,64.37
2023-04-03T03:11:05.659Z,64.36
2023-04-03T03:13:35.091Z,64.18
2023-04-03T03:16:03.630Z,64.17
2023-04-03T03:18:31.963Z,64.09
2023-04-03T03:21:08.052Z,64.12
2023-04-03T03:23:37.634Z,64.09
2023-04-03T03:26:07.327Z,64.07
2023-04-03T03:28:40.234Z,64.00
2023-04-03T03:31:11.744Z,64.01
2023-04-03T03:33:40.701Z,64.04
2023-04-03T03:36:09.083Z,64.10
2023-04-03T03:38:38.333Z,63.96
2023-04-03T03:41:06.746Z,63.86
2023-04-03T03:43:40.291Z,63.85
2023-04-03T03:46:08.903Z,63.53
2023-04-03T03:48:37.264Z,63.40
2023-04-03T03:51:05.971Z,63.53
2023-04-03T03:53:36.895Z,63.39
2023-04-03T03:56:07.938Z,63.46
2023-04-03T03:58:37.871Z,63.84
2023-04-03T04:01:12.131Z,63.87
2023-04-03T04:03:49.074Z,63.71
2023-04-03T04:06:20.505Z,63.71
2023-04-03T04:08:51.994Z,63.81
2023-04-03T04:11:21.709Z,63.86
2023-04-03T04:13:50.391Z,63.72
2023-04-03T04:16:19.421Z,63.69
2023-04-03T04:18:47.710Z,63.79
2023-04-03T04:21:16.716Z,63.79
2023-04-03T04:23:46.578Z,63.88
2023-04-03T04:26:15.268Z,63.68
2023-04-03T04:28:44.440Z,63.74
2023-04-03T04:31:13.390Z,63.71
2023-04-03T04:33:42.409Z,63.67
2023-04-03T04:36:11.689Z,63.69
2023-04-03T04:38:43.028Z,63.71
2023-04-03T04:41:11.476Z,63.62
2023-04-03T04:43:39.975Z,63.56
2023-04-03T04:46:09.664Z,63.47
2023-04-03T04:48:42.045Z,63.49
2023-04-03T04:51:13.631Z,63.56
2023-04-03T04:53:43.627Z,63.69
2023-04-03T04:56:16.800Z,63.62
2023-04-03T04:58:45.682Z,63.43
2023-04-03T05:01:13.950Z,63.43
2023-04-03T05:04:13.685Z,63.48
2023-04-03T05:06:42.970Z,63.50
2023-04-03T05:09:15.746Z,63.51
2023-04-03T05:11:44.611Z,63.27
2023-04-03T05:14:14.026Z,63.33
2023-04-03T05:16:42.596Z,63.37
2023-04-03T05:19:11.018Z,63.48
2023-04-03T05:21:39.923Z,63.50
2023-04-03T05:24:13.367Z,63.64
2023-04-03T05:26:43.315Z,63.79
2023-04-03T05:29:12.725Z,63.99
2023-04-03T05:31:41.363Z,63.76
2023-04-03T05:34:10.824Z,63.55
2023-04-03T05:36:39.643Z,63.42
2023-04-03T05:39:09.801Z,63.39
2023-04-03T05:41:40.551Z,63.38
2023-04-03T05:44:08.860Z,63.43
2023-04-03T05:46:37.558Z,63.46
2023-04-03T05:49:07.537Z,63.50
2023-04-03T05:51:37.814Z,63.39
2023-04-03T05:54:18.953Z,63.29
2023-04-03T05:56:50.693Z,63.20
2023-04-03T05:59:20.259Z,63.11
2023-04-03T06:01:49.799Z,62.58
2023-04-03T06:04:20.292Z,62.24
2023-04-03T06:06:53.826Z,61.36
2023-04-03T06:09:25.199Z,60.57
2023-04-03T06:11:54.121Z,59.69
2023-04-03T06:14:23.785Z,58.48
2023-04-03T06:17:01.063Z,57.67
2023-04-03T06:19:30.125Z,57.16
2023-04-03T06:21:58.740Z,56.64
2023-04-03T06:24:27.329Z,56.60
2023-04-03T06:26:55.801Z,56.64
2023-04-03T06:29:25.406Z,56.38
2023-04-03T06:31:54.012Z,56.50
2023-04-03T06:34:22.576Z,56.14
2023-04-03T06:36:52.844Z,56.52
2023-04-03T06:39:23.611Z,57.07
2023-04-03T06:41:51.894Z,57.24
2023-04-03T06:44:21.242Z,56.89
2023-04-03T06:46:50.061Z,56.86
2023-04-03T06:49:18.392Z,56.99
2023-04-03T06:51:46.538Z,56.78
2023-04-03T06:54:16.272Z,56.92
2023-04-03T06:56:44.435Z,57.23
2023-04-03T06:59:14.145Z,56.85
2023-04-03T07:01:43.082Z,56.50
2023-04-03T07:04:12.297Z,55.96
2023-04-03T07:06:40.904Z,55.54
2023-04-03T07:09:10.221Z,55.09
2023-04-03T07:11:39.499Z,55.10
2023-04-03T07:14:08.895Z,54.98
2023-04-03T07:19:13.448Z,55.29
2023-04-03T07:21:43.065Z,55.13
2023-04-03T07:24:15.099Z,55.16
2023-04-03T07:26:46.414Z,55.80
2023-04-03T07:29:15.202Z,56.12
2023-04-03T07:31:43.713Z,55.84
2023-04-03T07:34:12.443Z,55.96
2023-04-03T07:36:41.879Z,56.23
2023-04-03T07:39:10.135Z,56.64
2023-04-03T07:41:41.721Z,56.64
2023-04-03T07:44:11.102Z,56.55
2023-04-03T07:46:39.768Z,56.48
2023-04-03T07:49:08.061Z,56.46
2023-04-03T07:51:37.038Z,56.02
2023-04-03T07:54:05.398Z,55.89
2023-04-03T07:56:34.613Z,55.92
2023-04-03T07:59:06.572Z,55.81
2023-04-03T08:01:34.972Z,55.76
2023-04-03T08:04:04.098Z,55.81
2023-04-03T08:06:45.912Z,55.75
2023-04-03T08:09:19.796Z,55.34
2023-04-03T08:11:48.172Z,55.19
2023-04-03T08:14:18.075Z,55.20
2023-04-03T08:16:47.488Z,55.40
2023-04-03T08:19:25.518Z,55.42
2023-04-03T08:21:56.552Z,55.68
2023-04-03T08:24:25.956Z,55.74
2023-04-03T08:26:54.392Z,55.90
2023-04-03T08:29:23.034Z,56.01
2023-04-03T08:31:52.143Z,56.05
2023-04-03T08:34:21.297Z,56.48
2023-04-03T08:36:51.993Z,56.38
2023-04-03T08:39:20.920Z,56.28
2023-04-03T08:41:49.578Z,56.31
2023-04-03T08:44:27.556Z,56.15
2023-04-03T08:47:01.878Z,56.27
2023-04-03T08:49:36.870Z,56.40
2023-04-03T08:52:09.788Z,56.37
2023-04-03T08:54:48.844Z,56.11
2023-04-03T08:57:17.317Z,56.24
2023-04-03T08:59:45.608Z,56.89
2023-04-03T09:02:25.165Z,57.04
2023-04-03T09:04:54.098Z,56.67
2023-04-03T09:07:37.956Z,56.40
2023-04-03T09:10:07.793Z,56.22
2023-04-03T09:12:43.911Z,56.12
2023-04-03T09:15:24.783Z,55.89
2023-04-03T09:18:12.483Z,55.76
2023-04-03T09:20:52.848Z,55.63
2023-04-03T09:23:24.583Z,55.52
2023-04-03T09:25:55.591Z,55.42
2023-04-03T09:28:24.409Z,55.23
2023-04-03T09:30:52.565Z,55.20
2023-04-03T09:33:22.563Z,55.24
2023-04-03T09:35:50.862Z,55.18
2023-04-03T09:38:21.481Z,55.17
2023-04-03T09:40:52.551Z,55.13
2023-04-03T09:43:26.242Z,54.87
2023-04-03T09:45:55.259Z,54.90
2023-04-03T09:48:25.064Z,54.85
2023-04-03T09:51:04.202Z,54.08
2023-04-03T09:53:40.259Z,53.47
2023-04-03T09:56:17.349Z,53.28
2023-04-03T09:58:51.063Z,53.31
2023-04-03T10:01:29.163Z,53.40
2023-04-03T10:04:07.744Z,53.23
2023-04-03T10:06:38.844Z,53.52
2023-04-03T10:09:22.796Z,53.58
2023-04-03T10:12:06.229Z,53.13
2023-04-03T10:14:35.784Z,53.17
2023-04-03T10:17:22.515Z,52.87
2023-04-03T10:19:55.377Z,52.96
2023-04-03T10:22:29.038Z,53.14
2023-04-03T10:25:14.844Z,52.97
2023-04-03T10:27:50.164Z,52.68
2023-04-03T10:30:40.308Z,52.34
2023-04-03T10:33:14.912Z,52.23
2023-04-03T10:35:43.445Z,52.82
2023-04-03T10:38:20.976Z,53.09
2023-04-03T10:41:02.086Z,53.15
2023-04-03T10:44:06.706Z,53.55
2023-04-03T10:46:42.961Z,53.46
2023-04-03T10:49:29.967Z,53.02
2023-04-03T10:52:13.518Z,53.07
2023-04-03T10:55:08.483Z,52.97
2023-04-03T10:57:37.309Z,52.31
2023-04-03T11:00:20.441Z,52.43
2023-04-03T11:03:07.263Z,52.67
2023-04-03T11:05:41.132Z,52.30
2023-04-03T11:08:14.687Z,52.18
2023-04-03T11:10:44.400Z,52.28
2023-04-03T11:13:24.206Z,52.63
2023-04-03T11:15:54.266Z,52.93
2023-04-03T11:18:35.489Z,52.45
2023-04-03T11:21:22.742Z,52.11
2023-04-03T11:23:51.245Z,51.54
2023-04-03T11:26:22.122Z,51.74
2023-04-03T11:28:55.092Z,51.57
2023-04-03T11:31:42.188Z,52.10
2023-04-03T11:34:16.709Z,52.56
2023-04-03T11:36:50.293Z,53.08
2023-04-03T11:39:24.142Z,53.52
2023-04-03T11:42:00.246Z,54.22
2023-04-03T11:44:37.846Z,54.54
2023-04-03T11:47:09.183Z,54.51
2023-04-03T11:50:07.875Z,54.53
2023-04-03T11:52:47.081Z,54.74
2023-04-03T11:55:32.904Z,55.00
2023-04-03T11:58:03.823Z,55.19
2023-04-03T12:00:50.182Z,55.37
2023-04-03T12:03:32.444Z,55.46
2023-04-03T12:09:00.174Z,55.34
2023-04-03T12:11:47.516Z,55.63
2023-04-03T12:14:22.980Z,56.01
2023-04-03T12:16:54.645Z,55.56
2023-04-03T12:19:48.741Z,55.36
2023-04-03T12:22:34.913Z,55.59
2023-04-03T12:25:05.563Z,55.70
2023-04-03T12:27:43.781Z,55.79
2023-04-03T12:30:29.281Z,56.12
2023-04-03T12:33:29.188Z,55.99
2023-04-03T12:38:58.255Z,56.32
2023-04-03T12:41:44.387Z,56.30
2023-04-03T12:44:40.724Z,55.92
2023-04-03T12:47:25.316Z,55.68
2023-04-03T12:49:58.310Z,55.84
2023-04-03T12:52:45.005Z,55.95
2023-04-03T12:55:25.432Z,56.03
2023-04-03T12:57:55.304Z,55.89
2023-04-03T13:00:36.007Z,55.87
2023-04-03T13:03:27.887Z,55.89
2023-04-03T13:06:04.219Z,56.14
2023-04-03T13:08:34.304Z,56.36
2023-04-03T13:11:10.056Z,56.51
2023-04-03T13:13:46.738Z,56.58
2023-04-03T13:16:22.134Z,56.50
2023-04-03T13:19:01.663Z,56.49
2023-04-03T13:21:36.800Z,56.12
2023-04-03T13:24:15.228Z,55.90
2023-04-03T13:26:43.831Z,55.65
2023-04-03T13:29:37.387Z,55.36
2023-04-03T13:32:07.678Z,55.10
2023-04-03T13:34:45.876Z,55.25
2023-04-03T13:37:25.679Z,54.95
2023-04-03T13:40:09.093Z,54.79
2023-04-03T13:42:37.951Z,54.92
2023-04-03T13:45:22.151Z,54.74
2023-04-03T13:47:51.263Z,54.87
2023-04-03T13:50:26.506Z,54.80
2023-04-03T13:53:01.194Z,54.91
2023-04-03T13:55:35.795Z,54.93
2023-04-03T13:58:24.637Z,54.55
2023-04-03T14:01:26.618Z,54.45
2023-04-03T14:04:03.853Z,54.67
2023-04-03T14:06:32.348Z,54.24
2023-04-03T14:09:02.195Z,54.19
2023-04-03T14:11:31.438Z,54.07
2023-04-03T14:14:02.179Z,53.98
2023-04-03T14:16:38.909Z,53.70
2023-04-03T14:19:07.660Z,53.42
2023-04-03T14:21:35.968Z,53.53
2023-04-03T14:24:04.174Z,53.79
2023-04-03T14:26:32.600Z,53.52
2023-04-03T14:29:00.829Z,53.54
2023-04-03T14:31:29.683Z,53.58
2023-04-03T14:33:58.514Z,53.38
2023-04-03T14:36:28.164Z,53.16
2023-04-03T14:38:56.707Z,53.34
2023-04-03T14:41:25.498Z,53.30
2023-04-03T14:43:54.516Z,53.38
2023-04-03T14:46:51.410Z,53.43
2023-04-03T14:49:30.524Z,53.76
2023-04-03T14:51:59.002Z,54.03
2023-04-03T14:54:29.140Z,54.29
2023-04-03T14:56:59.176Z,54.50
2023-04-03T14:59:28.080Z,54.42
2023-04-03T15:01:56.614Z,54.25
2023-04-03T15:04:26.418Z,54.35
2023-04-03T15:06:55.448Z,54.50
2023-04-03T15:09:24.781Z,54.43
2023-04-03T15:11:53.630Z,54.49
2023-04-03T15:14:36.342Z,54.66
2023-04-03T15:17:06.661Z,54.94
2023-04-03T15:19:37.959Z,54.97
2023-04-03T15:22:06.736Z,55.11
2023-04-03T15:24:35.144Z,54.96
2023-04-03T15:27:03.922Z,54.75
2023-04-03T15:29:32.260Z,54.77
2023-04-03T15:32:01.296Z,54.49
2023-04-03T15:34:30.164Z,54.43
2023-04-03T15:37:01.110Z,54.64
2023-04-03T15:39:29.753Z,54.88
2023-04-03T15:42:01.085Z,54.78
2023-04-03T15:44:30.024Z,54.55
2023-04-03T15:46:58.866Z,54.59
2023-04-03T15:49:27.929Z,55.15
2023-04-03T15:51:56.601Z,55.12
2023-04-03T15:54:25.939Z,55.19
2023-04-03T15:56:54.557Z,54.99
2023-04-03T15:59:23.834Z,54.80
2023-04-03T16:01:52.038Z,54.87
2023-04-03T16:04:22.096Z,55.08
2023-04-03T16:06:53.388Z,55.06
2023-04-03T16:09:21.648Z,55.17
2023-04-03T16:11:49.868Z,54.89
2023-04-03T16:14:23.133Z,54.62
2023-04-03T16:16:51.554Z,54.81
2023-04-03T16:19:25.191Z,54.91
2023-04-03T16:21:55.670Z,55.07
2023-04-03T16:24:24.052Z,55.04
2023-04-03T16:26:54.523Z,55.17
2023-04-03T16:29:22.895Z,55.19
2023-04-03T16:31:55.540Z,55.22
2023-04-03T16:34:23.844Z,55.32
2023-04-03T16:36:53.399Z,55.14
2023-04-03T16:39:21.645Z,55.07
2023-04-03T16:41:50.023Z,55.15
2023-04-03T16:44:18.194Z,55.02
2023-04-03T16:46:47.757Z,55.16
2023-04-03T16:49:16.800Z,55.38
2023-04-03T16:51:46.209Z,55.37
2023-04-03T16:54:14.849Z,55.28
2023-04-03T16:56:43.875Z,55.26
2023-04-03T16:59:12.234Z,54.93
2023-04-03T17:01:40.472Z,54.74
2023-04-03T17:04:08.748Z,54.75
2023-04-03T17:06:37.877Z,54.71
2023-04-03T17:09:06.439Z,54.45
2023-04-03T17:14:10.093Z,54.85
2023-04-03T17:16:38.351Z,54.99
2023-04-03T17:19:07.042Z,54.88
2023-04-03T17:21:35.788Z,54.91
2023-04-03T17:24:09.535Z,54.92
2023-04-03T17:26:37.814Z,55.20
2023-04-03T17:29:06.082Z,55.37
2023-04-03T17:31:34.661Z,55.57
2023-04-03T17:34:03.003Z,55.75
2023-04-03T17:36:31.788Z,55.74
2023-04-03T17:39:00.366Z,55.75
2023-04-03T17:41:28.525Z,56.01
2023-04-03T17:43:57.255Z,56.01
2023-04-03T17:46:25.656Z,56.03
2023-04-03T17:48:54.520Z,56.15
2023-04-03T17:51:23.790Z,56.26
2023-04-03T17:53:51.992Z,56.45
2023-04-03T17:56:24.937Z,56.79
2023-04-03T17:58:54.270Z,56.98
2023-04-03T18:01:24.721Z,57.28
2023-04-03T18:03:55.371Z,57.59
2023-04-03T18:06:27.002Z,57.70
2023-04-03T18:08:56.895Z,58.13
2023-04-03T18:11:29.653Z,58.58
2023-04-03T18:14:00.234Z,58.73
2023-04-03T18:16:31.231Z,58.96
2023-04-03T18:21:49.668Z,59.35
2023-04-03T18:24:18.871Z,59.53
2023-04-03T18:26:51.318Z,59.55
2023-04-03T18:29:19.772Z,59.78
2023-04-03T18:31:49.788Z,59.94
2023-04-03T18:34:18.512Z,60.17
2023-04-03T18:36:47.695Z,60.32
2023-04-03T18:39:23.990Z,60.49
2023-04-03T18:41:54.105Z,60.57
2023-04-03T18:44:23.331Z,60.45
2023-04-03T18:46:53.819Z,60.36
2023-04-03T18:49:21.986Z,60.49
2023-04-03T18:51:50.206Z,60.45
2023-04-03T18:54:18.427Z,60.07
2023-04-03T18:56:47.438Z,60.19
2023-04-03T18:59:16.644Z,60.19
2023-04-03T19:01:44.953Z,60.37
2023-04-03T19:04:13.348Z,60.60
2023-04-03T19:06:41.696Z,60.48
2023-04-03T19:09:10.146Z,60.55
2023-04-03T19:11:38.404Z,60.39
2023-04-03T19:14:16.737Z,60.51
2023-04-03T19:16:45.772Z,60.59
2023-04-03T19:19:14.107Z,60.70
2023-04-03T19:21:42.385Z,60.71
2023-04-03T19:24:11.727Z,60.93
2023-04-03T19:26:46.234Z,61.02
2023-04-03T19:29:15.441Z,61.10
2023-04-03T19:31:44.203Z,61.34
2023-04-03T19:34:13.000Z,61.28
2023-04-03T19:36:42.429Z,61.47
2023-04-03T19:39:13.471Z,61.67
2023-04-03T19:41:46.402Z,61.52
2023-04-03T19:44:14.591Z,61.73
2023-04-03T19:46:51.196Z,61.57
2023-04-03T19:49:20.118Z,61.66
2023-04-03T19:51:48.901Z,61.71
2023-04-03T19:54:17.509Z,61.78
2023-04-03T19:56:45.831Z,61.75
2023-04-03T19:59:14.359Z,61.91
2023-04-03T20:01:42.755Z,61.83
2023-04-03T20:04:11.476Z,61.94
2023-04-03T20:06:39.818Z,61.95
2023-04-03T20:09:08.556Z,62.26
2023-04-03T20:11:40.597Z,62.53
2023-04-03T20:14:08.896Z,62.62
2023-04-03T20:16:37.345Z,62.80
2023-04-03T20:19:07.317Z,62.41
2023-04-03T20:21:35.605Z,62.44
2023-04-03T20:24:05.679Z,62.59
2023-04-03T20:26:38.916Z,62.74
2023-04-03T20:29:07.386Z,62.60
2023-04-03T20:31:38.956Z,62.50
2023-04-03T20:34:07.848Z,62.65
2023-04-03T20:36:37.575Z,62.64
2023-04-03T20:39:06.772Z,62.54
2023-04-03T20:41:37.580Z,62.62
2023-04-03T20:44:06.158Z,62.72
2023-04-03T20:46:48.970Z,62.48
2023-04-03T20:49:18.562Z,62.46
2023-04-03T20:51:46.820Z,62.61
2023-04-03T20:54:15.221Z,62.58
2023-04-03T20:56:44.381Z,62.63
2023-04-03T20:59:14.249Z,62.81
2023-04-03T21:01:43.190Z,62.80
2023-04-03T21:04:17.156Z,62.66
2023-04-03T21:07:23.210Z,62.55
2023-04-03T21:10:28.775Z,62.68
2023-04-03T21:13:35.003Z,62.57
2023-04-03T21:16:04.107Z,62.77
2023-04-03T21:18:37.790Z,62.91
2023-04-03T21:21:06.054Z,62.95
2023-04-03T21:23:34.507Z,63.07
2023-04-03T21:26:03.271Z,63.42
2023-04-03T21:28:31.860Z,63.36
2023-04-03T21:31:00.111Z,63.36
2023-04-03T21:33:31.822Z,63.56
2023-04-03T21:36:00.389Z,63.55
2023-04-03T21:38:28.892Z,63.54
2023-04-03T21:40:58.149Z,63.56
2023-04-03T21:43:27.102Z,63.69
2023-04-03T21:45:57.062Z,64.15
2023-04-03T21:48:28.851Z,64.20
2023-04-03T21:51:04.624Z,64.14
2023-04-03T21:53:34.590Z,64.27
2023-04-03T21:56:03.062Z,64.08
2023-04-03T21:58:35.283Z,64.03
2023-04-03T22:01:10.845Z,63.98
2023-04-03T22:03:41.650Z,64.07
2023-04-03T22:06:14.058Z,64.17
2023-04-03T22:08:42.676Z,64.46
2023-04-03T22:11:13.075Z,64.56
2023-04-03T22:13:41.946Z,64.69
2023-04-03T22:16:11.339Z,64.87
2023-04-03T22:18:39.873Z,64.89
2023-04-03T22:21:08.484Z,64.99
2023-04-03T22:23:38.034Z,65.01
2023-04-03T22:26:07.679Z,65.00
2023-04-03T22:28:41.471Z,65.12
2023-04-03T22:31:13.524Z,65.35
2023-04-03T22:33:42.211Z,65.47
2023-04-03T22:36:11.622Z,65.64
2023-04-03T22:38:40.034Z,65.71
2023-04-03T22:41:08.364Z,65.63
2023-04-03T22:43:38.068Z,65.63
2023-04-03T22:46:09.164Z,65.75
2023-04-03T22:48:42.436Z,65.90
2023-04-03T22:51:10.595Z,66.04
2023-04-03T22:53:41.730Z,66.01
2023-04-03T22:56:11.339Z,66.04
2023-04-03T22:58:40.314Z,66.19
2023-04-03T23:01:12.944Z,65.88
2023-04-03T23:03:42.600Z,66.00
2023-04-03T23:06:11.176Z,66.38
2023-04-03T23:08:42.147Z,66.43
2023-04-03T23:11:10.368Z,66.50
2023-04-03T23:13:38.645Z,66.15
2023-04-03T23:16:08.164Z,66.16
2023-04-03T23:18:39.977Z,66.14
2023-04-03T23:21:09.601Z,66.11
2023-04-03T23:23:38.288Z,65.93
2023-04-03T23:26:06.726Z,66.01
2023-04-03T23:28:36.940Z,66.02
2023-04-03T23:31:10.283Z,66.06
2023-04-03T23:33:39.612Z,65.99
2023-04-03T23:36:08.248Z,66.20
2023-04-03T23:38:42.519Z,66.41
2023-04-03T23:41:13.131Z,66.48
2023-04-03T23:43:42.446Z,66.42
2023-04-03T23:46:11.171Z,66.67
2023-04-03T23:48:39.923Z,66.62
2023-04-03T23:51:12.062Z,66.91
2023-04-03T23:53:40.839Z,66.91
2023-04-03T23:56:13.334Z,66.83
2023-04-03T23:58:43.190Z,66.83
