createdAt,value
2018-11-10T00:09:33.649Z,34.8
2018-11-10T00:19:32.859Z,31.9
2018-11-10T00:29:32.075Z,31
2018-11-10T00:39:31.287Z,38.4
2018-11-10T00:49:30.497Z,37.6
2018-11-10T00:59:29.704Z,38.9
2018-11-10T01:09:28.928Z,42.9
2018-11-10T01:19:28.125Z,43.4
2018-11-10T01:29:27.340Z,27.3
2018-11-10T01:39:26.552Z,35.9
2018-11-10T01:49:25.763Z,37.4
2018-11-10T01:59:24.970Z,36.8
2018-11-10T02:09:24.186Z,37.9
2018-11-10T02:19:23.393Z,42.4
2018-11-10T02:29:22.607Z,42.8
2018-11-10T02:39:21.819Z,42.6
2018-11-10T02:49:21.029Z,42.4
2018-11-10T02:59:20.234Z,41.3
2018-11-10T03:09:19.447Z,31.9
2018-11-10T03:19:18.661Z,29.2
2018-11-10T03:29:17.871Z,37.6
2018-11-10T03:39:17.076Z,38.6
2018-11-10T03:49:16.287Z,36.8
2018-11-10T03:59:15.503Z,39.4
2018-11-10T04:09:14.713Z,42.1
2018-11-10T04:19:13.923Z,42.1
2018-11-10T04:29:13.128Z,42
2018-11-10T04:39:12.338Z,41.9
2018-11-10T04:49:11.547Z,41.8
2018-11-10T04:59:10.756Z,41.9
2018-11-10T05:09:09.973Z,41.8
2018-11-10T05:19:09.177Z,41.9
2018-11-10T05:29:08.387Z,41.8
2018-11-10T05:39:07.596Z,41.8
2018-11-10T05:49:06.812Z,30.6
2018-11-10T05:59:06.019Z,37.6
2018-11-10T06:09:05.255Z,36.2
2018-11-10T06:19:04.447Z,38
2018-11-10T06:29:03.657Z,33.8
2018-11-10T06:39:02.865Z,25.2
2018-11-10T06:49:02.073Z,24.8
2018-11-10T06:59:01.288Z,28.6
2018-11-10T07:09:00.499Z,23.9
2018-11-10T07:18:59.705Z,22.3
2018-11-10T07:28:58.923Z,24.9
2018-11-10T07:38:58.129Z,26.4
2018-11-10T07:48:57.336Z,23.1
2018-11-10T07:58:56.560Z,27.1
2018-11-10T08:08:55.763Z,23.1
2018-11-10T08:18:54.975Z,23.5
2018-11-10T08:28:54.185Z,27.7
2018-11-10T08:38:53.396Z,22.8
2018-11-10T08:48:52.605Z,24.6
2018-11-10T08:58:51.824Z,25.6
2018-11-10T09:08:51.040Z,22.6
2018-11-10T09:18:50.237Z,27
2018-11-10T09:28:49.454Z,23.4
2018-11-10T09:38:48.667Z,31.1
2018-11-10T09:48:47.886Z,29.6
2018-11-10T09:58:47.087Z,26.6
2018-11-10T10:08:46.356Z,24.9
2018-11-10T10:18:45.517Z,25.8
2018-11-10T10:28:44.808Z,28.3
2018-11-10T10:38:43.942Z,28.7
2018-11-10T10:48:43.261Z,27.6
2018-11-10T10:58:42.359Z,32.9
2018-11-10T11:08:41.572Z,27.3
2018-11-10T11:18:40.788Z,31.1
2018-11-10T11:28:39.999Z,25.5
2018-11-10T11:38:39.217Z,26.4
2018-11-10T11:48:38.433Z,28.6
2018-11-10T11:58:37.644Z,25.1
2018-11-10T12:08:36.852Z,27.6
2018-11-10T12:18:36.113Z,23.8
2018-11-10T12:28:35.278Z,32.6
2018-11-10T12:38:34.490Z,25.9
2018-11-10T12:48:33.702Z,28.8
2018-11-10T12:58:32.910Z,25.8
2018-11-10T13:08:32.119Z,29.5
2018-11-10T13:18:31.339Z,25.1
2018-11-10T13:28:30.544Z,25.1
2018-11-10T13:38:29.756Z,32.1
2018-11-10T13:48:28.965Z,28.9
2018-11-10T13:58:28.180Z,26.8
2018-11-10T14:08:27.387Z,27.8
2018-11-10T14:18:26.602Z,26.4
2018-11-10T14:28:25.817Z,27.3
2018-11-10T14:38:25.026Z,27.9
2018-11-10T14:48:24.239Z,28.7
2018-11-10T14:58:23.478Z,29.3
2018-11-10T15:08:22.662Z,29.9
2018-11-10T15:18:22.048Z,29.3
2018-11-10T15:28:21.090Z,27.6
2018-11-10T15:38:20.298Z,31.1
2018-11-10T15:48:19.513Z,36.1
2018-11-10T15:58:18.721Z,30.9
2018-11-10T16:08:17.938Z,32.1
2018-11-10T16:18:17.149Z,31.1
2018-11-10T16:28:16.356Z,28.9
2018-11-10T16:38:15.569Z,34.6
2018-11-10T16:48:14.785Z,27.3
2018-11-10T16:58:13.992Z,25.4
2018-11-10T17:08:13.228Z,26.3
2018-11-10T17:18:12.413Z,26.4
2018-11-10T17:28:11.624Z,22.5
2018-11-10T17:38:10.922Z,42
2018-11-10T17:48:10.086Z,31.6
2018-11-10T17:58:09.255Z,34.9
2018-11-10T18:08:08.467Z,26.9
2018-11-10T18:18:07.686Z,26.4
2018-11-10T18:28:06.898Z,24.8
2018-11-10T18:38:06.106Z,37.3
2018-11-10T18:48:05.317Z,31.4
2018-11-10T18:58:04.590Z,29.1
2018-11-10T19:08:03.743Z,29.4
2018-11-10T19:18:02.951Z,28
2018-11-10T19:28:02.166Z,29.9
2018-11-10T19:38:01.378Z,26.8
2018-11-10T19:48:00.595Z,25.4
2018-11-10T19:57:59.804Z,23.8
2018-11-10T20:07:59.064Z,34.9
2018-11-10T20:17:58.229Z,24.7
2018-11-10T20:27:57.435Z,26
2018-11-10T20:37:56.709Z,30.7
2018-11-10T20:47:55.864Z,27.8
2018-11-10T20:57:55.074Z,24.7
2018-11-10T21:07:54.288Z,25.3
2018-11-10T21:17:53.551Z,36.2
2018-11-10T21:27:52.708Z,37.9
2018-11-10T21:37:51.921Z,37.4
2018-11-10T21:47:51.134Z,34.6
2018-11-10T21:57:50.351Z,31.4
2018-11-10T22:07:49.556Z,30.3
2018-11-10T22:17:48.771Z,28.3
2018-11-10T22:27:47.979Z,27.1
2018-11-10T22:37:47.289Z,37.4
2018-11-10T22:47:46.417Z,37.9
2018-11-10T22:57:45.612Z,27.5
2018-11-10T23:07:44.832Z,26.8
2018-11-10T23:17:44.037Z,25.9
2018-11-10T23:27:43.248Z,31.4
2018-11-10T23:37:42.454Z,26.2
2018-11-10T23:47:41.668Z,25.9
2018-11-10T23:57:40.879Z,26.9
