createdAt,value
2023-03-03T00:00:15.699Z,38.43
2023-03-03T00:01:17.500Z,40.30
2023-03-03T00:02:18.874Z,37.73
2023-03-03T00:03:21.745Z,41.63
2023-03-03T00:04:23.171Z,40.13
2023-03-03T00:05:24.598Z,40.03
2023-03-03T00:06:26.860Z,36.70
2023-03-03T00:07:28.224Z,39.30
2023-03-03T00:08:29.905Z,41.60
2023-03-03T00:09:31.247Z,43.47
2023-03-03T00:10:32.582Z,41.17
2023-03-03T00:11:33.899Z,40.13
2023-03-03T00:12:35.618Z,45.97
2023-03-03T00:13:54.262Z,43.10
2023-03-03T00:14:55.753Z,45.43
2023-03-03T00:16:10.845Z,46.07
2023-03-03T00:17:19.443Z,45.87
2023-03-03T00:18:36.987Z,41.90
2023-03-03T00:19:39.994Z,44.77
2023-03-03T00:20:41.438Z,41.53
2023-03-03T00:21:44.876Z,45.13
2023-03-03T00:22:46.209Z,40.90
2023-03-03T00:23:47.625Z,46.90
2023-03-03T00:24:49.725Z,50.87
2023-03-03T00:25:52.811Z,47.20
2023-03-03T00:26:58.192Z,48.73
2023-03-03T00:28:07.955Z,45.23
2023-03-03T00:29:24.390Z,51.13
2023-03-03T00:30:26.764Z,52.60
2023-03-03T00:31:35.544Z,46.23
2023-03-03T00:32:42.294Z,47.10
2023-03-03T00:33:47.115Z,48.10
2023-03-03T00:34:49.030Z,47.63
2023-03-03T00:35:50.483Z,46.57
2023-03-03T00:36:56.121Z,46.20
2023-03-03T00:38:01.759Z,45.27
2023-03-03T00:39:21.138Z,45.73
2023-03-03T00:40:40.941Z,44.23
2023-03-03T00:41:42.511Z,46.30
2023-03-03T00:42:46.968Z,43.97
2023-03-03T00:43:48.357Z,44.23
2023-03-03T00:44:59.200Z,52.60
2023-03-03T00:46:00.605Z,43.77
2023-03-03T00:47:20.735Z,48.63
2023-03-03T00:48:26.729Z,43.20
2023-03-03T00:49:28.124Z,46.23
2023-03-03T00:50:29.514Z,44.13
2023-03-03T00:51:31.986Z,47.13
2023-03-03T00:52:35.192Z,43.73
2023-03-03T00:53:36.514Z,49.03
2023-03-03T00:54:37.822Z,45.77
2023-03-03T00:55:40.429Z,44.60
2023-03-03T00:56:42.076Z,42.80
2023-03-03T00:57:43.809Z,41.60
2023-03-03T00:58:47.950Z,42.23
2023-03-03T00:59:51.664Z,40.27
2023-03-03T01:00:53.906Z,45.13
2023-03-03T01:01:59.658Z,41.87
2023-03-03T01:03:02.547Z,45.20
2023-03-03T01:04:04.154Z,45.13
2023-03-03T01:05:05.876Z,42.77
2023-03-03T01:06:07.375Z,45.23
2023-03-03T01:07:08.713Z,45.33
2023-03-03T01:08:10.144Z,47.43
2023-03-03T01:09:11.684Z,46.30
2023-03-03T01:10:13.509Z,43.20
2023-03-03T01:11:21.249Z,46.07
2023-03-03T01:12:23.726Z,44.03
2023-03-03T01:13:30.303Z,45.40
2023-03-03T01:14:31.813Z,45.10
2023-03-03T01:15:33.195Z,43.50
2023-03-03T01:16:34.819Z,43.13
2023-03-03T01:17:36.377Z,46.13
2023-03-03T01:18:37.916Z,43.47
2023-03-03T01:19:39.256Z,49.40
2023-03-03T01:20:41.492Z,42.43
2023-03-03T01:21:42.848Z,43.40
2023-03-03T01:22:44.190Z,46.17
2023-03-03T01:23:45.532Z,41.73
2023-03-03T01:24:46.957Z,44.37
2023-03-03T01:25:48.313Z,44.83
2023-03-03T01:26:51.034Z,45.13
2023-03-03T01:27:52.438Z,41.57
2023-03-03T01:28:53.833Z,44.47
2023-03-03T01:29:56.646Z,43.07
2023-03-03T01:31:04.855Z,43.17
2023-03-03T01:32:06.406Z,44.33
2023-03-03T01:33:07.710Z,42.17
2023-03-03T01:34:09.114Z,44.63
2023-03-03T01:35:10.743Z,42.90
2023-03-03T01:36:12.139Z,45.60
2023-03-03T01:37:13.543Z,43.17
2023-03-03T01:38:15.240Z,38.87
2023-03-03T01:39:16.584Z,46.23
2023-03-03T01:40:19.906Z,44.97
2023-03-03T01:41:21.220Z,47.57
2023-03-03T01:42:22.756Z,42.50
2023-03-03T01:43:26.410Z,46.97
2023-03-03T01:44:27.733Z,43.13
2023-03-03T01:45:39.425Z,41.40
2023-03-03T01:46:44.707Z,43.60
2023-03-03T01:48:06.364Z,43.67
2023-03-03T01:49:12.741Z,45.37
2023-03-03T01:50:16.726Z,44.17
2023-03-03T01:51:23.243Z,43.90
2023-03-03T01:52:33.465Z,46.43
2023-03-03T01:53:37.019Z,49.47
2023-03-03T01:54:43.613Z,45.03
2023-03-03T01:55:45.941Z,44.67
2023-03-03T01:56:47.497Z,42.53
2023-03-03T01:57:52.395Z,41.73
2023-03-03T01:59:00.987Z,42.97
2023-03-03T02:00:05.060Z,45.10
2023-03-03T02:01:19.262Z,45.37
2023-03-03T02:02:20.818Z,43.43
2023-03-03T02:03:23.429Z,44.07
2023-03-03T02:04:26.421Z,47.67
2023-03-03T02:05:27.948Z,43.30
2023-03-03T02:06:35.269Z,42.77
2023-03-03T02:07:37.016Z,45.00
2023-03-03T02:08:44.681Z,40.63
2023-03-03T02:09:54.673Z,45.87
2023-03-03T02:10:57.158Z,45.37
2023-03-03T02:12:01.614Z,48.03
2023-03-03T02:13:02.967Z,43.47
2023-03-03T02:14:04.310Z,42.50
2023-03-03T02:15:15.977Z,42.47
2023-03-03T02:16:17.375Z,45.03
2023-03-03T02:17:18.860Z,47.87
2023-03-03T02:18:20.544Z,49.80
2023-03-03T02:19:24.772Z,43.83
2023-03-03T02:20:31.859Z,45.17
2023-03-03T02:21:33.222Z,45.13
2023-03-03T02:22:39.861Z,45.60
2023-03-03T02:23:49.226Z,41.73
2023-03-03T02:24:53.298Z,42.10
2023-03-03T02:25:59.267Z,44.40
2023-03-03T02:27:03.171Z,42.33
2023-03-03T02:28:04.945Z,41.63
2023-03-03T02:29:06.280Z,43.80
2023-03-03T02:30:08.744Z,42.43
2023-03-03T02:31:13.380Z,47.07
2023-03-03T02:32:15.572Z,40.67
2023-03-03T02:33:16.936Z,44.37
2023-03-03T02:34:18.291Z,45.23
2023-03-03T02:35:25.701Z,45.10
2023-03-03T02:36:30.096Z,42.50
2023-03-03T02:37:31.575Z,43.93
2023-03-03T02:38:44.637Z,42.20
2023-03-03T02:39:46.321Z,44.23
2023-03-03T02:40:52.084Z,45.87
2023-03-03T02:41:56.139Z,43.83
2023-03-03T02:43:00.947Z,43.80
2023-03-03T02:44:21.347Z,45.70
2023-03-03T02:45:22.793Z,45.60
2023-03-03T02:46:24.132Z,44.50
2023-03-03T02:47:25.413Z,44.40
2023-03-03T02:48:27.165Z,46.67
2023-03-03T02:49:32.261Z,50.03
2023-03-03T02:50:33.718Z,43.63
2023-03-03T02:51:35.879Z,45.63
2023-03-03T02:52:37.951Z,47.23
2023-03-03T02:53:39.405Z,46.00
2023-03-03T02:54:40.991Z,44.73
2023-03-03T02:55:42.661Z,46.27
2023-03-03T02:56:44.361Z,48.43
2023-03-03T02:57:45.736Z,46.03
2023-03-03T02:58:47.144Z,47.90
2023-03-03T02:59:48.431Z,46.63
2023-03-03T03:00:51.955Z,48.47
2023-03-03T03:01:56.892Z,45.27
2023-03-03T03:02:58.989Z,48.03
2023-03-03T03:04:00.422Z,44.47
2023-03-03T03:05:02.258Z,46.37
2023-03-03T03:06:03.783Z,46.80
2023-03-03T03:07:05.157Z,45.83
2023-03-03T03:08:09.158Z,45.27
2023-03-03T03:09:11.258Z,48.60
2023-03-03T03:10:12.669Z,48.70
2023-03-03T03:11:15.936Z,52.37
2023-03-03T03:12:19.241Z,47.03
2023-03-03T03:13:21.072Z,48.27
2023-03-03T03:14:23.870Z,48.20
2023-03-03T03:15:26.414Z,46.97
2023-03-03T03:16:27.868Z,48.53
2023-03-03T03:17:30.126Z,49.27
2023-03-03T03:18:33.424Z,47.27
2023-03-03T03:19:35.675Z,50.10
2023-03-03T03:20:37.895Z,47.70
2023-03-03T03:21:39.254Z,53.87
2023-03-03T03:22:42.264Z,49.57
2023-03-03T03:23:43.935Z,48.10
2023-03-03T03:24:46.530Z,54.27
2023-03-03T03:25:48.533Z,49.33
2023-03-03T03:26:57.652Z,51.63
2023-03-03T03:28:00.629Z,51.60
2023-03-03T03:29:02.170Z,50.43
2023-03-03T03:30:03.757Z,53.13
2023-03-03T03:31:06.389Z,50.97
2023-03-03T03:32:08.815Z,51.90
2023-03-03T03:33:10.405Z,50.33
2023-03-03T03:34:12.256Z,47.07
2023-03-03T03:35:13.745Z,50.27
2023-03-03T03:36:15.280Z,50.27
2023-03-03T03:37:17.050Z,49.00
2023-03-03T03:38:20.413Z,49.43
2023-03-03T03:39:22.840Z,49.50
2023-03-03T03:40:26.770Z,50.53
2023-03-03T03:41:28.316Z,52.20
2023-03-03T03:42:30.032Z,48.27
2023-03-03T03:43:32.008Z,50.23
2023-03-03T03:44:33.717Z,47.00
2023-03-03T03:45:35.065Z,51.80
2023-03-03T03:46:37.703Z,49.07
2023-03-03T03:47:39.019Z,51.73
2023-03-03T03:48:40.419Z,49.80
2023-03-03T03:49:43.644Z,49.93
2023-03-03T03:50:45.135Z,49.33
2023-03-03T03:51:46.636Z,50.77
2023-03-03T03:52:51.301Z,51.17
2023-03-03T03:53:53.264Z,50.70
2023-03-03T03:54:54.607Z,50.13
2023-03-03T03:55:56.084Z,49.20
2023-03-03T03:56:57.463Z,51.47
2023-03-03T03:57:59.351Z,52.57
2023-03-03T03:59:01.007Z,51.30
2023-03-03T04:00:02.764Z,50.50
2023-03-03T04:01:05.536Z,50.30
2023-03-03T04:02:08.716Z,48.77
2023-03-03T04:03:10.910Z,51.33
2023-03-03T04:04:12.397Z,48.67
2023-03-03T04:05:14.140Z,48.17
2023-03-03T04:06:15.491Z,53.30
2023-03-03T04:07:17.146Z,46.87
2023-03-03T04:08:18.589Z,52.60
2023-03-03T04:09:21.168Z,56.23
2023-03-03T04:10:22.722Z,49.27
2023-03-03T04:11:24.082Z,47.17
2023-03-03T04:12:25.623Z,47.67
2023-03-03T04:13:28.910Z,52.27
2023-03-03T04:14:30.683Z,47.93
2023-03-03T04:15:32.301Z,48.77
2023-03-03T04:16:34.711Z,49.17
2023-03-03T04:17:36.314Z,49.10
2023-03-03T04:18:37.688Z,53.33
2023-03-03T04:19:39.084Z,49.83
2023-03-03T04:20:40.665Z,49.87
2023-03-03T04:21:42.385Z,43.47
2023-03-03T04:22:43.792Z,51.83
2023-03-03T04:23:45.332Z,47.27
2023-03-03T04:24:48.590Z,47.93
2023-03-03T04:25:51.366Z,45.80
2023-03-03T04:26:54.212Z,49.20
2023-03-03T04:27:55.947Z,48.00
2023-03-03T04:28:58.970Z,46.57
2023-03-03T04:30:00.406Z,48.53
2023-03-03T04:31:01.824Z,48.13
2023-03-03T04:32:05.434Z,48.20
2023-03-03T04:33:07.528Z,47.77
2023-03-03T04:34:08.993Z,44.10
2023-03-03T04:35:10.989Z,49.47
2023-03-03T04:36:15.208Z,49.03
2023-03-03T04:37:16.557Z,46.90
2023-03-03T04:38:17.931Z,48.87
2023-03-03T04:39:19.908Z,50.43
2023-03-03T04:40:21.407Z,48.30
2023-03-03T04:41:24.564Z,49.50
2023-03-03T04:42:28.019Z,49.37
2023-03-03T04:43:29.539Z,52.37
2023-03-03T04:44:31.577Z,51.80
2023-03-03T04:45:33.413Z,49.73
2023-03-03T04:46:35.397Z,53.07
2023-03-03T04:47:37.741Z,54.73
2023-03-03T04:48:39.641Z,50.37
2023-03-03T04:49:41.228Z,44.57
2023-03-03T04:50:43.486Z,51.00
2023-03-03T04:51:44.907Z,50.53
2023-03-03T04:52:46.852Z,52.13
2023-03-03T04:53:48.217Z,49.63
2023-03-03T04:54:50.566Z,48.77
2023-03-03T04:55:52.959Z,49.10
2023-03-03T04:56:55.375Z,49.33
2023-03-03T04:57:56.876Z,46.87
2023-03-03T04:58:58.309Z,49.67
2023-03-03T04:59:59.619Z,45.60
2023-03-03T05:01:00.983Z,47.20
2023-03-03T05:02:05.286Z,48.73
2023-03-03T05:03:06.974Z,51.00
2023-03-03T05:04:08.534Z,45.97
2023-03-03T05:05:10.621Z,48.03
2023-03-03T05:06:12.018Z,46.10
2023-03-03T05:07:13.316Z,46.60
2023-03-03T05:08:15.044Z,50.67
2023-03-03T05:09:16.351Z,49.80
2023-03-03T05:10:17.671Z,52.10
2023-03-03T05:11:18.959Z,48.37
2023-03-03T05:12:20.268Z,45.47
2023-03-03T05:13:21.575Z,47.60
2023-03-03T05:14:22.992Z,47.17
2023-03-03T05:15:24.363Z,49.37
2023-03-03T05:16:25.803Z,49.27
2023-03-03T05:17:27.180Z,49.97
2023-03-03T05:18:28.804Z,46.93
2023-03-03T05:19:30.671Z,44.87
2023-03-03T05:20:32.114Z,49.00
2023-03-03T05:21:33.430Z,47.27
2023-03-03T05:22:34.862Z,44.57
2023-03-03T05:23:36.307Z,46.03
2023-03-03T05:24:37.685Z,51.70
2023-03-03T05:25:40.219Z,46.73
2023-03-03T05:26:41.679Z,48.00
2023-03-03T05:27:43.873Z,46.87
2023-03-03T05:28:45.323Z,49.53
2023-03-03T05:29:46.734Z,46.07
2023-03-03T05:30:48.093Z,47.43
2023-03-03T05:31:49.725Z,49.87
2023-03-03T05:32:51.543Z,45.37
2023-03-03T05:33:53.492Z,46.20
2023-03-03T05:34:55.073Z,48.53
2023-03-03T05:35:57.318Z,46.70
2023-03-03T05:36:59.040Z,46.60
2023-03-03T05:38:00.782Z,43.00
2023-03-03T05:39:02.438Z,47.07
2023-03-03T05:40:04.874Z,46.50
2023-03-03T05:41:06.555Z,48.03
2023-03-03T05:42:08.992Z,49.50
2023-03-03T05:43:10.441Z,47.10
2023-03-03T05:44:11.899Z,46.03
2023-03-03T05:45:13.532Z,52.33
2023-03-03T05:46:15.129Z,46.47
2023-03-03T05:47:16.518Z,46.40
2023-03-03T05:48:17.969Z,48.87
2023-03-03T05:49:19.516Z,46.73
2023-03-03T05:50:21.961Z,48.87
2023-03-03T05:51:23.363Z,48.20
2023-03-03T05:52:24.754Z,49.73
2023-03-03T05:53:27.189Z,52.73
2023-03-03T05:54:28.631Z,49.30
2023-03-03T05:55:30.023Z,48.73
2023-03-03T05:56:31.508Z,47.27
2023-03-03T05:57:32.969Z,52.43
2023-03-03T05:58:34.517Z,49.97
2023-03-03T05:59:36.032Z,48.40
2023-03-03T06:00:37.874Z,44.27
2023-03-03T06:01:39.380Z,49.23
2023-03-03T06:02:41.328Z,45.93
2023-03-03T06:03:42.790Z,46.23
2023-03-03T06:04:44.168Z,43.03
2023-03-03T06:05:45.707Z,45.13
2023-03-03T06:06:47.622Z,50.93
2023-03-03T06:07:49.733Z,46.70
2023-03-03T06:08:51.449Z,48.50
2023-03-03T06:09:53.661Z,43.50
2023-03-03T06:10:55.672Z,45.63
2023-03-03T06:11:58.538Z,45.63
2023-03-03T06:13:00.650Z,44.87
2023-03-03T06:14:02.695Z,47.93
2023-03-03T06:15:05.592Z,45.03
2023-03-03T06:16:08.701Z,50.87
2023-03-03T06:17:15.985Z,46.90
2023-03-03T06:18:21.537Z,50.73
2023-03-03T06:19:24.900Z,48.33
2023-03-03T06:20:29.697Z,54.07
2023-03-03T06:21:32.357Z,45.00
2023-03-03T06:22:34.129Z,45.63
2023-03-03T06:23:35.475Z,44.77
2023-03-03T06:24:37.018Z,46.60
2023-03-03T06:25:56.101Z,45.77
2023-03-03T06:26:58.733Z,47.20
2023-03-03T06:28:01.254Z,45.00
2023-03-03T06:29:03.326Z,45.13
2023-03-03T06:30:06.697Z,46.80
2023-03-03T06:31:08.871Z,46.50
2023-03-03T06:32:10.835Z,46.10
2023-03-03T06:33:12.349Z,41.97
2023-03-03T06:34:14.683Z,46.00
2023-03-03T06:35:16.820Z,47.00
2023-03-03T06:36:19.475Z,48.67
2023-03-03T06:37:22.571Z,44.60
2023-03-03T06:38:25.535Z,41.63
2023-03-03T06:39:27.055Z,44.17
2023-03-03T06:40:28.790Z,44.80
2023-03-03T06:41:31.081Z,44.00
2023-03-03T06:42:33.463Z,41.80
2023-03-03T06:43:37.184Z,45.00
2023-03-03T06:44:38.798Z,42.53
2023-03-03T06:45:40.390Z,44.57
2023-03-03T06:46:41.908Z,46.23
2023-03-03T06:47:43.762Z,47.33
2023-03-03T06:48:45.459Z,43.87
2023-03-03T06:49:47.032Z,45.33
2023-03-03T06:50:48.654Z,42.57
2023-03-03T06:51:50.653Z,42.67
2023-03-03T06:52:59.640Z,42.07
2023-03-03T06:54:03.275Z,42.30
2023-03-03T06:55:18.248Z,41.87
2023-03-03T06:56:19.673Z,41.00
2023-03-03T06:57:31.577Z,39.43
2023-03-03T06:58:36.078Z,42.13
2023-03-03T06:59:37.412Z,42.43
2023-03-03T07:00:38.805Z,42.90
2023-03-03T07:01:40.907Z,39.47
2023-03-03T07:02:42.548Z,45.23
2023-03-03T07:03:44.485Z,43.13
2023-03-03T07:04:47.105Z,42.23
2023-03-03T07:05:49.169Z,44.93
2023-03-03T07:06:50.543Z,42.30
2023-03-03T07:07:51.958Z,42.97
2023-03-03T07:08:54.221Z,41.27
2023-03-03T07:09:56.654Z,43.40
2023-03-03T07:11:01.371Z,41.83
2023-03-03T07:12:10.513Z,41.87
2023-03-03T07:13:20.315Z,41.37
2023-03-03T07:14:22.029Z,40.37
2023-03-03T07:15:24.840Z,34.17
2023-03-03T07:16:27.860Z,35.70
2023-03-03T07:17:30.687Z,35.73
2023-03-03T07:18:38.022Z,34.40
2023-03-03T07:21:22.060Z,33.57
2023-03-03T07:22:25.625Z,33.30
2023-03-03T07:23:46.323Z,31.63
2023-03-03T07:24:54.671Z,34.57
2023-03-03T07:26:01.300Z,29.23
2023-03-03T07:27:05.485Z,29.77
2023-03-03T07:28:26.859Z,35.80
2023-03-03T07:29:30.640Z,31.93
2023-03-03T07:30:32.128Z,31.73
2023-03-03T07:31:39.083Z,33.20
2023-03-03T07:32:42.109Z,30.17
2023-03-03T07:33:44.745Z,30.07
2023-03-03T07:34:49.540Z,30.57
2023-03-03T07:35:51.730Z,28.53
2023-03-03T07:37:01.325Z,28.07
2023-03-03T07:38:03.160Z,28.43
2023-03-03T07:39:18.630Z,26.90
2023-03-03T07:40:23.242Z,30.00
2023-03-03T07:41:24.762Z,31.10
2023-03-03T07:42:39.973Z,30.67
2023-03-03T07:43:54.453Z,28.10
2023-03-03T07:44:57.517Z,32.93
2023-03-03T07:46:03.508Z,38.73
2023-03-03T07:47:15.409Z,32.53
2023-03-03T07:48:25.016Z,28.57
2023-03-03T07:49:35.004Z,29.10
2023-03-03T07:50:36.378Z,29.57
2023-03-03T07:51:41.723Z,28.03
2023-03-03T07:52:44.172Z,29.50
2023-03-03T07:53:47.670Z,29.90
2023-03-03T07:54:49.943Z,30.20
2023-03-03T07:55:51.539Z,27.67
2023-03-03T07:56:52.936Z,27.53
2023-03-03T07:57:59.166Z,30.13
2023-03-03T07:59:02.779Z,36.33
2023-03-03T08:00:13.050Z,29.47
2023-03-03T08:01:29.251Z,30.10
2023-03-03T08:02:37.282Z,31.03
2023-03-03T08:03:38.734Z,30.03
2023-03-03T08:04:41.764Z,29.17
2023-03-03T08:05:44.636Z,29.93
2023-03-03T08:06:49.950Z,31.47
2023-03-03T08:07:51.383Z,30.70
2023-03-03T08:08:52.794Z,31.20
2023-03-03T08:09:59.009Z,26.93
2023-03-03T08:11:01.334Z,27.00
2023-03-03T08:12:21.578Z,30.40
2023-03-03T08:13:26.003Z,25.73
2023-03-03T08:14:29.558Z,31.37
2023-03-03T08:15:32.345Z,30.97
2023-03-03T08:16:40.143Z,28.83
2023-03-03T08:17:42.721Z,30.30
2023-03-03T08:18:48.597Z,29.43
2023-03-03T08:19:51.233Z,30.13
2023-03-03T08:21:05.490Z,34.60
2023-03-03T08:22:13.869Z,30.87
2023-03-03T08:23:15.992Z,30.97
2023-03-03T08:24:17.475Z,29.33
2023-03-03T08:25:18.986Z,27.67
2023-03-03T08:26:21.415Z,28.40
2023-03-03T08:27:22.971Z,26.43
2023-03-03T08:28:24.404Z,28.73
2023-03-03T08:29:25.769Z,25.27
2023-03-03T08:30:27.306Z,30.97
2023-03-03T08:31:40.649Z,26.07
2023-03-03T08:32:43.324Z,24.03
2023-03-03T08:33:45.057Z,27.23
2023-03-03T08:34:46.573Z,24.90
2023-03-03T08:35:48.531Z,27.70
2023-03-03T08:36:50.010Z,28.17
2023-03-03T08:37:51.711Z,27.03
2023-03-03T08:38:53.080Z,26.90
2023-03-03T08:39:54.592Z,26.97
2023-03-03T08:40:55.989Z,27.00
2023-03-03T08:41:57.739Z,27.90
2023-03-03T08:42:59.244Z,24.30
2023-03-03T08:44:00.680Z,25.30
2023-03-03T08:45:02.239Z,26.87
2023-03-03T08:46:05.334Z,27.50
2023-03-03T08:47:06.847Z,26.83
2023-03-03T08:48:08.379Z,26.20
2023-03-03T08:49:09.865Z,28.70
2023-03-03T08:50:11.834Z,29.57
2023-03-03T08:51:13.196Z,29.30
2023-03-03T08:52:14.563Z,30.63
2023-03-03T08:53:16.758Z,25.33
2023-03-03T08:54:18.158Z,23.83
2023-03-03T08:55:19.687Z,26.67
2023-03-03T08:56:21.047Z,28.47
2023-03-03T08:57:22.398Z,27.97
2023-03-03T08:58:33.467Z,28.60
2023-03-03T08:59:38.943Z,27.50
2023-03-03T09:00:40.772Z,30.13
2023-03-03T09:01:44.706Z,28.70
2023-03-03T09:02:46.320Z,25.80
2023-03-03T09:03:47.747Z,32.20
2023-03-03T09:04:49.155Z,25.60
2023-03-03T09:05:50.533Z,27.53
2023-03-03T09:06:51.863Z,29.17
2023-03-03T09:07:53.854Z,28.70
2023-03-03T09:08:55.280Z,26.50
2023-03-03T09:09:56.680Z,26.87
2023-03-03T09:10:57.987Z,27.30
2023-03-03T09:12:14.846Z,28.93
2023-03-03T09:13:18.892Z,29.97
2023-03-03T09:14:20.954Z,27.23
2023-03-03T09:15:26.795Z,29.53
2023-03-03T09:16:30.936Z,28.13
2023-03-03T09:17:34.278Z,31.73
2023-03-03T09:18:36.776Z,31.60
2023-03-03T09:19:38.368Z,33.27
2023-03-03T09:20:40.653Z,31.40
2023-03-03T09:21:42.395Z,27.73
2023-03-03T09:22:44.862Z,31.37
2023-03-03T09:23:56.584Z,32.80
2023-03-03T09:24:59.068Z,36.73
2023-03-03T09:26:18.959Z,31.97
2023-03-03T09:27:31.006Z,30.53
2023-03-03T09:28:32.500Z,31.43
2023-03-03T09:29:37.414Z,33.13
2023-03-03T09:30:40.097Z,30.60
2023-03-03T09:31:54.877Z,30.57
2023-03-03T09:32:56.945Z,37.20
2023-03-03T09:33:59.422Z,33.47
2023-03-03T09:35:20.868Z,33.43
2023-03-03T09:36:26.804Z,32.77
2023-03-03T09:37:40.373Z,35.40
2023-03-03T09:38:44.063Z,34.17
2023-03-03T09:39:48.524Z,30.33
2023-03-03T09:40:55.643Z,34.23
2023-03-03T09:42:20.500Z,31.40
2023-03-03T09:43:30.512Z,33.23
2023-03-03T09:44:42.689Z,38.83
2023-03-03T09:45:44.033Z,32.83
2023-03-03T09:46:48.265Z,33.00
2023-03-03T09:48:01.734Z,32.53
2023-03-03T09:49:15.818Z,33.77
2023-03-03T09:50:17.152Z,31.53
2023-03-03T09:51:41.659Z,36.53
2023-03-03T09:52:58.289Z,30.83
2023-03-03T09:54:08.683Z,32.13
2023-03-03T09:55:28.349Z,34.17
2023-03-03T09:56:38.424Z,33.87
2023-03-03T09:58:01.233Z,34.00
2023-03-03T09:59:09.848Z,33.60
2023-03-03T10:00:26.333Z,33.10
2023-03-03T10:01:43.006Z,32.37
2023-03-03T10:03:01.063Z,30.90
2023-03-03T10:04:05.349Z,30.73
2023-03-03T10:05:17.180Z,32.40
2023-03-03T10:06:24.187Z,31.07
2023-03-03T10:07:39.296Z,31.07
2023-03-03T10:08:54.753Z,30.97
2023-03-03T10:09:56.156Z,28.40
2023-03-03T10:11:03.766Z,30.10
2023-03-03T10:12:11.427Z,29.73
2023-03-03T10:13:15.511Z,30.63
2023-03-03T10:14:29.443Z,32.53
2023-03-03T10:15:43.265Z,28.73
2023-03-03T10:17:03.951Z,32.43
2023-03-03T10:18:08.727Z,31.63
2023-03-03T10:19:29.033Z,31.50
2023-03-03T10:20:49.055Z,34.83
2023-03-03T10:21:55.967Z,32.53
2023-03-03T10:23:18.062Z,29.93
2023-03-03T10:24:28.276Z,34.23
2023-03-03T10:25:35.806Z,32.53
2023-03-03T10:27:09.881Z,34.70
2023-03-03T10:28:15.954Z,32.83
2023-03-03T10:29:49.956Z,34.73
2023-03-03T10:31:20.790Z,33.13
2023-03-03T10:32:22.411Z,34.17
2023-03-03T10:33:30.711Z,33.83
2023-03-03T10:34:41.421Z,33.77
2023-03-03T10:36:07.381Z,33.83
2023-03-03T10:37:14.087Z,36.70
2023-03-03T10:38:26.100Z,32.87
2023-03-03T10:39:37.236Z,37.67
2023-03-03T10:40:57.256Z,33.07
2023-03-03T10:42:05.956Z,34.63
2023-03-03T10:43:32.414Z,35.17
2023-03-03T10:44:42.477Z,34.00
2023-03-03T10:45:45.031Z,33.03
2023-03-03T10:47:12.367Z,33.07
2023-03-03T10:48:13.695Z,34.63
2023-03-03T10:49:41.277Z,36.43
2023-03-03T10:50:42.644Z,31.17
2023-03-03T10:52:03.029Z,36.53
2023-03-03T10:53:23.422Z,31.23
2023-03-03T10:54:33.990Z,32.67
2023-03-03T10:55:39.503Z,37.87
2023-03-03T10:56:53.353Z,37.40
2023-03-03T10:58:13.948Z,36.30
2023-03-03T10:59:34.259Z,34.20
2023-03-03T11:00:40.775Z,37.57
2023-03-03T11:01:47.286Z,38.03
2023-03-03T11:03:08.889Z,36.13
2023-03-03T11:04:10.318Z,32.80
2023-03-03T11:05:19.283Z,33.70
2023-03-03T11:06:24.970Z,34.53
2023-03-03T11:07:35.134Z,35.47
2023-03-03T11:08:40.179Z,34.13
2023-03-03T11:09:47.810Z,35.43
2023-03-03T11:10:58.684Z,33.73
2023-03-03T11:12:15.277Z,38.33
2023-03-03T11:13:35.571Z,35.50
2023-03-03T11:14:47.609Z,33.17
2023-03-03T11:15:51.310Z,36.10
2023-03-03T11:17:12.037Z,34.63
2023-03-03T11:18:16.525Z,37.97
2023-03-03T11:19:30.199Z,35.40
2023-03-03T11:20:31.592Z,32.67
2023-03-03T11:21:38.984Z,36.07
2023-03-03T11:22:54.301Z,35.30
2023-03-03T11:24:00.161Z,35.53
2023-03-03T11:25:16.553Z,36.73
2023-03-03T11:26:33.362Z,37.40
2023-03-03T11:27:45.692Z,36.03
2023-03-03T11:28:47.043Z,36.87
2023-03-03T11:30:07.145Z,35.83
2023-03-03T11:31:20.753Z,35.00
2023-03-03T11:32:45.202Z,37.87
2023-03-03T11:34:22.571Z,36.70
2023-03-03T11:35:23.994Z,37.47
2023-03-03T11:36:28.945Z,36.43
2023-03-03T11:37:41.179Z,37.70
2023-03-03T11:38:51.547Z,41.33
2023-03-03T11:39:55.257Z,33.97
2023-03-03T11:40:58.124Z,38.57
2023-03-03T11:42:01.265Z,40.70
2023-03-03T11:43:10.731Z,39.50
2023-03-03T11:44:18.198Z,37.27
2023-03-03T11:45:20.832Z,36.10
2023-03-03T11:46:25.398Z,37.30
2023-03-03T11:47:31.841Z,38.33
2023-03-03T11:48:38.107Z,36.57
2023-03-03T11:49:58.108Z,40.00
2023-03-03T11:51:19.691Z,37.30
2023-03-03T11:52:53.735Z,39.13
2023-03-03T11:53:55.127Z,38.40
2023-03-03T11:55:15.028Z,39.77
2023-03-03T11:56:22.213Z,39.00
2023-03-03T11:57:30.254Z,38.60
2023-03-03T11:58:31.593Z,37.03
2023-03-03T11:59:51.237Z,35.63
2023-03-03T12:00:58.623Z,38.93
2023-03-03T12:02:05.941Z,36.27
2023-03-03T12:03:26.294Z,39.23
2023-03-03T12:04:39.328Z,38.63
2023-03-03T12:05:58.451Z,38.03
2023-03-03T12:07:19.184Z,35.50
2023-03-03T12:08:24.334Z,39.57
2023-03-03T12:09:44.171Z,35.80
2023-03-03T12:10:53.064Z,35.87
2023-03-03T12:12:03.022Z,38.57
2023-03-03T12:13:15.939Z,38.10
2023-03-03T12:14:37.607Z,37.00
2023-03-03T12:15:52.572Z,38.97
2023-03-03T12:16:56.592Z,37.07
2023-03-03T12:17:57.955Z,36.47
2023-03-03T12:19:06.881Z,35.80
2023-03-03T12:20:27.056Z,36.30
2023-03-03T12:21:38.547Z,37.20
2023-03-03T12:23:06.383Z,40.33
2023-03-03T12:24:11.840Z,37.13
2023-03-03T12:25:23.628Z,38.67
2023-03-03T12:26:25.030Z,39.83
2023-03-03T12:27:46.291Z,37.50
2023-03-03T12:28:52.065Z,36.77
2023-03-03T12:30:05.153Z,37.73
2023-03-03T12:31:13.566Z,37.33
2023-03-03T12:32:15.138Z,38.17
2023-03-03T12:33:29.235Z,39.53
2023-03-03T12:34:36.152Z,35.63
2023-03-03T12:35:40.574Z,39.37
2023-03-03T12:36:51.325Z,38.73
2023-03-03T12:38:01.101Z,40.33
2023-03-03T12:39:12.038Z,36.93
2023-03-03T12:40:20.575Z,40.33
2023-03-03T12:41:27.124Z,39.03
2023-03-03T12:42:37.734Z,35.63
2023-03-03T12:43:41.974Z,38.13
2023-03-03T12:45:02.972Z,39.00
2023-03-03T12:46:04.386Z,38.80
2023-03-03T12:47:23.209Z,35.17
2023-03-03T12:48:33.671Z,38.07
2023-03-03T12:49:43.425Z,35.50
2023-03-03T12:51:10.888Z,35.83
2023-03-03T12:52:20.440Z,33.53
2023-03-03T12:53:27.869Z,40.47
2023-03-03T12:54:29.352Z,35.40
2023-03-03T12:55:47.560Z,39.00
2023-03-03T12:56:53.493Z,40.10
2023-03-03T12:58:07.135Z,37.83
2023-03-03T12:59:18.373Z,35.27
2023-03-03T13:00:23.075Z,38.50
2023-03-03T13:01:41.707Z,42.00
2023-03-03T13:02:43.225Z,36.90
2023-03-03T13:04:05.254Z,37.57
2023-03-03T13:05:16.331Z,34.77
2023-03-03T13:06:40.730Z,36.80
2023-03-03T13:07:46.202Z,34.70
2023-03-03T13:08:47.735Z,34.83
2023-03-03T13:09:55.096Z,33.73
2023-03-03T13:11:15.096Z,36.20
2023-03-03T13:12:36.830Z,36.83
2023-03-03T13:13:44.492Z,34.87
2023-03-03T13:14:49.022Z,36.23
2023-03-03T13:16:06.821Z,36.73
2023-03-03T13:17:08.547Z,35.43
2023-03-03T13:18:29.722Z,35.90
2023-03-03T13:20:01.113Z,35.33
2023-03-03T13:21:10.021Z,35.57
2023-03-03T13:22:23.379Z,39.47
2023-03-03T13:23:43.425Z,37.43
2023-03-03T13:24:44.855Z,38.63
2023-03-03T13:25:51.726Z,41.27
2023-03-03T13:27:02.073Z,36.97
2023-03-03T13:28:11.310Z,35.83
2023-03-03T13:29:12.741Z,35.17
2023-03-03T13:30:20.141Z,35.17
2023-03-03T13:31:22.783Z,35.63
2023-03-03T13:32:30.070Z,36.60
2023-03-03T13:33:35.936Z,36.43
2023-03-03T13:34:37.449Z,36.40
2023-03-03T13:35:51.842Z,35.00
2023-03-03T13:36:58.941Z,36.43
2023-03-03T13:38:02.738Z,41.03
2023-03-03T13:39:15.363Z,38.00
2023-03-03T13:40:19.494Z,35.73
2023-03-03T13:41:28.638Z,33.17
2023-03-03T13:42:35.523Z,35.10
2023-03-03T13:43:40.076Z,36.10
2023-03-03T13:44:42.776Z,33.63
2023-03-03T13:45:44.855Z,38.20
2023-03-03T13:47:00.665Z,35.90
2023-03-03T13:48:10.020Z,36.83
2023-03-03T13:49:18.789Z,37.40
2023-03-03T13:50:23.690Z,36.23
2023-03-03T13:51:31.416Z,36.73
2023-03-03T13:52:35.165Z,37.23
2023-03-03T13:53:46.500Z,34.40
2023-03-03T13:54:53.210Z,38.33
2023-03-03T13:56:13.005Z,33.87
2023-03-03T13:57:30.733Z,36.47
2023-03-03T13:58:43.634Z,34.83
2023-03-03T13:59:48.299Z,36.40
2023-03-03T14:00:58.812Z,36.80
2023-03-03T14:02:00.319Z,34.90
2023-03-03T14:03:20.663Z,33.53
2023-03-03T14:04:31.751Z,36.13
2023-03-03T14:05:39.224Z,37.10
2023-03-03T14:06:41.597Z,32.33
2023-03-03T14:07:52.023Z,35.57
2023-03-03T14:09:12.127Z,33.73