createdAt,value
2022-10-17T00:01:13.893Z,3.25
2022-10-17T00:03:44.644Z,3.20
2022-10-17T00:06:15.238Z,3.72
2022-10-17T00:08:44.857Z,3.00
2022-10-17T00:11:20.091Z,3.22
2022-10-17T00:13:49.983Z,3.65
2022-10-17T00:16:25.549Z,3.80
2022-10-17T00:18:53.756Z,2.75
2022-10-17T00:21:22.414Z,3.05
2022-10-17T00:23:50.721Z,3.05
2022-10-17T00:26:19.444Z,3.03
2022-10-17T00:28:48.883Z,3.47
2022-10-17T00:31:18.941Z,3.53
2022-10-17T00:33:47.714Z,3.50
2022-10-17T00:36:19.784Z,3.42
2022-10-17T00:38:50.861Z,3.97
2022-10-17T00:41:21.675Z,3.25
2022-10-17T00:44:01.631Z,3.80
2022-10-17T00:46:39.210Z,4.30
2022-10-17T00:49:13.522Z,3.35
2022-10-17T00:54:17.120Z,4.22
2022-10-17T00:56:48.860Z,4.60
2022-10-17T00:59:18.717Z,4.07
2022-10-17T01:01:57.746Z,3.67
2022-10-17T01:04:28.042Z,3.22
2022-10-17T01:06:56.091Z,3.70
2022-10-17T01:09:25.082Z,3.40
2022-10-17T01:12:12.908Z,3.85
2022-10-17T01:15:08.362Z,3.13
2022-10-17T01:18:09.599Z,3.97
2022-10-17T01:21:07.966Z,4.45
2022-10-17T01:23:54.030Z,3.65
2022-10-17T01:26:40.376Z,4.00
2022-10-17T01:29:29.351Z,3.83
2022-10-17T01:32:01.493Z,3.70
2022-10-17T01:34:48.113Z,4.95
2022-10-17T01:37:22.323Z,4.93
2022-10-17T01:39:58.394Z,4.60
2022-10-17T01:42:36.780Z,4.20
2022-10-17T01:45:27.810Z,4.80
2022-10-17T01:47:59.233Z,4.32
2022-10-17T01:50:33.519Z,4.00
2022-10-17T01:53:07.839Z,4.13
2022-10-17T01:55:40.545Z,4.38
2022-10-17T01:58:15.071Z,3.95
2022-10-17T02:00:45.015Z,5.32
2022-10-17T02:03:18.315Z,5.53
2022-10-17T02:05:47.242Z,4.50
2022-10-17T02:08:15.735Z,3.58
2022-10-17T02:10:55.992Z,3.13
2022-10-17T02:13:42.775Z,3.47
2022-10-17T02:16:38.342Z,3.30
2022-10-17T02:19:21.627Z,3.45
2022-10-17T02:21:55.998Z,2.97
2022-10-17T02:25:03.287Z,2.25
2022-10-17T02:27:49.912Z,2.22
2022-10-17T02:30:37.335Z,1.80
2022-10-17T02:33:43.987Z,2.17
2022-10-17T02:36:25.579Z,1.52
2022-10-17T02:38:55.812Z,1.80
2022-10-17T02:41:25.526Z,1.65
2022-10-17T02:43:57.656Z,1.27
2022-10-17T02:46:29.651Z,1.38
2022-10-17T02:49:25.505Z,2.00
2022-10-17T02:52:10.847Z,2.08
2022-10-17T02:54:44.439Z,2.30
2022-10-17T02:57:21.536Z,1.98
2022-10-17T02:59:50.253Z,2.28
2022-10-17T03:02:19.026Z,1.90
2022-10-17T03:04:48.102Z,2.03
2022-10-17T03:07:17.230Z,2.67
2022-10-17T03:09:46.187Z,2.75
2022-10-17T03:12:14.515Z,3.78
2022-10-17T03:14:42.413Z,3.67
2022-10-17T03:17:10.257Z,3.60
2022-10-17T03:19:41.321Z,4.43
2022-10-17T03:22:17.406Z,4.95
2022-10-17T03:24:47.235Z,3.42
2022-10-17T03:27:15.772Z,3.35
2022-10-17T03:29:45.765Z,3.22
2022-10-17T03:32:15.992Z,3.17
2022-10-17T03:34:44.684Z,2.75
2022-10-17T03:37:12.586Z,2.95
2022-10-17T03:39:41.969Z,2.90
2022-10-17T03:42:10.248Z,2.90
2022-10-17T03:44:38.453Z,3.20
2022-10-17T03:47:09.221Z,3.35
2022-10-17T03:49:40.500Z,3.72
2022-10-17T03:52:13.640Z,3.53
2022-10-17T03:54:41.982Z,2.78
2022-10-17T03:57:09.893Z,3.28
2022-10-17T03:59:38.217Z,2.45
2022-10-17T04:02:11.889Z,2.60
2022-10-17T04:04:39.924Z,3.00
2022-10-17T04:07:08.410Z,2.92
2022-10-17T04:09:42.502Z,3.67
2022-10-17T04:12:14.374Z,6.05
2022-10-17T04:14:42.465Z,4.35
2022-10-17T04:17:10.658Z,3.40
2022-10-17T04:19:40.020Z,4.22
2022-10-17T04:22:13.651Z,3.90
2022-10-17T04:24:45.915Z,3.83
2022-10-17T04:27:26.304Z,5.13
2022-10-17T04:29:54.958Z,5.38
2022-10-17T04:32:27.072Z,4.57
2022-10-17T04:35:02.704Z,4.38
2022-10-17T04:37:31.456Z,3.33
2022-10-17T04:40:07.988Z,3.70
2022-10-17T04:42:37.476Z,4.45
2022-10-17T04:45:09.027Z,3.90
2022-10-17T04:47:38.058Z,4.25
2022-10-17T04:50:07.075Z,3.70
2022-10-17T04:52:40.024Z,4.30
2022-10-17T04:55:12.600Z,5.18
2022-10-17T04:57:44.348Z,4.78
2022-10-17T05:00:21.154Z,5.22
2022-10-17T05:03:05.055Z,4.90
2022-10-17T05:05:34.340Z,5.05
2022-10-17T05:08:03.810Z,5.57
2022-10-17T05:13:42.436Z,4.57
2022-10-17T05:16:14.095Z,6.32
2022-10-17T05:18:42.468Z,6.63
2022-10-17T05:21:11.119Z,5.32
2022-10-17T05:23:39.580Z,3.88
2022-10-17T05:26:09.134Z,4.38
2022-10-17T05:28:38.178Z,4.07
2022-10-17T05:31:07.359Z,3.97
2022-10-17T05:33:35.975Z,3.45
2022-10-17T05:36:04.308Z,4.30
2022-10-17T05:38:32.427Z,3.63
2022-10-17T05:41:01.587Z,4.18
2022-10-17T05:43:32.746Z,4.20
2022-10-17T05:46:05.270Z,3.90
2022-10-17T05:48:34.658Z,3.90
2022-10-17T05:51:05.467Z,3.45
2022-10-17T05:53:36.591Z,4.20
2022-10-17T05:56:10.020Z,4.45
2022-10-17T05:58:50.979Z,4.45
2022-10-17T06:01:38.323Z,4.47
2022-10-17T06:04:06.539Z,4.35
2022-10-17T06:06:34.637Z,4.13
2022-10-17T06:09:02.846Z,4.18
2022-10-17T06:11:35.666Z,4.43
2022-10-17T06:14:07.841Z,4.28
2022-10-17T06:16:36.872Z,4.60
2022-10-17T06:19:05.235Z,4.43
2022-10-17T06:21:37.506Z,4.40
2022-10-17T06:24:11.195Z,3.63
2022-10-17T06:26:42.002Z,5.10
2022-10-17T06:29:11.988Z,3.60
2022-10-17T06:31:47.427Z,4.32
2022-10-17T06:34:15.595Z,3.80
2022-10-17T06:36:43.621Z,3.92
2022-10-17T06:39:12.594Z,3.10
2022-10-17T06:41:45.716Z,2.92
2022-10-17T06:44:23.339Z,2.65
2022-10-17T06:47:14.315Z,3.35
2022-10-17T06:49:45.046Z,3.13
2022-10-17T06:52:24.511Z,2.95
2022-10-17T06:55:12.929Z,4.30
2022-10-17T06:58:02.800Z,3.92
2022-10-17T07:00:44.183Z,3.47
2022-10-17T07:03:13.921Z,3.50
2022-10-17T07:05:42.438Z,4.53
2022-10-17T07:08:10.315Z,6.15
2022-10-17T07:10:39.834Z,4.32
2022-10-17T07:13:08.931Z,4.70
2022-10-17T07:15:39.062Z,5.03
2022-10-17T07:18:07.374Z,5.13
2022-10-17T07:20:36.007Z,4.63
2022-10-17T07:23:04.314Z,5.50
2022-10-17T07:25:34.186Z,4.68
2022-10-17T07:28:07.810Z,4.32
2022-10-17T07:30:38.003Z,4.57
2022-10-17T07:33:12.590Z,4.80
2022-10-17T07:35:46.512Z,4.70
2022-10-17T07:38:14.506Z,4.60
2022-10-17T07:40:45.280Z,4.60
2022-10-17T07:43:13.183Z,4.70
2022-10-17T07:45:43.239Z,3.92
2022-10-17T07:48:11.197Z,4.40
2022-10-17T07:50:39.282Z,4.25
2022-10-17T07:53:07.251Z,4.53
2022-10-17T07:55:35.083Z,8.07
2022-10-17T07:58:02.975Z,3.97
2022-10-17T08:00:31.192Z,4.13
2022-10-17T08:03:00.372Z,5.13
2022-10-17T08:05:32.675Z,4.75
2022-10-17T08:08:00.659Z,5.18
2022-10-17T08:10:30.382Z,4.38
2022-10-17T08:12:59.715Z,4.47
2022-10-17T08:15:31.711Z,4.00
2022-10-17T08:18:00.507Z,3.67
2022-10-17T08:20:28.415Z,4.10
2022-10-17T08:22:57.112Z,3.90
2022-10-17T08:25:25.254Z,3.60
2022-10-17T08:27:53.151Z,4.18
2022-10-17T08:30:21.192Z,3.80
2022-10-17T08:32:49.038Z,3.97
2022-10-17T08:35:17.143Z,4.40
2022-10-17T08:37:45.131Z,4.28
2022-10-17T08:40:28.020Z,4.85
2022-10-17T08:43:28.436Z,4.22
2022-10-17T08:46:04.244Z,4.80
2022-10-17T08:48:44.081Z,3.90
2022-10-17T08:51:27.951Z,3.38
2022-10-17T08:54:09.685Z,3.45
2022-10-17T08:56:51.211Z,3.42
2022-10-17T08:59:23.278Z,3.17
2022-10-17T09:01:58.735Z,3.22
2022-10-17T09:04:39.286Z,3.15
2022-10-17T09:07:18.433Z,6.50
2022-10-17T09:10:33.218Z,3.22
2022-10-17T09:13:06.850Z,3.28
2022-10-17T09:15:48.022Z,2.80
2022-10-17T09:18:30.017Z,3.55
2022-10-17T09:21:10.268Z,3.25
2022-10-17T09:23:59.493Z,3.88
2022-10-17T09:26:38.207Z,3.72
2022-10-17T09:29:36.092Z,3.67
2022-10-17T09:32:25.516Z,3.28
2022-10-17T09:34:54.882Z,3.25
2022-10-17T09:37:33.579Z,3.15
2022-10-17T09:40:01.675Z,3.30
2022-10-17T09:42:30.439Z,3.22
2022-10-17T09:45:05.807Z,3.25
2022-10-17T09:47:42.387Z,3.17
2022-10-17T09:50:33.980Z,3.10
2022-10-17T09:53:09.653Z,3.40
2022-10-17T09:55:49.830Z,3.00
2022-10-17T09:58:17.966Z,3.15
2022-10-17T10:00:48.498Z,2.75
2022-10-17T10:03:23.171Z,3.15
2022-10-17T10:06:13.735Z,3.88
2022-10-17T10:11:44.965Z,2.78
2022-10-17T10:14:20.627Z,2.70
2022-10-17T10:16:49.291Z,2.25
2022-10-17T10:19:54.289Z,2.72
2022-10-17T10:22:27.373Z,3.08
2022-10-17T10:25:18.515Z,2.47
2022-10-17T10:27:48.467Z,2.30
2022-10-17T10:30:22.945Z,2.42
2022-10-17T10:32:51.074Z,2.78
2022-10-17T10:35:34.261Z,3.13
2022-10-17T10:38:05.089Z,2.70
2022-10-17T10:40:41.994Z,2.53
2022-10-17T10:43:36.457Z,2.80
2022-10-17T10:46:07.448Z,2.80
2022-10-17T10:48:38.038Z,2.60
2022-10-17T10:53:48.797Z,2.50
2022-10-17T10:56:25.780Z,2.42
2022-10-17T10:58:59.663Z,2.40
2022-10-17T11:01:42.699Z,2.25
2022-10-17T11:04:41.434Z,2.20
2022-10-17T11:07:24.994Z,2.08
2022-10-17T11:10:25.327Z,1.90
2022-10-17T11:13:15.023Z,2.22
2022-10-17T11:16:23.052Z,2.20
2022-10-17T11:19:09.687Z,2.30
2022-10-17T11:21:59.448Z,2.30
2022-10-17T11:24:48.322Z,2.20
2022-10-17T11:27:19.432Z,1.88
2022-10-17T11:29:51.493Z,2.25
2022-10-17T11:32:25.992Z,2.28
2022-10-17T11:35:11.248Z,2.40
2022-10-17T11:37:48.302Z,2.30
2022-10-17T11:40:24.465Z,2.17
2022-10-17T11:43:00.554Z,2.22
2022-10-17T11:45:32.580Z,2.00
2022-10-17T11:48:10.357Z,2.10
2022-10-17T11:53:44.252Z,2.00
2022-10-17T11:56:13.846Z,2.00
2022-10-17T11:59:08.032Z,2.00
2022-10-17T12:01:45.222Z,1.75
2022-10-17T12:04:13.135Z,2.00
2022-10-17T12:07:16.492Z,1.98
2022-10-17T12:09:58.785Z,2.05
2022-10-17T12:12:32.857Z,1.85
2022-10-17T12:15:22.055Z,1.70
2022-10-17T12:18:04.158Z,2.20
2022-10-17T12:20:35.187Z,1.98
2022-10-17T12:23:03.269Z,1.88
2022-10-17T12:25:34.901Z,1.50
2022-10-17T12:28:15.667Z,2.10
2022-10-17T12:31:09.811Z,1.80
2022-10-17T12:33:51.933Z,1.75
2022-10-17T12:36:19.809Z,2.15
2022-10-17T12:38:55.560Z,2.33
2022-10-17T12:41:49.775Z,2.03
2022-10-17T12:44:23.483Z,1.80
2022-10-17T12:47:07.214Z,2.10
2022-10-17T12:49:42.236Z,1.83
2022-10-17T12:52:28.905Z,1.67
2022-10-17T12:55:13.717Z,1.85
2022-10-17T12:57:59.702Z,1.92
2022-10-17T13:01:22.471Z,1.95
2022-10-17T13:03:50.461Z,1.98
2022-10-17T13:06:33.503Z,1.90
2022-10-17T13:09:14.663Z,1.63
2022-10-17T13:11:44.215Z,2.05
2022-10-17T13:14:15.236Z,2.40
2022-10-17T13:16:55.803Z,2.30
2022-10-17T13:19:27.566Z,2.17
2022-10-17T13:22:06.774Z,2.30
2022-10-17T13:24:38.318Z,2.00
2022-10-17T13:27:22.649Z,2.00
2022-10-17T13:29:50.564Z,3.55
2022-10-17T13:32:18.510Z,2.10
2022-10-17T13:34:46.409Z,2.00
2022-10-17T13:37:16.630Z,2.30
2022-10-17T13:39:56.046Z,2.65
2022-10-17T13:42:36.867Z,1.65
2022-10-17T13:45:05.949Z,2.03
2022-10-17T13:47:38.585Z,1.83
2022-10-17T13:50:26.414Z,1.98
2022-10-17T13:53:18.933Z,1.55
2022-10-17T13:56:15.824Z,1.77
2022-10-17T13:58:57.214Z,1.88
2022-10-17T14:01:27.294Z,1.50
2022-10-17T14:04:07.926Z,1.67
2022-10-17T14:06:49.299Z,1.30
2022-10-17T14:09:29.187Z,1.60
2022-10-17T14:12:14.407Z,1.67
2022-10-17T14:15:09.240Z,1.75
2022-10-17T14:17:41.284Z,1.60
2022-10-17T14:23:38.693Z,2.30
2022-10-17T14:26:30.547Z,1.83
2022-10-17T14:29:27.881Z,2.10
2022-10-17T14:32:11.854Z,2.85
2022-10-17T14:34:46.341Z,2.40
2022-10-17T14:37:48.767Z,2.45
2022-10-17T14:40:21.995Z,2.10
2022-10-17T14:42:50.838Z,2.60
2022-10-17T14:45:39.155Z,2.40
2022-10-17T14:48:28.572Z,2.13
2022-10-17T14:51:19.705Z,2.63
2022-10-17T14:54:23.155Z,2.13
2022-10-17T14:56:53.842Z,2.25
2022-10-17T14:59:52.015Z,2.60
2022-10-17T15:02:14.105Z,9.93
2022-10-17T15:04:43.004Z,3.80
2022-10-17T15:07:16.736Z,2.65
2022-10-17T15:09:45.810Z,2.60
2022-10-17T15:12:19.389Z,3.03
2022-10-17T15:14:49.469Z,4.22
2022-10-17T15:17:24.539Z,6.73
2022-10-17T15:19:52.633Z,3.00
2022-10-17T15:22:21.157Z,3.70
2022-10-17T15:24:52.177Z,2.90
2022-10-17T15:29:53.909Z,2.60
2022-10-17T15:32:21.771Z,5.53
2022-10-17T15:34:49.698Z,3.42
2022-10-17T15:37:23.064Z,3.33
2022-10-17T15:39:55.560Z,3.92
2022-10-17T15:42:27.600Z,3.60
2022-10-17T15:44:56.449Z,4.88
2022-10-17T15:47:34.534Z,3.65
2022-10-17T15:50:03.497Z,3.28
2022-10-17T15:52:34.290Z,3.38
2022-10-17T15:55:05.117Z,3.25
2022-10-17T16:00:05.412Z,2.83
2022-10-17T16:02:53.286Z,3.10
2022-10-17T16:05:30.220Z,2.67
2022-10-17T16:07:58.946Z,3.00
2022-10-17T16:10:27.138Z,2.95
2022-10-17T16:12:55.614Z,3.20
2022-10-17T16:15:26.021Z,3.67
2022-10-17T16:17:55.387Z,3.30
2022-10-17T16:20:24.881Z,3.50
2022-10-17T16:22:54.147Z,3.10
2022-10-17T16:25:22.007Z,3.40
2022-10-17T16:27:51.810Z,2.80
2022-10-17T16:32:50.912Z,3.38
2022-10-17T16:35:21.695Z,2.90
2022-10-17T16:37:49.924Z,3.60
2022-10-17T16:40:18.614Z,3.20
2022-10-17T16:42:47.132Z,3.53
2022-10-17T16:45:25.952Z,3.20
2022-10-17T16:47:54.407Z,2.80
2022-10-17T16:50:22.362Z,3.60
2022-10-17T16:52:50.224Z,2.75
2022-10-17T16:55:20.033Z,2.97
2022-10-17T16:57:49.727Z,2.67
2022-10-17T17:00:18.448Z,3.00
2022-10-17T17:02:48.793Z,2.88
2022-10-17T17:05:17.192Z,3.03
2022-10-17T17:07:45.453Z,2.88
2022-10-17T17:10:15.082Z,3.35
2022-10-17T17:12:45.497Z,2.85
2022-10-17T17:15:13.432Z,2.87
2022-10-17T17:17:52.265Z,3.30
2022-10-17T17:22:51.846Z,2.72
2022-10-17T17:25:19.848Z,4.32
2022-10-17T17:27:49.180Z,2.25
2022-10-17T17:30:20.618Z,2.78
2022-10-17T17:32:48.626Z,3.58
2022-10-17T17:35:16.584Z,3.17
2022-10-17T17:37:44.478Z,2.80
2022-10-17T17:40:12.662Z,2.97
2022-10-17T17:42:40.616Z,3.30
2022-10-17T17:45:10.352Z,2.70
2022-10-17T17:47:38.523Z,3.15
2022-10-17T17:50:07.090Z,2.50
2022-10-17T17:52:35.305Z,2.92
2022-10-17T17:55:03.132Z,3.35
2022-10-17T17:57:31.439Z,3.05
2022-10-17T17:59:59.362Z,5.40
2022-10-17T18:02:27.501Z,4.70
2022-10-17T18:04:55.837Z,5.00
2022-10-17T18:07:26.606Z,5.00
2022-10-17T18:09:54.767Z,8.15
2022-10-17T18:12:22.674Z,3.20
2022-10-17T18:14:50.547Z,3.85
2022-10-17T18:17:18.448Z,4.07
2022-10-17T18:19:46.367Z,3.95
2022-10-17T18:22:14.218Z,7.00
2022-10-17T18:24:42.546Z,4.50
2022-10-17T18:27:10.426Z,2.67
2022-10-17T18:29:38.321Z,3.10
2022-10-17T18:32:06.439Z,4.10
2022-10-17T18:34:34.415Z,3.95
2022-10-17T18:37:03.610Z,4.13
2022-10-17T18:39:31.814Z,3.33
2022-10-17T18:41:59.868Z,3.40
2022-10-17T18:44:27.983Z,4.10
2022-10-17T18:46:59.875Z,4.25
2022-10-17T18:49:32.276Z,4.00
2022-10-17T18:52:03.217Z,4.43
2022-10-17T18:54:33.274Z,3.42
2022-10-17T18:57:01.573Z,5.30
2022-10-17T18:59:29.487Z,3.63
2022-10-17T19:01:57.414Z,4.20
2022-10-17T19:04:25.441Z,4.15
2022-10-17T19:06:53.447Z,4.32
2022-10-17T19:09:21.293Z,4.20
2022-10-17T19:11:49.187Z,4.03
2022-10-17T19:14:17.138Z,4.05
2022-10-17T19:16:47.515Z,3.35
2022-10-17T19:19:24.059Z,3.80
2022-10-17T19:21:53.317Z,3.53
2022-10-17T19:24:26.795Z,4.30
2022-10-17T19:26:58.607Z,5.18
2022-10-17T19:29:28.394Z,11.18
2022-10-17T19:34:29.760Z,5.75
2022-10-17T19:36:57.578Z,4.82
2022-10-17T19:39:26.234Z,4.78
2022-10-17T19:41:54.214Z,5.38
2022-10-17T19:44:22.339Z,5.72
2022-10-17T19:46:50.987Z,4.75
2022-10-17T19:49:19.731Z,5.18
2022-10-17T19:51:47.784Z,5.60
2022-10-17T19:54:19.318Z,4.07
2022-10-17T19:56:47.614Z,4.20
2022-10-17T19:59:17.060Z,3.88
2022-10-17T20:01:48.323Z,4.95
2022-10-17T20:04:18.749Z,3.80
2022-10-17T20:06:46.756Z,4.78
2022-10-17T20:09:17.220Z,4.07
2022-10-17T20:11:45.757Z,3.50
2022-10-17T20:14:13.822Z,4.32
2022-10-17T20:16:41.797Z,4.97
2022-10-17T20:19:12.632Z,4.60
2022-10-17T20:21:40.978Z,5.10
2022-10-17T20:24:12.863Z,5.15
2022-10-17T20:26:41.265Z,4.32
2022-10-17T20:29:17.248Z,4.20
2022-10-17T20:31:46.952Z,4.50
2022-10-17T20:34:17.472Z,4.45
2022-10-17T20:36:45.629Z,5.07
2022-10-17T20:39:17.397Z,5.40
2022-10-17T20:41:46.647Z,5.03
2022-10-17T20:44:15.277Z,4.72
2022-10-17T20:47:00.786Z,4.72
2022-10-17T20:49:33.634Z,4.80
2022-10-17T20:52:06.206Z,5.00
2022-10-17T20:54:34.110Z,4.35
2022-10-17T20:57:04.804Z,5.55
2022-10-17T20:59:35.349Z,10.45
2022-10-17T21:02:04.881Z,7.65
2022-10-17T21:04:45.756Z,6.30
2022-10-17T21:07:14.044Z,5.95
2022-10-17T21:09:42.821Z,5.00
2022-10-17T21:12:10.782Z,4.53
2022-10-17T21:14:38.761Z,4.55
2022-10-17T21:17:06.821Z,4.90
2022-10-17T21:19:35.330Z,6.40
2022-10-17T21:22:03.276Z,5.68
2022-10-17T21:24:32.048Z,6.05
2022-10-17T21:27:00.127Z,5.25
2022-10-17T21:29:28.266Z,5.25
2022-10-17T21:31:56.284Z,5.45
2022-10-17T21:34:26.050Z,5.22
2022-10-17T21:36:54.368Z,4.88
2022-10-17T21:39:23.999Z,5.10
2022-10-17T21:41:52.848Z,4.32
2022-10-17T21:44:26.284Z,4.50
2022-10-17T21:46:55.545Z,4.45
2022-10-17T21:49:25.648Z,3.72
2022-10-17T21:51:54.734Z,5.07
2022-10-17T21:54:24.570Z,5.70
2022-10-17T21:56:55.721Z,5.63
2022-10-17T21:59:23.588Z,4.90
2022-10-17T22:01:52.684Z,5.97
2022-10-17T22:04:21.071Z,5.15
2022-10-17T22:06:52.160Z,5.10
2022-10-17T22:09:23.928Z,5.60
2022-10-17T22:11:57.498Z,5.05
2022-10-17T22:14:27.063Z,6.38
2022-10-17T22:16:55.879Z,6.25
2022-10-17T22:19:26.827Z,5.72
2022-10-17T22:21:55.515Z,6.75
2022-10-17T22:24:23.857Z,10.77
2022-10-17T22:26:52.598Z,6.75
2022-10-17T22:29:21.298Z,7.18
2022-10-17T22:31:49.356Z,7.60
2022-10-17T22:34:18.274Z,6.07
2022-10-17T22:36:48.870Z,5.93
2022-10-17T22:39:16.860Z,5.07
2022-10-17T22:41:44.743Z,4.70
2022-10-17T22:44:12.661Z,4.32
2022-10-17T22:46:40.690Z,5.35
2022-10-17T22:49:08.593Z,4.35
2022-10-17T22:51:36.487Z,4.53
2022-10-17T22:54:04.410Z,4.95
2022-10-17T22:56:32.390Z,4.55
2022-10-17T22:59:00.334Z,4.78
2022-10-17T23:01:28.220Z,5.03
2022-10-17T23:03:56.256Z,5.05
2022-10-17T23:06:24.976Z,5.28
2022-10-17T23:08:53.403Z,5.22
2022-10-17T23:11:21.913Z,5.75
2022-10-17T23:13:49.897Z,5.47
2022-10-17T23:16:17.797Z,5.75
2022-10-17T23:18:45.751Z,9.70
2022-10-17T23:21:14.002Z,5.85
2022-10-17T23:23:42.193Z,6.43
2022-10-17T23:26:15.102Z,5.45
2022-10-17T23:28:43.965Z,5.65
2022-10-17T23:31:11.937Z,5.22
2022-10-17T23:33:42.319Z,5.00
2022-10-17T23:36:15.410Z,5.25
2022-10-17T23:38:45.171Z,4.95
2022-10-17T23:41:13.552Z,4.72
2022-10-17T23:43:41.890Z,4.47
2022-10-17T23:46:10.512Z,4.57
2022-10-17T23:48:38.928Z,6.07
2022-10-17T23:51:08.065Z,5.95
2022-10-17T23:53:37.220Z,5.35
2022-10-17T23:56:06.084Z,4.68
2022-10-17T23:58:34.502Z,4.75
