createdAt,value
2018-05-10T15:41:57.785Z,95.80
2018-05-10T15:44:25.304Z,96.20
2018-05-10T15:46:52.797Z,96.70
2018-05-10T15:49:20.289Z,97.20
2018-05-10T15:51:47.819Z,97.20
2018-05-10T15:54:15.297Z,97.70
2018-05-10T15:56:44.385Z,98.20
2018-05-10T15:59:13.431Z,97.90
2018-05-10T16:01:40.918Z,97.90
2018-05-10T16:04:08.424Z,98.30
2018-05-10T16:06:36.046Z,99.50
2018-05-10T16:09:04.650Z,99.90
2018-05-10T16:11:32.127Z,99.90
2018-05-10T16:13:59.698Z,99.90
2018-05-10T16:18:56.309Z,99.90
2018-05-10T16:21:24.585Z,99.90
2018-05-10T16:23:52.817Z,99.90
2018-05-10T16:26:20.369Z,99.90
2018-05-10T16:28:47.840Z,99.90
2018-05-10T16:31:15.321Z,99.90
2018-05-10T16:33:42.934Z,99.90
2018-05-10T16:36:10.400Z,99.90
2018-05-10T16:38:37.938Z,99.60
2018-05-10T16:41:05.410Z,99.90
2018-05-10T16:43:32.915Z,99.90
2018-05-10T16:46:00.428Z,99.90
2018-05-10T16:48:27.912Z,99.90
2018-05-10T16:50:55.403Z,99.90
2018-05-10T16:53:23.721Z,99.90
2018-05-10T16:55:51.161Z,99.90
2018-05-10T16:58:18.653Z,99.90
2018-05-10T17:00:46.121Z,99.90
2018-05-10T17:03:13.612Z,99.90
2018-05-10T17:05:41.864Z,99.90
2018-05-10T17:08:09.343Z,99.90
2018-05-10T17:10:37.587Z,99.90
2018-05-10T17:13:05.050Z,99.90
2018-05-10T17:15:32.546Z,99.90
2018-05-10T17:18:00.818Z,99.90
2018-05-10T17:20:29.119Z,99.90
2018-05-10T17:22:57.323Z,99.90
2018-05-10T17:25:24.853Z,99.90
2018-05-10T17:27:52.349Z,99.90
2018-05-10T17:30:19.837Z,99.90
2018-05-10T17:32:47.330Z,99.90
2018-05-10T17:35:14.841Z,99.90
2018-05-10T17:37:42.332Z,99.90
2018-05-10T17:40:09.854Z,99.60
2018-05-10T17:42:37.352Z,99.90
2018-05-10T17:45:04.850Z,98.90
2018-05-10T17:47:32.363Z,98.60
2018-05-10T17:50:00.610Z,99.10
2018-05-10T17:52:28.118Z,99.10
2018-05-10T17:54:55.590Z,98.40
2018-05-10T17:57:23.084Z,98.50
2018-05-10T17:59:50.573Z,98.70
2018-05-10T18:02:18.859Z,98.20
2018-05-10T18:04:46.334Z,98.10
2018-05-10T18:07:13.851Z,98.80
2018-05-10T18:09:41.364Z,99.30
2018-05-10T18:12:08.881Z,98.80
2018-05-10T18:14:36.411Z,99.00
2018-05-10T18:17:05.478Z,99.00
2018-05-10T18:19:32.951Z,99.00
2018-05-10T18:22:00.455Z,99.40
2018-05-10T18:24:28.771Z,99.40
2018-05-10T18:26:56.247Z,99.40
2018-05-10T18:29:23.784Z,98.70
2018-05-10T18:31:51.282Z,98.80
2018-05-10T18:34:18.832Z,99.30
2018-05-10T18:36:46.405Z,99.10
2018-05-10T18:39:13.939Z,99.20
2018-05-10T18:41:41.456Z,99.80
2018-05-10T18:44:08.982Z,99.00
2018-05-10T18:46:36.459Z,99.70
2018-05-10T18:49:04.747Z,99.40
2018-05-10T18:51:32.243Z,99.40
2018-05-10T18:53:59.742Z,99.60
2018-05-10T18:56:28.035Z,99.40
2018-05-10T18:58:55.540Z,99.40
2018-05-10T19:01:23.088Z,99.60
2018-05-10T19:03:50.678Z,99.50
2018-05-10T19:06:18.224Z,99.70
2018-05-10T19:08:45.727Z,99.60
2018-05-10T19:11:13.251Z,99.80
2018-05-10T19:13:40.757Z,99.90
2018-05-10T19:16:08.335Z,99.90
2018-05-10T19:18:35.818Z,99.90
2018-05-10T19:21:03.344Z,99.90
2018-05-10T19:23:30.842Z,99.90
2018-05-10T19:25:58.363Z,99.90
2018-05-10T19:28:25.828Z,99.90
2018-05-10T19:30:53.373Z,99.90
2018-05-10T19:33:20.899Z,99.90
2018-05-10T19:35:49.174Z,99.90
2018-05-10T19:38:17.439Z,99.90
2018-05-10T19:48:11.802Z,99.90
2018-05-10T19:50:39.310Z,99.90
2018-05-10T19:53:06.820Z,99.90
2018-05-10T19:55:35.059Z,99.90
2018-05-10T19:58:02.574Z,99.90
2018-05-10T20:00:30.061Z,99.90
2018-05-10T20:02:57.600Z,99.90
2018-05-10T20:05:25.068Z,99.90
2018-05-10T20:07:52.563Z,99.90
2018-05-10T20:10:20.044Z,99.90
2018-05-10T20:12:47.593Z,99.90
2018-05-10T20:15:15.883Z,99.90
2018-05-10T20:17:43.386Z,99.90
2018-05-10T20:20:10.860Z,99.90
2018-05-10T20:22:38.404Z,99.90
2018-05-10T20:25:05.913Z,99.90
2018-05-10T20:27:34.167Z,99.90
2018-05-10T20:30:01.692Z,99.90
2018-05-10T20:32:29.230Z,99.90
2018-05-10T20:34:56.661Z,99.90
2018-05-10T20:37:24.160Z,99.90
2018-05-10T20:39:51.677Z,99.90
2018-05-10T20:42:19.915Z,99.90
2018-05-10T20:44:47.455Z,99.90
2018-05-10T20:47:15.657Z,99.90
2018-05-10T20:49:43.236Z,99.90
2018-05-10T20:52:11.494Z,99.90
2018-05-10T20:54:39.808Z,99.90
2018-05-10T20:57:07.317Z,99.90
2018-05-10T20:59:34.839Z,99.90
2018-05-10T21:02:02.296Z,99.90
2018-05-10T21:04:29.824Z,99.90
2018-05-10T21:06:58.085Z,99.90
2018-05-10T21:09:25.587Z,99.90
2018-05-10T21:11:53.080Z,99.90
2018-05-10T21:14:20.571Z,99.90
2018-05-10T21:16:48.864Z,99.90
2018-05-10T21:19:16.385Z,99.90
2018-05-10T21:21:43.903Z,99.90
2018-05-10T21:24:11.382Z,99.90
2018-05-10T21:26:38.917Z,99.90
2018-05-10T21:29:06.391Z,99.90
2018-05-10T21:31:33.905Z,99.90
2018-05-10T21:34:02.313Z,99.90
2018-05-10T21:36:29.693Z,99.90
2018-05-10T21:38:57.167Z,99.90
2018-05-10T21:41:24.688Z,99.90
2018-05-10T21:43:52.155Z,99.90
2018-05-10T21:46:19.643Z,99.90
2018-05-10T21:48:47.160Z,99.90
2018-05-10T21:51:14.638Z,99.90
2018-05-10T21:53:42.169Z,99.90
2018-05-10T21:56:09.636Z,99.90
2018-05-10T21:58:37.150Z,99.90
2018-05-10T22:01:04.656Z,99.90
2018-05-10T22:03:32.271Z,99.90
2018-05-10T22:06:00.544Z,99.90
2018-05-10T22:08:28.058Z,99.90
2018-05-10T22:10:55.549Z,99.90
2018-05-10T22:13:23.036Z,99.90
2018-05-10T22:15:51.296Z,99.90
2018-05-10T22:18:18.814Z,99.90
2018-05-10T22:20:46.271Z,99.90
2018-05-10T22:23:13.762Z,99.90
2018-05-10T22:25:41.275Z,99.90
2018-05-10T22:28:08.742Z,99.90
2018-05-10T22:30:36.253Z,99.90
2018-05-10T22:33:04.566Z,99.90
2018-05-10T22:35:32.065Z,99.90
2018-05-10T22:37:59.532Z,99.90
2018-05-10T22:40:27.021Z,99.90
2018-05-10T22:42:54.484Z,99.90
2018-05-10T22:45:21.977Z,99.90
2018-05-10T22:47:49.467Z,99.90
2018-05-10T22:50:18.480Z,99.90
2018-05-10T22:52:46.729Z,99.90
2018-05-10T22:55:14.232Z,99.90
2018-05-10T22:57:41.755Z,99.90
2018-05-10T23:00:10.033Z,99.90
2018-05-10T23:02:37.513Z,99.90
2018-05-10T23:05:05.048Z,99.90
2018-05-10T23:07:32.536Z,99.90
2018-05-10T23:10:00.031Z,99.90
2018-05-10T23:12:27.523Z,99.90
2018-05-10T23:14:54.980Z,99.90
2018-05-10T23:17:22.474Z,99.90
2018-05-10T23:19:49.956Z,99.90
2018-05-10T23:22:17.444Z,99.90
2018-05-10T23:24:45.739Z,99.90
2018-05-10T23:27:13.997Z,99.90
2018-05-10T23:29:41.501Z,99.90
2018-05-10T23:32:08.963Z,99.90
2018-05-10T23:34:36.436Z,99.90
2018-05-10T23:37:03.920Z,99.90
2018-05-10T23:39:31.504Z,99.90
2018-05-10T23:41:58.976Z,99.90
2018-05-10T23:44:27.340Z,99.90
2018-05-10T23:46:54.805Z,99.90
2018-05-10T23:49:23.061Z,99.90
2018-05-10T23:51:50.642Z,99.90
2018-05-10T23:54:18.124Z,99.90
2018-05-10T23:56:45.649Z,99.90
2018-05-10T23:59:13.151Z,99.90
