createdAt,value
2022-08-20T00:00:24.008Z,16.74
2022-08-20T00:02:57.181Z,16.56
2022-08-20T00:05:28.653Z,16.51
2022-08-20T00:07:55.458Z,16.64
2022-08-20T00:10:23.166Z,16.52
2022-08-20T00:12:50.627Z,16.59
2022-08-20T00:15:21.718Z,16.61
2022-08-20T00:17:52.297Z,16.57
2022-08-20T00:20:21.147Z,16.61
2022-08-20T00:22:48.056Z,16.46
2022-08-20T00:25:14.878Z,16.54
2022-08-20T00:27:41.592Z,16.52
2022-08-20T00:30:10.252Z,16.44
2022-08-20T00:32:49.327Z,16.36
2022-08-20T00:35:17.905Z,16.37
2022-08-20T00:37:44.610Z,16.32
2022-08-20T00:40:22.489Z,16.46
2022-08-20T00:42:57.473Z,16.33
2022-08-20T00:45:26.950Z,16.29
2022-08-20T00:47:55.419Z,16.43
2022-08-20T00:50:30.327Z,16.31
2022-08-20T00:52:57.054Z,16.19
2022-08-20T00:55:29.696Z,16.11
2022-08-20T00:58:02.076Z,16.19
2022-08-20T01:00:37.897Z,16.25
2022-08-20T01:03:09.719Z,16.00
2022-08-20T01:05:38.414Z,16.18
2022-08-20T01:08:05.587Z,16.22
2022-08-20T01:10:38.340Z,16.26
2022-08-20T01:13:10.069Z,16.26
2022-08-20T01:15:43.035Z,16.17
2022-08-20T01:18:12.327Z,16.24
2022-08-20T01:20:41.959Z,16.22
2022-08-20T01:23:34.822Z,16.28
2022-08-20T01:26:19.660Z,16.25
2022-08-20T01:28:56.350Z,16.16
2022-08-20T01:31:27.231Z,16.23
2022-08-20T01:33:55.216Z,16.20
2022-08-20T01:36:31.487Z,16.17
2022-08-20T01:38:59.269Z,16.19
2022-08-20T01:42:04.185Z,16.14
2022-08-20T01:44:32.141Z,15.98
2022-08-20T01:47:10.018Z,16.01
2022-08-20T01:49:44.073Z,16.03
2022-08-20T01:52:15.536Z,16.04
2022-08-20T01:54:42.220Z,15.93
2022-08-20T01:57:17.498Z,15.87
2022-08-20T01:59:44.675Z,15.79
2022-08-20T02:02:12.841Z,15.91
2022-08-20T02:04:41.002Z,15.97
2022-08-20T02:07:14.130Z,15.94
2022-08-20T02:09:41.271Z,15.90
2022-08-20T02:12:09.927Z,15.93
2022-08-20T02:14:42.326Z,16.03
2022-08-20T02:17:10.107Z,15.86
2022-08-20T02:19:49.688Z,16.09
2022-08-20T02:22:24.988Z,16.03
2022-08-20T02:24:51.637Z,15.96
2022-08-20T02:27:19.062Z,15.97
2022-08-20T02:29:46.796Z,15.95
2022-08-20T02:32:32.769Z,16.02
2022-08-20T02:35:03.401Z,15.97
2022-08-20T02:37:30.350Z,16.12
2022-08-20T02:39:57.209Z,16.07
2022-08-20T02:42:23.969Z,16.17
2022-08-20T02:44:50.508Z,16.24
2022-08-20T02:47:17.305Z,16.17
2022-08-20T02:49:44.001Z,16.25
2022-08-20T02:52:11.059Z,16.19
2022-08-20T02:54:37.664Z,16.13
2022-08-20T02:57:04.781Z,16.25
2022-08-20T02:59:31.534Z,16.15
2022-08-20T03:02:00.473Z,16.26
2022-08-20T03:04:29.249Z,16.26
2022-08-20T03:06:56.395Z,16.15
2022-08-20T03:09:23.104Z,16.24
2022-08-20T03:11:49.775Z,16.32
2022-08-20T03:14:16.378Z,16.26
2022-08-20T03:16:43.213Z,16.41
2022-08-20T03:19:09.999Z,16.30
2022-08-20T03:21:36.776Z,16.43
2022-08-20T03:24:03.614Z,16.37
2022-08-20T03:26:30.301Z,16.40
2022-08-20T03:28:57.015Z,16.48
2022-08-20T03:31:23.616Z,16.46
2022-08-20T03:33:53.316Z,16.36
2022-08-20T03:36:28.857Z,16.55
2022-08-20T03:38:59.945Z,16.41
2022-08-20T03:41:26.858Z,16.47
2022-08-20T03:43:53.688Z,16.65
2022-08-20T03:46:23.289Z,16.70
2022-08-20T03:48:59.549Z,16.71
2022-08-20T03:51:27.589Z,16.64
2022-08-20T03:53:54.176Z,16.62
2022-08-20T03:56:20.810Z,16.59
2022-08-20T03:58:47.702Z,16.38
2022-08-20T04:01:38.608Z,16.43
2022-08-20T04:04:01.554Z,16.44
2022-08-20T04:06:30.345Z,16.38
2022-08-20T04:08:57.139Z,16.52
2022-08-20T04:11:24.350Z,16.47
2022-08-20T04:13:51.328Z,16.59
2022-08-20T04:16:19.443Z,16.64
2022-08-20T04:19:01.681Z,16.57
2022-08-20T04:21:32.996Z,16.81
2022-08-20T04:24:01.306Z,16.86
2022-08-20T04:26:28.093Z,16.72
2022-08-20T04:28:55.637Z,16.91
2022-08-20T04:31:29.657Z,16.98
2022-08-20T04:33:56.324Z,17.09
2022-08-20T04:36:22.971Z,17.13
2022-08-20T04:38:50.852Z,17.02
2022-08-20T04:41:23.630Z,17.06
2022-08-20T04:43:55.491Z,17.12
2022-08-20T04:46:23.886Z,17.10
2022-08-20T04:48:50.777Z,17.11
2022-08-20T04:51:18.367Z,17.22
2022-08-20T04:53:51.670Z,17.20
2022-08-20T04:56:23.211Z,17.15
2022-08-20T04:58:51.201Z,17.27
2022-08-20T05:01:18.175Z,17.21
2022-08-20T05:03:47.726Z,17.20
2022-08-20T05:06:16.107Z,17.33
2022-08-20T05:08:42.810Z,17.37
2022-08-20T05:11:36.038Z,17.28
2022-08-20T05:13:56.369Z,17.20
2022-08-20T05:16:24.648Z,17.45
2022-08-20T05:18:52.684Z,17.46
2022-08-20T05:21:38.115Z,17.39
2022-08-20T05:24:06.037Z,17.80
2022-08-20T05:26:33.454Z,17.76
2022-08-20T05:29:00.318Z,17.95
2022-08-20T05:31:31.417Z,17.88
2022-08-20T05:34:10.355Z,18.36
2022-08-20T05:36:44.715Z,18.72
2022-08-20T05:39:11.829Z,19.04
2022-08-20T05:41:39.556Z,18.74
2022-08-20T05:44:10.918Z,19.22
2022-08-20T05:46:43.439Z,18.91
2022-08-20T05:49:20.773Z,19.10
2022-08-20T05:51:48.409Z,19.08
2022-08-20T05:54:14.973Z,19.37
2022-08-20T05:56:42.086Z,19.76
2022-08-20T05:59:09.631Z,20.67
2022-08-20T06:01:38.235Z,20.60
2022-08-20T06:04:24.400Z,20.92
2022-08-20T06:06:55.640Z,21.56
2022-08-20T06:09:31.158Z,21.67
2022-08-20T06:12:02.334Z,21.78
2022-08-20T06:14:29.035Z,21.70
2022-08-20T06:16:57.662Z,21.35
2022-08-20T06:19:26.129Z,21.00
2022-08-20T06:21:53.125Z,19.78
2022-08-20T06:24:21.334Z,20.20
2022-08-20T06:26:48.121Z,20.31
2022-08-20T06:29:15.888Z,20.46
2022-08-20T06:31:42.475Z,20.54
2022-08-20T06:34:09.172Z,20.08
2022-08-20T06:36:35.849Z,19.76
2022-08-20T06:39:02.448Z,19.63
2022-08-20T06:41:37.067Z,19.32
2022-08-20T06:44:05.185Z,19.42
2022-08-20T06:46:32.241Z,19.36
2022-08-20T06:48:59.066Z,19.69
2022-08-20T06:51:25.657Z,19.94
2022-08-20T06:53:52.282Z,19.86
2022-08-20T06:56:18.907Z,20.04
2022-08-20T06:58:45.486Z,20.54
2022-08-20T07:01:13.685Z,20.13
2022-08-20T07:03:42.161Z,19.97
2022-08-20T07:06:21.925Z,20.31
2022-08-20T07:08:48.645Z,20.11
2022-08-20T07:11:15.214Z,20.31
2022-08-20T07:13:42.066Z,20.83
2022-08-20T07:16:08.951Z,20.62
2022-08-20T07:18:35.702Z,20.47
2022-08-20T07:21:02.295Z,20.70
2022-08-20T07:23:30.194Z,20.99
2022-08-20T07:25:56.879Z,20.47
2022-08-20T07:28:25.750Z,21.22
2022-08-20T07:31:13.347Z,21.21
2022-08-20T07:33:41.460Z,20.80
2022-08-20T07:36:09.095Z,21.09
2022-08-20T07:38:36.708Z,21.31
2022-08-20T07:41:06.951Z,21.23
2022-08-20T07:43:33.652Z,20.97
2022-08-20T07:46:02.165Z,20.84
2022-08-20T07:48:31.151Z,20.58
2022-08-20T07:51:00.865Z,20.60
2022-08-20T07:53:31.138Z,20.86
2022-08-20T07:56:02.832Z,21.38
2022-08-20T07:58:33.480Z,21.21
2022-08-20T08:01:00.910Z,21.73
2022-08-20T08:03:39.545Z,22.06
2022-08-20T08:06:17.225Z,21.74
2022-08-20T08:08:55.867Z,21.91
2022-08-20T08:11:22.567Z,21.53
2022-08-20T08:13:49.266Z,21.35
2022-08-20T08:16:16.029Z,22.27
2022-08-20T08:18:49.826Z,22.36
2022-08-20T08:21:18.378Z,22.02
2022-08-20T08:23:45.445Z,21.83
2022-08-20T08:26:18.991Z,22.09
2022-08-20T08:28:46.692Z,22.01
2022-08-20T08:31:14.195Z,21.82
2022-08-20T08:33:41.797Z,21.97
2022-08-20T08:36:11.450Z,21.87
2022-08-20T08:38:40.479Z,21.99
2022-08-20T08:41:36.974Z,22.13
2022-08-20T08:44:17.618Z,21.84
2022-08-20T08:46:48.382Z,22.45
2022-08-20T08:49:18.849Z,22.87
2022-08-20T08:52:07.125Z,22.06
2022-08-20T08:54:35.270Z,22.58
2022-08-20T08:57:02.548Z,22.83
2022-08-20T08:59:46.207Z,22.64
2022-08-20T09:02:21.638Z,22.58
2022-08-20T09:04:48.602Z,22.59
2022-08-20T09:07:16.391Z,23.32
2022-08-20T09:09:45.256Z,23.49
2022-08-20T09:12:18.145Z,23.11
2022-08-20T09:14:47.937Z,23.44
2022-08-20T09:17:15.777Z,23.55
2022-08-20T09:19:42.446Z,22.99
2022-08-20T09:22:15.481Z,24.28
2022-08-20T09:24:42.709Z,23.80
2022-08-20T09:27:09.845Z,24.16
2022-08-20T09:29:36.632Z,23.36
2022-08-20T09:32:10.470Z,23.52
2022-08-20T09:34:44.478Z,22.45
2022-08-20T09:37:12.004Z,23.82
2022-08-20T09:39:39.041Z,23.85
2022-08-20T09:42:21.312Z,23.31
2022-08-20T09:44:48.306Z,23.37
2022-08-20T09:47:15.541Z,23.36
2022-08-20T09:49:42.157Z,23.04
2022-08-20T09:52:11.150Z,23.03
2022-08-20T09:54:39.833Z,22.96
2022-08-20T09:57:14.326Z,22.64
2022-08-20T09:59:40.933Z,22.39
2022-08-20T10:02:07.645Z,22.30
2022-08-20T10:04:34.455Z,21.88
2022-08-20T10:07:01.063Z,22.39
2022-08-20T10:09:27.649Z,22.56
2022-08-20T10:11:54.272Z,22.91
2022-08-20T10:14:20.830Z,22.26
2022-08-20T10:16:47.412Z,21.88
2022-08-20T10:19:14.034Z,21.83
2022-08-20T10:21:40.650Z,22.04
2022-08-20T10:24:07.290Z,22.16
2022-08-20T10:26:33.913Z,22.17
2022-08-20T10:29:00.479Z,22.36
2022-08-20T10:31:27.124Z,22.52
2022-08-20T10:33:53.736Z,22.50
2022-08-20T10:36:20.339Z,22.21
2022-08-20T10:38:49.024Z,22.50
2022-08-20T10:41:15.714Z,22.74
2022-08-20T10:43:42.273Z,23.16
2022-08-20T10:46:09.193Z,23.14
2022-08-20T10:48:35.858Z,23.54
2022-08-20T10:51:02.520Z,23.74
2022-08-20T10:53:29.384Z,23.53
2022-08-20T10:55:56.431Z,23.41
2022-08-20T10:58:23.772Z,22.95
2022-08-20T11:00:51.151Z,22.66
2022-08-20T11:03:17.822Z,22.38
2022-08-20T11:05:44.811Z,22.01
2022-08-20T11:08:11.453Z,22.10
2022-08-20T11:10:38.881Z,21.75
2022-08-20T11:13:07.146Z,21.69
2022-08-20T11:15:36.132Z,21.85
2022-08-20T11:18:02.946Z,21.74
2022-08-20T11:20:31.593Z,22.00
2022-08-20T11:22:58.777Z,21.91
2022-08-20T11:25:26.494Z,21.92
2022-08-20T11:27:54.983Z,22.29
2022-08-20T11:30:28.328Z,22.60
2022-08-20T11:32:55.208Z,23.12
2022-08-20T11:35:42.203Z,23.21
2022-08-20T11:38:12.244Z,23.55
2022-08-20T11:40:39.266Z,23.21
2022-08-20T11:43:15.090Z,23.41
2022-08-20T11:45:44.083Z,23.44
2022-08-20T11:48:10.693Z,23.75
2022-08-20T11:50:37.331Z,23.21
2022-08-20T11:53:03.976Z,23.73
2022-08-20T11:55:31.231Z,23.84
2022-08-20T11:57:59.931Z,24.25
2022-08-20T12:00:32.573Z,24.34
2022-08-20T12:03:04.927Z,24.94
2022-08-20T12:05:32.695Z,24.90
2022-08-20T12:08:02.529Z,23.74
2022-08-20T12:10:30.008Z,23.86
2022-08-20T12:12:56.985Z,24.25
2022-08-20T12:15:25.258Z,24.14
2022-08-20T12:17:51.876Z,23.31
2022-08-20T12:20:18.804Z,23.00
2022-08-20T12:22:45.506Z,23.53
2022-08-20T12:25:13.289Z,23.58
2022-08-20T12:27:40.732Z,23.04
2022-08-20T12:30:14.574Z,22.97
2022-08-20T12:32:42.380Z,22.80
2022-08-20T12:35:10.225Z,22.57
2022-08-20T12:37:36.954Z,22.29
2022-08-20T12:40:06.751Z,22.21
2022-08-20T12:42:33.621Z,22.14
2022-08-20T12:45:00.386Z,22.32
2022-08-20T12:47:29.490Z,22.08
2022-08-20T12:50:01.529Z,22.06
2022-08-20T12:52:29.605Z,22.19
2022-08-20T12:54:58.360Z,22.26
2022-08-20T12:57:43.321Z,22.20
2022-08-20T13:00:22.304Z,22.25
2022-08-20T13:02:51.953Z,22.32
2022-08-20T13:05:18.756Z,22.57
2022-08-20T13:07:46.683Z,22.60
2022-08-20T13:10:28.645Z,22.92
2022-08-20T13:12:55.880Z,22.75
2022-08-20T13:15:23.171Z,22.87
2022-08-20T13:17:59.180Z,22.79
2022-08-20T13:20:33.919Z,22.71
2022-08-20T13:23:01.654Z,22.51
2022-08-20T13:25:28.324Z,23.07
2022-08-20T13:27:57.877Z,23.16
2022-08-20T13:30:24.569Z,22.92
2022-08-20T13:32:51.456Z,22.99
2022-08-20T13:35:19.417Z,22.82
2022-08-20T13:37:46.040Z,22.86
2022-08-20T13:40:12.822Z,22.95
2022-08-20T13:42:39.559Z,22.82
2022-08-20T13:45:06.967Z,22.59
2022-08-20T13:47:36.198Z,22.47
2022-08-20T13:50:15.527Z,22.76
2022-08-20T13:52:42.972Z,22.73
2022-08-20T13:55:12.247Z,22.97
2022-08-20T13:57:40.067Z,22.71
2022-08-20T14:00:13.236Z,22.74
2022-08-20T14:02:41.251Z,22.97
2022-08-20T14:05:08.734Z,22.88
2022-08-20T14:07:35.406Z,22.72
2022-08-20T14:10:07.389Z,22.68
2022-08-20T14:12:34.187Z,23.07
2022-08-20T14:15:00.831Z,22.82
2022-08-20T14:17:29.927Z,23.27
2022-08-20T14:20:04.375Z,23.44
2022-08-20T14:22:31.489Z,23.50
2022-08-20T14:25:02.583Z,23.11
2022-08-20T14:27:31.392Z,23.22
2022-08-20T14:29:58.295Z,22.93
2022-08-20T14:34:51.512Z,23.13
2022-08-20T14:37:21.991Z,22.96
2022-08-20T14:39:51.862Z,23.16
2022-08-20T14:42:20.323Z,23.16
2022-08-20T14:44:46.954Z,22.78
2022-08-20T14:47:17.626Z,22.71
2022-08-20T14:49:45.781Z,22.61
2022-08-20T14:52:13.763Z,22.67
2022-08-20T14:54:40.701Z,22.51
2022-08-20T14:57:08.897Z,22.61
2022-08-20T14:59:40.720Z,22.36
2022-08-20T15:02:09.454Z,22.28
2022-08-20T15:04:36.646Z,22.37
2022-08-20T15:07:10.900Z,22.41
2022-08-20T15:09:37.581Z,22.39
2022-08-20T15:12:04.635Z,22.68
2022-08-20T15:14:31.214Z,22.50
2022-08-20T15:16:58.314Z,22.48
2022-08-20T15:19:24.940Z,22.69
2022-08-20T15:21:51.583Z,22.31
2022-08-20T15:24:19.238Z,22.36
2022-08-20T15:26:46.461Z,22.31
2022-08-20T15:29:23.377Z,22.63
2022-08-20T15:31:50.980Z,22.32
2022-08-20T15:34:18.247Z,22.53
2022-08-20T15:36:45.582Z,22.55
2022-08-20T15:39:12.157Z,22.84
2022-08-20T15:41:38.822Z,22.87
2022-08-20T15:44:05.701Z,22.55
2022-08-20T15:46:36.271Z,22.67
2022-08-20T15:49:08.514Z,22.59
2022-08-20T15:51:42.903Z,22.36
2022-08-20T15:54:24.192Z,22.21
2022-08-20T15:56:59.860Z,22.09
2022-08-20T15:59:38.307Z,22.01
2022-08-20T16:02:25.891Z,21.94
2022-08-20T16:05:04.703Z,21.92
2022-08-20T16:07:40.067Z,21.88
2022-08-20T16:10:23.749Z,22.01
2022-08-20T16:12:52.989Z,21.94
2022-08-20T16:15:33.101Z,21.71
2022-08-20T16:18:20.839Z,21.69
2022-08-20T16:20:49.630Z,21.74
2022-08-20T16:23:19.034Z,21.74
2022-08-20T16:26:08.007Z,21.57
2022-08-20T16:29:11.445Z,21.45
2022-08-20T16:31:54.899Z,21.43
2022-08-20T16:34:41.714Z,21.33
2022-08-20T16:37:28.771Z,21.25
2022-08-20T16:40:00.305Z,21.22
2022-08-20T16:42:33.749Z,21.27
2022-08-20T16:45:00.705Z,21.19
2022-08-20T16:47:30.676Z,21.11
2022-08-20T16:50:03.237Z,21.09
2022-08-20T16:52:30.259Z,21.04
2022-08-20T16:54:56.927Z,21.05
2022-08-20T16:57:23.897Z,21.06
2022-08-20T17:00:19.077Z,21.04
2022-08-20T17:03:00.838Z,21.00
2022-08-20T17:05:51.613Z,20.98
2022-08-20T17:08:36.167Z,21.00
2022-08-20T17:11:05.880Z,20.97
2022-08-20T17:13:34.952Z,20.93
2022-08-20T17:16:08.742Z,20.80
2022-08-20T17:18:37.851Z,20.77
2022-08-20T17:21:07.233Z,20.70
2022-08-20T17:23:54.793Z,20.66
2022-08-20T17:26:35.299Z,20.60
2022-08-20T17:29:12.938Z,20.62
2022-08-20T17:31:44.006Z,20.54
2022-08-20T17:34:19.698Z,20.43
2022-08-20T17:36:54.616Z,20.51
2022-08-20T17:39:22.067Z,20.52
2022-08-20T17:41:51.448Z,20.54
2022-08-20T17:44:30.422Z,20.52
2022-08-20T17:46:59.074Z,20.46
2022-08-20T17:49:39.604Z,20.52
2022-08-20T17:52:13.119Z,20.47
2022-08-20T17:54:41.683Z,20.43
2022-08-20T17:57:20.794Z,20.40
2022-08-20T17:59:59.858Z,20.49
2022-08-20T18:02:29.300Z,20.53
2022-08-20T18:04:56.037Z,20.45
2022-08-20T18:07:28.558Z,20.52
2022-08-20T18:10:02.138Z,20.48
2022-08-20T18:12:37.259Z,20.45
2022-08-20T18:15:20.220Z,20.42
2022-08-20T18:18:09.070Z,20.44
2022-08-20T18:21:06.313Z,20.44
2022-08-20T18:23:43.250Z,20.40
2022-08-20T18:26:19.707Z,20.28
2022-08-20T18:28:59.970Z,20.28
2022-08-20T18:31:50.359Z,20.18
2022-08-20T18:34:34.059Z,20.24
2022-08-20T18:37:04.923Z,20.28
2022-08-20T18:39:37.695Z,20.30
2022-08-20T18:42:20.990Z,20.30
2022-08-20T18:44:49.194Z,20.29
2022-08-20T18:47:30.793Z,20.32
2022-08-20T18:50:16.651Z,20.31
2022-08-20T18:52:46.432Z,20.33
2022-08-20T18:55:28.407Z,20.29
2022-08-20T18:57:58.442Z,20.30
2022-08-20T19:00:28.757Z,20.30
2022-08-20T19:03:07.800Z,20.31
2022-08-20T19:05:46.592Z,20.29
2022-08-20T19:08:20.015Z,20.33
2022-08-20T19:10:48.328Z,20.32
2022-08-20T19:13:20.027Z,20.25
2022-08-20T19:15:50.414Z,20.24
2022-08-20T19:18:33.705Z,20.29
2022-08-20T19:21:02.445Z,20.29
2022-08-20T19:23:33.378Z,20.29
2022-08-20T19:26:02.471Z,20.28
2022-08-20T19:28:32.175Z,20.26
2022-08-20T19:31:37.510Z,20.20
2022-08-20T19:34:19.837Z,20.18
2022-08-20T19:36:59.491Z,20.16
2022-08-20T19:39:36.480Z,20.14
2022-08-20T19:42:16.792Z,20.04
2022-08-20T19:44:54.485Z,20.06
2022-08-20T19:47:53.343Z,20.06
2022-08-20T19:50:29.977Z,20.07
2022-08-20T19:53:18.302Z,20.11
2022-08-20T19:56:03.755Z,19.93
2022-08-20T19:58:32.117Z,19.95
2022-08-20T20:00:59.322Z,19.85
2022-08-20T20:03:34.968Z,19.88
2022-08-20T20:06:15.074Z,19.99
2022-08-20T20:08:50.440Z,19.94
2022-08-20T20:11:20.257Z,19.92
2022-08-20T20:13:47.358Z,19.82
2022-08-20T20:16:24.871Z,19.91
2022-08-20T20:19:15.721Z,19.64
2022-08-20T20:22:04.507Z,19.74
2022-08-20T20:24:40.923Z,19.68
2022-08-20T20:27:19.982Z,19.74
2022-08-20T20:29:47.705Z,19.69
2022-08-20T20:32:21.077Z,19.60
2022-08-20T20:34:59.163Z,19.60
2022-08-20T20:37:50.232Z,19.61
2022-08-20T20:40:23.916Z,19.62
2022-08-20T20:43:09.399Z,19.63
2022-08-20T20:45:58.147Z,19.54
2022-08-20T20:48:25.934Z,19.52
2022-08-20T20:50:56.474Z,19.53
2022-08-20T20:53:51.354Z,19.54
2022-08-20T20:56:30.314Z,19.47
2022-08-20T20:59:00.176Z,19.42
2022-08-20T21:01:48.617Z,19.51
2022-08-20T21:04:15.738Z,19.50
2022-08-20T21:06:42.283Z,19.52
2022-08-20T21:09:08.886Z,19.59
2022-08-20T21:11:36.225Z,19.57
2022-08-20T21:14:02.774Z,19.58
2022-08-20T21:16:29.949Z,19.56
2022-08-20T21:18:58.288Z,19.53
2022-08-20T21:21:24.959Z,19.54
2022-08-20T21:23:51.566Z,19.50
2022-08-20T21:26:18.735Z,19.44
2022-08-20T21:28:45.476Z,19.36
2022-08-20T21:31:12.410Z,19.26
2022-08-20T21:33:39.058Z,19.30
2022-08-20T21:36:05.971Z,19.33
2022-08-20T21:38:32.557Z,19.26
2022-08-20T21:40:59.298Z,19.28
2022-08-20T21:43:26.469Z,19.19
2022-08-20T21:45:53.536Z,19.18
2022-08-20T21:48:20.174Z,19.18
2022-08-20T21:50:46.785Z,19.08
2022-08-20T21:53:13.411Z,19.08
2022-08-20T21:55:40.822Z,19.11
2022-08-20T21:58:08.294Z,19.09
2022-08-20T22:00:52.602Z,19.17
2022-08-20T22:03:21.369Z,19.20
2022-08-20T22:05:48.569Z,19.15
2022-08-20T22:08:15.677Z,19.16
2022-08-20T22:10:42.255Z,19.14
2022-08-20T22:13:08.920Z,19.08
2022-08-20T22:15:38.214Z,19.02
2022-08-20T22:18:05.153Z,18.94
2022-08-20T22:20:31.789Z,18.97
2022-08-20T22:22:59.115Z,19.03
2022-08-20T22:25:25.801Z,18.96
2022-08-20T22:27:52.406Z,18.97
2022-08-20T22:30:19.085Z,19.04
2022-08-20T22:32:52.313Z,18.98
2022-08-20T22:35:19.557Z,19.00
2022-08-20T22:37:46.373Z,18.93
2022-08-20T22:40:13.199Z,18.95
2022-08-20T22:42:39.927Z,18.86
2022-08-20T22:45:14.827Z,18.84
2022-08-20T22:47:42.335Z,18.79
2022-08-20T22:50:10.934Z,18.78
2022-08-20T22:52:39.481Z,18.81
2022-08-20T22:55:06.890Z,18.78
2022-08-20T22:57:37.142Z,18.75
2022-08-20T23:00:10.647Z,18.76
2022-08-20T23:02:37.745Z,18.72
2022-08-20T23:05:05.237Z,18.71
2022-08-20T23:07:31.863Z,18.57
2022-08-20T23:09:58.723Z,18.70
2022-08-20T23:12:25.409Z,18.61
2022-08-20T23:14:52.733Z,18.61
2022-08-20T23:17:22.510Z,18.55
2022-08-20T23:19:50.059Z,18.67
2022-08-20T23:22:17.846Z,18.48
2022-08-20T23:24:44.728Z,18.61
2022-08-20T23:27:15.555Z,18.63
2022-08-20T23:29:42.725Z,18.60
2022-08-20T23:32:09.711Z,18.50
2022-08-20T23:34:36.358Z,18.49
2022-08-20T23:37:03.391Z,18.53
2022-08-20T23:39:31.386Z,18.45
2022-08-20T23:41:58.620Z,18.49
2022-08-20T23:44:27.036Z,18.45
2022-08-20T23:46:59.558Z,18.44
2022-08-20T23:49:27.486Z,18.31
2022-08-20T23:51:54.931Z,18.44
2022-08-20T23:54:21.734Z,18.40
2022-08-20T23:56:49.710Z,18.43
2022-08-20T23:59:16.532Z,18.43
