createdAt,value
2022-12-23T00:09:04.746Z,13.35
2022-12-23T00:19:07.495Z,14.57
2022-12-23T00:29:11.475Z,13.65
2022-12-23T00:39:31.748Z,14.27
2022-12-23T00:49:44.912Z,16.08
2022-12-23T00:59:47.625Z,15.38
2022-12-23T01:09:51.678Z,14.57
2022-12-23T01:19:54.368Z,14.18
2022-12-23T01:29:58.389Z,14.63
2022-12-23T01:40:01.097Z,14.77
2022-12-23T01:50:09.709Z,15.55
2022-12-23T02:00:30.659Z,17.15
2022-12-23T02:10:41.421Z,16.65
2022-12-23T02:21:06.677Z,15.18
2022-12-23T02:31:17.558Z,17.23
2022-12-23T02:41:24.658Z,16.85
2022-12-23T02:51:34.099Z,15.25
2022-12-23T03:01:38.735Z,16.15
2022-12-23T03:11:51.843Z,14.95
2022-12-23T03:22:00.910Z,15.32
2022-12-23T03:32:06.366Z,16.73
2022-12-23T03:42:14.304Z,15.20
2022-12-23T03:52:21.953Z,16.38
2022-12-23T04:02:31.890Z,16.77
2022-12-23T04:12:36.149Z,16.57
2022-12-23T04:22:39.510Z,16.15
2022-12-23T04:32:44.124Z,15.13
2022-12-23T04:42:46.789Z,17.42
2022-12-23T04:52:50.854Z,17.98
2022-12-23T05:02:53.700Z,16.17
2022-12-23T05:12:58.329Z,18.80
2022-12-23T05:23:01.165Z,17.98
2022-12-23T05:33:05.408Z,15.55
2022-12-23T05:43:08.110Z,16.80
2022-12-23T05:53:12.236Z,21.08
2022-12-23T06:03:15.188Z,22.13
2022-12-23T06:13:19.369Z,19.33
2022-12-23T06:23:22.079Z,18.30
2022-12-23T06:33:26.638Z,21.35
2022-12-23T06:43:29.362Z,23.63
2022-12-23T06:53:33.461Z,16.83
2022-12-23T07:03:36.242Z,18.75
2022-12-23T07:13:40.919Z,17.25
2022-12-23T07:23:43.639Z,14.10
2022-12-23T07:33:47.715Z,14.02
2022-12-23T07:43:50.489Z,15.20
2022-12-23T07:53:54.541Z,15.80
2022-12-23T08:03:57.256Z,15.80
2022-12-23T08:14:01.386Z,14.73
2022-12-23T08:24:04.217Z,15.52
2022-12-23T08:34:08.335Z,15.68
2022-12-23T08:44:11.396Z,13.50
2022-12-23T08:54:16.041Z,14.52
2022-12-23T09:04:18.919Z,13.48
2022-12-23T09:14:23.047Z,16.20
2022-12-23T09:24:25.743Z,21.13
2022-12-23T09:34:29.756Z,15.35
2022-12-23T09:44:49.760Z,14.25
2022-12-23T09:54:56.032Z,17.37
2022-12-23T10:05:06.105Z,14.27
2022-12-23T10:15:22.177Z,17.37
2022-12-23T10:25:34.334Z,14.93
2022-12-23T10:35:47.113Z,12.90
2022-12-23T10:45:56.618Z,14.43
2022-12-23T10:56:01.589Z,12.63
2022-12-23T11:06:07.041Z,13.60
2022-12-23T11:16:25.221Z,12.85
2022-12-23T11:26:28.026Z,13.27
2022-12-23T11:36:33.516Z,11.82
2022-12-23T11:46:36.227Z,12.63
2022-12-23T11:56:42.585Z,12.43
2022-12-23T12:06:51.284Z,13.45
2022-12-23T12:17:07.214Z,10.07
2022-12-23T12:27:12.339Z,10.90
2022-12-23T12:37:23.821Z,11.10
2022-12-23T12:57:57.687Z,14.07
2022-12-23T13:08:26.512Z,11.45
2022-12-23T13:18:40.172Z,11.93
2022-12-23T13:28:49.141Z,11.63
2022-12-23T13:39:07.547Z,9.93
2022-12-23T13:49:16.517Z,10.77
2022-12-23T13:59:20.528Z,12.50
2022-12-23T14:09:30.363Z,12.07
2022-12-23T14:19:47.227Z,11.90
2022-12-23T14:30:06.098Z,12.32
2022-12-23T14:40:42.875Z,14.68
2022-12-23T14:50:58.302Z,14.95
2022-12-23T15:01:05.643Z,13.85
2022-12-23T15:11:19.655Z,13.43
2022-12-23T15:21:28.851Z,15.52
2022-12-23T15:31:36.998Z,14.73
2022-12-23T15:41:44.528Z,14.15
2022-12-23T15:52:07.997Z,15.95
2022-12-23T16:12:45.521Z,12.98
2022-12-23T16:22:50.444Z,15.15
2022-12-23T16:32:56.446Z,14.98
2022-12-23T16:42:59.152Z,16.05
2022-12-23T16:53:03.214Z,17.55
2022-12-23T17:03:07.081Z,18.27
2022-12-23T17:13:13.809Z,13.98
2022-12-23T17:23:28.999Z,15.52
2022-12-23T17:33:33.540Z,15.52
2022-12-23T17:43:36.265Z,14.15
2022-12-23T17:53:41.079Z,13.82
2022-12-23T18:03:43.849Z,12.60
2022-12-23T18:13:48.149Z,13.27
2022-12-23T18:23:51.404Z,12.88
2022-12-23T18:33:55.511Z,14.43
2022-12-23T18:43:58.200Z,12.43
2022-12-23T18:54:02.208Z,12.73
2022-12-23T19:04:05.201Z,11.63
2022-12-23T19:14:11.524Z,12.70
2022-12-23T19:24:14.560Z,12.25
2022-12-23T19:34:18.759Z,11.45
2022-12-23T19:44:21.461Z,11.15
2022-12-23T19:54:25.592Z,10.50
2022-12-23T20:04:28.311Z,10.68
2022-12-23T20:14:34.426Z,11.85
2022-12-23T20:24:37.283Z,10.90
2022-12-23T20:34:41.349Z,10.13
2022-12-23T20:44:44.080Z,10.07
2022-12-23T20:54:48.221Z,11.07
2022-12-23T21:04:52.103Z,10.27
2022-12-23T21:14:56.206Z,8.82
2022-12-23T21:24:58.978Z,9.25
2022-12-23T21:35:03.210Z,9.43
2022-12-23T21:45:07.045Z,8.70
2022-12-23T21:55:15.596Z,8.30
2022-12-23T22:05:18.323Z,8.13
2022-12-23T22:15:22.524Z,8.25
2022-12-23T22:25:25.348Z,8.32
2022-12-23T22:35:30.108Z,8.07
2022-12-23T22:45:32.871Z,6.75
2022-12-23T22:55:37.360Z,7.18
2022-12-23T23:05:40.186Z,7.15
2022-12-23T23:15:48.358Z,7.85
2022-12-23T23:25:51.133Z,7.00
2022-12-23T23:36:00.149Z,7.15
2022-12-23T23:46:03.615Z,7.53
2022-12-23T23:56:09.359Z,6.88
