createdAt,value
2022-10-16T00:00:20.261Z,1005.19
2022-10-16T00:01:20.288Z,1005.22
2022-10-16T00:02:20.379Z,1005.22
2022-10-16T00:03:20.338Z,1005.20
2022-10-16T00:04:20.359Z,1005.18
2022-10-16T00:05:20.385Z,1005.21
2022-10-16T00:06:20.405Z,1005.23
2022-10-16T00:07:20.432Z,1005.21
2022-10-16T00:08:20.456Z,1005.20
2022-10-16T00:09:20.485Z,1005.13
2022-10-16T00:10:20.508Z,1005.10
2022-10-16T00:11:20.537Z,1005.12
2022-10-16T00:12:20.552Z,1005.12
2022-10-16T00:13:20.595Z,1005.17
2022-10-16T00:14:20.602Z,1005.18
2022-10-16T00:15:20.629Z,1005.20
2022-10-16T00:16:20.653Z,1005.24
2022-10-16T00:17:20.676Z,1005.22
2022-10-16T00:18:20.704Z,1005.27
2022-10-16T00:19:20.728Z,1005.25
2022-10-16T00:20:20.754Z,1005.27
2022-10-16T00:21:20.778Z,1005.28
2022-10-16T00:22:20.803Z,1005.24
2022-10-16T00:23:20.831Z,1005.23
2022-10-16T00:24:20.846Z,1005.23
2022-10-16T00:25:20.874Z,1005.23
2022-10-16T00:26:20.899Z,1005.24
2022-10-16T00:27:20.930Z,1005.20
2022-10-16T00:28:21.044Z,1005.23
2022-10-16T00:29:20.977Z,1005.23
2022-10-16T00:30:20.994Z,1005.25
2022-10-16T00:31:21.019Z,1005.23
2022-10-16T00:32:21.046Z,1005.23
2022-10-16T00:33:21.071Z,1005.23
2022-10-16T00:34:21.172Z,1005.23
2022-10-16T00:35:21.121Z,1005.21
2022-10-16T00:36:21.144Z,1005.22
2022-10-16T00:37:21.169Z,1005.21
2022-10-16T00:38:21.194Z,1005.23
2022-10-16T00:39:21.217Z,1005.23
2022-10-16T00:40:21.244Z,1005.22
2022-10-16T00:41:21.278Z,1005.20
2022-10-16T00:42:21.290Z,1005.21
2022-10-16T00:43:29.287Z,1005.20
2022-10-16T00:45:25.816Z,1005.26
2022-10-16T00:46:25.355Z,1005.26
2022-10-16T00:48:29.366Z,1005.25
2022-10-16T00:49:29.388Z,1005.27
2022-10-16T00:51:33.884Z,1005.22
2022-10-16T00:52:33.406Z,1005.18
2022-10-16T00:54:37.420Z,1005.20
2022-10-16T00:55:40.173Z,1005.21
2022-10-16T00:57:41.951Z,1005.25
2022-10-16T00:58:41.463Z,1005.28
2022-10-16T01:00:45.550Z,1005.31
2022-10-16T01:01:45.492Z,1005.29
2022-10-16T01:03:49.987Z,1005.34
2022-10-16T01:04:49.539Z,1005.38
2022-10-16T01:06:54.032Z,1005.40
2022-10-16T01:07:54.099Z,1005.42
2022-10-16T01:08:54.068Z,1005.39
2022-10-16T01:09:54.093Z,1005.39
2022-10-16T01:10:54.120Z,1005.37
2022-10-16T01:11:54.139Z,1005.37
2022-10-16T01:12:54.182Z,1005.37
2022-10-16T01:13:54.192Z,1005.37
2022-10-16T01:14:54.225Z,1005.38
2022-10-16T01:15:54.237Z,1005.37
2022-10-16T01:16:54.269Z,1005.38
2022-10-16T01:17:54.306Z,1005.39
2022-10-16T01:18:54.310Z,1005.40
2022-10-16T01:19:54.336Z,1005.42
2022-10-16T01:20:54.360Z,1005.43
2022-10-16T01:21:54.439Z,1005.40
2022-10-16T01:22:54.433Z,1005.37
2022-10-16T01:23:54.431Z,1005.42
2022-10-16T01:24:54.462Z,1005.39
2022-10-16T01:25:54.483Z,1005.38
2022-10-16T01:26:54.508Z,1005.38
2022-10-16T01:27:54.532Z,1005.40
2022-10-16T01:28:54.618Z,1005.42
2022-10-16T01:29:54.622Z,1005.41
2022-10-16T01:30:54.611Z,1005.41
2022-10-16T01:31:54.629Z,1005.45
2022-10-16T01:32:54.658Z,1005.49
2022-10-16T01:34:54.707Z,1005.49
2022-10-16T01:35:54.729Z,1005.45
2022-10-16T01:36:54.756Z,1005.46
2022-10-16T01:37:54.791Z,1005.45
2022-10-16T01:38:54.798Z,1005.49
2022-10-16T01:39:54.824Z,1005.51
2022-10-16T01:40:54.850Z,1005.48
2022-10-16T01:41:54.874Z,1005.46
2022-10-16T01:42:54.961Z,1005.47
2022-10-16T01:43:54.923Z,1005.43
2022-10-16T01:44:54.947Z,1005.43
2022-10-16T01:45:54.972Z,1005.47
2022-10-16T01:46:54.992Z,1005.48
2022-10-16T01:47:55.023Z,1005.47
2022-10-16T01:48:55.043Z,1005.49
2022-10-16T01:49:55.068Z,1005.43
2022-10-16T01:50:55.092Z,1005.38
2022-10-16T01:51:55.169Z,1005.41
2022-10-16T01:52:55.167Z,1005.40
2022-10-16T01:53:55.167Z,1005.38
2022-10-16T01:54:55.190Z,1005.39
2022-10-16T01:55:55.214Z,1005.43
2022-10-16T01:56:55.239Z,1005.49
2022-10-16T01:57:55.261Z,1005.43
2022-10-16T01:58:55.284Z,1005.44
2022-10-16T01:59:55.312Z,1005.46
2022-10-16T02:00:55.412Z,1005.49
2022-10-16T02:01:55.361Z,1005.47
2022-10-16T02:02:55.381Z,1005.47
2022-10-16T02:03:55.410Z,1005.44
2022-10-16T02:04:55.438Z,1005.43
2022-10-16T02:05:55.455Z,1005.39
2022-10-16T02:06:55.492Z,1005.40
2022-10-16T02:07:55.503Z,1005.33
2022-10-16T02:08:55.528Z,1005.33
2022-10-16T02:09:55.549Z,1005.30
2022-10-16T02:10:55.575Z,1005.34
2022-10-16T02:11:55.598Z,1005.32
2022-10-16T02:12:55.626Z,1005.35
2022-10-16T02:13:55.646Z,1005.40
2022-10-16T02:14:55.670Z,1005.40
2022-10-16T02:15:55.698Z,1005.41
2022-10-16T02:16:55.719Z,1005.45
2022-10-16T02:17:55.747Z,1005.44
2022-10-16T02:18:55.773Z,1005.41
2022-10-16T02:19:55.792Z,1005.42
2022-10-16T02:20:55.826Z,1005.42
2022-10-16T02:21:55.836Z,1005.39
2022-10-16T02:22:55.865Z,1005.44
2022-10-16T02:23:55.887Z,1005.46
2022-10-16T02:24:55.912Z,1005.38
2022-10-16T02:25:55.938Z,1005.40
2022-10-16T02:26:55.964Z,1005.37
2022-10-16T02:27:55.984Z,1005.37
2022-10-16T02:28:56.024Z,1005.38
2022-10-16T02:29:56.031Z,1005.39
2022-10-16T02:30:56.056Z,1005.40
2022-10-16T02:31:56.082Z,1005.43
2022-10-16T02:32:56.099Z,1005.43
2022-10-16T02:33:56.127Z,1005.43
2022-10-16T02:34:56.149Z,1005.45
2022-10-16T02:35:56.174Z,1005.45
2022-10-16T02:36:56.198Z,1005.43
2022-10-16T02:37:56.300Z,1005.45
2022-10-16T02:38:56.250Z,1005.45
2022-10-16T02:39:56.268Z,1005.47
2022-10-16T02:40:56.292Z,1005.50
2022-10-16T02:41:56.322Z,1005.51
2022-10-16T02:42:56.348Z,1005.55
2022-10-16T02:43:56.367Z,1005.50
2022-10-16T02:44:56.391Z,1005.52
2022-10-16T02:45:56.434Z,1005.52
2022-10-16T02:46:56.437Z,1005.53
2022-10-16T02:47:56.462Z,1005.47
2022-10-16T02:48:56.485Z,1005.50
2022-10-16T02:49:56.511Z,1005.53
2022-10-16T02:50:56.530Z,1005.54
2022-10-16T02:51:56.556Z,1005.53
2022-10-16T02:52:56.575Z,1005.54
2022-10-16T02:53:56.631Z,1005.51
2022-10-16T02:54:56.627Z,1005.52
2022-10-16T02:55:56.649Z,1005.52
2022-10-16T02:56:56.675Z,1005.52
2022-10-16T02:57:56.695Z,1005.54
2022-10-16T02:58:56.723Z,1005.58
2022-10-16T02:59:56.747Z,1005.56
2022-10-16T03:00:56.819Z,1005.59
2022-10-16T03:01:56.795Z,1005.59
2022-10-16T03:02:56.812Z,1005.58
2022-10-16T03:03:56.845Z,1005.65
2022-10-16T03:04:56.876Z,1005.65
2022-10-16T03:05:56.888Z,1005.63
2022-10-16T03:06:56.912Z,1005.62
2022-10-16T03:07:56.937Z,1005.62
2022-10-16T03:08:56.955Z,1005.57
2022-10-16T03:09:56.979Z,1005.60
2022-10-16T03:10:57.007Z,1005.57
2022-10-16T03:11:57.034Z,1005.57
2022-10-16T03:12:57.056Z,1005.59
2022-10-16T03:13:57.077Z,1005.53
2022-10-16T03:14:57.101Z,1005.52
2022-10-16T03:15:57.126Z,1005.51
2022-10-16T03:16:57.147Z,1005.54
2022-10-16T03:17:57.171Z,1005.56
2022-10-16T03:18:57.194Z,1005.53
2022-10-16T03:19:57.234Z,1005.54
2022-10-16T03:20:57.245Z,1005.50
2022-10-16T03:21:57.267Z,1005.48
2022-10-16T03:22:57.289Z,1005.50
2022-10-16T03:23:57.340Z,1005.47
2022-10-16T03:24:57.347Z,1005.47
2022-10-16T03:25:57.360Z,1005.48
2022-10-16T03:26:57.387Z,1005.47
2022-10-16T03:27:57.410Z,1005.50
2022-10-16T03:28:57.510Z,1005.46
2022-10-16T03:29:57.453Z,1005.45
2022-10-16T03:30:57.478Z,1005.49
2022-10-16T03:31:57.526Z,1005.52
2022-10-16T03:32:57.525Z,1005.52
2022-10-16T03:33:57.552Z,1005.52
2022-10-16T03:34:57.569Z,1005.55
2022-10-16T03:35:57.599Z,1005.51
2022-10-16T03:36:57.620Z,1005.50
2022-10-16T03:37:57.648Z,1005.53
2022-10-16T03:38:57.668Z,1005.64
2022-10-16T03:39:57.694Z,1005.62
2022-10-16T03:40:57.718Z,1005.60
2022-10-16T03:41:57.744Z,1005.60
2022-10-16T03:42:57.760Z,1005.61
2022-10-16T03:43:57.786Z,1005.65
2022-10-16T03:44:57.809Z,1005.63
2022-10-16T03:45:57.833Z,1005.60
2022-10-16T03:46:57.856Z,1005.58
2022-10-16T03:47:57.881Z,1005.57
2022-10-16T03:48:57.908Z,1005.60
2022-10-16T03:49:57.928Z,1005.61
2022-10-16T03:50:57.950Z,1005.61
2022-10-16T03:51:57.977Z,1005.58
2022-10-16T03:52:57.997Z,1005.52
2022-10-16T03:53:58.026Z,1005.58
2022-10-16T03:54:58.047Z,1005.57
2022-10-16T03:55:58.071Z,1005.57
2022-10-16T03:56:58.095Z,1005.56
2022-10-16T03:57:58.120Z,1005.56
2022-10-16T03:58:58.142Z,1005.53
2022-10-16T03:59:58.167Z,1005.54
2022-10-16T04:00:58.223Z,1005.61
2022-10-16T04:01:58.213Z,1005.51
2022-10-16T04:02:58.234Z,1005.52
2022-10-16T04:03:58.261Z,1005.52
2022-10-16T04:04:58.286Z,1005.46
2022-10-16T04:05:58.325Z,1005.48
2022-10-16T04:06:58.341Z,1005.49
2022-10-16T04:07:58.360Z,1005.51
2022-10-16T04:08:58.384Z,1005.56
2022-10-16T04:09:58.407Z,1005.54
2022-10-16T04:10:58.440Z,1005.53
2022-10-16T04:11:58.456Z,1005.55
2022-10-16T04:12:58.479Z,1005.55
2022-10-16T04:13:58.503Z,1005.59
2022-10-16T04:14:58.530Z,1005.59
2022-10-16T04:15:58.553Z,1005.64
2022-10-16T04:16:58.577Z,1005.66
2022-10-16T04:17:58.598Z,1005.64
2022-10-16T04:18:58.621Z,1005.69
2022-10-16T04:19:58.650Z,1005.68
2022-10-16T04:20:58.675Z,1005.73
2022-10-16T04:21:58.707Z,1005.76
2022-10-16T04:22:58.720Z,1005.73
2022-10-16T04:23:58.747Z,1005.75
2022-10-16T04:24:58.768Z,1005.80
2022-10-16T04:25:58.793Z,1005.84
2022-10-16T04:26:58.818Z,1005.87
2022-10-16T04:27:58.841Z,1005.90
2022-10-16T04:28:58.912Z,1005.87
2022-10-16T04:29:58.888Z,1005.88
2022-10-16T04:30:58.912Z,1005.86
2022-10-16T04:31:58.938Z,1005.86
2022-10-16T04:32:58.959Z,1005.89
2022-10-16T04:33:58.991Z,1005.88
2022-10-16T04:34:59.007Z,1005.84
2022-10-16T04:35:59.036Z,1005.84
2022-10-16T04:36:59.055Z,1005.87
2022-10-16T04:37:59.077Z,1005.91
2022-10-16T04:38:59.104Z,1005.90
2022-10-16T04:39:59.131Z,1005.97
2022-10-16T04:40:59.152Z,1005.98
2022-10-16T04:41:59.175Z,1005.98
2022-10-16T04:42:59.199Z,1005.96
2022-10-16T04:43:59.224Z,1005.90
2022-10-16T04:44:59.250Z,1005.92
2022-10-16T04:45:59.272Z,1005.91
2022-10-16T04:46:59.298Z,1005.94
2022-10-16T04:47:59.320Z,1005.92
2022-10-16T04:48:59.347Z,1005.99
2022-10-16T04:49:59.372Z,1006.05
2022-10-16T04:50:59.395Z,1006.06
2022-10-16T04:51:59.422Z,1006.05
2022-10-16T04:52:59.443Z,1006.06
2022-10-16T04:53:59.465Z,1006.08
2022-10-16T04:54:59.491Z,1006.10
2022-10-16T04:55:59.516Z,1006.13
2022-10-16T04:56:59.545Z,1006.16
2022-10-16T04:57:59.563Z,1006.15
2022-10-16T04:58:59.617Z,1006.17
2022-10-16T04:59:59.615Z,1006.22
2022-10-16T05:00:59.637Z,1006.20
2022-10-16T05:01:59.663Z,1006.17
2022-10-16T05:02:59.738Z,1006.13
2022-10-16T05:03:59.708Z,1006.08
2022-10-16T05:04:59.735Z,1006.06
2022-10-16T05:05:59.759Z,1006.10
2022-10-16T05:06:59.781Z,1006.16
2022-10-16T05:07:59.807Z,1006.19
2022-10-16T05:08:59.831Z,1006.20
2022-10-16T05:09:59.859Z,1006.20
2022-10-16T05:10:59.880Z,1006.18
2022-10-16T05:11:59.908Z,1006.19
2022-10-16T05:12:59.926Z,1006.11
2022-10-16T05:14:00.038Z,1006.13
2022-10-16T05:14:59.983Z,1006.18
2022-10-16T05:15:59.995Z,1006.21
2022-10-16T05:17:00.021Z,1006.16
2022-10-16T05:18:00.046Z,1006.19
2022-10-16T05:20:00.131Z,1006.22
2022-10-16T05:21:00.121Z,1006.25
2022-10-16T05:22:00.160Z,1006.24
2022-10-16T05:23:00.293Z,1006.26
2022-10-16T05:24:00.191Z,1006.24
2022-10-16T05:25:00.213Z,1006.26
2022-10-16T05:26:00.239Z,1006.25
2022-10-16T05:27:00.295Z,1006.25
2022-10-16T05:28:00.286Z,1006.24
2022-10-16T05:29:00.369Z,1006.27
2022-10-16T05:30:00.347Z,1006.28
2022-10-16T05:31:00.360Z,1006.29
2022-10-16T05:32:00.383Z,1006.30
2022-10-16T05:33:00.404Z,1006.28
2022-10-16T05:34:00.430Z,1006.25
2022-10-16T05:35:00.454Z,1006.28
2022-10-16T05:36:00.497Z,1006.24
2022-10-16T05:37:00.500Z,1006.24
2022-10-16T05:38:00.525Z,1006.24
2022-10-16T05:39:00.549Z,1006.29
2022-10-16T05:40:00.573Z,1006.31
2022-10-16T05:41:00.595Z,1006.35
2022-10-16T05:42:00.618Z,1006.38
2022-10-16T05:43:00.645Z,1006.41
2022-10-16T05:44:00.669Z,1006.46
2022-10-16T05:45:00.693Z,1006.45
2022-10-16T05:46:00.717Z,1006.44
2022-10-16T05:47:00.739Z,1006.46
2022-10-16T05:48:00.763Z,1006.45
2022-10-16T05:49:00.790Z,1006.47
2022-10-16T05:50:00.815Z,1006.50
2022-10-16T05:51:00.832Z,1006.53
2022-10-16T05:52:00.859Z,1006.55
2022-10-16T05:53:00.883Z,1006.57
2022-10-16T05:54:00.907Z,1006.56
2022-10-16T05:55:00.934Z,1006.58
2022-10-16T05:56:00.955Z,1006.60
2022-10-16T05:57:00.979Z,1006.59
2022-10-16T05:58:01.003Z,1006.59
2022-10-16T05:59:01.029Z,1006.62
2022-10-16T06:00:01.052Z,1006.60
2022-10-16T06:01:01.122Z,1006.62
2022-10-16T06:02:01.098Z,1006.57
2022-10-16T06:03:01.122Z,1006.57
2022-10-16T06:04:01.187Z,1006.55
2022-10-16T06:05:01.170Z,1006.57
2022-10-16T06:06:01.191Z,1006.61
2022-10-16T06:07:01.237Z,1006.67
2022-10-16T06:08:01.244Z,1006.63
2022-10-16T06:09:01.266Z,1006.67
2022-10-16T06:10:01.289Z,1006.70
2022-10-16T06:11:01.312Z,1006.72
2022-10-16T06:12:01.338Z,1006.74
2022-10-16T06:13:01.361Z,1006.78
2022-10-16T06:14:01.383Z,1006.77
2022-10-16T06:15:01.407Z,1006.76
2022-10-16T06:16:01.434Z,1006.75
2022-10-16T06:17:01.459Z,1006.75
2022-10-16T06:18:01.493Z,1006.74
2022-10-16T06:19:01.510Z,1006.73
2022-10-16T06:20:01.532Z,1006.75
2022-10-16T06:21:01.551Z,1006.77
2022-10-16T06:22:01.575Z,1006.78
2022-10-16T06:23:01.598Z,1006.78
2022-10-16T06:24:01.628Z,1006.82
2022-10-16T06:25:01.654Z,1006.76
2022-10-16T06:26:01.671Z,1006.81
2022-10-16T06:27:01.696Z,1006.83
2022-10-16T06:28:01.725Z,1006.83
2022-10-16T06:29:01.791Z,1006.85
2022-10-16T06:30:01.769Z,1006.86
2022-10-16T06:31:04.299Z,1006.87
2022-10-16T06:32:01.817Z,1006.88
2022-10-16T06:33:01.848Z,1006.93
2022-10-16T06:34:01.862Z,1006.98
2022-10-16T06:35:01.892Z,1006.96
2022-10-16T06:36:01.914Z,1007.02
2022-10-16T06:37:01.941Z,1007.05
2022-10-16T06:38:01.973Z,1007.06
2022-10-16T06:39:01.987Z,1007.05
2022-10-16T06:40:02.014Z,1007.05
2022-10-16T06:41:02.035Z,1007.08
2022-10-16T06:42:02.065Z,1007.10
2022-10-16T06:43:02.081Z,1007.11
2022-10-16T06:44:02.108Z,1007.12
2022-10-16T06:45:02.132Z,1007.14
2022-10-16T06:46:02.165Z,1007.11
2022-10-16T06:47:02.178Z,1007.12
2022-10-16T06:48:02.204Z,1007.23
2022-10-16T06:49:02.230Z,1007.21
2022-10-16T06:50:02.275Z,1007.24
2022-10-16T06:51:02.353Z,1007.25
2022-10-16T06:52:02.299Z,1007.29
2022-10-16T06:53:02.326Z,1007.31
2022-10-16T06:54:03.839Z,1007.34
2022-10-16T06:55:02.373Z,1007.32
2022-10-16T06:56:02.400Z,1007.34
2022-10-16T06:57:02.426Z,1007.34
2022-10-16T06:58:02.446Z,1007.39
2022-10-16T06:59:02.471Z,1007.38
2022-10-16T07:00:02.494Z,1007.38
2022-10-16T07:01:02.536Z,1007.44
2022-10-16T07:02:02.544Z,1007.47
2022-10-16T07:03:02.569Z,1007.47
2022-10-16T07:04:02.592Z,1007.47
2022-10-16T07:05:02.633Z,1007.53
2022-10-16T07:06:02.642Z,1007.55
2022-10-16T07:07:05.610Z,1007.57
2022-10-16T07:08:02.692Z,1007.57
2022-10-16T07:09:02.720Z,1007.58
2022-10-16T07:10:02.750Z,1007.60
2022-10-16T07:11:02.766Z,1007.59
2022-10-16T07:12:02.788Z,1007.54
2022-10-16T07:13:02.818Z,1007.57
2022-10-16T07:14:02.847Z,1007.59
2022-10-16T07:15:02.871Z,1007.61
2022-10-16T07:16:02.890Z,1007.60
2022-10-16T07:17:02.916Z,1007.63
2022-10-16T07:18:02.940Z,1007.63
2022-10-16T07:19:02.967Z,1007.64
2022-10-16T07:20:03.005Z,1007.66
2022-10-16T07:21:03.018Z,1007.66
2022-10-16T07:22:03.039Z,1007.62
2022-10-16T07:23:03.068Z,1007.68
2022-10-16T07:24:03.094Z,1007.68
2022-10-16T07:25:03.119Z,1007.70
2022-10-16T07:26:03.146Z,1007.75
2022-10-16T07:27:03.163Z,1007.74
2022-10-16T07:28:03.195Z,1007.82
2022-10-16T07:29:03.285Z,1007.80
2022-10-16T07:30:05.239Z,1007.83
2022-10-16T07:32:10.158Z,1007.91
2022-10-16T07:33:10.115Z,1007.94
2022-10-16T07:35:14.644Z,1007.98
2022-10-16T07:36:16.383Z,1007.98
2022-10-16T07:38:18.653Z,1008.02
2022-10-16T07:39:18.185Z,1008.07
2022-10-16T07:40:18.205Z,1008.13
2022-10-16T07:41:18.231Z,1008.19
2022-10-16T07:42:18.254Z,1008.21
2022-10-16T07:43:18.316Z,1008.20
2022-10-16T07:44:18.299Z,1008.24
2022-10-16T07:45:18.329Z,1008.25
2022-10-16T07:46:18.352Z,1008.25
2022-10-16T07:47:18.391Z,1008.29
2022-10-16T07:48:18.400Z,1008.32
2022-10-16T07:49:18.432Z,1008.28
2022-10-16T07:50:18.478Z,1008.29
2022-10-16T07:51:18.476Z,1008.30
2022-10-16T07:52:18.501Z,1008.36
2022-10-16T07:53:19.296Z,1008.31
2022-10-16T07:54:18.559Z,1008.38
2022-10-16T07:55:18.577Z,1008.34
2022-10-16T07:56:18.599Z,1008.37
2022-10-16T07:57:18.625Z,1008.41
2022-10-16T07:58:18.658Z,1008.41
2022-10-16T07:59:18.674Z,1008.42
2022-10-16T08:00:18.699Z,1008.40
2022-10-16T08:01:18.788Z,1008.45
2022-10-16T08:02:18.749Z,1008.45
2022-10-16T08:03:18.773Z,1008.46
2022-10-16T08:04:18.799Z,1008.45
2022-10-16T08:05:18.820Z,1008.50
2022-10-16T08:06:20.827Z,1008.46
2022-10-16T08:07:18.872Z,1008.51
2022-10-16T08:08:18.898Z,1008.54
2022-10-16T08:09:18.927Z,1008.54
2022-10-16T08:10:18.958Z,1008.57
2022-10-16T08:11:18.973Z,1008.62
2022-10-16T08:12:18.999Z,1008.57
2022-10-16T08:13:19.024Z,1008.60
2022-10-16T08:14:19.049Z,1008.59
2022-10-16T08:15:19.074Z,1008.60
2022-10-16T08:16:19.098Z,1008.61
2022-10-16T08:17:19.123Z,1008.61
2022-10-16T08:18:19.151Z,1008.66
2022-10-16T08:19:19.172Z,1008.67
2022-10-16T08:20:19.198Z,1008.60
2022-10-16T08:21:21.159Z,1008.66
2022-10-16T08:22:19.246Z,1008.66
2022-10-16T08:23:19.275Z,1008.68
2022-10-16T08:24:19.303Z,1008.64
2022-10-16T08:25:19.327Z,1008.68
2022-10-16T08:26:19.356Z,1008.66
2022-10-16T08:27:19.377Z,1008.72
2022-10-16T08:28:19.435Z,1008.73
2022-10-16T08:29:19.423Z,1008.73
2022-10-16T08:30:19.450Z,1008.73
2022-10-16T08:31:19.474Z,1008.76
2022-10-16T08:32:22.863Z,1008.77
2022-10-16T08:33:19.524Z,1008.76
2022-10-16T08:35:08.936Z,1008.81
2022-10-16T08:36:08.481Z,1008.83
2022-10-16T08:38:12.510Z,1008.88
2022-10-16T08:39:12.513Z,1008.89
2022-10-16T08:41:17.001Z,1008.96
2022-10-16T08:42:16.535Z,1009.00
2022-10-16T08:44:20.555Z,1009.01
2022-10-16T08:45:20.570Z,1009.03
2022-10-16T08:47:25.103Z,1009.04
2022-10-16T08:48:24.614Z,1009.03
2022-10-16T08:50:28.623Z,1009.07
2022-10-16T08:51:28.633Z,1009.05
2022-10-16T08:53:33.136Z,1009.06
2022-10-16T08:54:32.662Z,1009.09
2022-10-16T08:56:36.691Z,1009.08
2022-10-16T08:57:36.704Z,1009.13
2022-10-16T08:59:42.695Z,1009.17
2022-10-16T09:00:40.841Z,1009.26
2022-10-16T09:02:34.187Z,1009.23
2022-10-16T09:03:34.200Z,1009.25
2022-10-16T09:04:34.224Z,1009.28
2022-10-16T09:05:34.252Z,1009.25
2022-10-16T09:06:34.273Z,1009.32
2022-10-16T09:07:34.304Z,1009.33
2022-10-16T09:08:34.327Z,1009.34
2022-10-16T09:09:34.359Z,1009.31
2022-10-16T09:10:34.378Z,1009.32
2022-10-16T09:11:34.404Z,1009.31
2022-10-16T09:12:34.432Z,1009.33
2022-10-16T09:13:34.456Z,1009.34
2022-10-16T09:14:34.483Z,1009.36
2022-10-16T09:15:34.507Z,1009.28
2022-10-16T09:16:34.533Z,1009.36
2022-10-16T09:17:34.560Z,1009.38
2022-10-16T09:18:34.588Z,1009.42
2022-10-16T09:19:34.615Z,1009.45
2022-10-16T09:20:34.637Z,1009.46
2022-10-16T09:21:34.678Z,1009.48
2022-10-16T09:22:34.690Z,1009.50
2022-10-16T09:23:34.721Z,1009.43
2022-10-16T09:24:34.743Z,1009.45
2022-10-16T09:25:34.787Z,1009.52
2022-10-16T09:26:34.808Z,1009.57
2022-10-16T09:27:34.821Z,1009.50
2022-10-16T09:28:34.886Z,1009.53
2022-10-16T09:29:34.874Z,1009.50
2022-10-16T09:30:34.900Z,1009.51
2022-10-16T09:31:34.924Z,1009.49
2022-10-16T09:32:34.950Z,1009.47
2022-10-16T09:33:34.977Z,1009.49
2022-10-16T09:34:35.000Z,1009.45
2022-10-16T09:35:35.032Z,1009.48
2022-10-16T09:36:35.054Z,1009.49
2022-10-16T09:37:35.085Z,1009.44
2022-10-16T09:38:35.110Z,1009.48
2022-10-16T09:39:35.132Z,1009.41
2022-10-16T09:40:35.159Z,1009.47
2022-10-16T09:41:35.185Z,1009.51
2022-10-16T09:42:35.215Z,1009.48
2022-10-16T09:43:35.262Z,1009.49
2022-10-16T09:44:35.282Z,1009.49
2022-10-16T09:45:35.291Z,1009.50
2022-10-16T09:46:35.314Z,1009.55
2022-10-16T09:47:35.341Z,1009.54
2022-10-16T09:48:35.384Z,1009.53
2022-10-16T09:49:35.405Z,1009.53
2022-10-16T09:50:35.423Z,1009.55
2022-10-16T09:51:35.448Z,1009.58
2022-10-16T09:52:35.496Z,1009.57
2022-10-16T09:53:35.501Z,1009.59
2022-10-16T09:54:35.532Z,1009.69
2022-10-16T09:55:35.552Z,1009.57
2022-10-16T09:56:35.580Z,1009.64
2022-10-16T09:57:35.606Z,1009.66
2022-10-16T09:58:35.629Z,1009.68
2022-10-16T09:59:35.658Z,1009.69
2022-10-16T10:00:35.685Z,1009.67
2022-10-16T10:01:35.708Z,1009.75
2022-10-16T10:02:35.736Z,1009.73
2022-10-16T10:03:35.762Z,1009.74
2022-10-16T10:04:35.789Z,1009.76
2022-10-16T10:05:35.817Z,1009.72
2022-10-16T10:06:35.837Z,1009.79
2022-10-16T10:07:35.871Z,1009.87
2022-10-16T10:08:35.891Z,1009.75
2022-10-16T10:09:35.922Z,1009.77
2022-10-16T10:10:35.946Z,1009.82
2022-10-16T10:11:35.975Z,1009.85
2022-10-16T10:12:36.001Z,1009.90
2022-10-16T10:13:36.028Z,1009.90
2022-10-16T10:14:36.053Z,1009.90
2022-10-16T10:15:36.081Z,1009.94
2022-10-16T10:16:36.101Z,1009.93
2022-10-16T10:17:36.150Z,1009.89
2022-10-16T10:18:36.161Z,1009.86
2022-10-16T10:19:36.189Z,1009.88
2022-10-16T10:20:36.216Z,1009.87
2022-10-16T10:21:36.241Z,1009.80
2022-10-16T10:22:36.265Z,1009.79
2022-10-16T10:23:36.295Z,1009.80
2022-10-16T10:24:36.322Z,1009.81
2022-10-16T10:25:36.348Z,1009.82
2022-10-16T10:26:39.883Z,1009.87
2022-10-16T10:27:36.401Z,1009.90
2022-10-16T10:28:36.477Z,1009.89
2022-10-16T10:29:36.459Z,1009.90
2022-10-16T10:30:36.487Z,1009.92
2022-10-16T10:31:36.509Z,1009.96
2022-10-16T10:32:36.542Z,1009.87
2022-10-16T10:33:36.565Z,1009.99
2022-10-16T10:34:36.588Z,1009.98
2022-10-16T10:35:36.614Z,1009.98
2022-10-16T10:36:36.640Z,1009.96
2022-10-16T10:37:36.670Z,1009.93
2022-10-16T10:38:36.691Z,1009.98
2022-10-16T10:39:36.726Z,1009.99
2022-10-16T10:40:36.750Z,1009.96
2022-10-16T10:41:36.788Z,1009.95
2022-10-16T10:42:36.804Z,1010.05
2022-10-16T10:43:36.828Z,1010.03
2022-10-16T10:44:36.859Z,1010.09
2022-10-16T10:45:36.885Z,1010.08
2022-10-16T10:46:37.722Z,1010.08
2022-10-16T10:47:36.944Z,1010.10
2022-10-16T10:48:36.966Z,1010.11
2022-10-16T10:49:36.993Z,1010.06
2022-10-16T10:50:37.024Z,1010.04
2022-10-16T10:51:37.045Z,1010.10
2022-10-16T10:52:37.072Z,1010.08
2022-10-16T10:53:37.100Z,1010.09
2022-10-16T10:54:37.125Z,1010.06
2022-10-16T10:55:37.155Z,1010.11
2022-10-16T10:56:37.180Z,1010.14
2022-10-16T10:58:37.338Z,1010.16
2022-10-16T10:59:37.262Z,1010.14
2022-10-16T11:00:37.293Z,1010.09
2022-10-16T11:01:37.352Z,1010.06
2022-10-16T11:02:37.347Z,1010.04
2022-10-16T11:03:37.373Z,1010.07
2022-10-16T11:04:37.399Z,1010.10
2022-10-16T11:05:37.432Z,1010.10
2022-10-16T11:06:37.576Z,1010.10
2022-10-16T11:07:37.483Z,1010.08
2022-10-16T11:08:44.680Z,1010.10
2022-10-16T11:10:42.527Z,1010.12
2022-10-16T11:11:41.553Z,1010.14
2022-10-16T11:13:45.581Z,1010.15
2022-10-16T11:14:45.600Z,1010.25
2022-10-16T11:16:50.098Z,1010.16
2022-10-16T11:17:49.638Z,1010.17
2022-10-16T11:19:53.678Z,1010.14
2022-10-16T11:20:53.700Z,1010.13
2022-10-16T11:22:47.181Z,1010.18
2022-10-16T11:23:46.660Z,1010.18
2022-10-16T11:25:50.681Z,1010.19
2022-10-16T11:26:50.726Z,1010.20
2022-10-16T11:28:55.299Z,1010.19
2022-10-16T11:29:54.736Z,1010.25
2022-10-16T11:31:58.775Z,1010.21
2022-10-16T11:32:58.778Z,1010.21
2022-10-16T11:35:03.278Z,1010.24
2022-10-16T11:36:02.829Z,1010.26
2022-10-16T11:38:06.859Z,1010.26
2022-10-16T11:39:06.875Z,1010.27
2022-10-16T11:41:11.375Z,1010.26
2022-10-16T11:42:10.915Z,1010.28
2022-10-16T11:44:14.946Z,1010.28
2022-10-16T11:45:14.957Z,1010.24
2022-10-16T11:48:18.998Z,1010.26
2022-10-16T11:50:23.022Z,1010.26
2022-10-16T11:51:23.038Z,1010.24
2022-10-16T11:53:27.545Z,1010.23
2022-10-16T11:54:27.177Z,1010.21
2022-10-16T11:56:31.109Z,1010.25
2022-10-16T11:57:31.136Z,1010.27
2022-10-16T11:59:35.646Z,1010.30
2022-10-16T12:00:35.178Z,1010.33
2022-10-16T12:02:28.460Z,1010.33
2022-10-16T12:03:28.182Z,1010.29
2022-10-16T12:05:32.649Z,1010.31
2022-10-16T12:06:32.200Z,1010.27
2022-10-16T12:08:36.257Z,1010.26
2022-10-16T12:09:36.232Z,1010.23
2022-10-16T12:11:40.734Z,1010.38
2022-10-16T12:12:40.456Z,1010.35
2022-10-16T12:15:11.247Z,1010.44
2022-10-16T12:15:58.694Z,1010.47
2022-10-16T12:17:48.813Z,1010.42
2022-10-16T12:18:48.356Z,1010.48
2022-10-16T12:20:52.376Z,1010.49
2022-10-16T12:21:52.429Z,1010.52
2022-10-16T12:23:56.891Z,1010.47
2022-10-16T12:24:56.443Z,1010.49
2022-10-16T12:27:00.472Z,1010.50
2022-10-16T12:28:00.485Z,1010.56
2022-10-16T12:30:04.984Z,1010.56
2022-10-16T12:31:04.536Z,1010.54
2022-10-16T12:32:57.493Z,1010.55
2022-10-16T12:33:57.597Z,1010.54
2022-10-16T12:36:02.009Z,1010.55
2022-10-16T12:37:01.554Z,1010.61
2022-10-16T12:39:05.566Z,1010.53
2022-10-16T12:40:05.587Z,1010.58
2022-10-16T12:41:59.070Z,1010.58
2022-10-16T12:42:58.766Z,1010.63
2022-10-16T12:45:02.781Z,1010.57
2022-10-16T12:46:02.790Z,1010.63
2022-10-16T12:48:07.292Z,1010.61
2022-10-16T12:49:08.322Z,1010.65
2022-10-16T12:51:10.873Z,1010.69
2022-10-16T12:52:10.895Z,1010.63
2022-10-16T12:54:15.389Z,1010.72
2022-10-16T12:55:14.928Z,1010.69
2022-10-16T12:57:18.951Z,1010.70
2022-10-16T12:58:18.972Z,1010.69
2022-10-16T13:00:23.569Z,1010.76
2022-10-16T13:01:23.010Z,1010.74
2022-10-16T13:02:23.045Z,1010.79
2022-10-16T13:03:23.075Z,1010.79
2022-10-16T13:04:23.097Z,1010.79
2022-10-16T13:05:23.185Z,1010.78
2022-10-16T13:06:23.156Z,1010.83
2022-10-16T13:07:23.186Z,1010.79
2022-10-16T13:08:23.206Z,1010.78
2022-10-16T13:09:23.237Z,1010.81
2022-10-16T13:10:23.268Z,1010.76