createdAt,value
2022-08-29T00:00:07.664Z,5.10
2022-08-29T00:00:18.520Z,5.10
2022-08-29T00:00:28.133Z,5.00
2022-08-29T00:00:38.026Z,5.00
2022-08-29T00:00:48.101Z,4.50
2022-08-29T00:00:58.265Z,4.20
2022-08-29T00:01:08.346Z,3.70
2022-08-29T00:01:18.374Z,4.00
2022-08-29T00:01:28.463Z,4.20
2022-08-29T00:01:38.535Z,4.80
2022-08-29T00:01:48.656Z,4.90
2022-08-29T00:01:58.812Z,5.00
2022-08-29T00:02:08.966Z,5.30
2022-08-29T00:02:19.054Z,5.30
2022-08-29T00:02:29.207Z,5.10
2022-08-29T00:02:39.252Z,4.00
2022-08-29T00:02:49.214Z,4.30
2022-08-29T00:02:59.290Z,4.20
2022-08-29T00:03:09.365Z,4.50
2022-08-29T00:03:19.454Z,3.90
2022-08-29T00:03:29.669Z,4.00
2022-08-29T00:03:40.670Z,4.30
2022-08-29T00:03:49.642Z,4.80
2022-08-29T00:03:59.702Z,5.00
2022-08-29T00:04:09.870Z,4.80
2022-08-29T00:04:19.972Z,4.80
2022-08-29T00:04:29.944Z,4.60
2022-08-29T00:04:40.030Z,4.90
2022-08-29T00:04:50.005Z,4.80
2022-08-29T00:05:00.116Z,4.60
2022-08-29T00:05:10.223Z,4.40
2022-08-29T00:05:20.392Z,4.50
2022-08-29T00:05:30.533Z,4.50
2022-08-29T00:05:42.476Z,4.40
2022-08-29T00:05:50.685Z,4.20
2022-08-29T00:06:00.744Z,4.40
2022-08-29T00:06:10.883Z,4.50
2022-08-29T00:06:20.965Z,5.00
2022-08-29T00:06:31.084Z,5.30
2022-08-29T00:06:41.163Z,5.30
2022-08-29T00:06:51.263Z,4.70
2022-08-29T00:07:01.374Z,4.30
2022-08-29T00:07:11.514Z,3.90
2022-08-29T00:07:21.614Z,3.80
2022-08-29T00:07:31.702Z,4.10
2022-08-29T00:07:41.811Z,4.40
2022-08-29T00:07:51.891Z,4.50
2022-08-29T00:08:01.976Z,4.30
2022-08-29T00:08:12.064Z,4.40
2022-08-29T00:08:22.145Z,4.70
2022-08-29T00:08:32.224Z,4.70
2022-08-29T00:08:42.394Z,4.70
2022-08-29T00:08:52.473Z,4.50
2022-08-29T00:09:02.553Z,4.60
2022-08-29T00:09:12.614Z,4.80
2022-08-29T00:09:22.714Z,4.80
2022-08-29T00:09:32.852Z,4.90
2022-08-29T00:09:42.933Z,4.70
2022-08-29T00:09:53.012Z,4.90
2022-08-29T00:10:03.097Z,5.10
2022-08-29T00:10:13.221Z,5.30
2022-08-29T00:10:23.318Z,5.00
2022-08-29T00:10:33.432Z,4.70
2022-08-29T00:10:43.522Z,4.60
2022-08-29T00:10:53.603Z,4.70
2022-08-29T00:11:03.695Z,4.50
2022-08-29T00:11:13.781Z,4.60
2022-08-29T00:11:23.911Z,4.10
2022-08-29T00:11:34.035Z,4.20
2022-08-29T00:11:45.225Z,4.00
2022-08-29T00:11:54.193Z,4.80
2022-08-29T00:12:04.290Z,5.10
2022-08-29T00:12:14.432Z,5.50
2022-08-29T00:12:24.514Z,4.90
2022-08-29T00:12:34.623Z,4.70
2022-08-29T00:12:44.723Z,4.50
2022-08-29T00:12:54.832Z,4.50
2022-08-29T00:13:04.984Z,4.30
2022-08-29T00:13:15.095Z,4.20
2022-08-29T00:13:25.241Z,4.50
2022-08-29T00:13:35.331Z,4.80
2022-08-29T00:13:45.466Z,4.90
2022-08-29T00:13:56.582Z,4.70
2022-08-29T00:14:06.011Z,4.50
2022-08-29T00:14:23.163Z,4.50
2022-08-29T00:14:27.162Z,4.60
2022-08-29T00:14:37.283Z,4.50
2022-08-29T00:14:47.371Z,4.50
2022-08-29T00:14:57.473Z,4.80
2022-08-29T00:15:07.553Z,5.00
2022-08-29T00:15:17.623Z,4.60
2022-08-29T00:15:27.717Z,4.10
2022-08-29T00:15:44.650Z,4.20
2022-08-29T00:15:48.794Z,4.30
2022-08-29T00:15:58.893Z,4.90
2022-08-29T00:16:08.950Z,4.70
2022-08-29T00:16:18.968Z,4.70
2022-08-29T00:16:29.140Z,4.40
2022-08-29T00:16:39.169Z,4.90
2022-08-29T00:16:49.276Z,4.70
2022-08-29T00:16:59.300Z,4.70
2022-08-29T00:17:09.413Z,4.80
2022-08-29T00:17:19.493Z,4.90
2022-08-29T00:17:29.583Z,4.50
2022-08-29T00:17:39.663Z,4.30
2022-08-29T00:17:49.762Z,4.30
2022-08-29T00:17:59.884Z,4.60
2022-08-29T00:18:10.015Z,4.50
2022-08-29T00:18:20.145Z,4.50
2022-08-29T00:18:30.233Z,4.30
2022-08-29T00:18:40.333Z,4.30
2022-08-29T00:18:50.463Z,4.30
2022-08-29T00:19:00.593Z,4.50
2022-08-29T00:19:10.683Z,4.10
2022-08-29T00:19:20.752Z,4.10
2022-08-29T00:19:30.845Z,3.90
2022-08-29T00:19:40.933Z,4.20
2022-08-29T00:19:51.052Z,4.20
2022-08-29T00:20:01.144Z,4.20
2022-08-29T00:20:11.250Z,4.00
2022-08-29T00:20:21.331Z,4.40
2022-08-29T00:20:34.639Z,4.60
2022-08-29T00:20:41.952Z,4.50
2022-08-29T00:20:52.054Z,3.80
2022-08-29T00:21:02.147Z,3.80
2022-08-29T00:21:12.242Z,4.20
2022-08-29T00:21:22.315Z,4.60
2022-08-29T00:21:32.472Z,4.80
2022-08-29T00:21:42.585Z,4.60
2022-08-29T00:21:52.723Z,4.60
2022-08-29T00:22:02.833Z,4.50
2022-08-29T00:22:12.922Z,5.00
2022-08-29T00:22:23.044Z,5.10
2022-08-29T00:22:33.142Z,5.50
2022-08-29T00:22:43.233Z,5.00
2022-08-29T00:22:53.363Z,4.70
2022-08-29T00:23:03.523Z,4.40
2022-08-29T00:23:13.613Z,4.60
2022-08-29T00:23:23.703Z,4.50
2022-08-29T00:23:33.803Z,4.30
2022-08-29T00:23:43.895Z,4.30
2022-08-29T00:23:53.992Z,4.40
2022-08-29T00:24:04.093Z,4.20
2022-08-29T00:24:14.263Z,4.30
2022-08-29T00:24:24.351Z,4.30
2022-08-29T00:24:34.423Z,4.70
2022-08-29T00:24:44.525Z,4.30
2022-08-29T00:24:54.633Z,4.10
2022-08-29T00:25:04.716Z,4.60
2022-08-29T00:25:14.817Z,4.80
2022-08-29T00:25:24.882Z,4.80
2022-08-29T00:25:35.055Z,4.10
2022-08-29T00:25:45.142Z,4.20
2022-08-29T00:25:55.233Z,4.50
2022-08-29T00:26:05.322Z,4.70
2022-08-29T00:26:15.402Z,4.50
2022-08-29T00:26:26.656Z,4.40
2022-08-29T00:26:35.623Z,4.30
2022-08-29T00:26:45.722Z,4.70
2022-08-29T00:26:55.821Z,4.40
2022-08-29T00:27:05.933Z,4.40
2022-08-29T00:27:16.013Z,4.30
2022-08-29T00:27:26.102Z,4.30
2022-08-29T00:27:36.204Z,4.60
2022-08-29T00:27:49.547Z,4.60
2022-08-29T00:27:56.432Z,4.90
2022-08-29T00:28:06.538Z,4.50
2022-08-29T00:28:16.678Z,4.30
2022-08-29T00:28:26.759Z,3.80
2022-08-29T00:28:36.844Z,4.20
2022-08-29T00:28:46.952Z,4.30
2022-08-29T00:28:57.063Z,4.80
2022-08-29T00:29:07.182Z,4.80
2022-08-29T00:29:17.300Z,4.60
2022-08-29T00:29:27.393Z,4.60
2022-08-29T00:29:37.465Z,4.40
2022-08-29T00:29:47.594Z,4.60
2022-08-29T00:29:57.702Z,4.10
2022-08-29T00:30:07.792Z,3.70
2022-08-29T00:30:17.892Z,3.60
2022-08-29T00:30:27.982Z,3.90
2022-08-29T00:30:38.081Z,4.00
2022-08-29T00:30:48.163Z,4.20
2022-08-29T00:30:58.253Z,4.30
2022-08-29T00:31:08.352Z,4.50
2022-08-29T00:31:18.552Z,4.60
2022-08-29T00:31:28.584Z,4.80
2022-08-29T00:31:38.539Z,4.60
2022-08-29T00:31:48.666Z,4.50
2022-08-29T00:31:58.801Z,4.20
2022-08-29T00:32:08.990Z,4.40
2022-08-29T00:32:19.071Z,4.40
2022-08-29T00:32:29.162Z,4.80
2022-08-29T00:32:39.272Z,4.80
2022-08-29T00:32:49.352Z,4.40
2022-08-29T00:32:59.432Z,4.10
2022-08-29T00:33:09.502Z,3.70
2022-08-29T00:33:19.620Z,4.30
2022-08-29T00:33:29.733Z,4.20
2022-08-29T00:33:39.843Z,4.50
2022-08-29T00:33:49.932Z,4.40
2022-08-29T00:34:00.043Z,4.80
2022-08-29T00:34:10.132Z,4.60
2022-08-29T00:34:20.232Z,4.60
2022-08-29T00:34:30.323Z,4.40
2022-08-29T00:34:40.412Z,4.20
2022-08-29T00:34:50.501Z,3.80
2022-08-29T00:35:00.583Z,3.90
2022-08-29T00:35:10.664Z,4.20
2022-08-29T00:35:20.750Z,4.80
2022-08-29T00:35:31.070Z,5.10
2022-08-29T00:35:40.875Z,5.30
2022-08-29T00:35:50.972Z,5.30
2022-08-29T00:36:01.070Z,5.70
2022-08-29T00:36:11.142Z,6.80
2022-08-29T00:36:21.251Z,8.10
2022-08-29T00:36:31.345Z,8.80
2022-08-29T00:36:41.403Z,8.80
2022-08-29T00:36:52.388Z,8.30
2022-08-29T00:37:02.472Z,7.80
2022-08-29T00:37:12.592Z,7.30
2022-08-29T00:37:22.744Z,7.20
2022-08-29T00:37:32.913Z,6.90
2022-08-29T00:37:43.030Z,6.50
2022-08-29T00:37:53.052Z,5.80
2022-08-29T00:38:03.203Z,5.20
2022-08-29T00:38:13.546Z,5.10
2022-08-29T00:38:27.601Z,5.00
2022-08-29T00:38:33.494Z,5.10
2022-08-29T00:38:43.513Z,5.20
2022-08-29T00:38:53.602Z,5.10
2022-08-29T00:39:03.690Z,5.20
2022-08-29T00:39:13.873Z,4.70
2022-08-29T00:39:23.973Z,4.60
2022-08-29T00:39:34.101Z,4.40
2022-08-29T00:39:44.111Z,4.40
2022-08-29T00:39:54.232Z,4.50
2022-08-29T00:40:04.312Z,4.40
2022-08-29T00:40:14.491Z,4.40
2022-08-29T00:40:24.472Z,4.30
2022-08-29T00:40:34.658Z,4.70
2022-08-29T00:40:47.836Z,4.50
2022-08-29T00:40:55.562Z,4.80
2022-08-29T00:41:05.654Z,4.60
2022-08-29T00:41:15.744Z,4.60
2022-08-29T00:41:25.832Z,4.70
2022-08-29T00:41:35.941Z,4.50
2022-08-29T00:41:46.034Z,4.60
2022-08-29T00:41:56.131Z,4.20
2022-08-29T00:42:06.231Z,4.40
2022-08-29T00:42:16.352Z,4.60
2022-08-29T00:42:26.444Z,4.70
2022-08-29T00:42:36.573Z,4.90
2022-08-29T00:42:46.681Z,5.10
2022-08-29T00:42:56.766Z,5.00
2022-08-29T00:43:06.846Z,4.70
2022-08-29T00:43:16.949Z,4.40
2022-08-29T00:43:27.045Z,4.10
2022-08-29T00:43:37.213Z,4.10
2022-08-29T00:43:47.312Z,4.60
2022-08-29T00:43:57.402Z,4.90
2022-08-29T00:44:07.522Z,4.70
2022-08-29T00:44:17.672Z,4.40
2022-08-29T00:44:27.752Z,4.10
2022-08-29T00:44:37.902Z,4.10
2022-08-29T00:44:48.051Z,4.20
2022-08-29T00:44:58.153Z,4.50
2022-08-29T00:45:08.253Z,4.60
2022-08-29T00:45:18.341Z,4.50
2022-08-29T00:45:28.535Z,4.70
2022-08-29T00:45:38.531Z,4.40
2022-08-29T00:45:48.662Z,4.30
2022-08-29T00:45:58.856Z,3.80
2022-08-29T00:46:08.817Z,4.20
2022-08-29T00:46:18.955Z,4.10
2022-08-29T00:46:29.072Z,4.20
2022-08-29T00:46:39.292Z,3.90
2022-08-29T00:46:49.198Z,4.20
2022-08-29T00:46:59.295Z,4.40
2022-08-29T00:47:09.422Z,4.30
2022-08-29T00:47:19.541Z,4.20
2022-08-29T00:47:29.631Z,4.10
2022-08-29T00:47:39.732Z,4.50
2022-08-29T00:47:49.734Z,4.50
2022-08-29T00:47:59.836Z,4.50
2022-08-29T00:48:09.974Z,4.30
2022-08-29T00:48:20.054Z,4.00
2022-08-29T00:48:30.132Z,4.00
2022-08-29T00:48:40.221Z,4.00
2022-08-29T00:48:50.323Z,4.10
2022-08-29T00:49:00.333Z,4.10
2022-08-29T00:49:10.425Z,3.90
2022-08-29T00:49:20.512Z,4.00
2022-08-29T00:49:30.610Z,4.00
2022-08-29T00:49:40.691Z,3.90
2022-08-29T00:49:50.772Z,4.10
2022-08-29T00:50:00.912Z,4.00
2022-08-29T00:50:11.004Z,4.20
2022-08-29T00:50:21.102Z,3.90
2022-08-29T00:50:31.182Z,4.10
2022-08-29T00:50:41.281Z,4.40
2022-08-29T00:50:51.390Z,4.50
2022-08-29T00:51:01.472Z,4.40
2022-08-29T00:51:11.590Z,4.10
2022-08-29T00:51:21.694Z,4.30
2022-08-29T00:51:31.892Z,4.30
2022-08-29T00:51:42.042Z,4.40
2022-08-29T00:51:52.131Z,4.10
2022-08-29T00:52:02.212Z,4.30
2022-08-29T00:52:12.302Z,4.60
2022-08-29T00:52:22.392Z,4.60
2022-08-29T00:52:32.482Z,4.90
2022-08-29T00:52:42.593Z,4.30
2022-08-29T00:52:52.692Z,4.50
2022-08-29T00:53:02.788Z,4.20
2022-08-29T00:53:12.892Z,4.40
2022-08-29T00:53:22.972Z,4.20
2022-08-29T00:53:33.063Z,4.20
2022-08-29T00:53:43.151Z,4.40
2022-08-29T00:53:53.241Z,4.40
2022-08-29T00:54:03.321Z,4.20
2022-08-29T00:54:13.411Z,3.80
2022-08-29T00:54:23.492Z,4.00
2022-08-29T00:54:33.591Z,4.20
2022-08-29T00:54:43.689Z,4.60
2022-08-29T00:54:53.823Z,4.40
2022-08-29T00:55:03.902Z,4.50
2022-08-29T00:55:13.999Z,4.40
2022-08-29T00:55:24.101Z,4.30
2022-08-29T00:55:34.202Z,4.50
2022-08-29T00:55:44.310Z,4.60
2022-08-29T00:55:55.032Z,4.80
2022-08-29T00:56:05.122Z,4.60
2022-08-29T00:56:15.230Z,4.50
2022-08-29T00:56:25.322Z,4.20
2022-08-29T00:56:35.409Z,4.40
2022-08-29T00:56:45.510Z,4.50
2022-08-29T00:56:55.641Z,4.60
2022-08-29T00:57:05.751Z,4.60
2022-08-29T00:57:15.841Z,4.40
2022-08-29T00:57:25.871Z,4.00
2022-08-29T00:57:35.963Z,4.00
2022-08-29T00:57:46.072Z,4.30
2022-08-29T00:57:56.170Z,4.70
2022-08-29T00:58:06.243Z,4.90
2022-08-29T00:58:16.473Z,4.80
2022-08-29T00:58:26.419Z,4.60
2022-08-29T00:58:36.543Z,4.40
2022-08-29T00:58:46.630Z,3.90
2022-08-29T00:58:56.712Z,4.20
2022-08-29T00:59:06.732Z,3.80
2022-08-29T00:59:16.831Z,4.10
2022-08-29T00:59:27.683Z,4.10
2022-08-29T00:59:37.181Z,4.20
2022-08-29T00:59:47.274Z,4.30
2022-08-29T00:59:57.383Z,4.30
2022-08-29T01:00:07.461Z,4.30
2022-08-29T01:00:17.553Z,4.60
2022-08-29T01:00:27.713Z,4.30
2022-08-29T01:00:37.802Z,4.30
2022-08-29T01:00:47.946Z,3.80
2022-08-29T01:00:58.029Z,3.80
2022-08-29T01:01:08.134Z,4.00
2022-08-29T01:01:18.239Z,4.30
2022-08-29T01:01:28.423Z,4.90
2022-08-29T01:01:38.371Z,4.90
2022-08-29T01:01:48.530Z,4.90
2022-08-29T01:01:58.738Z,4.70
2022-08-29T01:02:08.756Z,4.80
2022-08-29T01:02:18.806Z,4.60
2022-08-29T01:02:28.913Z,4.60
2022-08-29T01:02:40.562Z,4.40
2022-08-29T01:02:49.140Z,4.70
2022-08-29T01:02:59.253Z,4.40
2022-08-29T01:03:09.362Z,4.40
2022-08-29T01:03:19.461Z,4.20
2022-08-29T01:03:29.571Z,4.50
2022-08-29T01:03:43.014Z,4.50
2022-08-29T01:03:49.708Z,4.80
2022-08-29T01:03:59.803Z,4.50
2022-08-29T01:04:15.863Z,4.20
2022-08-29T01:04:24.063Z,4.00
2022-08-29T01:04:31.102Z,4.10
2022-08-29T01:04:41.271Z,4.30
2022-08-29T01:04:51.211Z,4.40
2022-08-29T01:05:01.291Z,4.40
2022-08-29T01:05:11.400Z,4.20
2022-08-29T01:05:21.555Z,3.90
2022-08-29T01:05:31.671Z,3.50
2022-08-29T01:05:41.763Z,3.60
2022-08-29T01:05:51.851Z,4.30
2022-08-29T01:06:01.958Z,4.60
2022-08-29T01:06:12.071Z,4.50
2022-08-29T01:06:22.175Z,4.20
2022-08-29T01:06:32.291Z,4.50
2022-08-29T01:06:42.381Z,4.80
2022-08-29T01:06:52.472Z,4.90
2022-08-29T01:07:02.580Z,4.60
2022-08-29T01:07:12.682Z,4.40
2022-08-29T01:07:22.782Z,4.40
2022-08-29T01:07:32.932Z,4.40
2022-08-29T01:07:42.962Z,4.40
2022-08-29T01:07:53.082Z,4.30
2022-08-29T01:08:03.184Z,3.80
2022-08-29T01:08:13.439Z,4.00
2022-08-29T01:08:23.408Z,4.20
2022-08-29T01:08:33.523Z,4.50
2022-08-29T01:08:43.638Z,4.20
2022-08-29T01:08:57.315Z,4.30
2022-08-29T01:09:03.920Z,4.60
2022-08-29T01:09:14.011Z,4.70
2022-08-29T01:09:24.093Z,4.60
2022-08-29T01:09:34.181Z,4.00
2022-08-29T01:09:44.271Z,4.10
2022-08-29T01:09:54.380Z,4.00
2022-08-29T01:10:13.126Z,4.30
2022-08-29T01:10:15.513Z,4.30
2022-08-29T01:10:25.626Z,4.30
2022-08-29T01:10:35.701Z,4.40
2022-08-29T01:10:45.789Z,4.30
2022-08-29T01:10:55.882Z,4.20
2022-08-29T01:11:05.960Z,4.00
2022-08-29T01:11:16.051Z,3.90
2022-08-29T01:11:26.140Z,4.20
2022-08-29T01:11:36.148Z,4.40
2022-08-29T01:11:46.259Z,4.70
2022-08-29T01:11:56.341Z,4.60
2022-08-29T01:12:06.440Z,4.40
2022-08-29T01:12:16.542Z,4.80
2022-08-29T01:12:26.618Z,4.80
2022-08-29T01:12:36.762Z,4.70
2022-08-29T01:12:46.879Z,4.40
2022-08-29T01:12:56.951Z,4.10
2022-08-29T01:13:07.032Z,4.20
2022-08-29T01:13:17.112Z,4.10
2022-08-29T01:13:27.200Z,4.60
2022-08-29T01:13:37.290Z,4.60
2022-08-29T01:13:47.475Z,4.40
2022-08-29T01:13:58.157Z,4.80
2022-08-29T01:14:07.782Z,4.70
2022-08-29T01:14:17.870Z,4.70
2022-08-29T01:14:27.962Z,4.40
2022-08-29T01:14:38.804Z,4.50
2022-08-29T01:14:48.270Z,4.50
2022-08-29T01:14:58.391Z,4.10
2022-08-29T01:15:08.471Z,4.00
2022-08-29T01:15:18.568Z,4.20
2022-08-29T01:15:28.663Z,4.30
2022-08-29T01:15:38.760Z,4.10
2022-08-29T01:15:48.890Z,3.90
2022-08-29T01:15:59.103Z,4.40
2022-08-29T01:16:09.060Z,4.20
2022-08-29T01:16:19.152Z,4.10
2022-08-29T01:16:29.373Z,4.00
2022-08-29T01:16:39.475Z,4.40
2022-08-29T01:16:49.593Z,4.60
2022-08-29T01:16:59.702Z,4.60
2022-08-29T01:17:09.792Z,4.50
2022-08-29T01:17:19.880Z,4.70
2022-08-29T01:17:29.970Z,4.50
2022-08-29T01:17:40.041Z,4.80
2022-08-29T01:17:50.150Z,4.50
2022-08-29T01:18:00.251Z,4.40
2022-08-29T01:18:10.389Z,4.40
2022-08-29T01:18:20.471Z,4.50
2022-08-29T01:18:30.681Z,4.30
2022-08-29T01:18:40.753Z,4.60
2022-08-29T01:18:50.841Z,4.60
2022-08-29T01:19:00.931Z,5.00
2022-08-29T01:19:11.020Z,4.70
2022-08-29T01:19:21.112Z,5.00
2022-08-29T01:19:31.210Z,5.00
2022-08-29T01:19:41.321Z,4.70
2022-08-29T01:19:51.430Z,4.30
2022-08-29T01:20:01.525Z,4.20
2022-08-29T01:20:11.600Z,4.20
2022-08-29T01:20:21.722Z,4.00
2022-08-29T01:20:31.851Z,3.80
2022-08-29T01:20:41.941Z,4.20
2022-08-29T01:20:52.050Z,4.30
2022-08-29T01:21:02.182Z,4.30
2022-08-29T01:21:12.261Z,4.30
2022-08-29T01:21:22.360Z,4.60
2022-08-29T01:21:32.484Z,4.70
2022-08-29T01:21:42.551Z,4.80
2022-08-29T01:21:52.641Z,4.60
2022-08-29T01:22:02.750Z,4.40
2022-08-29T01:22:12.848Z,4.40
2022-08-29T01:22:22.940Z,4.30
2022-08-29T01:22:33.042Z,4.30
2022-08-29T01:22:43.158Z,3.90
2022-08-29T01:22:53.252Z,4.10
2022-08-29T01:23:03.351Z,4.40
2022-08-29T01:23:13.461Z,4.90
2022-08-29T01:23:23.561Z,4.90
2022-08-29T01:23:33.724Z,5.00
2022-08-29T01:23:43.880Z,5.10
2022-08-29T01:23:53.998Z,5.30
2022-08-29T01:24:04.108Z,5.20
2022-08-29T01:24:14.130Z,5.20
2022-08-29T01:24:24.251Z,4.80
2022-08-29T01:24:34.377Z,4.80
2022-08-29T01:24:44.481Z,4.40
2022-08-29T01:24:54.618Z,4.80
2022-08-29T01:25:04.711Z,4.70
2022-08-29T01:25:14.929Z,5.10
2022-08-29T01:25:24.843Z,4.90
2022-08-29T01:25:34.970Z,5.00
2022-08-29T01:25:45.051Z,4.70
2022-08-29T01:25:55.169Z,4.50
2022-08-29T01:26:05.250Z,4.40
2022-08-29T01:26:15.343Z,4.50
2022-08-29T01:26:25.460Z,4.60
2022-08-29T01:26:35.552Z,4.70
2022-08-29T01:26:45.639Z,4.70
2022-08-29T01:26:55.750Z,4.60
2022-08-29T01:27:05.853Z,4.90
2022-08-29T01:27:16.010Z,4.60
2022-08-29T01:27:26.111Z,4.60
2022-08-29T01:27:36.200Z,4.40
2022-08-29T01:27:46.310Z,4.50
2022-08-29T01:27:56.400Z,4.50
2022-08-29T01:28:06.589Z,4.40
2022-08-29T01:28:16.641Z,4.10
2022-08-29T01:28:26.560Z,4.40
2022-08-29T01:28:36.684Z,4.10
2022-08-29T01:28:46.801Z,4.40
2022-08-29T01:28:57.016Z,3.80
2022-08-29T01:29:07.124Z,4.50
2022-08-29T01:29:17.270Z,4.80
2022-08-29T01:29:27.360Z,4.80
2022-08-29T01:29:37.477Z,4.80
2022-08-29T01:29:47.570Z,4.50
2022-08-29T01:29:57.674Z,4.70
2022-08-29T01:30:07.761Z,4.10
2022-08-29T01:30:17.869Z,4.20
2022-08-29T01:30:27.961Z,4.40
2022-08-29T01:30:38.049Z,4.80
2022-08-29T01:30:48.140Z,4.50
2022-08-29T01:30:58.242Z,4.30
2022-08-29T01:31:08.315Z,4.20
2022-08-29T01:31:37.278Z,4.70
2022-08-29T01:31:46.883Z,4.70
2022-08-29T01:31:57.340Z,4.70
2022-08-29T01:31:58.105Z,4.70
2022-08-29T01:32:02.980Z,5.00
2022-08-29T01:32:13.057Z,5.10
2022-08-29T01:32:23.123Z,4.40
2022-08-29T01:32:33.250Z,4.30
2022-08-29T01:32:43.246Z,4.40
2022-08-29T01:32:53.361Z,4.60
2022-08-29T01:33:03.441Z,4.40
2022-08-29T01:33:13.468Z,4.20
2022-08-29T01:33:23.561Z,4.00
2022-08-29T01:33:33.689Z,4.30
2022-08-29T01:33:43.768Z,4.10
2022-08-29T01:33:53.871Z,4.30
2022-08-29T01:34:03.951Z,4.60
2022-08-29T01:34:14.043Z,4.70
2022-08-29T01:34:24.170Z,4.80
2022-08-29T01:34:34.266Z,4.20
2022-08-29T01:34:44.341Z,4.00
2022-08-29T01:34:54.448Z,3.90
2022-08-29T01:35:04.541Z,3.80
2022-08-29T01:35:14.630Z,4.10
2022-08-29T01:35:24.718Z,4.20
2022-08-29T01:35:34.802Z,4.80
2022-08-29T01:35:44.930Z,5.00
2022-08-29T01:35:55.031Z,5.10
2022-08-29T01:36:05.130Z,4.70
2022-08-29T01:36:15.220Z,5.00
2022-08-29T01:36:25.352Z,4.80
2022-08-29T01:36:35.431Z,4.30
2022-08-29T01:36:45.531Z,4.10
2022-08-29T01:36:55.638Z,4.60
2022-08-29T01:37:05.739Z,5.10
2022-08-29T01:37:15.833Z,4.80
2022-08-29T01:37:25.931Z,4.80
2022-08-29T01:37:36.018Z,5.00
2022-08-29T01:37:46.158Z,5.40
2022-08-29T01:37:56.261Z,5.20
2022-08-29T01:38:06.361Z,5.00
2022-08-29T01:38:16.450Z,5.00
2022-08-29T01:38:26.532Z,4.80
2022-08-29T01:38:36.651Z,4.90
2022-08-29T01:38:46.769Z,4.40
2022-08-29T01:38:56.851Z,4.30
2022-08-29T01:39:07.031Z,4.30
2022-08-29T01:39:17.112Z,4.40
2022-08-29T01:39:27.208Z,4.60
2022-08-29T01:39:37.310Z,4.40
2022-08-29T01:39:47.430Z,4.60
2022-08-29T01:39:57.566Z,4.50
2022-08-29T01:40:07.776Z,4.30
2022-08-29T01:40:17.776Z,4.30
2022-08-29T01:40:27.739Z,4.60
2022-08-29T01:40:37.944Z,4.50
2022-08-29T01:40:47.879Z,4.70
2022-08-29T01:40:58.061Z,4.50
2022-08-29T01:41:08.012Z,4.70
2022-08-29T01:41:18.226Z,4.40
2022-08-29T01:41:28.208Z,4.10
2022-08-29T01:41:38.329Z,4.10
2022-08-29T01:41:48.420Z,4.00
2022-08-29T01:41:58.523Z,4.40
2022-08-29T01:42:08.631Z,4.20
2022-08-29T01:42:18.730Z,4.60
2022-08-29T01:42:28.830Z,4.60
2022-08-29T01:42:39.807Z,5.20
2022-08-29T01:42:49.911Z,4.90
2022-08-29T01:42:59.930Z,5.10
2022-08-29T01:43:10.029Z,4.60
2022-08-29T01:43:20.111Z,4.70
2022-08-29T01:43:30.208Z,3.90
2022-08-29T01:43:40.330Z,4.10
2022-08-29T01:43:50.420Z,4.70
2022-08-29T01:44:00.500Z,5.10
2022-08-29T01:44:10.593Z,5.00
2022-08-29T01:44:20.670Z,4.40
2022-08-29T01:44:30.792Z,4.50
2022-08-29T01:44:40.909Z,4.30
2022-08-29T01:44:51.024Z,4.20
2022-08-29T01:45:02.772Z,4.20
2022-08-29T01:45:11.262Z,4.60
2022-08-29T01:45:21.418Z,4.90
2022-08-29T01:45:31.557Z,4.80
2022-08-29T01:45:41.526Z,4.90
2022-08-29T01:45:51.673Z,4.80
2022-08-29T01:46:01.815Z,5.10
2022-08-29T01:46:11.787Z,4.70
2022-08-29T01:46:21.882Z,4.50
2022-08-29T01:46:31.969Z,4.10
2022-08-29T01:46:42.110Z,4.20
2022-08-29T01:46:52.190Z,4.20
2022-08-29T01:47:03.313Z,4.30
2022-08-29T01:47:12.391Z,4.40
2022-08-29T01:47:22.500Z,4.70
2022-08-29T01:47:32.592Z,4.70
2022-08-29T01:47:42.728Z,4.70
2022-08-29T01:47:52.860Z,4.50
2022-08-29T01:48:03.662Z,4.60
2022-08-29T01:48:13.148Z,5.00
2022-08-29T01:48:23.252Z,4.90
2022-08-29T01:48:33.348Z,5.00
2022-08-29T01:48:43.450Z,4.60
2022-08-29T01:48:53.558Z,4.90
2022-08-29T01:49:03.630Z,4.70
2022-08-29T01:49:13.731Z,4.90
2022-08-29T01:49:23.819Z,4.60
2022-08-29T01:49:33.931Z,4.60
2022-08-29T01:49:44.010Z,4.60
2022-08-29T01:49:54.110Z,4.70
2022-08-29T01:50:04.208Z,4.40
2022-08-29T01:50:14.211Z,4.30
2022-08-29T01:50:24.309Z,4.30
2022-08-29T01:50:34.429Z,4.20
2022-08-29T01:50:44.540Z,4.10
2022-08-29T01:50:54.669Z,4.20
2022-08-29T01:51:04.781Z,4.60
2022-08-29T01:51:14.875Z,4.70
2022-08-29T01:51:24.981Z,4.60
2022-08-29T01:51:35.071Z,4.60
2022-08-29T01:51:45.170Z,4.80
2022-08-29T01:51:55.298Z,4.60
2022-08-29T01:52:05.420Z,4.20
2022-08-29T01:52:15.521Z,4.00
2022-08-29T01:52:25.659Z,3.80
2022-08-29T01:52:35.811Z,4.20
2022-08-29T01:52:45.920Z,4.20
2022-08-29T01:52:56.037Z,4.50
2022-08-29T01:53:06.121Z,4.70
2022-08-29T01:53:16.210Z,4.60
2022-08-29T01:53:26.346Z,4.80
2022-08-29T01:53:36.499Z,4.50
2022-08-29T01:53:46.660Z,4.60
2022-08-29T01:53:56.731Z,4.60
2022-08-29T01:54:06.845Z,4.70
2022-08-29T01:54:16.940Z,4.70
2022-08-29T01:54:26.979Z,4.50
2022-08-29T01:54:37.090Z,4.70
2022-08-29T01:54:47.209Z,4.50
2022-08-29T01:54:57.340Z,5.00
2022-08-29T01:55:07.459Z,4.60
2022-08-29T01:55:17.549Z,4.80
2022-08-29T01:55:27.592Z,4.30
2022-08-29T01:55:37.691Z,4.80
2022-08-29T01:55:47.810Z,4.80
2022-08-29T01:55:57.920Z,5.10
2022-08-29T01:56:08.050Z,5.00
2022-08-29T01:56:18.169Z,4.90
2022-08-29T01:56:28.251Z,4.50
2022-08-29T01:56:38.348Z,4.20
2022-08-29T01:56:48.452Z,4.50
2022-08-29T01:56:58.549Z,4.70
2022-08-29T01:57:12.758Z,5.00
2022-08-29T01:57:18.980Z,4.60
2022-08-29T01:57:29.082Z,4.50
2022-08-29T01:57:39.160Z,4.70
2022-08-29T01:57:49.232Z,4.60
2022-08-29T01:57:59.381Z,4.30
2022-08-29T01:58:09.469Z,4.10
2022-08-29T01:58:19.621Z,4.20
2022-08-29T01:58:29.710Z,4.40
2022-08-29T01:58:39.788Z,4.50
2022-08-29T01:58:49.871Z,4.50
2022-08-29T01:58:59.959Z,4.50
2022-08-29T01:59:10.060Z,4.60
2022-08-29T01:59:20.153Z,4.50
2022-08-29T01:59:30.252Z,4.40
2022-08-29T01:59:40.429Z,4.70
2022-08-29T01:59:50.354Z,4.70
2022-08-29T02:00:00.450Z,4.70
2022-08-29T02:00:10.560Z,4.20
2022-08-29T02:00:20.679Z,4.50
2022-08-29T02:00:30.788Z,4.60
2022-08-29T02:00:40.881Z,4.90
2022-08-29T02:00:51.005Z,4.60
2022-08-29T02:01:01.164Z,4.70
2022-08-29T02:01:11.166Z,4.90
2022-08-29T02:01:21.440Z,5.00
2022-08-29T02:01:31.309Z,4.60
2022-08-29T02:01:41.460Z,4.60
2022-08-29T02:01:51.438Z,4.40
2022-08-29T02:02:01.611Z,4.80
2022-08-29T02:02:11.599Z,4.40
2022-08-29T02:02:21.802Z,4.40
2022-08-29T02:02:31.815Z,4.30
2022-08-29T02:02:41.912Z,5.10
2022-08-29T02:02:52.048Z,5.30
2022-08-29T02:03:02.182Z,5.20
2022-08-29T02:03:12.311Z,4.90
2022-08-29T02:03:22.397Z,4.70
2022-08-29T02:03:32.470Z,4.80
2022-08-29T02:03:42.576Z,4.30
2022-08-29T02:03:52.670Z,4.20
2022-08-29T02:04:02.770Z,4.40
2022-08-29T02:04:12.849Z,4.80
2022-08-29T02:04:22.985Z,4.70
2022-08-29T02:04:33.099Z,4.50
2022-08-29T02:04:43.079Z,4.30
2022-08-29T02:04:53.271Z,4.90
2022-08-29T02:05:03.359Z,5.00
2022-08-29T02:05:13.480Z,5.30
2022-08-29T02:05:23.587Z,4.90
2022-08-29T02:05:33.679Z,5.10
2022-08-29T02:05:43.781Z,4.80
2022-08-29T02:05:53.868Z,4.90
2022-08-29T02:06:03.984Z,5.10
2022-08-29T02:06:14.068Z,4.80
2022-08-29T02:06:24.139Z,4.70
2022-08-29T02:06:34.239Z,4.40
2022-08-29T02:06:44.350Z,4.30
2022-08-29T02:06:54.460Z,4.40
2022-08-29T02:07:07.272Z,4.80
2022-08-29T02:07:14.649Z,5.20
2022-08-29T02:07:24.661Z,5.20
2022-08-29T02:07:34.739Z,5.00
2022-08-29T02:07:44.848Z,5.00
2022-08-29T02:07:54.939Z,5.00
2022-08-29T02:08:05.030Z,4.90
2022-08-29T02:08:15.285Z,4.80
2022-08-29T02:08:25.249Z,4.90
2022-08-29T02:08:35.389Z,4.80
2022-08-29T02:08:45.489Z,5.00
2022-08-29T02:08:55.589Z,5.30
2022-08-29T02:09:05.688Z,5.30
2022-08-29T02:09:15.816Z,4.80
2022-08-29T02:09:25.930Z,4.50
2022-08-29T02:09:36.028Z,4.60
2022-08-29T02:09:46.285Z,4.80
2022-08-29T02:09:56.418Z,4.70
2022-08-29T02:10:06.539Z,5.00
2022-08-29T02:10:16.638Z,4.90
2022-08-29T02:10:26.729Z,4.90
2022-08-29T02:10:36.828Z,4.90
2022-08-29T02:10:46.959Z,5.00
2022-08-29T02:10:57.049Z,5.30
2022-08-29T02:11:07.171Z,5.10
2022-08-29T02:11:17.299Z,4.90
2022-08-29T02:11:27.400Z,4.60
2022-08-29T02:11:37.489Z,4.40
2022-08-29T02:11:47.610Z,4.40
2022-08-29T02:11:57.606Z,5.00
2022-08-29T02:12:07.697Z,5.20
2022-08-29T02:12:17.800Z,5.30
2022-08-29T02:12:27.906Z,4.70
2022-08-29T02:12:38.000Z,4.80
2022-08-29T02:12:48.119Z,4.70
2022-08-29T02:12:58.261Z,4.90
2022-08-29T02:13:08.359Z,4.60
2022-08-29T02:13:18.479Z,4.60
2022-08-29T02:13:28.567Z,4.70
2022-08-29T02:13:38.679Z,4.80
2022-08-29T02:13:48.780Z,4.90
2022-08-29T02:13:59.282Z,4.50
2022-08-29T02:14:19.209Z,4.40
2022-08-29T02:14:20.010Z,3.90
2022-08-29T02:14:29.884Z,4.30
2022-08-29T02:14:39.980Z,4.30