createdAt,value
2022-12-17T00:01:06.629Z,51.79
2022-12-17T00:03:52.846Z,52.08
2022-12-17T00:06:39.882Z,51.86
2022-12-17T00:09:25.574Z,52.14
2022-12-17T00:12:11.242Z,52.44
2022-12-17T00:14:56.599Z,52.31
2022-12-17T00:17:55.953Z,52.20
2022-12-17T00:20:41.948Z,52.34
2022-12-17T00:23:28.148Z,52.51
2022-12-17T00:26:15.380Z,52.33
2022-12-17T00:29:01.148Z,52.40
2022-12-17T00:31:48.157Z,52.33
2022-12-17T00:34:34.019Z,52.20
2022-12-17T00:37:19.698Z,52.48
2022-12-17T00:40:07.167Z,52.23
2022-12-17T00:42:52.763Z,52.48
2022-12-17T00:45:41.733Z,52.30
2022-12-17T00:48:27.067Z,52.61
2022-12-17T00:51:14.317Z,52.63
2022-12-17T00:53:59.586Z,52.53
2022-12-17T00:56:45.034Z,52.72
2022-12-17T00:59:30.579Z,52.87
2022-12-17T01:02:16.371Z,52.80
2022-12-17T01:05:02.210Z,52.71
2022-12-17T01:07:47.580Z,52.77
2022-12-17T01:10:33.447Z,52.54
2022-12-17T01:13:19.035Z,52.60
2022-12-17T01:16:04.691Z,52.50
2022-12-17T01:18:54.580Z,52.78
2022-12-17T01:21:41.871Z,52.46
2022-12-17T01:24:32.309Z,52.72
2022-12-17T01:27:18.147Z,52.76
2022-12-17T01:30:03.454Z,52.74
2022-12-17T01:32:48.785Z,52.75
2022-12-17T01:35:34.719Z,52.45
2022-12-17T01:38:20.035Z,52.53
2022-12-17T01:41:11.319Z,52.75
2022-12-17T01:43:57.702Z,52.55
2022-12-17T01:46:46.166Z,52.69
2022-12-17T01:49:32.174Z,52.86
2022-12-17T01:52:19.270Z,52.86
2022-12-17T01:55:05.038Z,52.69
2022-12-17T01:57:50.886Z,52.68
2022-12-17T02:00:37.534Z,52.76
2022-12-17T02:03:23.767Z,52.77
2022-12-17T02:06:36.364Z,52.72
2022-12-17T02:09:21.795Z,53.05
2022-12-17T02:12:31.988Z,52.91
2022-12-17T02:15:29.269Z,52.96
2022-12-17T02:18:20.990Z,52.93
2022-12-17T02:21:09.331Z,52.93
2022-12-17T02:24:15.068Z,53.04
2022-12-17T02:27:10.619Z,53.12
2022-12-17T02:30:03.087Z,52.98
2022-12-17T02:32:49.989Z,53.15
2022-12-17T02:35:41.269Z,53.21
2022-12-17T02:38:38.024Z,53.11
2022-12-17T02:41:25.800Z,53.16
2022-12-17T02:44:13.527Z,53.14
2022-12-17T02:47:00.888Z,53.39
2022-12-17T02:49:46.363Z,53.41
2022-12-17T02:52:35.142Z,53.36
2022-12-17T02:55:20.883Z,53.34
2022-12-17T02:58:06.472Z,53.49
2022-12-17T03:00:51.815Z,53.24
2022-12-17T03:03:37.970Z,53.35
2022-12-17T03:06:23.945Z,53.24
2022-12-17T03:09:12.535Z,53.65
2022-12-17T03:11:57.956Z,53.43
2022-12-17T03:14:43.243Z,53.49
2022-12-17T03:17:28.682Z,53.31
2022-12-17T03:20:14.351Z,53.35
2022-12-17T03:22:59.609Z,53.32
2022-12-17T03:25:45.193Z,53.41
2022-12-17T03:28:30.765Z,53.26
2022-12-17T03:31:17.401Z,53.61
2022-12-17T03:34:03.441Z,53.46
2022-12-17T03:36:49.226Z,53.62
2022-12-17T03:39:34.942Z,53.36
2022-12-17T03:42:20.813Z,53.48
2022-12-17T03:45:06.355Z,53.63
2022-12-17T03:47:51.779Z,53.52
2022-12-17T03:50:37.263Z,53.67
2022-12-17T03:53:23.803Z,53.67
2022-12-17T03:56:09.496Z,53.67
2022-12-17T03:58:54.780Z,53.71
2022-12-17T04:01:40.527Z,53.42
2022-12-17T04:04:26.036Z,53.77
2022-12-17T04:07:11.674Z,53.56
2022-12-17T04:09:57.072Z,53.38
2022-12-17T04:12:42.399Z,53.69
2022-12-17T04:15:28.051Z,53.47
2022-12-17T04:18:13.632Z,53.71
2022-12-17T04:21:06.645Z,53.62
2022-12-17T04:23:52.283Z,53.36
2022-12-17T04:26:37.839Z,53.66
2022-12-17T04:29:22.959Z,53.49
2022-12-17T04:32:08.333Z,53.46
2022-12-17T04:34:53.663Z,53.60
2022-12-17T04:37:38.965Z,53.56
2022-12-17T04:40:25.153Z,53.48
2022-12-17T04:43:11.281Z,53.39
2022-12-17T04:45:56.839Z,53.62
2022-12-17T04:48:42.298Z,53.48
2022-12-17T04:51:27.866Z,53.72
2022-12-17T04:54:12.990Z,53.72
2022-12-17T04:56:58.418Z,53.53
2022-12-17T04:59:43.868Z,53.60
2022-12-17T05:02:29.620Z,53.39
2022-12-17T05:05:15.324Z,53.48
2022-12-17T05:08:00.719Z,53.58
2022-12-17T05:10:45.894Z,53.60
2022-12-17T05:13:31.883Z,53.59
2022-12-17T05:16:17.411Z,53.59
2022-12-17T05:19:03.079Z,53.75
2022-12-17T05:21:48.436Z,53.38
2022-12-17T05:24:34.221Z,53.23
2022-12-17T05:27:19.880Z,53.43
2022-12-17T05:30:04.883Z,53.44
2022-12-17T05:32:50.350Z,53.28
2022-12-17T05:35:36.066Z,53.34
2022-12-17T05:38:23.471Z,53.51
2022-12-17T05:41:09.274Z,53.48
2022-12-17T05:43:54.626Z,53.39
2022-12-17T05:46:40.089Z,53.35
2022-12-17T05:49:25.823Z,53.22
2022-12-17T05:52:11.248Z,53.29
2022-12-17T05:54:56.637Z,53.38
2022-12-17T05:57:41.839Z,53.38
2022-12-17T06:00:28.034Z,53.19
2022-12-17T06:03:18.384Z,53.41
2022-12-17T06:06:03.785Z,53.17
2022-12-17T06:08:49.224Z,53.33
2022-12-17T06:11:34.920Z,53.51
2022-12-17T06:14:20.046Z,53.35
2022-12-17T06:17:05.306Z,53.67
2022-12-17T06:19:50.700Z,53.36
2022-12-17T06:22:36.324Z,53.67
2022-12-17T06:25:21.959Z,53.60
2022-12-17T06:28:07.570Z,53.81
2022-12-17T06:30:52.979Z,53.83
2022-12-17T06:33:38.710Z,53.70
2022-12-17T06:36:24.564Z,53.80
2022-12-17T06:39:10.245Z,53.75
2022-12-17T06:42:00.505Z,53.65
2022-12-17T06:44:47.657Z,53.64
2022-12-17T06:47:33.524Z,53.60
2022-12-17T06:50:19.291Z,53.61
2022-12-17T06:53:04.850Z,53.76
2022-12-17T06:55:50.422Z,53.35
2022-12-17T06:58:36.012Z,53.73
2022-12-17T07:01:22.090Z,53.66
2022-12-17T07:04:08.092Z,53.61
2022-12-17T07:06:53.589Z,53.47
2022-12-17T07:09:39.093Z,53.61
2022-12-17T07:12:24.617Z,53.63
2022-12-17T07:15:09.799Z,53.68
2022-12-17T07:17:55.500Z,53.66
2022-12-17T07:20:40.830Z,53.64
2022-12-17T07:23:27.012Z,53.42
2022-12-17T07:26:12.492Z,53.64
2022-12-17T07:28:58.159Z,53.47
2022-12-17T07:31:43.543Z,53.49
2022-12-17T07:34:29.311Z,53.61
2022-12-17T07:37:20.204Z,53.50
2022-12-17T07:40:06.178Z,53.45
2022-12-17T07:42:51.444Z,53.64
2022-12-17T07:45:37.241Z,53.43
2022-12-17T07:48:22.677Z,53.73
2022-12-17T07:51:09.291Z,53.63
2022-12-17T07:53:54.714Z,53.59
2022-12-17T07:56:40.106Z,53.37
2022-12-17T07:59:25.684Z,53.35
2022-12-17T08:02:11.718Z,53.50
2022-12-17T08:04:57.515Z,53.57
2022-12-17T08:07:44.014Z,53.43
2022-12-17T08:10:29.719Z,53.65
2022-12-17T08:13:21.000Z,53.39
2022-12-17T08:16:07.355Z,53.78
2022-12-17T08:18:52.897Z,53.61
2022-12-17T08:21:38.212Z,53.56
2022-12-17T08:24:24.382Z,53.81
2022-12-17T08:27:09.871Z,53.79
2022-12-17T08:29:55.449Z,53.54
2022-12-17T08:32:41.384Z,53.63
2022-12-17T08:35:26.995Z,53.81
2022-12-17T08:38:12.066Z,53.91
2022-12-17T08:40:57.480Z,53.84
2022-12-17T08:43:42.779Z,53.62
2022-12-17T08:46:28.359Z,53.72
2022-12-17T08:49:14.039Z,53.50
2022-12-17T08:51:59.537Z,52.91
2022-12-17T08:54:45.377Z,52.58
2022-12-17T08:57:32.193Z,53.30
2022-12-17T09:00:19.028Z,53.17
2022-12-17T09:03:04.861Z,53.29
2022-12-17T09:05:50.596Z,53.48
2022-12-17T09:08:37.776Z,53.67
2022-12-17T09:11:23.544Z,53.30
2022-12-17T09:14:08.903Z,53.33
2022-12-17T09:16:54.269Z,53.57
2022-12-17T09:19:40.249Z,53.67
2022-12-17T09:22:25.910Z,54.00
2022-12-17T09:25:11.609Z,53.82
2022-12-17T09:27:57.101Z,53.20
2022-12-17T09:30:42.778Z,52.62
2022-12-17T09:33:34.275Z,53.07
2022-12-17T09:36:24.332Z,53.01
2022-12-17T09:39:09.977Z,52.96
2022-12-17T09:42:23.809Z,52.79
2022-12-17T09:45:33.292Z,52.90
2022-12-17T09:48:32.550Z,52.71
2022-12-17T09:51:18.848Z,53.04
2022-12-17T09:54:08.716Z,53.40
2022-12-17T09:56:56.566Z,53.69
2022-12-17T09:59:48.691Z,53.64
2022-12-17T10:02:43.497Z,53.42
2022-12-17T10:05:48.251Z,53.32
2022-12-17T10:08:38.895Z,53.22
2022-12-17T10:11:47.592Z,53.12
2022-12-17T10:14:37.286Z,53.01
2022-12-17T10:17:23.145Z,52.85
2022-12-17T10:20:12.581Z,52.86
2022-12-17T10:23:03.555Z,52.95
2022-12-17T10:25:49.018Z,52.75
2022-12-17T10:28:39.181Z,52.69
2022-12-17T10:31:38.249Z,52.60
2022-12-17T10:34:36.150Z,52.48
2022-12-17T10:37:23.260Z,52.52
2022-12-17T10:40:18.420Z,52.33
2022-12-17T10:43:25.291Z,52.11
2022-12-17T10:46:16.331Z,52.18
2022-12-17T10:49:05.699Z,51.98
2022-12-17T10:51:55.366Z,52.13
2022-12-17T10:54:49.652Z,52.20
2022-12-17T10:57:41.002Z,51.78
2022-12-17T11:00:50.497Z,51.93
2022-12-17T11:04:25.826Z,51.51
2022-12-17T11:07:14.518Z,51.70
2022-12-17T11:10:10.726Z,51.24
2022-12-17T11:13:10.808Z,51.48
2022-12-17T11:16:02.422Z,51.53
2022-12-17T11:18:59.471Z,51.13
2022-12-17T11:21:53.970Z,50.96
2022-12-17T11:24:51.432Z,50.89
2022-12-17T11:27:44.700Z,49.33
2022-12-17T11:30:31.827Z,48.95
2022-12-17T11:33:20.049Z,49.17
2022-12-17T11:36:43.633Z,49.27
2022-12-17T11:40:01.359Z,49.85
2022-12-17T11:42:53.400Z,49.60
2022-12-17T11:45:47.919Z,49.51
2022-12-17T11:48:45.518Z,49.90
2022-12-17T11:51:35.621Z,49.72
2022-12-17T11:54:23.866Z,50.05
2022-12-17T11:57:27.204Z,49.78
2022-12-17T12:00:20.046Z,49.90
2022-12-17T12:03:20.373Z,50.13
2022-12-17T12:06:14.636Z,50.04
2022-12-17T12:09:21.681Z,50.10
2022-12-17T12:12:32.364Z,50.16
2022-12-17T12:15:39.560Z,50.36
2022-12-17T12:18:39.946Z,50.25
2022-12-17T12:22:04.240Z,50.35
2022-12-17T12:25:19.079Z,50.18
2022-12-17T12:28:23.659Z,50.30
2022-12-17T12:31:33.751Z,50.23
2022-12-17T12:34:30.490Z,50.34
2022-12-17T12:37:19.943Z,50.24
2022-12-17T12:40:18.600Z,50.10
2022-12-17T12:43:30.677Z,50.24
2022-12-17T12:46:55.830Z,50.36
2022-12-17T12:50:11.333Z,49.09
2022-12-17T12:52:56.831Z,49.09
2022-12-17T12:55:42.212Z,49.56
2022-12-17T12:58:48.869Z,48.13
2022-12-17T13:01:35.103Z,49.27
2022-12-17T13:04:34.552Z,49.80
2022-12-17T13:07:03.611Z,49.89
2022-12-17T13:09:35.016Z,50.19
2022-12-17T13:12:05.292Z,50.09
2022-12-17T13:14:55.434Z,50.55
2022-12-17T13:17:26.991Z,50.67
2022-12-17T13:19:56.830Z,50.42
2022-12-17T13:22:24.417Z,50.26
2022-12-17T13:24:54.177Z,50.37
2022-12-17T13:27:36.069Z,50.29
2022-12-17T13:30:12.156Z,50.03
2022-12-17T13:33:03.367Z,50.10
2022-12-17T13:35:44.107Z,50.09
2022-12-17T13:38:32.489Z,49.90
2022-12-17T13:41:11.966Z,50.08
2022-12-17T13:43:43.889Z,49.97
2022-12-17T13:46:23.323Z,49.95
2022-12-17T13:49:02.244Z,50.32
2022-12-17T13:51:32.836Z,50.14
2022-12-17T13:54:01.891Z,49.80
2022-12-17T13:56:32.885Z,49.78
2022-12-17T13:59:09.304Z,49.75
2022-12-17T14:01:45.639Z,49.92
2022-12-17T14:04:29.710Z,49.60
2022-12-17T14:07:00.145Z,49.78
2022-12-17T14:09:35.358Z,49.65
2022-12-17T14:12:24.560Z,49.34
2022-12-17T14:15:05.039Z,49.08
2022-12-17T14:17:44.126Z,49.39
2022-12-17T14:20:17.781Z,49.47
2022-12-17T14:23:13.251Z,49.59
2022-12-17T14:25:43.698Z,49.86
2022-12-17T14:28:38.374Z,49.65
2022-12-17T14:31:30.857Z,49.67
2022-12-17T14:34:11.966Z,49.44
2022-12-17T14:36:41.456Z,48.85
2022-12-17T14:39:23.235Z,48.97
2022-12-17T14:42:08.882Z,48.93
2022-12-17T14:44:38.864Z,48.15
2022-12-17T14:47:19.095Z,48.05
2022-12-17T14:50:07.710Z,48.25
2022-12-17T14:52:45.468Z,48.62
2022-12-17T14:55:57.815Z,48.43
2022-12-17T14:58:26.637Z,48.67
2022-12-17T15:01:05.369Z,48.64
2022-12-17T15:03:34.391Z,48.70
2022-12-17T15:06:03.696Z,48.60
2022-12-17T15:08:37.159Z,48.59
2022-12-17T15:11:04.367Z,46.63
2022-12-17T15:13:31.366Z,46.16
2022-12-17T15:15:58.295Z,46.44
2022-12-17T15:18:25.568Z,47.60
2022-12-17T15:20:53.303Z,48.20
2022-12-17T15:23:23.310Z,48.52
2022-12-17T15:25:52.267Z,48.52
2022-12-17T15:28:20.568Z,48.50
2022-12-17T15:30:48.476Z,48.74
2022-12-17T15:33:16.421Z,48.85
2022-12-17T15:35:43.896Z,49.21
2022-12-17T15:38:12.710Z,49.23
2022-12-17T15:40:40.060Z,49.36
2022-12-17T15:43:12.249Z,49.23
2022-12-17T15:45:40.016Z,49.35
2022-12-17T15:48:07.348Z,49.28
2022-12-17T15:50:34.861Z,49.30
2022-12-17T15:53:02.277Z,49.21
2022-12-17T15:55:30.529Z,49.23
2022-12-17T15:57:57.898Z,49.52
2022-12-17T16:00:25.003Z,49.34
2022-12-17T16:02:52.386Z,49.40
2022-12-17T16:05:21.028Z,49.54
2022-12-17T16:07:48.919Z,49.18
2022-12-17T16:10:16.062Z,49.46
2022-12-17T16:12:43.639Z,49.05
2022-12-17T16:15:12.897Z,49.30
2022-12-17T16:17:40.510Z,49.57
2022-12-17T16:20:08.453Z,49.43
2022-12-17T16:22:35.532Z,49.18
2022-12-17T16:25:02.631Z,49.30
2022-12-17T16:27:29.568Z,49.25
2022-12-17T16:29:56.687Z,49.19
2022-12-17T16:32:23.769Z,49.37
2022-12-17T16:34:50.658Z,49.27
2022-12-17T16:37:17.598Z,47.50
2022-12-17T16:39:44.515Z,47.54
2022-12-17T16:42:12.012Z,48.19
2022-12-17T16:44:39.250Z,48.85
2022-12-17T16:47:06.508Z,49.10
2022-12-17T16:49:33.879Z,49.10
2022-12-17T16:52:02.697Z,48.76
2022-12-17T16:54:32.733Z,49.07
2022-12-17T16:57:00.971Z,49.04
2022-12-17T16:59:28.529Z,49.13
2022-12-17T17:01:57.644Z,49.06
2022-12-17T17:04:24.711Z,48.87
2022-12-17T17:06:54.828Z,49.22
2022-12-17T17:09:22.709Z,48.89
2022-12-17T17:11:52.057Z,49.18
2022-12-17T17:14:19.853Z,48.96
2022-12-17T17:16:47.196Z,49.35
2022-12-17T17:19:15.330Z,48.29
2022-12-17T17:21:48.329Z,48.49
2022-12-17T17:24:21.460Z,48.84
2022-12-17T17:26:50.731Z,48.78
2022-12-17T17:29:19.241Z,48.76
2022-12-17T17:34:38.119Z,49.28
2022-12-17T17:37:05.156Z,49.19
2022-12-17T17:39:33.539Z,49.50
2022-12-17T17:42:01.827Z,49.36
2022-12-17T17:44:28.998Z,49.35
2022-12-17T17:46:55.979Z,48.93
2022-12-17T17:49:23.071Z,48.92
2022-12-17T17:54:38.567Z,49.14
2022-12-17T17:57:05.629Z,49.25
2022-12-17T17:59:34.510Z,49.78
2022-12-17T18:02:03.657Z,49.42
2022-12-17T18:04:31.938Z,50.08
2022-12-17T18:09:47.377Z,50.02
2022-12-17T18:12:32.883Z,49.79
2022-12-17T18:15:17.304Z,49.21
2022-12-17T18:17:52.195Z,48.95
2022-12-17T18:20:19.891Z,49.00
2022-12-17T18:22:47.332Z,48.76
2022-12-17T18:25:16.004Z,48.51
2022-12-17T18:27:43.680Z,48.12
2022-12-17T18:30:11.078Z,48.59
2022-12-17T18:32:38.145Z,48.66
2022-12-17T18:35:05.778Z,48.86
2022-12-17T18:37:32.783Z,48.85
2022-12-17T18:39:59.937Z,48.48
2022-12-17T18:42:45.720Z,48.85
2022-12-17T18:45:13.145Z,49.17
2022-12-17T18:47:40.115Z,48.77
2022-12-17T18:50:07.773Z,48.68
2022-12-17T18:52:34.800Z,48.76
2022-12-17T18:55:01.895Z,48.98
2022-12-17T18:57:29.170Z,49.16
2022-12-17T18:59:57.074Z,48.98
2022-12-17T19:02:24.625Z,48.94
2022-12-17T19:04:51.964Z,49.13
2022-12-17T19:07:20.360Z,49.57
2022-12-17T19:09:48.285Z,49.91
2022-12-17T19:12:15.485Z,49.99
2022-12-17T19:14:43.158Z,50.56
2022-12-17T19:17:10.074Z,50.14
2022-12-17T19:19:37.086Z,50.80
2022-12-17T19:22:04.778Z,50.29
2022-12-17T19:24:32.512Z,50.46
2022-12-17T19:26:59.868Z,50.25
2022-12-17T19:29:27.456Z,50.23
2022-12-17T19:31:54.686Z,50.24
2022-12-17T19:34:21.797Z,50.27
2022-12-17T19:36:49.137Z,50.27
2022-12-17T19:39:19.104Z,49.96
2022-12-17T19:41:46.251Z,50.18
2022-12-17T19:44:15.846Z,50.16
2022-12-17T19:46:43.400Z,50.18
2022-12-17T19:49:15.819Z,50.18
2022-12-17T19:51:44.769Z,50.16
2022-12-17T19:54:15.331Z,50.07
2022-12-17T19:56:44.118Z,49.75
2022-12-17T19:59:11.996Z,49.62
2022-12-17T20:01:46.188Z,49.71
2022-12-17T20:04:15.006Z,49.82
2022-12-17T20:06:43.509Z,49.64
2022-12-17T20:09:11.052Z,49.62
2022-12-17T20:11:38.729Z,49.63
2022-12-17T20:14:12.586Z,49.76
2022-12-17T20:16:44.067Z,49.50
2022-12-17T20:19:31.490Z,49.42
2022-12-17T20:22:00.385Z,49.06
2022-12-17T20:24:31.569Z,49.23
2022-12-17T20:27:00.724Z,49.14
2022-12-17T20:29:27.906Z,49.17
2022-12-17T20:31:56.050Z,48.58
2022-12-17T20:34:25.126Z,48.08
2022-12-17T20:36:54.231Z,48.01
2022-12-17T20:39:27.043Z,48.17
2022-12-17T20:41:57.958Z,48.37
2022-12-17T20:44:25.746Z,48.24
2022-12-17T20:46:52.920Z,48.26
2022-12-17T20:49:20.469Z,48.52
2022-12-17T20:51:48.903Z,48.77
2022-12-17T20:54:15.990Z,48.50
2022-12-17T20:56:42.973Z,47.26
2022-12-17T20:59:16.003Z,47.29
2022-12-17T21:01:43.802Z,47.29
2022-12-17T21:04:13.133Z,47.44
2022-12-17T21:06:42.441Z,47.94
2022-12-17T21:09:10.680Z,48.07
2022-12-17T21:11:38.881Z,48.24
2022-12-17T21:14:14.746Z,48.36
2022-12-17T21:16:43.517Z,48.23
2022-12-17T21:19:14.435Z,48.31
2022-12-17T21:21:42.124Z,48.12
2022-12-17T21:24:10.278Z,48.09
2022-12-17T21:26:40.247Z,48.19
2022-12-17T21:29:09.255Z,48.08
2022-12-17T21:31:41.224Z,48.21
2022-12-17T21:34:13.035Z,48.20
2022-12-17T21:36:42.164Z,48.09
2022-12-17T21:39:13.504Z,48.19
2022-12-17T21:41:45.165Z,48.27
2022-12-17T21:44:15.636Z,48.41
2022-12-17T21:46:49.963Z,48.35
2022-12-17T21:49:18.504Z,48.39
2022-12-17T21:51:46.608Z,48.32
2022-12-17T21:54:19.219Z,48.23
2022-12-17T21:56:47.462Z,48.17
2022-12-17T21:59:15.142Z,48.11
2022-12-17T22:01:43.945Z,48.36
2022-12-17T22:04:12.051Z,48.20
2022-12-17T22:06:44.427Z,48.07
2022-12-17T22:09:31.802Z,48.41
2022-12-17T22:12:28.734Z,48.31
2022-12-17T22:14:55.785Z,48.42
2022-12-17T22:17:24.481Z,48.56
2022-12-17T22:19:51.815Z,47.61
2022-12-17T22:22:19.044Z,48.26
2022-12-17T22:24:45.999Z,47.71
2022-12-17T22:27:13.277Z,47.57
2022-12-17T22:29:59.226Z,47.42
2022-12-17T22:32:44.817Z,47.70
2022-12-17T22:37:33.876Z,47.78
2022-12-17T22:44:01.273Z,48.06
2022-12-17T22:44:27.828Z,48.21
2022-12-17T22:44:45.635Z,47.92
2022-12-17T22:46:24.767Z,48.42
2022-12-17T22:48:52.285Z,48.54
2022-12-17T22:51:27.488Z,48.61
2022-12-17T22:53:57.044Z,48.55
2022-12-17T22:56:33.924Z,48.75
2022-12-17T22:59:19.168Z,48.83
2022-12-17T23:01:46.767Z,48.85
2022-12-17T23:04:16.016Z,48.87
2022-12-17T23:06:45.815Z,49.05
2022-12-17T23:09:19.623Z,49.15
2022-12-17T23:11:50.693Z,49.20
2022-12-17T23:14:18.914Z,49.10
2022-12-17T23:16:45.850Z,49.28
2022-12-17T23:19:13.967Z,49.30
2022-12-17T23:21:41.583Z,49.55
2022-12-17T23:24:09.271Z,49.57
2022-12-17T23:26:37.604Z,49.38
2022-12-17T23:29:08.627Z,49.61
2022-12-17T23:31:38.687Z,49.70
2022-12-17T23:34:06.353Z,49.88
2022-12-17T23:36:33.936Z,49.86
2022-12-17T23:39:01.489Z,49.54
2022-12-17T23:41:31.486Z,49.92
2022-12-17T23:43:59.307Z,50.09
2022-12-17T23:46:29.308Z,50.39
2022-12-17T23:48:56.496Z,50.20
2022-12-17T23:51:26.989Z,50.48
2022-12-17T23:53:54.335Z,50.43
2022-12-17T23:56:24.230Z,50.42
2022-12-17T23:58:59.317Z,50.69
