createdAt,value
2022-12-11T00:00:55.887Z,87
2022-12-11T00:02:02.154Z,87
2022-12-11T00:03:08.425Z,87
2022-12-11T00:04:14.702Z,87
2022-12-11T00:05:19.998Z,87
2022-12-11T00:06:25.290Z,87
2022-12-11T00:07:31.555Z,87.5
2022-12-11T00:08:37.838Z,87.5
2022-12-11T00:09:44.107Z,87.5
2022-12-11T00:10:50.392Z,87.5
2022-12-11T00:11:56.655Z,87.5
2022-12-11T00:13:02.942Z,87.5
2022-12-11T00:14:09.199Z,88
2022-12-11T00:15:15.462Z,87.5
2022-12-11T00:16:21.748Z,87.5
2022-12-11T00:17:28.007Z,88
2022-12-11T00:18:34.292Z,88
2022-12-11T00:19:40.553Z,88
2022-12-11T00:20:45.855Z,88
2022-12-11T00:21:52.120Z,88
2022-12-11T00:22:58.409Z,88
2022-12-11T00:24:04.671Z,87.5
2022-12-11T00:25:10.985Z,87.5
2022-12-11T00:26:17.239Z,87.5
2022-12-11T00:27:23.488Z,88
2022-12-11T00:28:28.786Z,88
2022-12-11T00:29:34.078Z,88
2022-12-11T00:30:39.384Z,88
2022-12-11T00:31:44.667Z,88
2022-12-11T00:32:49.969Z,88.5
2022-12-11T00:33:55.263Z,88.5
2022-12-11T00:35:01.523Z,88
2022-12-11T00:36:07.795Z,88
2022-12-11T00:37:14.072Z,87.5
2022-12-11T00:38:20.350Z,87
2022-12-11T00:39:26.616Z,87.5
2022-12-11T00:40:32.894Z,86.5
2022-12-11T00:41:39.240Z,86.5
2022-12-11T00:42:45.435Z,86
2022-12-11T00:43:51.721Z,86
2022-12-11T00:44:57.979Z,86.5
2022-12-11T00:46:04.259Z,86.5
2022-12-11T00:47:10.542Z,87
2022-12-11T00:48:15.849Z,87.5
2022-12-11T00:49:22.093Z,87.5
2022-12-11T00:50:28.368Z,87.5
2022-12-11T00:51:34.639Z,87
2022-12-11T00:52:40.916Z,86.5
2022-12-11T00:53:47.186Z,86.5
2022-12-11T00:54:53.454Z,86.5
2022-12-11T00:55:58.763Z,87
2022-12-11T00:57:04.060Z,87
2022-12-11T00:58:09.371Z,87.5
2022-12-11T00:59:14.640Z,87.5
2022-12-11T01:00:20.908Z,86.5
2022-12-11T01:01:27.193Z,85
2022-12-11T01:02:33.459Z,85
2022-12-11T01:03:39.728Z,85.5
2022-12-11T01:04:46.008Z,85
2022-12-11T01:05:52.289Z,85
2022-12-11T01:06:58.546Z,85.5
2022-12-11T01:08:04.840Z,86.5
2022-12-11T01:09:11.091Z,87
2022-12-11T01:10:17.369Z,87.5
2022-12-11T01:11:23.638Z,88
2022-12-11T01:12:29.971Z,88
2022-12-11T01:13:35.238Z,88
2022-12-11T01:14:41.480Z,88
2022-12-11T01:15:47.747Z,88
2022-12-11T01:16:54.128Z,88
2022-12-11T01:18:00.308Z,88
2022-12-11T01:19:06.582Z,88
2022-12-11T01:20:12.858Z,88
2022-12-11T01:21:18.145Z,88
2022-12-11T01:22:23.460Z,88
2022-12-11T01:23:29.707Z,88
2022-12-11T01:24:35.004Z,88
2022-12-11T01:25:40.293Z,87.5
2022-12-11T01:26:46.556Z,87
2022-12-11T01:27:52.839Z,87.5
2022-12-11T01:28:59.179Z,88
2022-12-11T01:30:05.381Z,88
2022-12-11T01:31:11.661Z,88
2022-12-11T01:32:17.937Z,88.5
2022-12-11T01:33:24.209Z,88
2022-12-11T01:34:30.470Z,85
2022-12-11T01:35:36.746Z,84
2022-12-11T01:36:43.021Z,85
2022-12-11T01:37:49.295Z,85
2022-12-11T01:38:55.565Z,85
2022-12-11T01:40:00.855Z,85
2022-12-11T01:41:07.136Z,85
2022-12-11T01:42:13.404Z,84
2022-12-11T01:43:19.680Z,83.5
2022-12-11T01:44:25.957Z,83
2022-12-11T01:45:32.218Z,82.5
2022-12-11T01:46:38.488Z,82.5
2022-12-11T01:47:43.795Z,82.5
2022-12-11T01:48:49.083Z,83
2022-12-11T01:49:54.386Z,83.5
2022-12-11T01:50:59.666Z,83.5
2022-12-11T01:52:05.946Z,84
2022-12-11T01:53:12.216Z,84.5
2022-12-11T01:54:18.491Z,85.5
2022-12-11T01:55:24.778Z,85.5
2022-12-11T01:56:31.035Z,86.5
2022-12-11T01:57:37.311Z,86.5
2022-12-11T01:58:43.578Z,87
2022-12-11T01:59:49.857Z,87
2022-12-11T02:00:56.130Z,86.5
2022-12-11T02:02:02.561Z,86.5
2022-12-11T02:03:08.671Z,87
2022-12-11T02:04:14.946Z,87.5
2022-12-11T02:05:20.233Z,87.5
2022-12-11T02:06:26.505Z,87.5
2022-12-11T02:07:32.778Z,87.5
2022-12-11T02:08:39.069Z,87
2022-12-11T02:09:45.347Z,87.5
2022-12-11T02:10:51.598Z,88
2022-12-11T02:11:57.875Z,88
2022-12-11T02:13:03.183Z,87.5
2022-12-11T02:14:08.469Z,87.5
2022-12-11T02:15:13.769Z,87.5
2022-12-11T02:16:19.053Z,87.5
2022-12-11T02:17:25.339Z,88
2022-12-11T02:18:31.595Z,87
2022-12-11T02:19:37.866Z,87
2022-12-11T02:20:44.142Z,87
2022-12-11T02:21:50.416Z,87.5
2022-12-11T02:22:56.689Z,87.5
2022-12-11T02:24:02.966Z,87.5
2022-12-11T02:25:09.232Z,87.5
2022-12-11T02:26:15.519Z,88
2022-12-11T02:27:21.781Z,88
2022-12-11T02:28:28.048Z,87.5
2022-12-11T02:29:34.322Z,87
2022-12-11T02:30:39.611Z,87
2022-12-11T02:31:45.889Z,86.5
2022-12-11T02:32:52.162Z,86.5
2022-12-11T02:33:58.436Z,86
2022-12-11T02:35:04.779Z,86
2022-12-11T02:36:10.983Z,86
2022-12-11T02:37:17.251Z,86.5
2022-12-11T02:38:22.554Z,86.5
2022-12-11T02:39:27.843Z,86.5
2022-12-11T02:40:33.162Z,87
2022-12-11T02:41:38.424Z,87
2022-12-11T02:42:44.698Z,87
2022-12-11T02:43:50.974Z,87
2022-12-11T02:44:57.249Z,87
2022-12-11T02:46:03.571Z,87
2022-12-11T02:47:09.799Z,86.5
2022-12-11T02:48:16.073Z,86.5
2022-12-11T02:49:22.340Z,86.5
2022-12-11T02:50:28.620Z,86
2022-12-11T02:51:34.892Z,85.5
2022-12-11T02:52:41.155Z,86
2022-12-11T02:53:47.430Z,86.5
2022-12-11T02:54:53.701Z,86.5
2022-12-11T02:55:58.994Z,87
2022-12-11T02:57:05.268Z,87.5
2022-12-11T02:58:11.542Z,87.5
2022-12-11T02:59:17.817Z,87.5
2022-12-11T03:00:24.103Z,87.5
2022-12-11T03:01:30.362Z,86.5
2022-12-11T03:02:35.658Z,86.5
2022-12-11T03:03:40.955Z,87
2022-12-11T03:04:46.255Z,87.5
2022-12-11T03:05:52.519Z,87.5
2022-12-11T03:06:58.804Z,87.5
2022-12-11T03:08:05.074Z,88
2022-12-11T03:09:10.362Z,88
2022-12-11T03:10:15.649Z,88
2022-12-11T03:11:21.925Z,88
2022-12-11T03:12:28.199Z,88
2022-12-11T03:13:34.474Z,88
2022-12-11T03:14:40.744Z,88
2022-12-11T03:15:47.023Z,87.5
2022-12-11T03:16:53.294Z,87.5
2022-12-11T03:17:59.558Z,87.5
2022-12-11T03:19:05.837Z,87.5
2022-12-11T03:20:12.111Z,87
2022-12-11T03:21:18.395Z,87
2022-12-11T03:22:24.660Z,86.5
2022-12-11T03:23:30.927Z,86.5
2022-12-11T03:24:36.226Z,86.5
2022-12-11T03:25:42.501Z,86.5
2022-12-11T03:26:48.762Z,86
2022-12-11T03:27:55.035Z,86.5
2022-12-11T03:29:01.317Z,85.5
2022-12-11T03:30:07.581Z,85.5
2022-12-11T03:31:13.852Z,85.5
2022-12-11T03:32:19.150Z,86
2022-12-11T03:33:24.438Z,85.5
2022-12-11T03:34:29.740Z,85.5
2022-12-11T03:35:35.034Z,85
2022-12-11T03:36:41.300Z,85.5
2022-12-11T03:37:47.591Z,86
2022-12-11T03:38:53.860Z,85.5
2022-12-11T03:40:00.123Z,85
2022-12-11T03:41:06.396Z,85
2022-12-11T03:42:12.678Z,85
2022-12-11T03:43:18.943Z,84.5
2022-12-11T03:44:25.217Z,84
2022-12-11T03:45:31.592Z,85
2022-12-11T03:46:37.792Z,84.5
2022-12-11T03:47:44.032Z,84.5
2022-12-11T03:48:50.311Z,84.5
2022-12-11T03:49:55.596Z,84
2022-12-11T03:51:01.903Z,84.5
2022-12-11T03:52:08.139Z,84
2022-12-11T03:53:14.421Z,84
2022-12-11T03:54:20.690Z,83.5
2022-12-11T03:55:26.963Z,84.5
2022-12-11T03:56:33.234Z,84.5
2022-12-11T03:57:38.547Z,84
2022-12-11T03:58:43.829Z,84
2022-12-11T03:59:50.107Z,84
2022-12-11T04:00:56.375Z,84.5
2022-12-11T04:02:02.642Z,85
2022-12-11T04:03:08.917Z,84.5
2022-12-11T04:04:15.193Z,84.5
2022-12-11T04:05:21.466Z,84
2022-12-11T04:06:27.763Z,84
2022-12-11T04:07:34.015Z,85
2022-12-11T04:08:40.287Z,85
2022-12-11T04:09:46.559Z,84.5
2022-12-11T04:10:52.832Z,85
2022-12-11T04:11:59.116Z,84.5
2022-12-11T04:13:04.392Z,84.5
2022-12-11T04:14:10.681Z,85.5
2022-12-11T04:15:16.941Z,85.5
2022-12-11T04:16:23.210Z,85
2022-12-11T04:17:29.480Z,85.5
2022-12-11T04:18:35.757Z,85.5
2022-12-11T04:19:42.059Z,85.5
2022-12-11T04:20:47.336Z,85.5
2022-12-11T04:21:52.623Z,86
2022-12-11T04:22:58.900Z,86
2022-12-11T04:24:05.174Z,86.5
2022-12-11T04:25:11.445Z,86
2022-12-11T04:26:17.712Z,86
2022-12-11T04:27:23.985Z,86.5
2022-12-11T04:28:30.257Z,86.5
2022-12-11T04:29:36.543Z,85.5
2022-12-11T04:30:42.807Z,85.5
2022-12-11T04:31:49.107Z,85.5
2022-12-11T04:32:55.354Z,85.5
2022-12-11T04:34:01.631Z,85
2022-12-11T04:35:07.889Z,85
2022-12-11T04:36:13.182Z,84.5
2022-12-11T04:37:19.461Z,85
2022-12-11T04:38:25.735Z,85.5
2022-12-11T04:39:32.000Z,85.5
2022-12-11T04:40:38.277Z,85
2022-12-11T04:41:44.548Z,83.5
2022-12-11T04:42:50.822Z,83.5
2022-12-11T04:43:56.123Z,83.5
2022-12-11T04:45:01.415Z,83.5
2022-12-11T04:46:06.706Z,84
2022-12-11T04:47:11.997Z,84.5
2022-12-11T04:48:18.274Z,85
2022-12-11T04:49:24.549Z,85
2022-12-11T04:50:30.815Z,85.5
2022-12-11T04:51:37.098Z,85
2022-12-11T04:52:43.371Z,84.5
2022-12-11T04:53:49.645Z,84.5
2022-12-11T04:54:55.905Z,84
2022-12-11T04:56:02.183Z,84
2022-12-11T04:57:08.458Z,84
2022-12-11T04:58:14.734Z,84
2022-12-11T04:59:21.005Z,84.5
2022-12-11T05:00:27.276Z,84
2022-12-11T05:01:32.579Z,84
2022-12-11T05:02:38.842Z,84
2022-12-11T05:03:45.151Z,84.5
2022-12-11T05:04:51.389Z,84.5
2022-12-11T05:05:57.658Z,84.5
2022-12-11T05:07:03.932Z,84.5
2022-12-11T05:08:10.210Z,84.5
2022-12-11T05:09:15.509Z,85
2022-12-11T05:10:20.796Z,85
2022-12-11T05:11:27.088Z,85
2022-12-11T05:12:32.368Z,85.5
2022-12-11T05:13:37.670Z,85.5
2022-12-11T05:14:43.931Z,86
2022-12-11T05:15:50.201Z,86
2022-12-11T05:16:56.472Z,86
2022-12-11T05:18:02.754Z,86.5
2022-12-11T05:19:09.037Z,86.5
2022-12-11T05:20:15.304Z,86.5
2022-12-11T05:21:21.582Z,86.5
2022-12-11T05:22:27.852Z,86.5
2022-12-11T05:23:34.116Z,86.5
2022-12-11T05:24:40.388Z,86.5
2022-12-11T05:25:46.666Z,87
2022-12-11T05:26:52.982Z,87
2022-12-11T05:27:58.220Z,87
2022-12-11T05:29:04.495Z,87
2022-12-11T05:30:10.770Z,87
2022-12-11T05:31:17.047Z,87
2022-12-11T05:32:23.318Z,87
2022-12-11T05:33:29.601Z,87
2022-12-11T05:34:35.876Z,87
2022-12-11T05:35:41.167Z,87
2022-12-11T05:36:46.458Z,87.5
2022-12-11T05:37:51.757Z,87.5
2022-12-11T05:38:57.041Z,87.5
2022-12-11T05:40:03.310Z,87.5
2022-12-11T05:41:09.584Z,87.5
2022-12-11T05:42:15.859Z,87
2022-12-11T05:43:22.137Z,87.5
2022-12-11T05:44:28.405Z,87.5
2022-12-11T05:45:34.672Z,87.5
2022-12-11T05:46:41.034Z,87.5
2022-12-11T05:47:47.221Z,87.5
2022-12-11T05:48:53.501Z,88
2022-12-11T05:49:59.776Z,88
2022-12-11T05:51:06.043Z,88
2022-12-11T05:52:12.341Z,88
2022-12-11T05:53:17.607Z,88
2022-12-11T05:54:23.881Z,88
2022-12-11T05:55:30.157Z,88
2022-12-11T05:56:36.458Z,88
2022-12-11T05:57:42.693Z,88
2022-12-11T05:58:48.979Z,87.5
2022-12-11T05:59:55.257Z,87.5
2022-12-11T06:01:00.546Z,87.5
2022-12-11T06:02:05.839Z,88
2022-12-11T06:03:11.137Z,88
2022-12-11T06:04:16.426Z,87.5
2022-12-11T06:05:22.711Z,87.5
2022-12-11T06:06:28.977Z,88
2022-12-11T06:07:35.248Z,88.5
2022-12-11T06:08:41.517Z,88.5
2022-12-11T06:09:47.790Z,88
2022-12-11T06:10:54.068Z,88
2022-12-11T06:12:00.347Z,88
2022-12-11T06:13:06.607Z,88.5
2022-12-11T06:14:12.880Z,88.5
2022-12-11T06:15:19.213Z,88.5
2022-12-11T06:16:25.432Z,89
2022-12-11T06:17:31.700Z,88.5
2022-12-11T06:18:36.988Z,88.5
2022-12-11T06:19:43.267Z,89
2022-12-11T06:20:49.554Z,89
2022-12-11T06:21:55.967Z,89
2022-12-11T06:23:02.071Z,89
2022-12-11T06:24:08.358Z,89
2022-12-11T06:25:14.629Z,89
2022-12-11T06:26:19.930Z,89
2022-12-11T06:27:25.217Z,89.5
2022-12-11T06:28:30.518Z,89
2022-12-11T06:29:35.807Z,89
2022-12-11T06:30:42.085Z,88.5
2022-12-11T06:31:48.341Z,89
2022-12-11T06:32:54.622Z,89
2022-12-11T06:34:00.899Z,88.5
2022-12-11T06:35:07.180Z,88.5
2022-12-11T06:36:13.462Z,88.5
2022-12-11T06:37:19.713Z,88.5
2022-12-11T06:38:25.991Z,88.5
2022-12-11T06:39:32.266Z,88.5
2022-12-11T06:40:38.544Z,88
2022-12-11T06:41:44.812Z,88.5
2022-12-11T06:42:51.081Z,88
2022-12-11T06:43:56.383Z,88
2022-12-11T06:45:02.692Z,88
2022-12-11T06:46:08.920Z,87.5
2022-12-11T06:47:15.203Z,87.5
2022-12-11T06:48:21.480Z,87.5
2022-12-11T06:49:27.758Z,87.5
2022-12-11T06:50:34.026Z,88
2022-12-11T06:51:39.325Z,88.5
2022-12-11T06:52:45.596Z,88
2022-12-11T06:53:50.882Z,88.5
2022-12-11T06:54:56.271Z,88.5
2022-12-11T06:56:01.471Z,87.5
2022-12-11T06:57:07.735Z,87.5
2022-12-11T06:58:14.033Z,87.5
2022-12-11T06:59:20.290Z,87.5
2022-12-11T07:00:26.675Z,87.5
2022-12-11T07:01:32.840Z,87.5
2022-12-11T07:02:39.112Z,88
2022-12-11T07:03:45.447Z,88
2022-12-11T07:04:51.666Z,88
2022-12-11T07:05:57.927Z,87.5
2022-12-11T07:07:04.201Z,87.5
2022-12-11T07:08:10.473Z,88
2022-12-11T07:09:16.756Z,88
2022-12-11T07:10:22.045Z,88
2022-12-11T07:11:28.309Z,87.5
2022-12-11T07:12:34.579Z,87.5
2022-12-11T07:13:40.905Z,87
2022-12-11T07:14:47.125Z,87
2022-12-11T07:15:53.478Z,87
2022-12-11T07:16:59.672Z,87.5
2022-12-11T07:18:04.992Z,87
2022-12-11T07:19:10.266Z,87.5
2022-12-11T07:20:16.600Z,86.5
2022-12-11T07:21:21.897Z,87
2022-12-11T07:22:27.128Z,87
2022-12-11T07:23:33.415Z,86.5
2022-12-11T07:24:39.722Z,86.5
2022-12-11T07:25:45.941Z,86.5
2022-12-11T07:26:52.217Z,86.5
2022-12-11T07:27:58.551Z,86.5
2022-12-11T07:29:04.773Z,86.5
2022-12-11T07:30:11.052Z,86.5
2022-12-11T07:31:17.316Z,86.5
2022-12-11T07:32:23.692Z,86
2022-12-11T07:33:29.859Z,86
2022-12-11T07:34:36.131Z,86
2022-12-11T07:35:42.400Z,86
2022-12-11T07:36:47.699Z,86
2022-12-11T07:37:53.976Z,86.5
2022-12-11T07:39:00.287Z,86.5
2022-12-11T07:40:06.518Z,86.5
2022-12-11T07:41:12.788Z,86
2022-12-11T07:42:19.072Z,86
2022-12-11T07:43:25.328Z,86
2022-12-11T07:44:30.643Z,86
2022-12-11T07:45:35.967Z,86.5
2022-12-11T07:46:41.227Z,86.5
2022-12-11T07:47:46.526Z,86.5
2022-12-11T07:48:52.791Z,86.5
2022-12-11T07:49:59.079Z,86.5
2022-12-11T07:51:05.352Z,86
2022-12-11T07:52:11.603Z,86
2022-12-11T07:53:17.885Z,86.5
2022-12-11T07:54:24.163Z,87
2022-12-11T07:55:30.421Z,87
2022-12-11T07:56:36.715Z,86.5
2022-12-11T07:57:42.977Z,86.5
2022-12-11T07:58:49.240Z,86.5
2022-12-11T07:59:55.581Z,86.5
2022-12-11T08:01:01.788Z,86
2022-12-11T08:02:07.207Z,85.5
2022-12-11T08:03:13.348Z,85.5
2022-12-11T08:04:19.692Z,85.5
2022-12-11T08:05:25.895Z,86
2022-12-11T08:06:32.171Z,86.5
2022-12-11T08:07:38.444Z,86
2022-12-11T08:08:44.731Z,86
2022-12-11T08:09:50.016Z,85.5
2022-12-11T08:10:55.309Z,85.5
2022-12-11T08:12:00.605Z,85.5
2022-12-11T08:13:05.894Z,85.5
2022-12-11T08:14:12.187Z,86
2022-12-11T08:15:18.435Z,86
2022-12-11T08:16:24.710Z,86
2022-12-11T08:17:31.027Z,86
2022-12-11T08:18:37.265Z,86
2022-12-11T08:19:43.545Z,85.5
2022-12-11T08:20:49.937Z,85.5
2022-12-11T08:21:56.075Z,86
2022-12-11T08:23:02.352Z,85.5
2022-12-11T08:24:08.640Z,85
2022-12-11T08:25:14.898Z,85
2022-12-11T08:26:21.172Z,85
2022-12-11T08:27:26.463Z,85
2022-12-11T08:28:32.732Z,85
2022-12-11T08:29:39.013Z,84.5
2022-12-11T08:30:45.284Z,84.5
2022-12-11T08:31:51.600Z,85
2022-12-11T08:32:57.823Z,85.5
2022-12-11T08:34:04.114Z,85.5
2022-12-11T08:35:09.407Z,85.5
2022-12-11T08:36:14.689Z,85.5
2022-12-11T08:37:20.953Z,85
2022-12-11T08:38:27.232Z,85
2022-12-11T08:39:33.506Z,85
2022-12-11T08:40:39.783Z,84.5
2022-12-11T08:41:46.055Z,83.5
2022-12-11T08:42:52.326Z,84
2022-12-11T08:43:58.695Z,84.5
2022-12-11T08:45:04.877Z,84
2022-12-11T08:46:11.155Z,84
2022-12-11T08:47:17.427Z,84
2022-12-11T08:48:23.687Z,84
2022-12-11T08:49:29.979Z,84.5
2022-12-11T08:50:35.263Z,84
2022-12-11T08:51:41.529Z,84
2022-12-11T08:52:47.808Z,82.5
2022-12-11T08:53:54.088Z,83
2022-12-11T08:55:00.353Z,83.5
2022-12-11T08:56:06.616Z,83
2022-12-11T08:57:12.914Z,83.5
2022-12-11T08:58:18.193Z,83.5
2022-12-11T08:59:23.483Z,83.5
2022-12-11T09:00:28.791Z,82.5
2022-12-11T09:01:34.075Z,83
2022-12-11T09:02:39.371Z,83
2022-12-11T09:03:44.661Z,83.5
2022-12-11T09:04:50.940Z,83.5
2022-12-11T09:05:57.219Z,83
2022-12-11T09:07:03.483Z,83.5
2022-12-11T09:08:09.754Z,83.5
2022-12-11T09:09:16.050Z,83.5
2022-12-11T09:10:22.301Z,83
2022-12-11T09:11:28.574Z,83
2022-12-11T09:12:34.848Z,82.5
2022-12-11T09:13:41.131Z,81.5
2022-12-11T09:14:47.434Z,82
2022-12-11T09:15:53.766Z,82
2022-12-11T09:17:00.009Z,82
2022-12-11T09:18:05.240Z,81.5
2022-12-11T09:19:11.614Z,82
2022-12-11T09:20:17.861Z,81
2022-12-11T09:21:24.055Z,80.5
2022-12-11T09:22:30.319Z,80
2022-12-11T09:23:36.626Z,81
2022-12-11T09:24:42.865Z,81
2022-12-11T09:25:48.175Z,81.5
2022-12-11T09:26:53.454Z,81
2022-12-11T09:27:58.756Z,81
2022-12-11T09:29:04.046Z,80.5
2022-12-11T09:30:10.327Z,80
2022-12-11T09:31:16.585Z,80
2022-12-11T09:32:22.865Z,80.5
2022-12-11T09:33:29.132Z,81
2022-12-11T09:34:35.416Z,80.5
2022-12-11T09:35:41.682Z,80.5
2022-12-11T09:36:48.014Z,80
2022-12-11T09:37:54.248Z,79
2022-12-11T09:39:00.494Z,80
2022-12-11T09:40:06.774Z,79
2022-12-11T09:41:13.044Z,79
2022-12-11T09:42:19.322Z,80
2022-12-11T09:43:25.598Z,79
2022-12-11T09:44:30.882Z,79
2022-12-11T09:45:37.156Z,78
2022-12-11T09:46:43.418Z,77.5
2022-12-11T09:47:49.722Z,78
2022-12-11T09:48:55.970Z,78.5
2022-12-11T09:50:02.306Z,79.5
2022-12-11T09:51:07.602Z,79.5
2022-12-11T09:52:12.837Z,79.5
2022-12-11T09:53:18.125Z,80
2022-12-11T09:54:23.480Z,79
2022-12-11T09:55:29.687Z,79
2022-12-11T09:56:35.963Z,79
2022-12-11T09:57:42.238Z,79.5
2022-12-11T09:58:48.506Z,79.5
2022-12-11T09:59:54.784Z,80
2022-12-11T10:01:01.047Z,80.5
2022-12-11T10:02:07.447Z,80.5
2022-12-11T10:03:13.598Z,80.5
2022-12-11T10:04:19.871Z,80.5
2022-12-11T10:05:26.140Z,80
2022-12-11T10:06:32.415Z,80
2022-12-11T10:07:38.680Z,80
2022-12-11T10:08:43.978Z,80.5
2022-12-11T10:09:50.264Z,80.5
2022-12-11T10:10:56.524Z,81
2022-12-11T10:12:02.793Z,81
2022-12-11T10:13:09.082Z,81.5
2022-12-11T10:14:15.340Z,81.5
2022-12-11T10:15:21.633Z,82
2022-12-11T10:16:26.928Z,81.5
2022-12-11T10:17:33.190Z,80.5
2022-12-11T10:18:38.471Z,80.5
2022-12-11T10:19:43.792Z,80.5
2022-12-11T10:20:49.079Z,80.5
2022-12-11T10:21:55.351Z,80.5
2022-12-11T10:23:01.616Z,81
2022-12-11T10:24:07.876Z,81
2022-12-11T10:25:13.166Z,81
2022-12-11T10:26:19.444Z,81
2022-12-11T10:27:25.729Z,81.5
2022-12-11T10:28:31.987Z,81.5
2022-12-11T10:29:38.264Z,81
2022-12-11T10:30:44.537Z,81
2022-12-11T10:31:50.815Z,81
2022-12-11T10:32:57.093Z,81
2022-12-11T10:34:03.410Z,80.5
2022-12-11T10:35:09.646Z,81.5
2022-12-11T10:36:15.898Z,81.5
2022-12-11T10:37:22.176Z,82
2022-12-11T10:38:28.449Z,81
2022-12-11T10:39:33.731Z,82
2022-12-11T10:40:40.010Z,82
2022-12-11T10:41:46.279Z,82
2022-12-11T10:42:51.580Z,82
2022-12-11T10:43:56.868Z,82
2022-12-11T10:45:02.165Z,82
2022-12-11T10:46:07.461Z,82
2022-12-11T10:47:13.736Z,82
2022-12-11T10:48:20.000Z,82
2022-12-11T10:49:26.281Z,82
2022-12-11T10:50:32.545Z,82
2022-12-11T10:51:38.820Z,81.5
2022-12-11T10:52:45.089Z,81.5
2022-12-11T10:53:51.364Z,81.5
2022-12-11T10:54:57.634Z,81.5
2022-12-11T10:56:03.911Z,81
2022-12-11T10:57:10.184Z,81
2022-12-11T10:58:16.463Z,81
2022-12-11T10:59:22.732Z,82
2022-12-11T11:00:28.057Z,82
2022-12-11T11:01:34.293Z,82
2022-12-11T11:02:40.563Z,81
2022-12-11T11:03:46.832Z,81.5
2022-12-11T11:04:53.102Z,80.5
2022-12-11T11:05:59.401Z,80
2022-12-11T11:07:05.639Z,79.5
2022-12-11T11:08:10.954Z,80
2022-12-11T11:09:16.253Z,79
2022-12-11T11:10:21.536Z,78.5
2022-12-11T11:11:26.827Z,79
2022-12-11T11:12:33.120Z,80.5
2022-12-11T11:13:39.387Z,80.5
2022-12-11T11:14:45.646Z,81.5
2022-12-11T11:15:51.944Z,81.5
2022-12-11T11:16:58.194Z,81
2022-12-11T11:18:04.459Z,80.5
2022-12-11T11:19:10.736Z,80.5
2022-12-11T11:20:17.004Z,79.5
2022-12-11T11:22:29.557Z,79
2022-12-11T11:23:35.823Z,78
2022-12-11T11:24:42.099Z,79
2022-12-11T11:25:47.392Z,79.5
2022-12-11T11:26:53.660Z,80
2022-12-11T11:27:59.944Z,79.5
2022-12-11T11:29:06.204Z,78.5
2022-12-11T11:30:12.555Z,78.5
2022-12-11T11:31:18.756Z,78
2022-12-11T11:32:25.028Z,77
2022-12-11T11:33:31.296Z,78.5
2022-12-11T11:34:37.566Z,79
2022-12-11T11:35:43.834Z,78.5
2022-12-11T11:36:50.171Z,78.5
2022-12-11T11:39:02.659Z,78.5
2022-12-11T11:40:07.980Z,79
2022-12-11T11:41:14.226Z,79.5
2022-12-11T11:42:20.509Z,79
2022-12-11T11:43:26.768Z,79
2022-12-11T11:44:33.035Z,79.5
2022-12-11T11:45:39.313Z,79.5
2022-12-11T11:46:45.586Z,79.5
2022-12-11T11:47:51.855Z,79.5
2022-12-11T11:48:58.128Z,80
2022-12-11T11:50:04.407Z,80.5
2022-12-11T11:51:10.684Z,80
2022-12-11T11:52:16.953Z,80
2022-12-11T11:53:23.225Z,80
2022-12-11T11:54:28.514Z,80
2022-12-11T11:55:34.782Z,79.5
2022-12-11T11:56:41.053Z,80
2022-12-11T11:57:47.325Z,80.5
2022-12-11T11:58:53.632Z,81
2022-12-11T11:59:59.868Z,81
2022-12-11T12:01:05.166Z,80.5
2022-12-11T12:02:10.456Z,80
2022-12-11T12:03:16.747Z,79.5
2022-12-11T12:04:22.037Z,80
2022-12-11T12:05:27.321Z,80
2022-12-11T12:06:33.588Z,81
2022-12-11T12:07:39.867Z,80
2022-12-11T12:08:46.155Z,80
2022-12-11T12:09:52.411Z,79.5
2022-12-11T12:10:58.687Z,80.5
2022-12-11T12:12:04.957Z,81
2022-12-11T12:13:11.227Z,81.5
2022-12-11T12:14:17.501Z,80.5
2022-12-11T12:15:23.798Z,79.5
2022-12-11T12:16:30.059Z,79
2022-12-11T12:17:36.322Z,78.5
2022-12-11T12:18:42.585Z,78.5
2022-12-11T12:19:47.911Z,78.5
2022-12-11T12:20:54.169Z,78
2022-12-11T12:22:00.440Z,78.5
2022-12-11T12:23:06.693Z,78
2022-12-11T12:24:12.971Z,78
2022-12-11T12:25:19.240Z,78
2022-12-11T12:26:25.560Z,78.5
2022-12-11T12:27:30.811Z,78.5
2022-12-11T12:28:36.107Z,78.5
2022-12-11T12:29:41.399Z,78.5
2022-12-11T12:30:46.695Z,79.5
2022-12-11T12:31:52.964Z,80
2022-12-11T12:32:59.232Z,80.5
2022-12-11T12:34:05.510Z,80
2022-12-11T12:35:11.821Z,80
2022-12-11T12:36:18.054Z,80.5
2022-12-11T12:37:24.319Z,80.5
2022-12-11T12:38:30.596Z,81.5
2022-12-11T12:39:36.920Z,81
2022-12-11T12:40:43.146Z,81
2022-12-11T12:41:49.413Z,81
2022-12-11T12:42:55.735Z,81.5
2022-12-11T12:44:01.961Z,82
2022-12-11T12:45:07.282Z,81.5
2022-12-11T12:46:13.617Z,81
2022-12-11T12:47:19.803Z,81
2022-12-11T12:48:26.182Z,81
2022-12-11T12:49:32.341Z,81
2022-12-11T12:50:38.626Z,81.5
2022-12-11T12:51:44.885Z,82
2022-12-11T12:52:50.199Z,82
2022-12-11T12:53:55.609Z,82
2022-12-11T12:55:00.801Z,81
2022-12-11T12:56:06.079Z,81.5
2022-12-11T12:57:12.347Z,82.5
2022-12-11T12:58:18.610Z,82
2022-12-11T12:59:24.890Z,82.5
2022-12-11T13:00:31.195Z,82.5
2022-12-11T13:01:37.522Z,83
2022-12-11T13:02:43.692Z,81.5
2022-12-11T13:03:49.973Z,80.5
2022-12-11T13:04:56.249Z,81.5
2022-12-11T13:06:02.517Z,81.5
2022-12-11T13:07:08.786Z,81.5
2022-12-11T13:08:15.120Z,82
2022-12-11T13:09:21.336Z,80.5
2022-12-11T13:10:26.735Z,80
2022-12-11T13:11:32.904Z,80
2022-12-11T13:12:39.185Z,80
2022-12-11T13:13:45.444Z,80.5
2022-12-11T13:14:51.721Z,80.5
2022-12-11T13:15:58.013Z,81
2022-12-11T13:17:04.273Z,81
2022-12-11T13:18:09.599Z,80.5
2022-12-11T13:19:14.853Z,81.5
2022-12-11T13:20:21.120Z,82
2022-12-11T13:21:26.449Z,81.5
2022-12-11T13:22:31.709Z,81.5
2022-12-11T13:23:38.077Z,81.5
2022-12-11T13:24:44.255Z,80.5
2022-12-11T13:25:50.581Z,80.5
2022-12-11T13:26:56.803Z,80.5
2022-12-11T13:28:03.080Z,80
2022-12-11T13:29:09.348Z,80.5
2022-12-11T13:30:15.636Z,80.5
2022-12-11T13:31:21.894Z,81
2022-12-11T13:32:28.175Z,81.5
2022-12-11T13:33:34.467Z,81.5
2022-12-11T13:34:40.715Z,80.5
2022-12-11T13:35:47.032Z,81
2022-12-11T13:36:52.272Z,81.5
2022-12-11T13:37:58.541Z,81.5
2022-12-11T13:39:04.814Z,79.5
2022-12-11T13:40:11.098Z,80.5
2022-12-11T13:41:17.368Z,81.5
2022-12-11T13:42:23.645Z,81.5
2022-12-11T13:43:29.953Z,82
2022-12-11T13:44:35.205Z,81.5
2022-12-11T13:45:40.497Z,80.5
2022-12-11T13:46:46.760Z,80.5
2022-12-11T13:47:52.072Z,81.5
2022-12-11T13:48:57.358Z,81.5
2022-12-11T13:50:03.646Z,81.5
2022-12-11T13:51:09.906Z,82
2022-12-11T13:52:16.178Z,82.5
2022-12-11T13:53:22.450Z,83
2022-12-11T13:54:28.769Z,83
2022-12-11T13:55:34.993Z,82.5
2022-12-11T13:56:41.265Z,82
2022-12-11T13:57:47.541Z,82
2022-12-11T13:58:53.813Z,82
2022-12-11T14:00:00.092Z,82.5
2022-12-11T14:01:06.350Z,83
2022-12-11T14:02:12.631Z,82
2022-12-11T14:03:17.920Z,82.5
2022-12-11T14:04:24.219Z,83
2022-12-11T14:05:30.466Z,83
2022-12-11T14:06:35.775Z,82.5
2022-12-11T14:07:42.034Z,83
2022-12-11T14:08:48.325Z,83
2022-12-11T14:09:54.575Z,83
2022-12-11T14:10:59.871Z,82.5
2022-12-11T14:12:05.163Z,83
2022-12-11T14:13:11.432Z,83.5
2022-12-11T14:14:17.710Z,83.5
2022-12-11T14:15:23.990Z,83.5
2022-12-11T14:16:30.269Z,83.5
2022-12-11T14:17:36.602Z,83.5
2022-12-11T14:18:42.804Z,84
2022-12-11T14:19:49.068Z,84
2022-12-11T14:20:55.342Z,83.5
2022-12-11T14:22:01.716Z,83.5
2022-12-11T14:23:07.892Z,83.5
2022-12-11T14:24:14.267Z,83.5
2022-12-11T14:25:20.454Z,84
2022-12-11T14:26:25.721Z,83.5
2022-12-11T14:27:31.998Z,83
2022-12-11T14:28:38.390Z,83
2022-12-11T14:29:44.579Z,83
2022-12-11T14:30:50.855Z,83
2022-12-11T14:31:57.094Z,83
2022-12-11T14:33:03.362Z,83
2022-12-11T14:34:08.664Z,83.5
2022-12-11T14:35:13.944Z,83.5
2022-12-11T14:36:19.246Z,83.5
2022-12-11T14:37:24.537Z,83.5
2022-12-11T14:38:30.839Z,84
2022-12-11T14:39:37.103Z,84
2022-12-11T14:40:43.359Z,84
2022-12-11T14:41:49.649Z,84
2022-12-11T14:42:55.914Z,84.5
2022-12-11T14:44:02.208Z,84.5
2022-12-11T14:45:08.447Z,84.5
2022-12-11T14:46:14.724Z,85
2022-12-11T14:47:20.993Z,85
2022-12-11T14:48:27.265Z,84.5
2022-12-11T14:49:33.538Z,84.5
2022-12-11T14:50:39.814Z,84.5
2022-12-11T14:51:45.099Z,84
2022-12-11T14:52:51.382Z,83.5
2022-12-11T14:53:57.647Z,84
2022-12-11T14:55:03.922Z,84.5
2022-12-11T14:56:10.240Z,85
2022-12-11T14:57:16.463Z,85
2022-12-11T14:58:22.751Z,85
2022-12-11T14:59:28.035Z,85
2022-12-11T15:00:33.331Z,85
2022-12-11T15:01:39.599Z,85.5
2022-12-11T15:02:44.901Z,85.5
2022-12-11T15:03:50.192Z,85.5
2022-12-11T15:04:56.470Z,85.5
2022-12-11T15:06:02.759Z,85.5
2022-12-11T15:07:09.019Z,85.5
2022-12-11T15:08:15.287Z,86
2022-12-11T15:09:21.555Z,86
2022-12-11T15:10:27.819Z,86.5
2022-12-11T15:11:34.103Z,86