createdAt,value
2023-10-03T00:00:45.722Z,77.66
2023-10-03T00:03:14.977Z,77.78
2023-10-03T00:05:46.546Z,77.20
2023-10-03T00:08:14.910Z,77.41
2023-10-03T00:10:42.546Z,77.62
2023-10-03T00:13:13.058Z,77.98
2023-10-03T00:15:45.922Z,77.69
2023-10-03T00:18:14.911Z,78.07
2023-10-03T00:20:43.487Z,77.71
2023-10-03T00:23:11.160Z,78.25
2023-10-03T00:25:40.095Z,78.15
2023-10-03T00:28:07.883Z,77.76
2023-10-03T00:30:41.756Z,78.03
2023-10-03T00:33:15.313Z,78.29
2023-10-03T00:35:44.119Z,78.40
2023-10-03T00:38:16.236Z,78.60
2023-10-03T00:40:50.216Z,77.96
2023-10-03T00:43:18.230Z,78.02
2023-10-03T00:45:46.696Z,78.34
2023-10-03T00:48:16.782Z,78.23
2023-10-03T00:50:44.653Z,78.28
2023-10-03T00:53:14.649Z,78.87
2023-10-03T00:55:45.246Z,78.67
2023-10-03T00:58:14.010Z,79.38
2023-10-03T01:00:44.927Z,79.13
2023-10-03T01:03:28.881Z,79.35
2023-10-03T01:06:00.542Z,79.21
2023-10-03T01:08:30.746Z,79.09
2023-10-03T01:11:00.174Z,78.78
2023-10-03T01:13:28.629Z,79.05
2023-10-03T01:15:57.169Z,79.59
2023-10-03T01:18:31.191Z,79.14
2023-10-03T01:21:02.126Z,79.25
2023-10-03T01:23:35.485Z,79.58
2023-10-03T01:26:05.845Z,79.37
2023-10-03T01:28:36.149Z,79.51
2023-10-03T01:31:03.590Z,79.49
2023-10-03T01:33:33.140Z,80.00
2023-10-03T01:36:00.552Z,79.83
2023-10-03T01:38:28.493Z,79.74
2023-10-03T01:41:02.219Z,79.77
2023-10-03T01:43:29.835Z,80.10
2023-10-03T01:45:57.918Z,79.84
2023-10-03T01:48:26.594Z,80.39
2023-10-03T01:50:54.151Z,80.59
2023-10-03T01:53:21.762Z,80.44
2023-10-03T01:55:51.455Z,80.63
2023-10-03T01:58:25.331Z,80.41
2023-10-03T02:00:53.040Z,80.78
2023-10-03T02:03:22.156Z,81.05
2023-10-03T02:05:49.983Z,80.63
2023-10-03T02:08:21.461Z,80.83
2023-10-03T02:10:50.724Z,81.37
2023-10-03T02:13:23.177Z,81.13
2023-10-03T02:15:57.607Z,81.46
2023-10-03T02:18:25.767Z,81.05
2023-10-03T02:21:02.784Z,81.36
2023-10-03T02:23:30.958Z,81.26
2023-10-03T02:26:06.191Z,81.71
2023-10-03T02:28:35.624Z,82.12
2023-10-03T02:31:08.398Z,81.81
2023-10-03T02:33:41.544Z,81.64
2023-10-03T02:36:11.552Z,82.01
2023-10-03T02:38:40.200Z,82.38
2023-10-03T02:41:09.133Z,82.11
2023-10-03T02:43:44.846Z,82.36
2023-10-03T02:46:20.745Z,82.30
2023-10-03T02:48:51.699Z,82.33
2023-10-03T02:51:19.138Z,82.16
2023-10-03T02:53:47.594Z,82.66
2023-10-03T02:56:16.777Z,82.33
2023-10-03T02:58:45.966Z,82.56
2023-10-03T03:01:15.191Z,82.82
2023-10-03T03:03:43.979Z,83.32
2023-10-03T03:06:15.733Z,82.59
2023-10-03T03:08:46.755Z,82.96
2023-10-03T03:11:18.300Z,83.06
2023-10-03T03:13:47.200Z,82.99
2023-10-03T03:16:16.272Z,83.48
2023-10-03T03:18:45.621Z,83.16
2023-10-03T03:21:16.736Z,83.58
2023-10-03T03:23:58.335Z,83.25
2023-10-03T03:26:53.036Z,83.72
2023-10-03T03:29:23.216Z,83.22
2023-10-03T03:31:53.087Z,83.63
2023-10-03T03:34:21.316Z,83.70
2023-10-03T03:36:51.334Z,83.61
2023-10-03T03:39:22.288Z,83.54
2023-10-03T03:41:50.494Z,83.64
2023-10-03T03:44:20.188Z,83.77
2023-10-03T03:46:50.009Z,83.59
2023-10-03T03:49:20.536Z,83.66
2023-10-03T03:51:48.072Z,83.70
2023-10-03T03:54:15.604Z,83.89
2023-10-03T03:56:42.962Z,83.69
2023-10-03T03:59:11.149Z,83.88
2023-10-03T04:01:39.787Z,83.93
2023-10-03T04:04:09.520Z,83.88
2023-10-03T04:06:37.328Z,84.06
2023-10-03T04:09:09.041Z,84.13
2023-10-03T04:11:38.366Z,84.58
2023-10-03T04:14:07.862Z,84.38
2023-10-03T04:16:46.112Z,84.31
2023-10-03T04:19:15.270Z,83.90
2023-10-03T04:21:43.511Z,83.80
2023-10-03T04:24:13.245Z,84.01
2023-10-03T04:26:44.792Z,83.43
2023-10-03T04:29:15.951Z,83.51
2023-10-03T04:31:44.881Z,83.68
2023-10-03T04:34:13.518Z,83.41
2023-10-03T04:36:42.795Z,83.23
2023-10-03T04:39:12.572Z,83.13
2023-10-03T04:41:45.070Z,82.87
2023-10-03T04:44:16.581Z,83.23
2023-10-03T04:46:46.133Z,83.32
2023-10-03T04:49:13.881Z,83.19
2023-10-03T04:51:47.494Z,82.82
2023-10-03T04:54:17.735Z,83.25
2023-10-03T04:56:46.555Z,82.83
2023-10-03T04:59:15.025Z,83.17
2023-10-03T05:01:43.191Z,82.68
2023-10-03T05:04:13.737Z,82.62
2023-10-03T05:06:44.605Z,82.53
2023-10-03T05:09:12.674Z,83.18
2023-10-03T05:11:40.231Z,83.04
2023-10-03T05:14:07.599Z,82.66
2023-10-03T05:16:35.362Z,82.54
2023-10-03T05:19:03.194Z,82.34
2023-10-03T05:21:31.700Z,82.03
2023-10-03T05:24:01.136Z,82.06
2023-10-03T05:26:28.627Z,82.15
2023-10-03T05:28:57.447Z,82.23
2023-10-03T05:31:25.372Z,82.14
2023-10-03T05:33:53.059Z,81.92
2023-10-03T05:36:20.713Z,81.58
2023-10-03T05:38:48.109Z,81.47
2023-10-03T05:41:22.224Z,80.95
2023-10-03T05:43:49.851Z,80.29
2023-10-03T05:46:17.378Z,80.09
2023-10-03T05:48:44.904Z,79.73
2023-10-03T05:51:13.496Z,78.91
2023-10-03T05:53:43.217Z,78.53
2023-10-03T05:56:14.309Z,78.55
2023-10-03T05:58:44.547Z,77.57
2023-10-03T06:01:13.888Z,77.15
2023-10-03T06:03:41.670Z,77.21
2023-10-03T06:06:09.341Z,76.69
2023-10-03T06:08:36.749Z,76.41
2023-10-03T06:11:07.068Z,75.86
2023-10-03T06:13:34.536Z,75.36
2023-10-03T06:16:07.286Z,74.68
2023-10-03T06:18:34.842Z,74.49
2023-10-03T06:21:02.444Z,74.18
2023-10-03T06:23:29.848Z,73.79
2023-10-03T06:25:57.135Z,73.31
2023-10-03T06:28:24.496Z,73.00
2023-10-03T06:30:52.377Z,72.50
2023-10-03T06:33:21.396Z,72.24
2023-10-03T06:35:51.802Z,71.61
2023-10-03T06:38:21.176Z,71.30
2023-10-03T06:40:48.530Z,70.57
2023-10-03T06:43:18.852Z,69.92
2023-10-03T06:45:46.887Z,69.72
2023-10-03T06:48:14.734Z,69.09
2023-10-03T06:50:44.121Z,68.30
2023-10-03T06:53:14.146Z,67.71
2023-10-03T06:55:41.369Z,67.58
2023-10-03T06:58:08.781Z,67.10
2023-10-03T07:00:36.330Z,66.86
2023-10-03T07:03:05.144Z,66.48
2023-10-03T07:05:33.156Z,66.67
2023-10-03T07:08:02.029Z,65.88
2023-10-03T07:10:29.397Z,65.29
2023-10-03T07:12:59.169Z,65.58
2023-10-03T07:15:26.369Z,65.43
2023-10-03T07:17:53.741Z,65.12
2023-10-03T07:20:21.360Z,64.99
2023-10-03T07:22:48.647Z,64.75
2023-10-03T07:25:17.759Z,64.41
2023-10-03T07:27:46.727Z,64.16
2023-10-03T07:30:15.992Z,64.27
2023-10-03T07:32:43.604Z,63.57
2023-10-03T07:35:12.614Z,63.21
2023-10-03T07:37:42.954Z,63.59
2023-10-03T07:40:11.308Z,63.55
2023-10-03T07:42:41.638Z,63.31
2023-10-03T07:45:10.592Z,63.25
2023-10-03T07:47:38.966Z,62.83
2023-10-03T07:50:07.327Z,62.76
2023-10-03T07:52:35.958Z,62.04
2023-10-03T07:55:04.962Z,61.90
2023-10-03T07:57:32.993Z,61.42
2023-10-03T08:00:04.870Z,61.54
2023-10-03T08:02:35.499Z,61.46
2023-10-03T08:05:03.271Z,61.21
2023-10-03T08:07:32.861Z,60.66
2023-10-03T08:10:04.463Z,59.93
2023-10-03T08:12:39.549Z,59.29
2023-10-03T08:15:18.619Z,59.48
2023-10-03T08:17:49.684Z,58.79
2023-10-03T08:20:19.416Z,58.41
2023-10-03T08:22:52.790Z,57.98
2023-10-03T08:25:21.545Z,57.51
2023-10-03T08:27:51.092Z,56.99
2023-10-03T08:30:29.447Z,55.87
2023-10-03T08:32:59.434Z,56.48
2023-10-03T08:35:36.242Z,56.87
2023-10-03T08:38:06.503Z,56.36
2023-10-03T08:40:38.207Z,56.46
2023-10-03T08:43:09.442Z,56.79
2023-10-03T08:45:42.460Z,57.12
2023-10-03T08:48:11.668Z,57.19
2023-10-03T08:50:48.409Z,56.92
2023-10-03T08:53:28.059Z,55.90
2023-10-03T08:56:00.183Z,55.37
2023-10-03T08:58:28.392Z,54.60
2023-10-03T09:01:03.750Z,54.49
2023-10-03T09:03:49.704Z,53.84
2023-10-03T09:06:21.781Z,53.57
2023-10-03T09:08:52.145Z,53.27
2023-10-03T09:11:21.562Z,53.15
2023-10-03T09:13:50.257Z,53.68
2023-10-03T09:16:21.090Z,53.85
2023-10-03T09:19:00.553Z,53.78
2023-10-03T09:21:31.094Z,53.60
2023-10-03T09:24:10.869Z,53.60
2023-10-03T09:26:47.465Z,54.58
2023-10-03T09:29:32.526Z,54.99
2023-10-03T09:32:15.500Z,54.87
2023-10-03T09:34:44.784Z,55.25
2023-10-03T09:37:13.146Z,55.09
2023-10-03T09:39:49.715Z,55.35
2023-10-03T09:42:20.623Z,55.41
2023-10-03T09:44:53.219Z,55.34
2023-10-03T09:47:29.166Z,55.75
2023-10-03T09:50:07.954Z,55.75
2023-10-03T09:52:38.222Z,55.19
2023-10-03T09:55:27.648Z,54.55
2023-10-03T09:58:01.039Z,54.33
2023-10-03T10:00:43.099Z,54.09
2023-10-03T10:03:15.794Z,53.98
2023-10-03T10:05:54.246Z,53.64
2023-10-03T10:08:33.592Z,53.26
2023-10-03T10:11:11.053Z,52.63
2023-10-03T10:13:44.238Z,52.53
2023-10-03T10:16:13.135Z,51.49
2023-10-03T10:19:02.078Z,52.05
2023-10-03T10:21:32.804Z,52.98
2023-10-03T10:24:26.725Z,53.01
2023-10-03T10:26:54.786Z,52.67
2023-10-03T10:29:24.709Z,52.63
2023-10-03T10:32:00.888Z,53.08
2023-10-03T10:34:34.187Z,52.42
2023-10-03T10:37:06.383Z,52.55
2023-10-03T10:40:15.971Z,52.59
2023-10-03T10:43:06.058Z,52.06
2023-10-03T10:45:41.104Z,52.44
2023-10-03T10:48:10.017Z,52.04
2023-10-03T10:51:12.195Z,52.83
2023-10-03T10:53:42.392Z,52.88
2023-10-03T10:56:10.905Z,52.92
2023-10-03T10:58:52.038Z,52.57
2023-10-03T11:01:20.238Z,52.15
2023-10-03T11:03:48.782Z,52.51
2023-10-03T11:06:19.508Z,51.33
2023-10-03T11:08:49.227Z,50.90
2023-10-03T11:11:17.571Z,50.93
2023-10-03T11:13:47.304Z,50.56
2023-10-03T11:16:26.530Z,50.39
2023-10-03T11:18:56.413Z,51.19
2023-10-03T11:21:25.886Z,51.36
2023-10-03T11:24:14.626Z,51.26
2023-10-03T11:26:53.165Z,51.30
2023-10-03T11:29:37.586Z,51.69
2023-10-03T11:32:06.906Z,51.46
2023-10-03T11:34:41.298Z,50.68
2023-10-03T11:37:09.987Z,49.77
2023-10-03T11:39:40.176Z,49.42
2023-10-03T11:42:25.159Z,49.84
2023-10-03T11:44:58.637Z,50.49
2023-10-03T11:47:25.946Z,50.65
2023-10-03T11:49:53.580Z,50.63
2023-10-03T11:52:23.318Z,50.76
2023-10-03T11:54:51.097Z,50.43
2023-10-03T11:57:19.116Z,50.48
2023-10-03T11:59:46.738Z,50.30
2023-10-03T12:02:14.112Z,49.91
2023-10-03T12:04:42.121Z,50.02
2023-10-03T12:07:09.425Z,50.25
2023-10-03T12:09:38.145Z,50.19
2023-10-03T12:12:05.749Z,49.81
2023-10-03T12:14:33.543Z,49.32
2023-10-03T12:17:01.173Z,50.10
2023-10-03T12:19:28.431Z,50.10
2023-10-03T12:21:55.836Z,50.35
2023-10-03T12:24:23.334Z,50.84
2023-10-03T12:26:53.641Z,50.94
2023-10-03T12:29:23.412Z,50.83
2023-10-03T12:31:50.907Z,50.93
2023-10-03T12:34:18.575Z,50.67
2023-10-03T12:36:46.234Z,51.22
2023-10-03T12:39:15.525Z,50.44
2023-10-03T12:41:42.831Z,50.21
2023-10-03T12:44:11.875Z,49.92
2023-10-03T12:46:39.649Z,49.62
2023-10-03T12:49:09.116Z,49.67
2023-10-03T12:51:36.621Z,49.82
2023-10-03T12:54:06.420Z,50.14
2023-10-03T12:56:34.076Z,51.01
2023-10-03T12:59:01.926Z,51.22
2023-10-03T13:01:30.847Z,51.46
2023-10-03T13:04:09.127Z,51.68
2023-10-03T13:06:37.028Z,52.01
2023-10-03T13:09:06.302Z,51.89
2023-10-03T13:11:33.717Z,52.33
2023-10-03T13:14:05.263Z,52.55
2023-10-03T13:16:34.088Z,52.61
2023-10-03T13:19:02.556Z,52.65
2023-10-03T13:21:31.239Z,52.93
2023-10-03T13:23:59.619Z,52.72
2023-10-03T13:26:27.156Z,52.74
2023-10-03T13:28:54.663Z,52.61
2023-10-03T13:31:22.771Z,52.94
2023-10-03T13:33:51.953Z,53.02
2023-10-03T13:36:20.143Z,53.04
2023-10-03T13:38:47.606Z,53.32
2023-10-03T13:41:15.177Z,53.47
2023-10-03T13:43:42.561Z,53.62
2023-10-03T13:46:09.869Z,53.94
2023-10-03T13:48:37.417Z,54.06
2023-10-03T13:51:06.433Z,54.25
2023-10-03T13:53:33.881Z,54.74
2023-10-03T13:56:02.564Z,54.71
2023-10-03T13:58:30.810Z,55.28
2023-10-03T14:01:02.012Z,55.32
2023-10-03T14:03:32.335Z,55.38
2023-10-03T14:06:01.165Z,55.29
2023-10-03T14:08:30.055Z,55.29
2023-10-03T14:10:59.057Z,55.55
2023-10-03T14:13:29.214Z,55.82
2023-10-03T14:15:57.459Z,56.03
2023-10-03T14:18:25.059Z,56.24
2023-10-03T14:20:52.511Z,56.06
2023-10-03T14:23:20.372Z,56.28
2023-10-03T14:25:49.865Z,56.44
2023-10-03T14:28:17.219Z,56.58
2023-10-03T14:30:46.171Z,56.73
2023-10-03T14:33:14.501Z,57.11
2023-10-03T14:35:45.151Z,57.22
2023-10-03T14:38:13.795Z,57.50
2023-10-03T14:40:41.640Z,57.69
2023-10-03T14:43:12.193Z,57.83
2023-10-03T14:45:39.979Z,58.03
2023-10-03T14:48:08.267Z,58.11
2023-10-03T14:50:35.989Z,58.39
2023-10-03T14:53:03.772Z,58.48
2023-10-03T14:55:31.346Z,58.69
2023-10-03T14:57:59.940Z,58.75
2023-10-03T15:00:28.903Z,58.75
2023-10-03T15:02:56.322Z,59.12
2023-10-03T15:05:24.845Z,59.24
2023-10-03T15:07:52.645Z,59.51
2023-10-03T15:10:20.157Z,59.51
2023-10-03T15:12:47.577Z,59.50
2023-10-03T15:15:15.288Z,59.54
2023-10-03T15:17:44.255Z,59.83
2023-10-03T15:20:13.341Z,59.73
2023-10-03T15:22:40.751Z,60.13
2023-10-03T15:25:09.127Z,60.13
2023-10-03T15:27:37.119Z,60.38
2023-10-03T15:30:07.765Z,60.51
2023-10-03T15:32:35.156Z,60.71
2023-10-03T15:35:06.103Z,60.69
2023-10-03T15:37:33.955Z,60.73
2023-10-03T15:40:02.614Z,60.90
2023-10-03T15:42:33.006Z,60.97
2023-10-03T15:47:37.238Z,61.32
2023-10-03T15:50:07.553Z,61.50
2023-10-03T15:52:35.079Z,61.55
2023-10-03T15:55:03.807Z,61.81
2023-10-03T15:57:34.254Z,61.80
2023-10-03T16:00:06.974Z,62.08
2023-10-03T16:02:34.323Z,62.19
2023-10-03T16:05:02.309Z,62.08
2023-10-03T16:07:33.074Z,62.04
2023-10-03T16:10:05.513Z,62.36
2023-10-03T16:12:35.315Z,62.41
2023-10-03T16:15:04.260Z,62.49
2023-10-03T16:17:34.123Z,62.69
2023-10-03T16:20:07.155Z,62.68
2023-10-03T16:22:36.308Z,62.69
2023-10-03T16:25:06.589Z,62.85
2023-10-03T16:27:35.333Z,62.61
2023-10-03T16:30:07.036Z,62.88
2023-10-03T16:32:35.447Z,63.03
2023-10-03T16:35:03.545Z,63.09
2023-10-03T16:37:33.143Z,62.96
2023-10-03T16:40:02.305Z,63.29
2023-10-03T16:42:32.378Z,63.13
2023-10-03T16:45:00.068Z,63.34
2023-10-03T16:47:27.462Z,63.16
2023-10-03T16:49:54.847Z,63.48
2023-10-03T16:52:22.120Z,63.49
2023-10-03T16:54:49.443Z,63.48
2023-10-03T16:57:18.220Z,63.57
2023-10-03T16:59:45.503Z,63.53
2023-10-03T17:02:12.851Z,63.47
2023-10-03T17:04:40.339Z,63.80
2023-10-03T17:07:08.346Z,63.85
2023-10-03T17:09:36.526Z,63.93
2023-10-03T17:12:04.805Z,63.88
2023-10-03T17:14:35.127Z,63.88
2023-10-03T17:17:03.121Z,63.90
2023-10-03T17:19:31.432Z,64.31
2023-10-03T17:21:59.031Z,64.17
2023-10-03T17:24:26.947Z,64.27
2023-10-03T17:26:57.913Z,64.36
2023-10-03T17:29:29.285Z,64.29
2023-10-03T17:32:01.143Z,64.50
2023-10-03T17:34:30.811Z,64.54
2023-10-03T17:36:58.570Z,64.54
2023-10-03T17:39:28.265Z,65.01
2023-10-03T17:41:58.896Z,64.74
2023-10-03T17:44:26.189Z,65.20
2023-10-03T17:46:53.913Z,65.17
2023-10-03T17:49:23.988Z,65.26
2023-10-03T17:51:51.668Z,65.41
2023-10-03T17:54:31.395Z,65.29
2023-10-03T17:57:01.247Z,65.50
2023-10-03T17:59:29.983Z,65.58
2023-10-03T18:01:58.494Z,65.76
2023-10-03T18:04:28.101Z,65.65
2023-10-03T18:06:59.929Z,65.57
2023-10-03T18:09:28.491Z,65.88
2023-10-03T18:11:56.588Z,65.76
2023-10-03T18:14:24.532Z,65.86
2023-10-03T18:16:53.044Z,65.78
2023-10-03T18:19:20.963Z,65.92
2023-10-03T18:21:50.306Z,65.63
2023-10-03T18:24:17.773Z,65.89
2023-10-03T18:26:45.440Z,65.70
2023-10-03T18:29:17.195Z,65.57
2023-10-03T18:31:44.793Z,65.34
2023-10-03T18:34:12.410Z,65.50
2023-10-03T18:36:41.047Z,65.92
2023-10-03T18:39:10.802Z,65.92
2023-10-03T18:41:38.673Z,65.92
2023-10-03T18:44:06.199Z,66.12
2023-10-03T18:46:33.619Z,65.75
2023-10-03T18:49:00.979Z,65.86
2023-10-03T18:51:28.368Z,65.95
2023-10-03T18:53:56.360Z,65.85
2023-10-03T18:56:26.039Z,65.57
2023-10-03T18:58:56.786Z,65.80
2023-10-03T19:01:37.610Z,65.92
2023-10-03T19:04:12.205Z,66.02
2023-10-03T19:06:39.860Z,65.78
2023-10-03T19:09:08.239Z,65.96
2023-10-03T19:11:37.317Z,65.87
2023-10-03T19:14:04.928Z,66.39
2023-10-03T19:16:33.713Z,66.26
2023-10-03T19:19:01.588Z,66.25
2023-10-03T19:21:29.235Z,66.27
2023-10-03T19:23:58.427Z,66.63
2023-10-03T19:26:25.896Z,66.60
2023-10-03T19:28:54.935Z,66.31
2023-10-03T19:31:24.646Z,66.75
2023-10-03T19:33:52.055Z,66.50
2023-10-03T19:36:21.317Z,66.54
2023-10-03T19:38:49.444Z,66.49
2023-10-03T19:41:17.936Z,66.73
2023-10-03T19:43:46.936Z,66.84
2023-10-03T19:46:24.752Z,66.70
2023-10-03T19:48:54.729Z,66.91
2023-10-03T19:51:23.573Z,67.22
2023-10-03T19:53:54.302Z,67.39
2023-10-03T19:56:25.368Z,67.56
2023-10-03T19:58:52.899Z,67.14
2023-10-03T20:01:22.562Z,67.51
2023-10-03T20:03:51.842Z,67.76
2023-10-03T20:06:20.296Z,67.68
2023-10-03T20:08:48.457Z,67.98
2023-10-03T20:11:16.234Z,68.08
2023-10-03T20:13:44.205Z,67.78
2023-10-03T20:16:12.650Z,68.32
2023-10-03T20:18:42.384Z,68.29
2023-10-03T20:21:10.204Z,68.53
2023-10-03T20:23:38.599Z,68.85
2023-10-03T20:26:06.037Z,68.64
2023-10-03T20:28:33.853Z,69.08
2023-10-03T20:31:01.231Z,69.04
2023-10-03T20:33:28.886Z,69.17
2023-10-03T20:35:57.913Z,69.19
2023-10-03T20:38:25.282Z,69.46
2023-10-03T20:40:54.976Z,69.56
2023-10-03T20:43:22.863Z,69.65
2023-10-03T20:45:50.627Z,69.59
2023-10-03T20:48:18.242Z,69.89
2023-10-03T20:50:45.889Z,70.04
2023-10-03T20:53:15.901Z,70.11
2023-10-03T20:55:43.500Z,70.63
2023-10-03T20:58:13.722Z,70.21
2023-10-03T21:00:41.183Z,70.37
2023-10-03T21:03:10.066Z,70.60
2023-10-03T21:05:40.909Z,70.91
2023-10-03T21:08:10.200Z,70.83
2023-10-03T21:10:41.947Z,70.85
2023-10-03T21:13:09.523Z,70.71
2023-10-03T21:15:37.189Z,70.83
2023-10-03T21:18:06.605Z,71.15
2023-10-03T21:20:34.285Z,71.14
2023-10-03T21:23:04.542Z,70.99
2023-10-03T21:25:35.018Z,71.38
2023-10-03T21:28:04.868Z,71.54
2023-10-03T21:30:32.343Z,71.22
2023-10-03T21:32:59.991Z,71.54
2023-10-03T21:35:27.486Z,71.60
2023-10-03T21:37:55.031Z,71.61
2023-10-03T21:40:22.374Z,71.94
2023-10-03T21:42:50.955Z,71.94
2023-10-03T21:45:19.955Z,71.92
2023-10-03T21:47:47.781Z,72.00
2023-10-03T21:50:16.089Z,72.40
2023-10-03T21:52:43.365Z,72.40
2023-10-03T21:55:11.240Z,72.60
2023-10-03T21:57:38.642Z,72.34
2023-10-03T22:00:23.042Z,72.33
2023-10-03T22:02:54.468Z,72.73
2023-10-03T22:05:23.112Z,73.16
2023-10-03T22:07:50.945Z,73.20
2023-10-03T22:10:20.176Z,73.17
2023-10-03T22:12:49.288Z,73.16
2023-10-03T22:15:19.261Z,73.42
2023-10-03T22:17:47.298Z,73.62
2023-10-03T22:20:16.789Z,73.60
2023-10-03T22:22:44.217Z,73.82
2023-10-03T22:25:12.048Z,73.77
2023-10-03T22:27:39.942Z,73.98
2023-10-03T22:30:09.263Z,74.10
2023-10-03T22:32:36.624Z,74.50
2023-10-03T22:35:04.063Z,74.36
2023-10-03T22:37:34.131Z,74.70
2023-10-03T22:40:02.240Z,74.63
2023-10-03T22:42:31.722Z,74.88
2023-10-03T22:44:59.229Z,75.06
2023-10-03T22:47:26.547Z,75.11
2023-10-03T22:49:53.969Z,75.02
2023-10-03T22:52:21.328Z,75.36
2023-10-03T22:54:50.040Z,75.48
2023-10-03T22:57:21.050Z,75.09
2023-10-03T22:59:49.946Z,75.46
2023-10-03T23:02:17.411Z,75.39
2023-10-03T23:04:45.390Z,75.65
2023-10-03T23:07:12.862Z,75.75
2023-10-03T23:09:40.610Z,75.73
2023-10-03T23:12:11.978Z,76.07
2023-10-03T23:14:39.535Z,76.28
2023-10-03T23:17:06.829Z,76.46
2023-10-03T23:19:36.109Z,76.57
2023-10-03T23:22:03.925Z,76.35
2023-10-03T23:24:31.385Z,76.59
2023-10-03T23:26:59.058Z,76.68
2023-10-03T23:29:27.980Z,76.47
2023-10-03T23:31:55.677Z,77.11
2023-10-03T23:34:23.096Z,76.94
2023-10-03T23:36:50.307Z,76.71
2023-10-03T23:39:20.602Z,77.10
2023-10-03T23:41:48.045Z,76.90
2023-10-03T23:44:16.098Z,77.22
2023-10-03T23:46:45.018Z,77.39
2023-10-03T23:49:12.328Z,77.40
2023-10-03T23:51:40.156Z,77.44
2023-10-03T23:54:12.199Z,77.48
2023-10-03T23:56:48.632Z,77.70
2023-10-03T23:59:15.855Z,77.38
