createdAt,value
2023-05-10T00:00:48.731Z,7.31
2023-05-10T00:03:17.462Z,7.29
2023-05-10T00:05:46.595Z,7.26
2023-05-10T00:08:15.305Z,7.26
2023-05-10T00:10:44.069Z,7.25
2023-05-10T00:13:12.881Z,7.12
2023-05-10T00:15:43.207Z,7.03
2023-05-10T00:18:12.165Z,6.98
2023-05-10T00:20:40.877Z,6.87
2023-05-10T00:23:09.585Z,6.89
2023-05-10T00:25:38.264Z,6.86
2023-05-10T00:28:07.147Z,6.79
2023-05-10T00:30:35.910Z,6.82
2023-05-10T00:33:06.119Z,6.77
2023-05-10T00:35:35.004Z,6.80
2023-05-10T00:38:03.724Z,6.77
2023-05-10T00:40:32.660Z,6.82
2023-05-10T00:43:06.459Z,6.86
2023-05-10T00:45:38.493Z,6.84
2023-05-10T00:48:09.658Z,6.81
2023-05-10T00:50:41.153Z,6.84
2023-05-10T00:53:11.330Z,6.78
2023-05-10T00:55:40.484Z,6.80
2023-05-10T00:58:09.570Z,6.70
2023-05-10T01:00:40.110Z,6.68
2023-05-10T01:03:10.315Z,6.61
2023-05-10T01:05:39.298Z,6.57
2023-05-10T01:08:09.891Z,6.50
2023-05-10T01:10:38.826Z,6.38
2023-05-10T01:13:07.928Z,6.34
2023-05-10T01:15:37.770Z,6.19
2023-05-10T01:18:06.772Z,6.24
2023-05-10T01:20:45.551Z,6.08
2023-05-10T01:23:46.523Z,6.10
2023-05-10T01:26:47.655Z,5.99
2023-05-10T01:32:48.246Z,5.95
2023-05-10T01:35:25.247Z,5.84
2023-05-10T01:38:07.064Z,5.85
2023-05-10T01:40:43.934Z,5.89
2023-05-10T01:43:23.652Z,5.80
2023-05-10T01:46:11.366Z,5.95
2023-05-10T01:48:50.531Z,5.98
2023-05-10T01:51:25.268Z,5.84
2023-05-10T01:54:02.647Z,5.99
2023-05-10T01:56:37.143Z,6.05
2023-05-10T01:59:14.152Z,6.10
2023-05-10T02:01:45.137Z,6.12
2023-05-10T02:04:19.051Z,6.15
2023-05-10T02:06:50.730Z,6.30
2023-05-10T02:09:22.277Z,6.30
2023-05-10T02:11:53.099Z,6.41
2023-05-10T02:14:25.458Z,6.56
2023-05-10T02:16:58.228Z,6.86
2023-05-10T02:19:31.043Z,7.28
2023-05-10T02:22:21.536Z,7.73
2023-05-10T02:24:52.281Z,8.08
2023-05-10T02:27:23.211Z,8.33
2023-05-10T02:29:53.585Z,8.66
2023-05-10T02:32:24.798Z,8.88
2023-05-10T02:34:56.940Z,9.14
2023-05-10T02:37:28.903Z,9.32
2023-05-10T02:39:59.372Z,9.57
2023-05-10T02:42:31.376Z,9.78
2023-05-10T02:45:10.023Z,9.97
2023-05-10T02:47:38.922Z,10.08
2023-05-10T02:50:11.252Z,10.15
2023-05-10T02:52:46.520Z,10.26
2023-05-10T02:55:18.761Z,10.23
2023-05-10T02:57:56.845Z,9.98
2023-05-10T03:00:27.462Z,9.66
2023-05-10T03:02:57.157Z,9.48
2023-05-10T03:05:27.954Z,9.40
2023-05-10T03:07:57.489Z,9.32
2023-05-10T03:10:33.182Z,9.43
2023-05-10T03:13:15.320Z,9.40
2023-05-10T03:15:54.580Z,9.36
2023-05-10T03:18:28.704Z,9.18
2023-05-10T03:21:06.288Z,8.96
2023-05-10T03:23:45.367Z,8.87
2023-05-10T03:26:22.956Z,8.71
2023-05-10T03:28:53.509Z,8.70
2023-05-10T03:31:23.294Z,8.74
2023-05-10T03:33:53.893Z,8.72
2023-05-10T03:36:28.546Z,8.68
2023-05-10T03:38:58.151Z,8.64
2023-05-10T03:41:27.391Z,8.56
2023-05-10T03:43:56.624Z,8.47
2023-05-10T03:46:25.488Z,8.61
2023-05-10T03:48:54.270Z,8.66
2023-05-10T03:51:23.276Z,8.73
2023-05-10T03:53:53.480Z,8.74
2023-05-10T03:56:24.765Z,8.76
2023-05-10T03:58:53.788Z,8.86
2023-05-10T04:01:22.572Z,8.93
2023-05-10T04:03:51.429Z,8.91
2023-05-10T04:06:20.341Z,9.01
2023-05-10T04:08:49.097Z,8.95
2023-05-10T04:11:19.373Z,8.94
2023-05-10T04:13:48.078Z,8.96
2023-05-10T04:16:16.771Z,9.01
2023-05-10T04:18:45.548Z,9.08
2023-05-10T04:21:14.761Z,9.12
2023-05-10T04:23:43.524Z,9.17
2023-05-10T04:26:12.216Z,9.24
2023-05-10T04:28:42.636Z,9.34
2023-05-10T04:31:12.673Z,9.45
2023-05-10T04:33:41.484Z,9.53
2023-05-10T04:36:11.068Z,9.68
2023-05-10T04:38:43.748Z,9.81
2023-05-10T04:41:13.598Z,9.93
2023-05-10T04:43:43.639Z,10.03
2023-05-10T04:46:12.400Z,10.17
2023-05-10T04:48:41.225Z,10.31
2023-05-10T04:51:10.160Z,10.41
2023-05-10T04:53:38.857Z,10.49
2023-05-10T04:56:09.151Z,10.64
2023-05-10T04:58:38.380Z,10.74
2023-05-10T05:01:12.137Z,10.84
2023-05-10T05:03:41.148Z,11.04
2023-05-10T05:06:10.218Z,11.21
2023-05-10T05:08:38.988Z,11.39
2023-05-10T05:11:07.768Z,11.53
2023-05-10T05:13:36.438Z,11.57
2023-05-10T05:16:05.905Z,11.67
2023-05-10T05:18:36.124Z,11.78
2023-05-10T05:21:05.189Z,11.91
2023-05-10T05:23:33.923Z,12.03
2023-05-10T05:26:02.636Z,12.14
2023-05-10T05:28:33.955Z,12.24
2023-05-10T05:31:03.145Z,12.36
2023-05-10T05:33:31.993Z,12.47
2023-05-10T05:36:03.898Z,12.65
2023-05-10T05:38:33.044Z,12.79
2023-05-10T05:41:02.514Z,12.89
2023-05-10T05:43:31.345Z,12.99
2023-05-10T05:46:00.136Z,13.06
2023-05-10T05:48:29.168Z,13.20
2023-05-10T05:50:58.685Z,13.27
2023-05-10T05:53:28.940Z,13.33
2023-05-10T05:55:59.307Z,13.49
2023-05-10T05:58:29.068Z,13.51
2023-05-10T06:00:57.840Z,13.53
2023-05-10T06:03:26.756Z,13.77
2023-05-10T06:05:55.655Z,13.92
2023-05-10T06:08:24.662Z,13.92
2023-05-10T06:10:54.816Z,13.87
2023-05-10T06:13:23.638Z,13.97
2023-05-10T06:15:52.465Z,14.11
2023-05-10T06:18:21.150Z,14.20
2023-05-10T06:20:49.897Z,14.27
2023-05-10T06:23:18.816Z,14.16
2023-05-10T06:25:47.741Z,14.33
2023-05-10T06:28:17.935Z,14.40
2023-05-10T06:30:46.769Z,14.42
2023-05-10T06:33:17.033Z,14.51
2023-05-10T06:35:45.981Z,14.48
2023-05-10T06:38:14.657Z,14.55
2023-05-10T06:40:44.364Z,14.63
2023-05-10T06:43:13.215Z,14.63
2023-05-10T06:45:43.664Z,14.72
2023-05-10T06:48:12.545Z,14.89
2023-05-10T06:50:42.729Z,15.00
2023-05-10T06:53:11.619Z,15.04
2023-05-10T06:55:40.337Z,15.09
2023-05-10T06:58:09.027Z,15.14
2023-05-10T07:00:40.287Z,15.06
2023-05-10T07:03:10.750Z,15.17
2023-05-10T07:05:39.879Z,15.34
2023-05-10T07:08:09.507Z,15.42
2023-05-10T07:10:38.228Z,15.51
2023-05-10T07:13:08.477Z,15.58
2023-05-10T07:15:37.381Z,15.58
2023-05-10T07:18:07.593Z,15.61
2023-05-10T07:20:37.839Z,15.67
2023-05-10T07:23:06.500Z,15.66
2023-05-10T07:25:35.279Z,15.64
2023-05-10T07:28:03.956Z,15.74
2023-05-10T07:30:32.657Z,15.78
2023-05-10T07:33:01.430Z,15.86
2023-05-10T07:35:30.332Z,16.00
2023-05-10T07:38:01.059Z,16.15
2023-05-10T07:40:31.199Z,16.28
2023-05-10T07:43:01.296Z,16.36
2023-05-10T07:45:30.237Z,16.23
2023-05-10T07:47:59.586Z,16.14
2023-05-10T07:50:28.422Z,16.38
2023-05-10T07:52:57.535Z,16.48
2023-05-10T07:55:27.727Z,16.38
2023-05-10T07:57:56.418Z,16.43
2023-05-10T08:00:25.054Z,16.49
2023-05-10T08:02:54.068Z,16.72
2023-05-10T08:05:22.898Z,16.88
2023-05-10T08:07:51.659Z,16.96
2023-05-10T08:10:20.963Z,17.00
2023-05-10T08:12:53.752Z,17.11
2023-05-10T08:15:23.279Z,17.07
2023-05-10T08:17:52.028Z,17.16
2023-05-10T08:20:21.663Z,17.21
2023-05-10T08:22:51.935Z,17.23
2023-05-10T08:25:21.070Z,17.34
2023-05-10T08:27:51.084Z,17.33
2023-05-10T08:30:19.806Z,17.31
2023-05-10T08:32:48.529Z,17.25
2023-05-10T08:35:18.752Z,17.01
2023-05-10T08:37:49.604Z,17.22
2023-05-10T08:40:22.470Z,17.09
2023-05-10T08:43:04.123Z,17.22
2023-05-10T08:45:39.068Z,17.30
2023-05-10T08:48:09.783Z,17.37
2023-05-10T08:50:40.102Z,17.38
2023-05-10T08:53:14.535Z,17.49
2023-05-10T08:55:44.246Z,17.58
2023-05-10T08:58:14.302Z,17.56
2023-05-10T09:00:43.156Z,17.56
2023-05-10T09:03:13.028Z,17.37
2023-05-10T09:05:42.421Z,17.63
2023-05-10T09:08:11.591Z,17.53
2023-05-10T09:10:43.294Z,17.68
2023-05-10T09:13:15.483Z,17.78
2023-05-10T09:15:47.307Z,17.85
2023-05-10T09:18:17.895Z,17.81
2023-05-10T09:20:47.925Z,17.86
2023-05-10T09:23:18.104Z,17.77
2023-05-10T09:25:46.966Z,17.79
2023-05-10T09:28:17.443Z,17.70
2023-05-10T09:30:57.826Z,17.64
2023-05-10T09:33:27.710Z,17.62
2023-05-10T09:35:56.583Z,17.63
2023-05-10T09:38:25.227Z,17.83
2023-05-10T09:40:56.841Z,17.96
2023-05-10T09:43:26.970Z,18.01
2023-05-10T09:45:56.006Z,18.01
2023-05-10T09:48:27.122Z,17.94
2023-05-10T09:51:00.590Z,18.02
2023-05-10T09:53:29.414Z,17.91
2023-05-10T09:55:58.170Z,18.04
2023-05-10T09:58:28.304Z,18.07
2023-05-10T10:00:57.917Z,18.21
2023-05-10T10:03:28.392Z,18.11
2023-05-10T10:05:59.479Z,18.21
2023-05-10T10:08:28.979Z,18.10
2023-05-10T10:10:57.735Z,18.19
2023-05-10T10:13:27.808Z,18.26
2023-05-10T10:15:57.375Z,18.36
2023-05-10T10:18:28.271Z,18.40
2023-05-10T10:20:59.143Z,18.29
2023-05-10T10:23:29.470Z,18.47
2023-05-10T10:25:58.788Z,18.37
2023-05-10T10:28:42.993Z,18.43
2023-05-10T10:31:28.519Z,18.27
2023-05-10T10:34:04.126Z,18.53
2023-05-10T10:36:34.949Z,18.59
2023-05-10T10:39:05.183Z,18.46
2023-05-10T10:41:36.201Z,18.52
2023-05-10T10:44:39.257Z,18.57
2023-05-10T10:47:25.724Z,18.70
2023-05-10T10:50:06.219Z,18.65
2023-05-10T10:52:37.175Z,18.76
2023-05-10T10:55:09.445Z,18.79
2023-05-10T10:57:52.634Z,18.38
2023-05-10T11:00:35.675Z,18.56
2023-05-10T11:03:08.546Z,18.77
2023-05-10T11:05:41.322Z,18.92
2023-05-10T11:08:18.313Z,18.79
2023-05-10T11:11:11.949Z,18.41
2023-05-10T11:13:42.729Z,18.65
2023-05-10T11:16:21.643Z,18.70
2023-05-10T11:19:03.212Z,18.44
2023-05-10T11:21:32.739Z,18.51
2023-05-10T11:24:07.011Z,18.78
2023-05-10T11:26:38.432Z,18.87
2023-05-10T11:29:07.267Z,19.04
2023-05-10T11:31:44.896Z,19.11
2023-05-10T11:34:15.499Z,18.72
2023-05-10T11:36:44.242Z,18.99
2023-05-10T11:39:12.913Z,19.00
2023-05-10T11:41:43.037Z,19.21
2023-05-10T11:44:12.385Z,19.33
2023-05-10T11:46:42.660Z,19.40
2023-05-10T11:49:12.198Z,19.63
2023-05-10T11:51:43.274Z,19.63
2023-05-10T11:54:13.910Z,19.51
2023-05-10T11:56:43.428Z,19.49
2023-05-10T11:59:12.264Z,19.60
2023-05-10T12:01:42.670Z,19.65
2023-05-10T12:04:11.622Z,19.42
2023-05-10T12:06:43.512Z,19.39
2023-05-10T12:09:12.390Z,19.38
2023-05-10T12:11:44.472Z,19.47
2023-05-10T12:14:13.677Z,19.66
2023-05-10T12:16:46.118Z,19.44
2023-05-10T12:19:20.319Z,19.47
2023-05-10T12:21:50.125Z,19.61
2023-05-10T12:24:19.043Z,19.66
2023-05-10T12:26:49.429Z,19.51
2023-05-10T12:29:20.198Z,19.82
2023-05-10T12:31:55.768Z,19.71
2023-05-10T12:34:36.150Z,19.86
2023-05-10T12:37:06.334Z,19.83
2023-05-10T12:39:43.163Z,20.01
2023-05-10T12:42:12.996Z,19.88
2023-05-10T12:44:42.102Z,19.92
2023-05-10T12:47:12.943Z,19.92
2023-05-10T12:49:41.636Z,20.00
2023-05-10T12:52:10.437Z,20.10
2023-05-10T12:54:39.326Z,20.24
2023-05-10T12:57:08.063Z,20.21
2023-05-10T12:59:38.161Z,20.11
2023-05-10T13:02:08.116Z,20.07
2023-05-10T13:04:40.729Z,20.02
2023-05-10T13:07:10.144Z,20.01
2023-05-10T13:09:38.854Z,20.04
2023-05-10T13:12:10.024Z,20.10
2023-05-10T13:14:39.107Z,20.24
2023-05-10T13:17:09.480Z,20.29
2023-05-10T13:19:39.653Z,20.12
2023-05-10T13:22:08.352Z,20.16
2023-05-10T13:24:37.135Z,20.19
2023-05-10T13:27:06.577Z,20.24
2023-05-10T13:29:36.874Z,20.12
2023-05-10T13:32:08.383Z,20.13
2023-05-10T13:34:39.154Z,20.12
2023-05-10T13:37:07.950Z,20.12
2023-05-10T13:39:38.528Z,20.25
2023-05-10T13:42:07.613Z,20.26
2023-05-10T13:44:37.137Z,20.25
2023-05-10T13:47:05.852Z,20.18
2023-05-10T13:49:34.977Z,20.29
2023-05-10T13:52:07.870Z,20.15
2023-05-10T13:54:36.733Z,19.98
2023-05-10T13:57:05.747Z,19.76
2023-05-10T13:59:34.742Z,19.61
2023-05-10T14:02:04.236Z,19.84
2023-05-10T14:04:33.031Z,19.59
2023-05-10T14:07:01.905Z,19.45
2023-05-10T14:09:32.039Z,19.38
2023-05-10T14:12:00.698Z,19.61
2023-05-10T14:14:30.384Z,19.40
2023-05-10T14:17:00.341Z,19.86
2023-05-10T14:19:31.725Z,19.85
2023-05-10T14:22:00.584Z,20.05
2023-05-10T14:24:29.342Z,20.33
2023-05-10T14:26:59.836Z,20.53
2023-05-10T14:29:28.521Z,20.68
2023-05-10T14:31:57.321Z,20.87
2023-05-10T14:34:26.106Z,21.03
2023-05-10T14:36:54.846Z,21.23
2023-05-10T14:39:23.735Z,21.46
2023-05-10T14:41:53.640Z,21.15
2023-05-10T14:44:24.786Z,21.35
2023-05-10T14:46:53.748Z,21.50
2023-05-10T14:49:23.835Z,21.77
2023-05-10T14:51:52.794Z,22.04
2023-05-10T14:54:21.672Z,21.91
2023-05-10T14:56:51.023Z,22.10
2023-05-10T14:59:19.858Z,22.13
2023-05-10T15:01:50.375Z,21.90
2023-05-10T15:04:19.976Z,21.61
2023-05-10T15:06:48.996Z,21.51
2023-05-10T15:09:17.952Z,21.85
2023-05-10T15:11:47.631Z,21.87
2023-05-10T15:14:16.372Z,21.57
2023-05-10T15:16:45.107Z,21.40
2023-05-10T15:19:18.147Z,21.55
2023-05-10T15:21:48.311Z,20.78
2023-05-10T15:24:17.080Z,20.68
2023-05-10T15:26:46.416Z,20.39
2023-05-10T15:29:20.635Z,20.37
2023-05-10T15:31:50.092Z,20.08
2023-05-10T15:34:21.248Z,20.00
2023-05-10T15:36:49.909Z,20.21
2023-05-10T15:39:18.621Z,20.21
2023-05-10T15:41:48.162Z,20.12
2023-05-10T15:44:17.066Z,19.80
2023-05-10T15:46:45.809Z,19.98
2023-05-10T15:49:14.584Z,20.12
2023-05-10T15:51:44.668Z,20.52
2023-05-10T15:54:13.603Z,20.84
2023-05-10T15:56:42.382Z,20.98
2023-05-10T15:59:11.923Z,20.91
2023-05-10T16:01:40.953Z,21.31
2023-05-10T16:04:09.767Z,21.50
2023-05-10T16:06:39.105Z,21.57
2023-05-10T16:09:10.637Z,21.75
2023-05-10T16:11:39.531Z,21.76
2023-05-10T16:14:08.311Z,21.69
2023-05-10T16:16:37.580Z,21.77
2023-05-10T16:19:06.592Z,21.63
2023-05-10T16:21:35.565Z,21.84
2023-05-10T16:24:06.581Z,22.04
2023-05-10T16:26:40.998Z,22.13
2023-05-10T16:29:10.553Z,21.87
2023-05-10T16:31:39.358Z,22.30
2023-05-10T16:34:08.072Z,22.10
2023-05-10T16:36:36.891Z,21.85
2023-05-10T16:39:05.870Z,21.43
2023-05-10T16:41:36.599Z,21.61
2023-05-10T16:44:05.559Z,21.77
2023-05-10T16:46:34.563Z,21.38
2023-05-10T16:49:03.361Z,21.45
2023-05-10T16:51:32.097Z,21.02
2023-05-10T16:54:00.766Z,20.84
2023-05-10T16:56:29.602Z,21.24
2023-05-10T16:58:59.798Z,20.96
2023-05-10T17:01:28.633Z,21.15
2023-05-10T17:03:57.497Z,20.96
2023-05-10T17:06:26.547Z,20.73
2023-05-10T17:08:55.219Z,20.36
2023-05-10T17:11:23.977Z,20.19
2023-05-10T17:13:53.220Z,19.98
2023-05-10T17:16:23.559Z,19.51
2023-05-10T17:18:55.466Z,18.84
2023-05-10T17:21:26.535Z,18.41
2023-05-10T17:23:55.852Z,18.25
2023-05-10T17:26:24.794Z,17.87
2023-05-10T17:28:55.854Z,17.37
2023-05-10T17:31:26.060Z,17.23
2023-05-10T17:33:54.996Z,17.21
2023-05-10T17:36:23.816Z,17.06
2023-05-10T17:38:52.674Z,16.95
2023-05-10T17:41:21.829Z,16.83
2023-05-10T17:43:50.581Z,17.00
2023-05-10T17:46:19.348Z,17.25
2023-05-10T17:48:49.458Z,17.35
2023-05-10T17:51:18.206Z,17.34
2023-05-10T17:53:46.927Z,17.37
2023-05-10T17:56:15.647Z,17.26
2023-05-10T17:58:44.364Z,16.93
2023-05-10T18:01:13.055Z,16.55
2023-05-10T18:03:41.776Z,16.28
2023-05-10T18:06:12.003Z,16.14
2023-05-10T18:08:40.881Z,16.12
2023-05-10T18:11:09.724Z,15.94
2023-05-10T18:13:38.491Z,15.81
2023-05-10T18:16:08.939Z,15.70
2023-05-10T18:18:38.833Z,15.49
2023-05-10T18:21:07.848Z,15.42
2023-05-10T18:23:37.965Z,15.27
2023-05-10T18:26:06.766Z,15.16
2023-05-10T18:28:35.708Z,15.02
2023-05-10T18:31:04.485Z,14.86
2023-05-10T18:33:33.407Z,14.78
2023-05-10T18:36:02.442Z,14.73
2023-05-10T18:38:31.316Z,14.63
2023-05-10T18:41:01.641Z,14.48
2023-05-10T18:43:30.434Z,14.49
2023-05-10T18:45:59.411Z,14.48
2023-05-10T18:48:28.475Z,14.38
2023-05-10T18:50:57.305Z,14.31
2023-05-10T18:53:26.656Z,14.16
2023-05-10T18:56:00.844Z,14.11
2023-05-10T18:58:30.792Z,14.10
2023-05-10T19:00:59.710Z,13.93
2023-05-10T19:03:30.672Z,13.89
2023-05-10T19:05:59.556Z,13.91
2023-05-10T19:08:28.334Z,13.81
2023-05-10T19:10:57.102Z,13.78
2023-05-10T19:13:28.427Z,13.74
2023-05-10T19:16:06.147Z,13.70
2023-05-10T19:18:35.473Z,13.67
2023-05-10T19:21:09.392Z,13.68
2023-05-10T19:23:40.327Z,13.68
2023-05-10T19:26:11.250Z,13.58
2023-05-10T19:28:42.183Z,13.51
2023-05-10T19:31:11.211Z,13.42
2023-05-10T19:33:40.661Z,13.36
2023-05-10T19:36:09.663Z,13.28
2023-05-10T19:38:38.923Z,13.21
2023-05-10T19:41:07.673Z,13.20
2023-05-10T19:43:38.454Z,13.11
2023-05-10T19:46:09.806Z,13.06
2023-05-10T19:48:39.078Z,12.99
2023-05-10T19:51:10.102Z,12.95
2023-05-10T19:53:42.482Z,12.86
2023-05-10T19:56:11.357Z,12.73
2023-05-10T19:58:40.413Z,12.57
2023-05-10T20:01:10.681Z,12.41
2023-05-10T20:03:39.541Z,12.25
2023-05-10T20:06:08.461Z,12.17
2023-05-10T20:08:37.313Z,12.01
2023-05-10T20:11:06.474Z,11.88
2023-05-10T20:13:35.296Z,11.83
2023-05-10T20:16:05.196Z,11.76
2023-05-10T20:18:35.362Z,11.67
2023-05-10T20:21:04.841Z,11.58
2023-05-10T20:23:33.613Z,11.53
2023-05-10T20:26:02.844Z,11.38
2023-05-10T20:28:31.632Z,11.24
2023-05-10T20:31:01.682Z,11.17
2023-05-10T20:33:30.368Z,11.03
2023-05-10T20:36:00.513Z,10.92
2023-05-10T20:38:29.178Z,10.85
2023-05-10T20:41:20.554Z,10.74
2023-05-10T20:43:52.424Z,10.67
2023-05-10T20:46:21.226Z,10.57
2023-05-10T20:48:49.983Z,10.52
2023-05-10T20:51:20.133Z,10.44
2023-05-10T20:53:48.839Z,10.41
2023-05-10T20:56:18.807Z,10.33
2023-05-10T20:58:47.542Z,10.29
2023-05-10T21:01:16.310Z,10.23
2023-05-10T21:03:45.133Z,10.16
2023-05-10T21:06:13.885Z,10.12
2023-05-10T21:08:43.939Z,10.03
2023-05-10T21:11:12.697Z,9.93
2023-05-10T21:13:41.638Z,9.89
2023-05-10T21:16:10.544Z,9.86
2023-05-10T21:18:39.469Z,9.77
2023-05-10T21:21:08.240Z,9.80
2023-05-10T21:23:38.393Z,9.73
2023-05-10T21:26:08.524Z,9.66
2023-05-10T21:28:39.048Z,9.62
2023-05-10T21:31:08.855Z,9.57
2023-05-10T21:33:37.548Z,9.41
2023-05-10T21:36:07.419Z,9.40
2023-05-10T21:38:36.226Z,9.39
2023-05-10T21:41:09.760Z,9.32
2023-05-10T21:43:38.588Z,9.43
2023-05-10T21:46:07.449Z,9.40
2023-05-10T21:48:36.325Z,9.50
2023-05-10T21:51:05.218Z,9.48
2023-05-10T21:53:33.948Z,9.38
2023-05-10T21:56:02.636Z,9.38
2023-05-10T21:58:33.158Z,9.34
2023-05-10T22:01:02.018Z,9.31
2023-05-10T22:03:30.844Z,9.30
2023-05-10T22:05:59.591Z,9.29
2023-05-10T22:08:28.359Z,9.30
2023-05-10T22:10:57.044Z,9.16
2023-05-10T22:13:25.792Z,9.17
2023-05-10T22:15:55.979Z,9.15
2023-05-10T22:18:24.801Z,9.14
2023-05-10T22:20:53.514Z,9.21
2023-05-10T22:23:22.271Z,9.28
2023-05-10T22:25:50.924Z,9.28
2023-05-10T22:28:20.397Z,9.28
2023-05-10T22:30:49.425Z,9.22
2023-05-10T22:33:19.833Z,9.13
2023-05-10T22:35:48.985Z,9.12
2023-05-10T22:38:17.660Z,9.09
2023-05-10T22:40:46.377Z,9.05
2023-05-10T22:43:15.101Z,8.89
2023-05-10T22:45:43.778Z,8.73
2023-05-10T22:48:12.817Z,8.63
2023-05-10T22:50:42.959Z,8.48
2023-05-10T22:53:12.006Z,8.32
2023-05-10T22:55:40.755Z,8.19
2023-05-10T22:58:09.639Z,8.10
2023-05-10T23:00:39.021Z,8.07
2023-05-10T23:03:07.834Z,8.03
2023-05-10T23:05:36.576Z,8.12
2023-05-10T23:08:07.171Z,8.11
2023-05-10T23:10:37.910Z,8.07
2023-05-10T23:13:07.885Z,8.06
2023-05-10T23:15:36.782Z,8.06
2023-05-10T23:18:06.075Z,7.98
2023-05-10T23:20:35.000Z,7.92
2023-05-10T23:23:03.758Z,7.94
2023-05-10T23:25:33.981Z,8.05
2023-05-10T23:28:02.669Z,8.06
2023-05-10T23:30:32.766Z,8.11
2023-05-10T23:33:01.686Z,8.08
2023-05-10T23:35:30.439Z,7.97
2023-05-10T23:37:59.156Z,7.81
2023-05-10T23:40:27.933Z,7.77
2023-05-10T23:42:58.335Z,7.61
2023-05-10T23:45:27.226Z,7.61
2023-05-10T23:47:56.126Z,7.50
2023-05-10T23:50:24.901Z,7.38
2023-05-10T23:52:53.605Z,7.27
2023-05-10T23:55:22.628Z,7.30
2023-05-10T23:57:51.630Z,7.23
