createdAt,value
2018-10-12T00:00:44.047Z,95639.58
2018-10-12T00:03:13.758Z,95639.80
2018-10-12T00:05:43.339Z,95642.41
2018-10-12T00:08:12.542Z,95638.81
2018-10-12T00:10:41.362Z,95640.89
2018-10-12T00:13:10.051Z,95641.62
2018-10-12T00:15:39.056Z,95637.36
2018-10-12T00:18:07.998Z,95637.36
2018-10-12T00:20:36.794Z,95634.45
2018-10-12T00:23:05.463Z,95632.67
2018-10-12T00:25:34.264Z,95634.77
2018-10-12T00:28:03.297Z,95637.75
2018-10-12T00:30:32.184Z,95651.50
2018-10-12T00:33:00.927Z,95649.05
2018-10-12T00:35:29.871Z,95648.90
2018-10-12T00:37:58.843Z,95648.00
2018-10-12T00:40:28.018Z,95648.64
2018-10-12T00:42:56.909Z,95650.75
2018-10-12T00:45:25.778Z,95647.71
2018-10-12T00:48:00.468Z,95645.30
2018-10-12T00:50:30.448Z,95647.19
2018-10-12T00:52:59.219Z,95644.79
2018-10-12T00:55:28.963Z,95643.69
2018-10-12T00:57:57.746Z,95644.25
2018-10-12T01:00:27.044Z,95633.53
2018-10-12T01:02:56.586Z,95635.39
2018-10-12T01:05:25.625Z,95635.34
2018-10-12T01:07:54.770Z,95640.87
2018-10-12T01:10:24.067Z,95634.52
2018-10-12T01:12:53.200Z,95632.31
2018-10-12T01:15:22.527Z,95637.81
2018-10-12T01:17:52.133Z,95637.23
2018-10-12T01:20:20.939Z,95634.40
2018-10-12T01:22:49.598Z,95634.47
2018-10-12T01:25:18.743Z,95631.89
2018-10-12T01:27:47.926Z,95631.64
2018-10-12T01:30:16.820Z,95631.48
2018-10-12T01:32:51.150Z,95638.36
2018-10-12T01:35:19.969Z,95637.23
2018-10-12T01:37:48.943Z,95635.90
2018-10-12T01:40:17.931Z,95631.56
2018-10-12T01:42:46.811Z,95627.13
2018-10-12T01:45:15.602Z,95619.63
2018-10-12T01:47:44.710Z,95625.44
2018-10-12T01:50:13.577Z,95625.63
2018-10-12T01:52:42.371Z,95619.81
2018-10-12T01:55:11.267Z,95632.44
2018-10-12T01:57:40.155Z,95624.36
2018-10-12T02:00:09.174Z,95628.95
2018-10-12T02:02:38.387Z,95632.82
2018-10-12T02:05:08.039Z,95639.70
2018-10-12T02:07:36.988Z,95639.27
2018-10-12T02:10:06.285Z,95637.38
2018-10-12T02:12:35.351Z,95641.17
2018-10-12T02:15:04.340Z,95651.63
2018-10-12T02:17:33.171Z,95646.30
2018-10-12T02:20:01.864Z,95650.41
2018-10-12T02:22:30.651Z,95649.15
2018-10-12T02:24:59.814Z,95651.38
2018-10-12T02:27:28.694Z,95651.93
2018-10-12T02:29:57.976Z,95645.59
2018-10-12T02:32:26.899Z,95641.33
2018-10-12T02:34:56.010Z,95642.48
2018-10-12T02:37:25.278Z,95650.58
2018-10-12T02:39:54.121Z,95648.55
2018-10-12T02:42:23.042Z,95644.94
2018-10-12T02:44:52.496Z,95645.94
2018-10-12T02:47:21.226Z,95648.70
2018-10-12T02:49:49.935Z,95654.31
2018-10-12T02:52:18.982Z,95673.97
2018-10-12T02:54:48.046Z,95659.62
2018-10-12T02:57:17.129Z,95661.40
2018-10-12T02:59:45.961Z,95666.50
2018-10-12T03:02:14.717Z,95666.63
2018-10-12T03:04:43.925Z,95666.12
2018-10-12T03:07:13.126Z,95669.84
2018-10-12T03:09:42.052Z,95670.20
2018-10-12T03:12:10.892Z,95667.13
2018-10-12T03:14:39.682Z,95675.66
2018-10-12T03:17:08.773Z,95678.96
2018-10-12T03:19:37.785Z,95679.13
2018-10-12T03:22:06.504Z,95675.34
2018-10-12T03:24:35.192Z,95683.05
2018-10-12T03:27:03.918Z,95679.22
2018-10-12T03:29:32.858Z,95681.08
2018-10-12T03:32:02.027Z,95676.44
2018-10-12T03:34:31.440Z,95677.09
2018-10-12T03:37:00.292Z,95680.63
2018-10-12T03:39:29.254Z,95679.64
2018-10-12T03:41:58.338Z,95679.64
2018-10-12T03:44:27.400Z,95681.31
2018-10-12T03:46:56.454Z,95683.23
2018-10-12T03:49:25.451Z,95677.36
2018-10-12T03:51:54.272Z,95677.72
2018-10-12T03:54:23.246Z,95683.44
2018-10-12T03:56:52.603Z,95684.12
2018-10-12T03:59:21.524Z,95677.06
2018-10-12T04:01:50.246Z,95680.18
2018-10-12T04:04:19.140Z,95685.29
2018-10-12T04:06:48.122Z,95684.66
2018-10-12T04:09:17.033Z,95687.80
2018-10-12T04:11:46.147Z,95685.63
2018-10-12T04:14:14.971Z,95687.91
2018-10-12T04:16:43.924Z,95687.16
2018-10-12T04:19:12.914Z,95692.09
2018-10-12T04:21:41.543Z,95688.45
2018-10-12T04:24:10.234Z,95694.28
2018-10-12T04:26:39.692Z,95687.55
2018-10-12T04:29:08.590Z,95690.56
2018-10-12T04:31:37.683Z,95688.36
2018-10-12T04:34:06.721Z,95689.08
2018-10-12T04:36:35.676Z,95687.57
2018-10-12T04:39:15.849Z,95694.19
2018-10-12T04:41:44.899Z,95689.63
2018-10-12T04:44:13.992Z,95690.92
2018-10-12T04:46:44.087Z,95694.23
2018-10-12T04:49:14.716Z,95697.50
2018-10-12T04:51:48.169Z,95697.63
2018-10-12T04:54:17.487Z,95705.67
2018-10-12T04:56:47.011Z,95703.08
2018-10-12T04:59:16.024Z,95711.31
2018-10-12T05:01:44.959Z,95710.55
2018-10-12T05:04:13.850Z,95708.67
2018-10-12T05:06:43.083Z,95720.72
2018-10-12T05:09:13.001Z,95714.10
2018-10-12T05:11:42.100Z,95721.28
2018-10-12T05:14:11.699Z,95719.27
2018-10-12T05:16:40.484Z,95726.15
2018-10-12T05:19:09.287Z,95728.30
2018-10-12T05:21:38.372Z,95721.97
2018-10-12T05:24:07.241Z,95725.37
2018-10-12T05:26:36.071Z,95729.52
2018-10-12T05:29:04.758Z,95730.53
2018-10-12T05:31:33.626Z,95736.28
2018-10-12T05:34:02.277Z,95742.36
2018-10-12T05:36:31.187Z,95739.90
2018-10-12T05:39:00.256Z,95738.36
2018-10-12T05:41:29.330Z,95746.86
2018-10-12T05:43:58.267Z,95748.72
2018-10-12T05:46:26.977Z,95749.39
2018-10-12T05:49:06.931Z,95747.06
2018-10-12T05:51:35.891Z,95745.97
2018-10-12T05:54:05.434Z,95755.44
2018-10-12T05:56:36.180Z,95757.45
2018-10-12T05:59:05.922Z,95775.88
2018-10-12T06:01:35.094Z,95755.98
2018-10-12T06:04:04.203Z,95763.50
2018-10-12T06:06:33.210Z,95760.38
2018-10-12T06:09:02.183Z,95766.65
2018-10-12T06:11:31.367Z,95766.70
2018-10-12T06:14:00.130Z,95761.43
2018-10-12T06:16:29.027Z,95758.28
2018-10-12T06:18:57.695Z,95761.66
2018-10-12T06:21:26.602Z,95756.54
2018-10-12T06:23:55.800Z,95754.89
2018-10-12T06:26:24.678Z,95765.45
2018-10-12T06:28:53.470Z,95770.58
2018-10-12T06:31:22.794Z,95763.87
2018-10-12T06:33:51.775Z,95771.45
2018-10-12T06:36:20.862Z,95774.64
2018-10-12T06:38:50.420Z,95774.02
2018-10-12T06:41:19.367Z,95776.19
2018-10-12T06:43:48.253Z,95776.59
2018-10-12T06:46:17.508Z,95780.20
2018-10-12T06:48:46.240Z,95779.69
2018-10-12T06:51:15.036Z,95777.73
2018-10-12T06:53:44.411Z,95781.56
2018-10-12T06:56:13.327Z,95780.08
2018-10-12T06:58:42.219Z,95784.14
2018-10-12T07:01:11.294Z,95780.94
2018-10-12T07:03:40.218Z,95778.25
2018-10-12T07:06:09.078Z,95779.28
2018-10-12T07:08:38.455Z,95780.27
2018-10-12T07:11:07.511Z,95783.23
2018-10-12T07:13:36.504Z,95782.77
2018-10-12T07:16:05.543Z,95780.88
2018-10-12T07:18:34.524Z,95790.86
2018-10-12T07:21:03.491Z,95792.82
2018-10-12T07:23:32.533Z,95795.22
2018-10-12T07:26:01.325Z,95794.51
2018-10-12T07:28:30.149Z,95798.47
2018-10-12T07:30:58.832Z,95801.02
2018-10-12T07:33:27.847Z,95806.60
2018-10-12T07:35:56.811Z,95805.17
2018-10-12T07:38:25.813Z,95811.05
2018-10-12T07:40:54.831Z,95815.88
2018-10-12T07:43:23.811Z,95812.76
2018-10-12T07:45:52.608Z,95809.56
2018-10-12T07:48:21.660Z,95807.06
2018-10-12T07:50:50.763Z,95811.23
2018-10-12T07:53:20.100Z,95810.98
2018-10-12T07:55:49.330Z,95807.67
2018-10-12T07:58:18.380Z,95811.94
2018-10-12T08:00:47.421Z,95815.94
2018-10-12T08:03:16.409Z,95809.30
2018-10-12T08:05:45.306Z,95809.17
2018-10-12T08:08:14.690Z,95809.75
2018-10-12T08:10:43.869Z,95802.97
2018-10-12T08:13:12.601Z,95805.86
2018-10-12T08:15:41.745Z,95811.18
2018-10-12T08:18:10.686Z,95817.24
2018-10-12T08:20:39.734Z,95813.00
2018-10-12T08:23:09.154Z,95814.85
2018-10-12T08:25:38.166Z,95813.84
2018-10-12T08:28:07.334Z,95818.23
2018-10-12T08:30:36.446Z,95815.84
2018-10-12T08:33:05.157Z,95822.20
2018-10-12T08:35:34.141Z,95814.91
2018-10-12T08:38:03.042Z,95814.92
2018-10-12T08:40:31.791Z,95822.34
2018-10-12T08:43:00.434Z,95823.47
2018-10-12T08:45:29.468Z,95816.39
2018-10-12T08:47:58.272Z,95812.48
2018-10-12T08:50:27.193Z,95809.32
2018-10-12T08:52:56.258Z,95809.07
2018-10-12T08:55:25.304Z,95807.76
2018-10-12T08:57:54.444Z,95810.13
2018-10-12T09:00:23.482Z,95807.52
2018-10-12T09:02:52.343Z,95796.16
2018-10-12T09:05:21.272Z,95799.02
2018-10-12T09:07:50.545Z,95801.36
2018-10-12T09:10:19.625Z,95794.40
2018-10-12T09:12:48.304Z,95797.84
2018-10-12T09:15:17.425Z,95805.23
2018-10-12T09:17:46.623Z,95804.75
2018-10-12T09:20:15.434Z,95808.05
2018-10-12T09:22:44.480Z,95805.13
2018-10-12T09:25:13.489Z,95802.18
2018-10-12T09:27:42.367Z,95799.53
2018-10-12T09:30:11.425Z,95798.24
2018-10-12T09:32:40.359Z,95803.72
2018-10-12T09:35:09.407Z,95805.34
2018-10-12T09:37:38.562Z,95802.16
2018-10-12T09:40:07.276Z,95799.88
2018-10-12T09:42:36.028Z,95791.78
2018-10-12T09:45:05.460Z,95795.40
2018-10-12T09:47:34.317Z,95785.50
2018-10-12T09:50:03.186Z,95787.68
2018-10-12T09:52:32.229Z,95775.48
2018-10-12T09:55:00.860Z,95766.93
2018-10-12T09:57:36.963Z,95763.70
2018-10-12T10:00:12.790Z,95766.05
2018-10-12T10:02:48.801Z,95762.95
2018-10-12T10:05:18.019Z,95759.55
2018-10-12T10:07:46.900Z,95754.31
2018-10-12T10:10:15.662Z,95747.44
2018-10-12T10:12:44.746Z,95745.64
2018-10-12T10:15:13.959Z,95745.00
2018-10-12T10:17:43.040Z,95743.18
2018-10-12T10:20:11.966Z,95745.54
2018-10-12T10:22:41.185Z,95739.86
2018-10-12T10:25:10.383Z,95737.22
2018-10-12T10:27:38.955Z,95734.55
2018-10-12T10:30:08.363Z,95737.31
2018-10-12T10:32:37.539Z,95735.58
2018-10-12T10:35:06.835Z,95736.52
2018-10-12T10:37:35.916Z,95726.55
2018-10-12T10:40:04.858Z,95720.54
2018-10-12T10:42:33.582Z,95721.69
2018-10-12T10:45:02.853Z,95720.85
2018-10-12T10:47:31.450Z,95720.06
2018-10-12T10:50:00.167Z,95720.45
2018-10-12T10:52:29.194Z,95719.02
2018-10-12T10:54:58.153Z,95722.34
2018-10-12T10:57:26.942Z,95722.06
2018-10-12T10:59:55.906Z,95719.02
2018-10-12T11:02:24.708Z,95720.77
2018-10-12T11:04:53.666Z,95716.31
2018-10-12T11:07:22.713Z,95711.94
2018-10-12T11:09:51.592Z,95712.36
2018-10-12T11:12:20.314Z,95708.83
2018-10-12T11:14:48.977Z,95705.96
2018-10-12T11:17:17.832Z,95707.66
2018-10-12T11:19:46.859Z,95705.52
2018-10-12T11:22:15.595Z,95706.50
2018-10-12T11:24:44.441Z,95703.00
2018-10-12T11:27:13.470Z,95698.42
2018-10-12T11:29:42.336Z,95695.20
2018-10-12T11:32:11.427Z,95700.88
2018-10-12T11:34:40.407Z,95691.57
2018-10-12T11:37:09.239Z,95692.08
2018-10-12T11:39:37.984Z,95686.66
2018-10-12T11:42:06.771Z,95683.62
2018-10-12T11:44:35.660Z,95679.67
2018-10-12T11:47:05.019Z,95677.66
2018-10-12T11:49:33.979Z,95681.77
2018-10-12T11:52:03.108Z,95675.13
2018-10-12T11:54:32.187Z,95673.04
2018-10-12T11:57:01.148Z,95664.89
2018-10-12T11:59:30.257Z,95673.97
2018-10-12T12:01:59.092Z,95667.30
2018-10-12T12:04:27.922Z,95657.88
2018-10-12T12:06:56.573Z,95658.43
2018-10-12T12:09:26.386Z,95655.53
2018-10-12T12:11:55.084Z,95655.52
2018-10-12T12:14:24.347Z,95649.76
2018-10-12T12:16:53.641Z,95649.23
2018-10-12T12:19:22.512Z,95650.62
2018-10-12T12:21:51.411Z,95654.38
2018-10-12T12:24:20.528Z,95650.53
2018-10-12T12:26:49.710Z,95652.42
2018-10-12T12:29:18.801Z,95650.48
2018-10-12T12:31:48.022Z,95653.10
2018-10-12T12:34:17.098Z,95644.46
2018-10-12T12:36:45.682Z,95647.61
2018-10-12T12:39:14.638Z,95648.11
2018-10-12T12:41:43.371Z,95643.06
2018-10-12T12:44:12.314Z,95641.96
2018-10-12T12:46:41.359Z,95634.37
2018-10-12T12:49:10.680Z,95641.09
2018-10-12T12:51:39.485Z,95633.55
2018-10-12T12:54:08.766Z,95636.95
2018-10-12T12:56:37.811Z,95642.63
2018-10-12T12:59:06.728Z,95649.20
2018-10-12T13:01:36.029Z,95645.09
2018-10-12T13:04:05.037Z,95645.80
2018-10-12T13:06:33.793Z,95651.07
2018-10-12T13:09:02.830Z,95651.42
2018-10-12T13:11:31.499Z,95647.44
2018-10-12T13:14:00.386Z,95648.84
2018-10-12T13:16:29.599Z,95660.08
2018-10-12T13:18:58.783Z,95656.44
2018-10-12T13:21:27.982Z,95650.95
2018-10-12T13:23:56.697Z,95650.26
2018-10-12T13:26:25.388Z,95647.67
2018-10-12T13:28:54.789Z,95645.14
2018-10-12T13:31:23.897Z,95640.66
2018-10-12T13:33:52.747Z,95648.64
2018-10-12T13:36:21.477Z,95646.83
2018-10-12T13:38:50.184Z,95644.16
2018-10-12T13:41:18.840Z,95647.53
2018-10-12T13:43:48.159Z,95637.79
2018-10-12T13:46:17.005Z,95644.50
2018-10-12T13:48:45.895Z,95638.67
2018-10-12T13:51:15.315Z,95645.31
2018-10-12T13:53:43.986Z,95639.17
2018-10-12T13:56:12.935Z,95646.24
2018-10-12T13:58:42.304Z,95652.27
2018-10-12T14:01:11.382Z,95649.59
2018-10-12T14:03:40.396Z,95647.64
2018-10-12T14:06:09.219Z,95642.70
2018-10-12T14:08:37.983Z,95648.18
2018-10-12T14:11:06.838Z,95642.72
2018-10-12T14:13:35.839Z,95629.59
2018-10-12T14:16:04.840Z,95645.20
2018-10-12T14:18:34.026Z,95645.51
2018-10-12T14:21:02.714Z,95640.79
2018-10-12T14:23:31.507Z,95639.38
2018-10-12T14:26:00.354Z,95637.92
2018-10-12T14:28:29.387Z,95635.25
2018-10-12T14:30:58.381Z,95628.95
2018-10-12T14:33:27.708Z,95631.87
2018-10-12T14:35:56.530Z,95636.25
2018-10-12T14:38:25.142Z,95648.09
2018-10-12T14:40:54.084Z,95638.88
2018-10-12T14:43:22.999Z,95642.33
2018-10-12T14:45:51.935Z,95651.09
2018-10-12T14:48:21.609Z,95637.92
2018-10-12T14:50:50.632Z,95637.14
2018-10-12T14:53:19.665Z,95635.38
2018-10-12T14:55:48.971Z,95639.52
2018-10-12T14:58:17.931Z,95637.67
2018-10-12T15:00:46.871Z,95642.72
2018-10-12T15:03:16.232Z,95645.76
2018-10-12T15:05:45.043Z,95648.59
2018-10-12T15:08:13.775Z,95651.42
2018-10-12T15:10:42.787Z,95655.56
2018-10-12T15:13:11.938Z,95658.86
2018-10-12T15:15:41.387Z,95655.84
2018-10-12T15:18:10.394Z,95667.97
2018-10-12T15:20:39.286Z,95665.95
2018-10-12T15:23:08.454Z,95673.66
2018-10-12T15:25:37.427Z,95673.34
2018-10-12T15:28:06.492Z,95676.05
2018-10-12T15:30:35.488Z,95672.54
2018-10-12T15:33:04.460Z,95674.50
2018-10-12T15:35:33.134Z,95678.91
2018-10-12T15:38:02.108Z,95680.81
2018-10-12T15:40:30.903Z,95682.55
2018-10-12T15:43:00.248Z,95689.16
2018-10-12T15:45:29.482Z,95690.02
2018-10-12T15:47:58.646Z,95693.47
2018-10-12T15:50:27.492Z,95700.63
2018-10-12T15:52:56.642Z,95696.94
2018-10-12T15:55:25.630Z,95701.44
2018-10-12T15:57:54.676Z,95700.88
2018-10-12T16:00:23.642Z,95710.13
2018-10-12T16:02:52.593Z,95714.10
2018-10-12T16:05:21.363Z,95715.95
2018-10-12T16:07:50.126Z,95722.54
2018-10-12T16:10:19.258Z,95722.28
2018-10-12T16:12:48.926Z,95729.36
2018-10-12T16:15:18.055Z,95731.45
2018-10-12T16:17:47.019Z,95735.92
2018-10-12T16:20:16.000Z,95736.95
2018-10-12T16:22:44.961Z,95742.96
2018-10-12T16:25:25.227Z,95744.84
2018-10-12T16:27:54.293Z,95743.98
2018-10-12T16:30:23.148Z,95747.61
2018-10-12T16:32:52.403Z,95743.38
2018-10-12T16:35:21.212Z,95754.94
2018-10-12T16:37:50.214Z,95761.53
2018-10-12T16:40:19.295Z,95771.69
2018-10-12T16:42:48.162Z,95772.48
2018-10-12T16:45:17.467Z,95775.58
2018-10-12T16:47:46.742Z,95769.23
2018-10-12T16:50:15.771Z,95767.33
2018-10-12T16:52:44.772Z,95771.73
2018-10-12T16:55:13.873Z,95770.34
2018-10-12T16:57:43.119Z,95781.69
2018-10-12T17:00:12.209Z,95781.13
2018-10-12T17:02:41.254Z,95784.36
2018-10-12T17:05:09.887Z,95801.94
2018-10-12T17:07:38.979Z,95791.39
2018-10-12T17:10:08.460Z,95781.13
2018-10-12T17:12:37.647Z,95779.48
2018-10-12T17:15:07.702Z,95786.59
2018-10-12T17:17:36.775Z,95774.73
2018-10-12T17:20:06.064Z,95774.22
2018-10-12T17:22:35.493Z,95774.49
2018-10-12T17:25:04.308Z,95781.64
2018-10-12T17:27:33.382Z,95781.72
2018-10-12T17:30:02.844Z,95790.63
2018-10-12T17:32:31.564Z,95785.87
2018-10-12T17:35:00.312Z,95783.41
2018-10-12T17:37:29.147Z,95788.71
2018-10-12T17:39:58.007Z,95787.16
2018-10-12T17:42:26.853Z,95785.64
2018-10-12T17:44:55.828Z,95789.83
2018-10-12T17:47:24.987Z,95794.59
2018-10-12T17:50:00.340Z,95798.03
2018-10-12T17:52:29.315Z,95797.47
2018-10-12T17:54:58.422Z,95800.66
2018-10-12T17:57:28.518Z,95800.34
2018-10-12T17:59:57.664Z,95802.50
2018-10-12T18:02:26.599Z,95804.49
2018-10-12T18:04:55.398Z,95807.56
2018-10-12T18:07:24.316Z,95817.58
2018-10-12T18:09:53.101Z,95817.67
2018-10-12T18:12:22.003Z,95812.20
2018-10-12T18:14:50.783Z,95808.13
2018-10-12T18:17:19.511Z,95820.51
2018-10-12T18:19:48.546Z,95816.27
2018-10-12T18:22:17.415Z,95818.67
2018-10-12T18:24:46.537Z,95814.15
2018-10-12T18:27:15.730Z,95823.03
2018-10-12T18:29:44.740Z,95821.34
2018-10-12T18:32:13.379Z,95822.89
2018-10-12T18:34:42.110Z,95832.45
2018-10-12T18:37:11.005Z,95829.86
2018-10-12T18:39:40.003Z,95826.74
2018-10-12T18:42:09.011Z,95829.85
2018-10-12T18:44:37.884Z,95837.30
2018-10-12T18:47:06.580Z,95829.53
2018-10-12T18:49:35.572Z,95833.25
2018-10-12T18:52:04.591Z,95830.99
2018-10-12T18:54:33.844Z,95776.65
2018-10-12T18:57:02.734Z,95839.47
2018-10-12T18:59:31.713Z,95833.77
2018-10-12T19:02:00.846Z,95834.44
2018-10-12T19:04:29.750Z,95839.42
2018-10-12T19:06:58.694Z,95836.07
2018-10-12T19:09:27.623Z,95837.77
2018-10-12T19:11:56.503Z,95830.98
2018-10-12T19:14:25.607Z,95828.87
2018-10-12T19:16:54.388Z,95828.11
2018-10-12T19:19:23.212Z,95830.13
2018-10-12T19:21:52.390Z,95832.73
2018-10-12T19:24:21.281Z,95832.61
2018-10-12T19:26:50.176Z,95830.50
2018-10-12T19:29:19.069Z,95835.66
2018-10-12T19:31:47.757Z,95837.66
2018-10-12T19:34:16.427Z,95842.52
2018-10-12T19:36:45.547Z,95841.68
2018-10-12T19:39:14.330Z,95843.34
2018-10-12T19:41:43.000Z,95844.64
2018-10-12T19:44:12.331Z,95782.41
2018-10-12T19:46:41.516Z,95844.63
2018-10-12T19:49:10.827Z,95839.03
2018-10-12T19:51:39.698Z,95841.52
2018-10-12T19:54:08.698Z,95837.88
2018-10-12T19:56:37.487Z,95840.09
2018-10-12T19:59:06.540Z,95834.45
2018-10-12T20:01:35.236Z,95835.91
2018-10-12T20:04:03.898Z,95842.86
2018-10-12T20:06:32.895Z,95838.58
2018-10-12T20:09:01.812Z,95834.70
2018-10-12T20:11:30.785Z,95842.95
2018-10-12T20:13:59.931Z,95841.95
2018-10-12T20:16:28.867Z,95849.56
2018-10-12T20:18:57.713Z,95849.20
2018-10-12T20:21:26.509Z,95844.06
2018-10-12T20:23:55.813Z,95853.33
2018-10-12T20:26:24.698Z,95844.51
2018-10-12T20:28:53.523Z,95853.03
2018-10-12T20:31:22.641Z,95855.08
2018-10-12T20:33:51.266Z,95845.45
2018-10-12T20:36:20.103Z,95845.97
2018-10-12T20:38:49.086Z,95849.69
2018-10-12T20:41:17.799Z,95852.19
2018-10-12T20:43:46.706Z,95843.06
2018-10-12T20:46:16.010Z,95843.27
2018-10-12T20:48:44.819Z,95850.80
2018-10-12T20:51:14.041Z,95843.84
2018-10-12T20:53:43.068Z,95846.02
2018-10-12T20:56:12.043Z,95842.74
2018-10-12T20:58:41.170Z,95836.55
2018-10-12T21:01:10.222Z,95838.75
2018-10-12T21:03:38.981Z,95836.55
2018-10-12T21:06:08.254Z,95836.25
2018-10-12T21:08:37.554Z,95833.25
2018-10-12T21:11:06.284Z,95829.88
2018-10-12T21:13:34.994Z,95830.67
2018-10-12T21:16:04.088Z,95824.37
2018-10-12T21:18:33.230Z,95824.00
2018-10-12T21:21:02.093Z,95826.20
2018-10-12T21:23:31.035Z,95827.23
2018-10-12T21:26:00.208Z,95820.31
2018-10-12T21:28:29.333Z,95824.02
2018-10-12T21:30:58.058Z,95829.73
2018-10-12T21:33:26.801Z,95832.45
2018-10-12T21:35:55.601Z,95825.13
2018-10-12T21:38:24.500Z,95819.13
2018-10-12T21:40:53.131Z,95821.27
2018-10-12T21:43:22.293Z,95817.81
2018-10-12T21:45:51.215Z,95752.39
2018-10-12T21:48:20.313Z,95818.22
2018-10-12T21:50:49.550Z,95821.22
2018-10-12T21:53:18.570Z,95823.28
2018-10-12T21:55:47.765Z,95828.08
2018-10-12T21:58:16.779Z,95829.73
2018-10-12T22:00:49.749Z,95837.39
2018-10-12T22:03:18.829Z,95827.75
2018-10-12T22:05:47.540Z,95830.99
2018-10-12T22:08:21.970Z,95820.56
2018-10-12T22:10:50.949Z,95822.33
2018-10-12T22:13:19.924Z,95823.36
2018-10-12T22:15:48.779Z,95822.89
2018-10-12T22:18:17.676Z,95811.78
2018-10-12T22:20:46.613Z,95811.83
2018-10-12T22:23:15.773Z,95810.35
2018-10-12T22:25:44.874Z,95813.05
2018-10-12T22:28:14.530Z,95804.73
2018-10-12T22:30:43.207Z,95802.08
2018-10-12T22:33:11.945Z,95801.14
2018-10-12T22:35:41.003Z,95805.09
2018-10-12T22:38:09.986Z,95811.92
2018-10-12T22:40:38.741Z,95815.91
2018-10-12T22:43:08.114Z,95807.30
2018-10-12T22:45:37.079Z,95809.63
2018-10-12T22:48:05.963Z,95808.30
2018-10-12T22:50:35.183Z,95801.56
2018-10-12T22:53:05.084Z,95809.97
2018-10-12T22:55:33.860Z,95811.29
2018-10-12T22:58:03.535Z,95809.86
2018-10-12T23:00:33.426Z,95811.73
2018-10-12T23:03:02.717Z,95807.79
2018-10-12T23:05:31.779Z,95802.86
2018-10-12T23:08:00.687Z,95802.29
2018-10-12T23:10:30.003Z,95797.73
2018-10-12T23:12:58.906Z,95791.66
2018-10-12T23:15:27.862Z,95796.36
2018-10-12T23:17:56.776Z,95796.36
2018-10-12T23:20:25.870Z,95799.36
2018-10-12T23:22:54.994Z,95797.69
2018-10-12T23:25:24.043Z,95802.71
2018-10-12T23:27:53.308Z,95802.64
2018-10-12T23:30:22.028Z,95797.23
2018-10-12T23:32:50.691Z,95800.31
2018-10-12T23:35:19.837Z,95807.02
2018-10-12T23:37:51.674Z,95806.48
2018-10-12T23:40:20.742Z,95803.34
2018-10-12T23:42:49.477Z,95798.23
2018-10-12T23:45:18.604Z,95800.73
2018-10-12T23:47:47.476Z,95799.86
2018-10-12T23:50:16.432Z,95801.32
2018-10-12T23:52:45.366Z,95802.81
2018-10-12T23:55:14.796Z,95798.81
2018-10-12T23:57:43.468Z,95797.34
