createdAt,value
2018-06-14T00:01:09.150Z,0.57
2018-06-14T00:03:37.378Z,0.60
2018-06-14T00:06:05.584Z,0.60
2018-06-14T00:08:33.854Z,0.60
2018-06-14T00:11:02.087Z,0.60
2018-06-14T00:13:31.072Z,0.60
2018-06-14T00:16:00.093Z,0.60
2018-06-14T00:18:29.134Z,0.60
2018-06-14T00:20:57.380Z,0.60
2018-06-14T00:23:25.630Z,0.60
2018-06-14T00:25:54.630Z,0.60
2018-06-14T00:28:22.886Z,0.60
2018-06-14T00:30:51.856Z,0.60
2018-06-14T00:33:20.164Z,0.60
2018-06-14T00:35:48.316Z,0.60
2018-06-14T00:38:16.538Z,0.50
2018-06-14T00:40:44.752Z,0.60
2018-06-14T00:43:12.971Z,0.60
2018-06-14T00:45:41.936Z,0.60
2018-06-14T00:48:10.151Z,0.60
2018-06-14T00:50:38.401Z,0.60
2018-06-14T00:53:07.424Z,0.60
2018-06-14T00:55:35.621Z,0.50
2018-06-14T00:58:03.897Z,0.60
2018-06-14T01:00:32.108Z,0.60
2018-06-14T01:03:00.383Z,0.50
2018-06-14T01:05:28.631Z,0.60
2018-06-14T01:07:56.847Z,0.60
2018-06-14T01:10:25.865Z,0.60
2018-06-14T01:12:54.844Z,0.60
2018-06-14T01:15:23.817Z,0.60
2018-06-14T01:17:52.047Z,0.60
2018-06-14T01:20:20.285Z,0.60
2018-06-14T01:22:49.317Z,0.60
2018-06-14T01:25:17.537Z,0.60
2018-06-14T01:27:45.781Z,0.60
2018-06-14T01:30:14.044Z,0.50
2018-06-14T01:32:42.251Z,0.60
2018-06-14T01:35:10.477Z,0.60
2018-06-14T01:37:39.489Z,0.60
2018-06-14T01:40:07.747Z,0.60
2018-06-14T01:42:36.777Z,0.60
2018-06-14T01:45:05.057Z,0.60
2018-06-14T01:47:33.300Z,0.50
2018-06-14T01:50:02.318Z,0.60
2018-06-14T01:52:30.527Z,0.60
2018-06-14T01:54:58.801Z,0.60
2018-06-14T01:57:27.033Z,0.60
2018-06-14T01:59:55.261Z,0.60
2018-06-14T02:02:23.502Z,0.60
2018-06-14T02:04:51.724Z,0.60
2018-06-14T02:07:19.971Z,0.60
2018-06-14T02:09:48.183Z,0.60
2018-06-14T02:12:17.169Z,0.60
2018-06-14T02:14:45.394Z,0.60
2018-06-14T02:17:13.608Z,0.60
2018-06-14T02:19:41.814Z,0.60
2018-06-14T02:22:10.791Z,0.53
2018-06-14T02:24:39.055Z,0.60
2018-06-14T02:27:07.301Z,0.60
2018-06-14T02:29:35.559Z,0.60
2018-06-14T02:32:03.808Z,0.60
2018-06-14T02:34:32.075Z,0.60
2018-06-14T02:37:00.313Z,0.60
2018-06-14T02:39:28.525Z,0.60
2018-06-14T02:41:56.740Z,0.60
2018-06-14T02:44:25.015Z,0.60
2018-06-14T02:46:53.214Z,0.60
2018-06-14T02:49:21.485Z,0.60
2018-06-14T02:51:49.737Z,0.53
2018-06-14T02:54:18.745Z,0.60
2018-06-14T02:56:46.952Z,0.60
2018-06-14T02:59:15.173Z,0.60
2018-06-14T03:01:44.205Z,0.60
2018-06-14T03:04:12.401Z,0.60
2018-06-14T03:06:40.619Z,0.60
2018-06-14T03:09:09.660Z,0.60
2018-06-14T03:11:37.907Z,0.60
2018-06-14T03:14:06.158Z,0.60
2018-06-14T03:16:35.162Z,0.60
2018-06-14T03:19:04.142Z,0.60
2018-06-14T03:21:33.116Z,0.60
2018-06-14T03:24:01.338Z,0.60
2018-06-14T03:26:29.544Z,0.60
2018-06-14T03:28:57.773Z,0.60
2018-06-14T03:31:26.756Z,0.60
2018-06-14T03:33:54.980Z,0.60
2018-06-14T03:36:23.192Z,0.60
2018-06-14T03:38:51.452Z,0.60
2018-06-14T03:41:19.651Z,0.60
2018-06-14T03:43:47.888Z,0.60
2018-06-14T03:46:16.139Z,0.60
2018-06-14T03:48:44.362Z,0.60
2018-06-14T03:51:12.581Z,0.60
2018-06-14T03:53:41.567Z,0.50
2018-06-14T03:56:10.543Z,0.60
2018-06-14T03:58:38.814Z,0.60
2018-06-14T04:01:07.059Z,0.60
2018-06-14T04:03:35.323Z,0.60
2018-06-14T04:06:03.525Z,0.60
2018-06-14T04:08:31.737Z,0.70
2018-06-14T04:11:00.757Z,0.70
2018-06-14T04:13:28.973Z,0.60
2018-06-14T04:15:57.189Z,0.60
2018-06-14T04:18:26.175Z,0.60
2018-06-14T04:20:54.419Z,0.60
2018-06-14T04:23:22.625Z,0.60
2018-06-14T04:25:50.849Z,0.60
2018-06-14T04:28:19.094Z,0.60
2018-06-14T04:30:47.305Z,0.60
2018-06-14T04:33:15.562Z,0.60
2018-06-14T04:35:43.817Z,0.60
2018-06-14T04:38:12.790Z,0.60
2018-06-14T04:40:41.090Z,0.60
2018-06-14T04:43:09.292Z,0.60
2018-06-14T04:45:37.566Z,0.50
2018-06-14T04:48:06.529Z,0.60
2018-06-14T04:50:34.737Z,0.60
2018-06-14T04:53:02.997Z,0.60
2018-06-14T04:55:31.995Z,0.50
2018-06-14T04:58:00.973Z,0.60
2018-06-14T05:00:30.008Z,0.60
2018-06-14T05:02:58.208Z,0.50
2018-06-14T05:05:26.437Z,0.50
2018-06-14T05:07:54.685Z,0.60
2018-06-14T05:10:22.937Z,0.60
2018-06-14T05:12:51.135Z,0.50
2018-06-14T05:15:19.375Z,0.50
2018-06-14T05:17:47.614Z,0.60
2018-06-14T05:20:16.607Z,0.50
2018-06-14T05:22:44.857Z,0.50
2018-06-14T05:25:13.848Z,0.60
2018-06-14T05:27:42.149Z,0.60
2018-06-14T05:30:10.353Z,0.60
2018-06-14T05:32:38.563Z,0.60
2018-06-14T05:35:06.825Z,0.53
2018-06-14T05:37:35.060Z,0.60
2018-06-14T05:40:04.043Z,0.57
2018-06-14T05:42:33.118Z,0.50
2018-06-14T05:45:02.082Z,0.60
2018-06-14T05:47:30.301Z,0.60
2018-06-14T05:49:58.563Z,0.50
2018-06-14T05:52:28.292Z,0.60
2018-06-14T05:54:58.019Z,0.53
2018-06-14T05:57:26.279Z,0.60
2018-06-14T05:59:55.995Z,0.60
2018-06-14T06:02:25.015Z,0.60
2018-06-14T06:04:53.270Z,0.60
2018-06-14T06:07:22.241Z,0.60
2018-06-14T06:09:50.461Z,0.60
2018-06-14T06:12:18.684Z,0.60
2018-06-14T06:14:46.925Z,0.60
2018-06-14T06:17:15.124Z,0.60
2018-06-14T06:19:43.388Z,0.60
2018-06-14T06:22:11.595Z,0.60
2018-06-14T06:24:39.814Z,0.60
2018-06-14T06:27:08.019Z,0.60
2018-06-14T06:29:36.270Z,0.60
2018-06-14T06:32:04.467Z,0.50
2018-06-14T06:34:32.699Z,0.60
2018-06-14T06:37:01.722Z,0.50
2018-06-14T06:39:29.978Z,0.60
2018-06-14T06:41:58.963Z,0.60
2018-06-14T06:44:28.005Z,0.60
2018-06-14T06:46:56.257Z,0.60
2018-06-14T06:49:24.479Z,0.57
2018-06-14T06:51:52.736Z,0.60
2018-06-14T06:54:20.999Z,0.60
2018-06-14T06:56:49.255Z,0.60
2018-06-14T06:59:18.271Z,0.60
2018-06-14T07:01:46.487Z,0.60
2018-06-14T07:04:14.751Z,0.53
2018-06-14T07:06:42.999Z,0.60
2018-06-14T07:09:11.218Z,0.60
2018-06-14T07:11:40.935Z,0.60
2018-06-14T07:14:09.162Z,0.50
2018-06-14T07:16:37.420Z,0.60
2018-06-14T07:19:06.458Z,0.50
2018-06-14T07:21:34.709Z,0.60
2018-06-14T07:24:02.871Z,0.50
2018-06-14T07:26:31.138Z,0.60
2018-06-14T07:29:00.103Z,0.70
2018-06-14T07:31:28.321Z,0.60
2018-06-14T07:33:56.590Z,0.60
2018-06-14T07:36:24.800Z,0.50
2018-06-14T07:38:53.015Z,0.50
2018-06-14T07:41:21.998Z,0.53
2018-06-14T07:43:50.226Z,0.60
2018-06-14T07:46:18.427Z,0.60
2018-06-14T07:48:46.712Z,0.50
2018-06-14T07:51:14.907Z,0.60
2018-06-14T07:53:43.952Z,0.50
2018-06-14T07:56:12.172Z,0.60
2018-06-14T07:58:41.918Z,0.50
2018-06-14T08:01:10.943Z,0.60
2018-06-14T08:03:39.192Z,0.50
2018-06-14T08:06:08.168Z,0.60
2018-06-14T08:08:37.194Z,0.60
2018-06-14T08:11:05.452Z,0.60
2018-06-14T08:13:34.453Z,0.60
2018-06-14T08:16:02.671Z,0.60
2018-06-14T08:18:30.879Z,0.60
2018-06-14T08:20:59.143Z,0.60
2018-06-14T08:23:28.857Z,0.50
2018-06-14T08:25:57.093Z,0.60
2018-06-14T08:28:25.317Z,0.60
2018-06-14T08:30:53.593Z,0.60
2018-06-14T08:33:21.805Z,0.60
2018-06-14T08:35:50.033Z,0.50
2018-06-14T08:38:18.285Z,0.53
2018-06-14T08:40:46.501Z,0.50
2018-06-14T08:43:15.475Z,0.50
2018-06-14T08:45:43.723Z,0.50
2018-06-14T08:48:11.923Z,0.50
2018-06-14T08:50:41.695Z,0.50
2018-06-14T08:53:09.921Z,0.50
2018-06-14T08:55:38.183Z,0.60
2018-06-14T08:58:06.396Z,0.60
2018-06-14T09:00:35.433Z,0.57
2018-06-14T09:03:03.684Z,0.60
2018-06-14T09:05:31.859Z,0.57
2018-06-14T09:08:00.130Z,0.60
2018-06-14T09:10:29.120Z,0.60
2018-06-14T09:12:58.138Z,0.50
2018-06-14T09:15:26.357Z,0.60
2018-06-14T09:17:56.115Z,0.60
2018-06-14T09:20:25.090Z,0.53
2018-06-14T09:22:54.090Z,0.50
2018-06-14T09:25:22.320Z,0.60
2018-06-14T09:27:50.529Z,0.60
2018-06-14T09:30:19.534Z,0.60
2018-06-14T09:32:48.550Z,0.50
2018-06-14T09:35:16.770Z,0.50
2018-06-14T09:37:45.036Z,0.50
2018-06-14T09:40:13.295Z,0.60
2018-06-14T09:42:41.557Z,0.50
2018-06-14T09:45:09.793Z,0.60
2018-06-14T09:47:38.040Z,0.60
2018-06-14T09:50:06.300Z,0.60
2018-06-14T09:52:34.552Z,0.50
2018-06-14T09:55:03.574Z,0.57
2018-06-14T09:57:31.786Z,0.50
2018-06-14T10:00:00.015Z,0.50
2018-06-14T10:02:28.266Z,0.50
2018-06-14T10:04:57.257Z,0.50
2018-06-14T10:07:26.282Z,0.60
2018-06-14T10:09:54.544Z,0.60
2018-06-14T10:12:23.512Z,0.50
2018-06-14T10:14:52.498Z,0.50
2018-06-14T10:17:21.498Z,0.60
2018-06-14T10:19:50.526Z,0.60
2018-06-14T10:22:18.725Z,0.60
2018-06-14T10:24:46.946Z,0.60
2018-06-14T10:27:15.144Z,0.60
2018-06-14T10:29:43.411Z,0.53
2018-06-14T10:32:12.389Z,0.60
2018-06-14T10:34:40.640Z,0.60
2018-06-14T10:37:08.877Z,0.60
2018-06-14T10:39:37.884Z,0.60
2018-06-14T10:42:06.083Z,0.60
2018-06-14T10:44:34.364Z,0.50
2018-06-14T10:47:02.576Z,0.47
2018-06-14T10:49:31.610Z,0.50
2018-06-14T10:51:59.819Z,0.40
2018-06-14T10:54:28.028Z,0.50
2018-06-14T10:56:56.292Z,0.60
2018-06-14T10:59:24.553Z,0.50
2018-06-14T11:01:52.795Z,0.50
2018-06-14T11:04:21.012Z,0.57
2018-06-14T11:06:49.220Z,0.50
2018-06-14T11:09:17.455Z,0.60
2018-06-14T11:11:45.740Z,0.50
2018-06-14T11:14:13.982Z,0.50
2018-06-14T11:16:42.234Z,0.50
2018-06-14T11:19:10.486Z,0.50
2018-06-14T11:21:39.502Z,0.50
2018-06-14T11:24:07.769Z,0.50
2018-06-14T11:26:36.740Z,0.50
2018-06-14T11:29:04.987Z,0.50
2018-06-14T11:31:33.254Z,0.50
2018-06-14T11:34:01.465Z,0.50
2018-06-14T11:36:29.693Z,0.50
2018-06-14T11:38:57.932Z,0.50
2018-06-14T11:41:26.973Z,0.40
2018-06-14T11:43:55.164Z,0.50
2018-06-14T11:46:23.432Z,0.50
2018-06-14T11:48:51.685Z,0.50
2018-06-14T11:51:19.906Z,0.50
2018-06-14T11:53:48.135Z,0.50
2018-06-14T11:56:16.412Z,0.50
2018-06-14T11:58:44.654Z,0.60
2018-06-14T12:01:12.873Z,0.50
2018-06-14T12:03:41.125Z,0.40
2018-06-14T12:06:10.165Z,0.50
2018-06-14T12:08:38.371Z,0.50
2018-06-14T12:11:06.658Z,0.50
2018-06-14T12:13:34.902Z,0.50
2018-06-14T12:16:03.127Z,0.50
2018-06-14T12:18:31.336Z,0.50
2018-06-14T12:20:59.568Z,0.50
2018-06-14T12:23:28.598Z,0.50
2018-06-14T12:25:56.816Z,0.50
2018-06-14T12:28:25.058Z,0.50
2018-06-14T12:30:53.302Z,0.50
2018-06-14T12:33:21.547Z,0.50
2018-06-14T12:35:49.756Z,0.50
2018-06-14T12:38:17.971Z,0.50
2018-06-14T12:40:46.205Z,0.50
2018-06-14T12:43:14.413Z,0.50
2018-06-14T12:45:42.681Z,0.40
2018-06-14T12:48:10.919Z,0.50
2018-06-14T12:50:39.235Z,0.50
2018-06-14T12:53:07.525Z,0.50
2018-06-14T12:55:35.736Z,0.40
2018-06-14T12:58:03.988Z,0.50
2018-06-14T13:00:32.218Z,0.50
2018-06-14T13:03:01.189Z,0.50
2018-06-14T13:05:29.437Z,0.50
2018-06-14T13:07:57.701Z,0.50
2018-06-14T13:10:25.969Z,0.50
2018-06-14T13:12:54.185Z,0.40
2018-06-14T13:15:22.444Z,0.50
2018-06-14T13:17:50.688Z,0.50
2018-06-14T13:20:18.956Z,0.50
2018-06-14T13:22:47.207Z,0.50
2018-06-14T13:25:15.498Z,0.50
2018-06-14T13:27:43.694Z,0.50
2018-06-14T13:30:11.954Z,0.60
2018-06-14T13:32:40.168Z,0.40
2018-06-14T13:35:08.401Z,0.50
2018-06-14T13:37:37.426Z,0.50
2018-06-14T13:40:05.655Z,0.50
2018-06-14T13:42:34.652Z,0.40
2018-06-14T13:45:02.887Z,0.53
2018-06-14T13:47:31.100Z,0.50
2018-06-14T13:49:59.336Z,0.47
2018-06-14T13:52:27.547Z,0.40
2018-06-14T13:54:55.777Z,0.50
2018-06-14T13:57:23.982Z,0.60
2018-06-14T13:59:52.249Z,0.40
2018-06-14T14:02:20.509Z,0.50
2018-06-14T14:04:48.757Z,0.50
2018-06-14T14:07:17.769Z,0.47
2018-06-14T14:09:46.025Z,0.50
2018-06-14T14:12:15.040Z,0.50
2018-06-14T14:14:43.247Z,0.50
2018-06-14T14:17:11.485Z,0.47
2018-06-14T14:19:39.734Z,0.43
2018-06-14T14:22:08.749Z,0.50
2018-06-14T14:24:36.977Z,0.50
2018-06-14T14:27:05.203Z,0.40
2018-06-14T14:29:33.467Z,0.40
2018-06-14T14:32:02.439Z,0.50
2018-06-14T14:34:30.695Z,0.43
2018-06-14T14:36:58.930Z,0.50
2018-06-14T14:39:27.935Z,0.40
2018-06-14T14:41:56.209Z,0.40
2018-06-14T14:44:24.461Z,0.50
2018-06-14T14:46:53.523Z,0.40
2018-06-14T14:49:21.733Z,0.50
2018-06-14T14:51:50.743Z,0.50
2018-06-14T14:54:19.001Z,0.40
2018-06-14T14:56:48.037Z,0.50
2018-06-14T14:59:16.277Z,0.40
2018-06-14T15:01:45.275Z,0.40
2018-06-14T15:04:13.530Z,0.50
2018-06-14T15:06:41.796Z,0.40
2018-06-14T15:09:10.045Z,0.50
2018-06-14T15:11:38.304Z,0.40
2018-06-14T15:14:06.674Z,0.40
2018-06-14T15:16:34.852Z,0.40
2018-06-14T15:19:03.121Z,0.40
2018-06-14T15:21:31.369Z,0.40
2018-06-14T15:23:59.631Z,0.40
2018-06-14T15:26:33.877Z,0.40
2018-06-14T15:29:08.087Z,0.40
2018-06-14T15:31:42.383Z,0.50
2018-06-14T15:34:16.615Z,0.50
2018-06-14T15:36:51.676Z,0.40
2018-06-14T15:39:26.118Z,0.40
2018-06-14T15:42:01.050Z,0.50
2018-06-14T15:44:36.122Z,0.50
2018-06-14T15:47:10.358Z,0.50
2018-06-14T15:49:44.728Z,0.50
2018-06-14T15:52:18.948Z,0.40
2018-06-14T15:54:53.357Z,0.40
2018-06-14T15:57:27.620Z,0.40
2018-06-14T16:00:01.850Z,0.40
2018-06-14T16:02:35.963Z,0.40
2018-06-14T16:05:10.291Z,0.40
2018-06-14T16:07:45.245Z,0.40
2018-06-14T16:10:19.527Z,0.40
2018-06-14T16:12:53.675Z,0.40
2018-06-14T16:15:27.869Z,0.45
2018-06-14T16:18:02.218Z,0.40
2018-06-14T16:20:36.388Z,0.47
2018-06-14T16:23:11.326Z,0.40
2018-06-14T16:25:45.561Z,0.50
2018-06-14T16:28:20.531Z,0.50
2018-06-14T16:30:55.542Z,0.40
2018-06-14T16:33:29.798Z,0.45
2018-06-14T16:36:04.728Z,0.50
2018-06-14T16:38:39.014Z,0.40
2018-06-14T16:41:13.140Z,0.50
2018-06-14T16:43:47.472Z,0.45
2018-06-14T16:46:22.425Z,0.50
2018-06-14T16:48:56.777Z,0.40
2018-06-14T16:51:31.855Z,0.40
2018-06-14T16:54:06.103Z,0.40
2018-06-14T16:56:41.154Z,0.40
2018-06-14T16:59:15.331Z,0.47
2018-06-14T17:01:49.591Z,0.40
2018-06-14T17:04:23.863Z,0.50
2018-06-14T17:06:58.179Z,0.50
2018-06-14T17:09:32.353Z,0.50
2018-06-14T17:12:06.694Z,0.40
2018-06-14T17:14:40.984Z,0.50
2018-06-14T17:17:15.307Z,0.47
2018-06-14T17:19:49.611Z,0.40
2018-06-14T17:22:24.028Z,0.50
2018-06-14T17:24:58.273Z,0.40
2018-06-14T17:27:32.627Z,0.40
2018-06-14T17:30:06.936Z,0.40
2018-06-14T17:32:41.109Z,0.40
2018-06-14T17:35:16.059Z,0.40
2018-06-14T17:37:50.201Z,0.40
2018-06-14T17:40:24.475Z,0.40
2018-06-14T17:42:58.817Z,0.40
2018-06-14T17:45:32.999Z,0.40
2018-06-14T17:48:07.303Z,0.50
2018-06-14T17:50:42.216Z,0.40
2018-06-14T17:53:16.388Z,0.40
2018-06-14T17:55:50.726Z,0.30
2018-06-14T17:58:24.927Z,0.40
2018-06-14T18:00:59.200Z,0.40
2018-06-14T18:03:33.393Z,0.37
2018-06-14T18:06:07.761Z,0.40
2018-06-14T18:08:41.939Z,0.40
2018-06-14T18:11:16.065Z,0.40
2018-06-14T18:13:50.323Z,0.50
2018-06-14T18:16:24.695Z,0.40
2018-06-14T18:18:59.004Z,0.40
2018-06-14T18:21:33.224Z,0.40
2018-06-14T18:24:07.395Z,0.40
2018-06-14T18:26:41.621Z,0.50
2018-06-14T18:29:15.965Z,0.50
2018-06-14T18:31:50.209Z,0.40
2018-06-14T18:34:24.556Z,0.40
2018-06-14T18:36:59.445Z,0.47
2018-06-14T18:39:33.738Z,0.40
2018-06-14T18:42:07.973Z,0.50
2018-06-14T18:44:42.285Z,0.50
2018-06-14T18:47:16.421Z,0.50
2018-06-14T18:49:50.631Z,0.40
2018-06-14T18:52:24.940Z,0.40
2018-06-14T18:54:59.077Z,0.50
2018-06-14T18:57:33.238Z,0.40
2018-06-14T19:00:07.481Z,0.47
2018-06-14T19:02:41.645Z,0.43
2018-06-14T19:05:15.980Z,0.40
2018-06-14T19:07:50.247Z,0.43
2018-06-14T19:10:24.468Z,0.50
2018-06-14T19:12:58.980Z,0.50
2018-06-14T19:15:33.138Z,0.50
2018-06-14T19:18:07.390Z,0.50
2018-06-14T19:20:41.732Z,0.40
2018-06-14T19:23:15.911Z,0.50
2018-06-14T19:25:50.284Z,0.50
2018-06-14T19:28:25.376Z,0.50
2018-06-14T19:30:59.728Z,0.57
2018-06-14T19:33:33.846Z,0.50
2018-06-14T19:36:08.250Z,0.60
2018-06-14T19:38:42.374Z,0.60
2018-06-14T19:41:16.825Z,0.50
2018-06-14T19:43:51.854Z,0.50
2018-06-14T19:46:26.914Z,0.60
2018-06-14T19:49:01.106Z,0.50
2018-06-14T19:51:35.361Z,0.60
2018-06-14T19:54:09.505Z,0.57
2018-06-14T19:56:43.809Z,0.50
2018-06-14T19:59:18.117Z,0.50
2018-06-14T20:01:52.336Z,0.47
2018-06-14T20:04:26.502Z,0.50
2018-06-14T20:07:00.741Z,0.50
2018-06-14T20:09:34.965Z,0.50
2018-06-14T20:12:09.202Z,0.60
2018-06-14T20:14:43.333Z,0.60
2018-06-14T20:17:17.582Z,0.60
2018-06-14T20:19:51.811Z,0.60
2018-06-14T20:22:26.198Z,0.60
2018-06-14T20:25:01.204Z,0.60
2018-06-14T20:27:35.563Z,0.50
2018-06-14T20:30:09.713Z,0.60
2018-06-14T20:32:43.931Z,0.57
2018-06-14T20:35:18.084Z,0.50
2018-06-14T20:37:52.238Z,0.50
2018-06-14T20:40:26.489Z,0.50
2018-06-14T20:43:00.626Z,0.50
2018-06-14T20:45:34.816Z,0.60
2018-06-14T20:48:09.947Z,0.50
2018-06-14T20:50:44.838Z,0.50
2018-06-14T20:53:19.858Z,0.50
2018-06-14T20:55:54.088Z,0.50
2018-06-14T20:58:28.429Z,0.53
2018-06-14T21:01:02.567Z,0.60
2018-06-14T21:03:36.883Z,0.50
2018-06-14T21:06:11.048Z,0.50
2018-06-14T21:08:45.375Z,0.60
2018-06-14T21:11:19.525Z,0.50
2018-06-14T21:13:53.647Z,0.57
2018-06-14T21:16:27.775Z,0.50
2018-06-14T21:19:02.004Z,0.50
2018-06-14T21:21:36.140Z,0.60
2018-06-14T21:24:10.358Z,0.60
2018-06-14T21:26:45.423Z,0.60
2018-06-14T21:29:19.545Z,0.60
2018-06-14T21:31:54.438Z,0.50
2018-06-14T21:34:28.614Z,0.60
2018-06-14T21:37:03.735Z,0.60
2018-06-14T21:39:37.923Z,0.50
2018-06-14T21:42:12.115Z,0.50
2018-06-14T21:44:46.231Z,0.60
2018-06-14T21:47:20.548Z,0.60
2018-06-14T21:49:54.733Z,0.60
2018-06-14T21:52:29.648Z,0.60
2018-06-14T21:55:03.724Z,0.60
2018-06-14T21:57:38.065Z,0.60
2018-06-14T22:00:13.102Z,0.60
2018-06-14T22:02:47.381Z,0.60
2018-06-14T22:05:21.659Z,0.60
2018-06-14T22:07:55.896Z,0.60
2018-06-14T22:10:30.149Z,0.60
2018-06-14T22:13:04.490Z,0.60
2018-06-14T22:15:38.597Z,0.50
2018-06-14T22:18:12.855Z,0.53
2018-06-14T22:20:46.995Z,0.60
2018-06-14T22:23:21.216Z,0.50
2018-06-14T22:25:55.447Z,0.60
2018-06-14T22:28:29.697Z,0.60
2018-06-14T22:31:04.574Z,0.60
2018-06-14T22:36:59.495Z,0.60
2018-06-14T22:39:33.728Z,0.60
2018-06-14T22:42:08.007Z,0.60
2018-06-14T22:44:42.205Z,0.60
2018-06-14T22:47:16.462Z,0.60
2018-06-14T22:49:50.683Z,0.60
2018-06-14T22:52:25.762Z,0.60
2018-06-14T22:54:59.958Z,0.60
2018-06-14T22:57:34.221Z,0.60
2018-06-14T23:00:08.366Z,0.57
2018-06-14T23:02:42.626Z,0.60
2018-06-14T23:05:17.514Z,0.60
2018-06-14T23:07:51.816Z,0.60
2018-06-14T23:10:37.758Z,0.60
2018-06-14T23:13:12.008Z,0.60
2018-06-14T23:15:46.168Z,0.60
2018-06-14T23:18:21.200Z,0.60
2018-06-14T23:20:55.445Z,0.60
2018-06-14T23:23:29.764Z,0.60
2018-06-14T23:26:03.899Z,0.60
2018-06-14T23:28:38.174Z,0.60
2018-06-14T23:31:12.282Z,0.60
2018-06-14T23:33:46.662Z,0.60
2018-06-14T23:36:20.827Z,0.60
2018-06-14T23:38:55.108Z,0.60
2018-06-14T23:41:29.272Z,0.60
2018-06-14T23:44:03.343Z,0.60
2018-06-14T23:46:37.531Z,0.60
2018-06-14T23:49:11.787Z,0.60
2018-06-14T23:51:45.864Z,0.70
2018-06-14T23:54:20.178Z,0.60
2018-06-14T23:56:54.395Z,0.60
2018-06-14T23:59:28.615Z,0.60
