createdAt,value
2018-12-24T13:39:55.356Z,1023.08
2018-12-24T13:40:55.181Z,1023.09
2018-12-24T13:41:55.142Z,1023.09
2018-12-24T13:42:55.102Z,1023.05
2018-12-24T13:43:55.062Z,1023.09
2018-12-24T13:44:55.023Z,1023.07
2018-12-24T13:45:54.985Z,1023.10
2018-12-24T13:46:54.951Z,1023.14
2018-12-24T13:47:54.913Z,1023.05
2018-12-24T13:48:54.875Z,1023.16
2018-12-24T13:49:54.846Z,1023.18
2018-12-24T13:50:54.804Z,1023.18
2018-12-24T13:51:54.782Z,1023.19
2018-12-24T13:52:54.735Z,1023.22
2018-12-24T13:53:54.698Z,1023.27
2018-12-24T13:54:54.686Z,1023.25
2018-12-24T13:55:54.632Z,1023.29
2018-12-24T13:56:54.601Z,1023.35
2018-12-24T13:57:54.561Z,1023.32
2018-12-24T13:58:54.532Z,1023.35
2018-12-24T13:59:54.496Z,1023.40
2018-12-24T14:00:54.456Z,1023.40
2018-12-24T14:01:54.444Z,1023.44
2018-12-24T14:02:54.387Z,1023.44
2018-12-24T14:03:54.357Z,1023.42
2018-12-24T14:04:54.321Z,1023.49
2018-12-24T14:05:54.286Z,1023.47
2018-12-24T14:06:54.262Z,1023.50
2018-12-24T14:07:54.224Z,1023.55
2018-12-24T14:08:54.190Z,1023.52
2018-12-24T14:09:54.150Z,1023.50
2018-12-24T14:10:54.122Z,1023.57
2018-12-24T14:11:54.093Z,1023.58
2018-12-24T14:12:54.056Z,1023.59
2018-12-24T14:13:54.021Z,1023.64
2018-12-24T14:14:53.987Z,1023.59
2018-12-24T14:15:53.956Z,1023.64
2018-12-24T14:16:53.923Z,1023.64
2018-12-24T14:17:53.886Z,1023.71
2018-12-24T14:18:53.854Z,1023.66
2018-12-24T14:19:53.816Z,1023.58
2018-12-24T14:20:53.786Z,1023.65
2018-12-24T14:21:53.757Z,1023.72
2018-12-24T14:22:53.719Z,1023.71
2018-12-24T14:23:53.687Z,1023.69
2018-12-24T14:24:53.648Z,1023.70
2018-12-24T14:25:53.618Z,1023.70
2018-12-24T14:26:53.586Z,1023.67
2018-12-24T14:27:53.547Z,1023.66
2018-12-24T14:28:53.519Z,1023.72
2018-12-24T14:29:53.480Z,1023.73
2018-12-24T14:30:53.449Z,1023.76
2018-12-24T14:31:53.419Z,1023.77
2018-12-24T14:32:53.378Z,1023.79
2018-12-24T14:33:53.349Z,1023.85
2018-12-24T14:34:53.314Z,1023.91
2018-12-24T14:35:53.280Z,1023.79
2018-12-24T14:36:53.248Z,1023.93
2018-12-24T14:37:53.212Z,1023.86
2018-12-24T14:38:53.174Z,1023.91
2018-12-24T14:39:53.146Z,1023.95
2018-12-24T14:40:53.107Z,1023.95
2018-12-24T14:41:53.078Z,1023.97
2018-12-24T14:42:53.041Z,1023.96
2018-12-24T14:43:53.012Z,1023.95
2018-12-24T14:44:52.973Z,1023.81
2018-12-24T14:45:52.939Z,1024.01
2018-12-24T14:46:52.903Z,1023.91
2018-12-24T14:47:52.891Z,1024.01
2018-12-24T14:48:52.833Z,1024.02
2018-12-24T14:49:52.800Z,1023.99
2018-12-24T14:50:52.765Z,1023.98
2018-12-24T14:51:52.732Z,1024.06
2018-12-24T14:52:52.693Z,1024.06
2018-12-24T14:53:52.664Z,1024.05
2018-12-24T14:54:52.636Z,1024.14
2018-12-24T14:55:52.597Z,1024.17
2018-12-24T14:56:52.688Z,1024.22
2018-12-24T14:57:52.524Z,1024.21
2018-12-24T14:58:52.511Z,1024.20
2018-12-24T14:59:52.453Z,1024.23
2018-12-24T15:00:52.420Z,1024.26
2018-12-24T15:01:52.387Z,1024.26
2018-12-24T15:02:52.350Z,1024.35
2018-12-24T15:03:52.317Z,1024.36
2018-12-24T15:04:52.281Z,1024.39
2018-12-24T15:05:52.245Z,1024.49
2018-12-24T15:06:52.212Z,1024.41
2018-12-24T15:07:52.176Z,1024.46
2018-12-24T15:08:52.144Z,1024.40
2018-12-24T15:09:52.107Z,1024.43
2018-12-24T15:10:52.071Z,1024.49
2018-12-24T15:11:52.034Z,1024.43
2018-12-24T15:12:52.003Z,1024.44
2018-12-24T15:13:51.968Z,1024.50
2018-12-24T15:14:51.931Z,1024.51
2018-12-24T15:15:51.901Z,1024.50
2018-12-24T15:16:51.863Z,1024.50
2018-12-24T15:17:51.828Z,1024.45
2018-12-24T15:18:51.992Z,1024.51
2018-12-24T15:19:51.759Z,1024.53
2018-12-24T15:20:51.727Z,1024.53
2018-12-24T15:21:51.688Z,1024.40
2018-12-24T15:22:51.651Z,1024.53
2018-12-24T15:23:51.620Z,1024.55
2018-12-24T15:24:51.583Z,1024.52
2018-12-24T15:25:51.548Z,1024.46
2018-12-24T15:26:51.514Z,1024.55
2018-12-24T15:27:51.479Z,1024.50
2018-12-24T15:28:51.442Z,1024.50
2018-12-24T15:29:51.407Z,1024.45
2018-12-24T15:30:51.372Z,1024.50
2018-12-24T15:31:51.337Z,1024.47
2018-12-24T15:32:51.298Z,1024.50
2018-12-24T15:33:51.263Z,1024.51
2018-12-24T15:34:51.254Z,1024.48
2018-12-24T15:35:51.216Z,1024.52
2018-12-24T15:36:51.155Z,1024.54
2018-12-24T15:37:51.122Z,1024.54
2018-12-24T15:38:51.086Z,1024.57
2018-12-24T15:39:51.051Z,1024.60
2018-12-24T15:40:51.016Z,1024.64
2018-12-24T15:41:50.979Z,1024.58
2018-12-24T15:42:50.944Z,1024.65
2018-12-24T15:43:50.908Z,1024.60
2018-12-24T15:44:50.984Z,1024.65
2018-12-24T15:45:50.835Z,1024.68
2018-12-24T15:46:50.803Z,1024.58
2018-12-24T15:47:50.763Z,1024.72
2018-12-24T15:48:50.722Z,1024.71
2018-12-24T15:49:50.689Z,1024.73
2018-12-24T15:50:50.655Z,1024.78
2018-12-24T15:51:50.619Z,1024.72
2018-12-24T15:52:50.596Z,1024.70
2018-12-24T15:53:50.551Z,1024.73
2018-12-24T15:54:50.508Z,1024.76
2018-12-24T15:55:50.478Z,1024.75
2018-12-24T15:56:50.435Z,1024.72
2018-12-24T15:57:50.401Z,1024.73
2018-12-24T15:58:50.364Z,1024.75
2018-12-24T15:59:50.328Z,1024.75
2018-12-24T16:00:50.292Z,1024.72
2018-12-24T16:01:50.250Z,1024.65
2018-12-24T16:02:50.221Z,1024.71
2018-12-24T16:03:50.183Z,1024.59
2018-12-24T16:04:50.147Z,1024.63
2018-12-24T16:05:50.109Z,1024.54
2018-12-24T16:06:50.073Z,1024.51
2018-12-24T16:07:50.032Z,1024.57
2018-12-24T16:08:50.001Z,1024.61
2018-12-24T16:09:49.964Z,1024.60
2018-12-24T16:10:49.948Z,1024.65
2018-12-24T16:11:49.890Z,1024.52
2018-12-24T16:12:49.877Z,1024.59
2018-12-24T16:13:49.818Z,1024.57
2018-12-24T16:14:49.781Z,1024.59
2018-12-24T16:15:49.746Z,1024.56
2018-12-24T16:16:51.147Z,1024.53
2018-12-24T16:17:49.668Z,1024.51
2018-12-24T16:18:49.636Z,1024.50
2018-12-24T16:19:49.598Z,1024.58
2018-12-24T16:20:49.562Z,1024.62
2018-12-24T16:21:49.526Z,1024.64
2018-12-24T16:22:49.488Z,1024.68
2018-12-24T16:23:49.457Z,1024.68
2018-12-24T16:24:49.411Z,1024.69
2018-12-24T16:25:49.376Z,1024.69
2018-12-24T16:26:49.335Z,1024.61
2018-12-24T16:27:49.305Z,1024.64
2018-12-24T16:28:49.291Z,1024.65
2018-12-24T16:29:49.231Z,1024.56
2018-12-24T16:30:49.199Z,1024.59
2018-12-24T16:31:49.156Z,1024.73
2018-12-24T16:32:49.119Z,1024.71
2018-12-24T16:33:49.076Z,1024.68
2018-12-24T16:34:49.045Z,1024.66
2018-12-24T16:35:49.010Z,1024.64
2018-12-24T16:36:48.969Z,1024.59
2018-12-24T16:37:51.500Z,1024.58
2018-12-24T16:38:48.904Z,1024.57
2018-12-24T16:39:48.866Z,1024.57
2018-12-24T16:40:48.823Z,1024.58
2018-12-24T16:41:48.790Z,1024.56
2018-12-24T16:42:48.767Z,1024.60
2018-12-24T16:43:48.731Z,1024.61
2018-12-24T16:44:48.691Z,1024.60
2018-12-24T16:45:48.638Z,1024.65
2018-12-24T16:46:48.610Z,1024.68
2018-12-24T16:47:48.560Z,1024.72
2018-12-24T16:48:48.526Z,1024.71
2018-12-24T16:49:48.487Z,1024.69
2018-12-24T16:50:48.451Z,1024.68
2018-12-24T16:51:48.414Z,1024.67
2018-12-24T16:52:48.374Z,1024.68
2018-12-24T16:53:48.332Z,1024.70
2018-12-24T16:54:48.335Z,1024.71
2018-12-24T16:55:48.375Z,1024.75
2018-12-24T16:56:48.229Z,1024.81
2018-12-24T16:57:48.187Z,1024.89
2018-12-24T16:58:48.165Z,1024.89
2018-12-24T16:59:48.113Z,1024.90
2018-12-24T17:00:48.097Z,1024.79
2018-12-24T17:01:48.035Z,1024.78
2018-12-24T17:02:48.014Z,1024.79
2018-12-24T17:03:47.971Z,1024.66
2018-12-24T17:04:47.960Z,1024.74
2018-12-24T17:05:47.984Z,1024.76
2018-12-24T17:06:47.857Z,1024.74
2018-12-24T17:07:47.809Z,1024.81
2018-12-24T17:08:47.770Z,1024.89
2018-12-24T17:09:47.761Z,1024.87
2018-12-24T17:10:47.691Z,1024.89
2018-12-24T17:11:47.660Z,1024.87
2018-12-24T17:12:47.624Z,1024.86
2018-12-24T17:13:47.583Z,1024.89
2018-12-24T17:14:47.595Z,1024.92
2018-12-24T17:15:47.508Z,1024.92
2018-12-24T17:16:47.471Z,1024.90
2018-12-24T17:17:47.441Z,1024.87
2018-12-24T17:18:47.395Z,1024.86
2018-12-24T17:19:47.370Z,1024.86
2018-12-24T17:20:47.319Z,1024.84
2018-12-24T17:21:47.284Z,1024.87
2018-12-24T17:22:47.236Z,1024.95
2018-12-24T17:23:47.757Z,1024.95
2018-12-24T17:24:47.196Z,1024.91
2018-12-24T17:25:47.152Z,1024.96
2018-12-24T17:26:47.107Z,1024.94
2018-12-24T17:27:47.058Z,1024.92
2018-12-24T17:28:47.068Z,1024.99
2018-12-24T17:29:46.977Z,1024.94
2018-12-24T17:30:46.936Z,1025.09
2018-12-24T17:31:46.925Z,1025.11
2018-12-24T17:32:46.868Z,1025.17
2018-12-24T17:33:46.847Z,1025.19
2018-12-24T17:34:46.791Z,1025.16
2018-12-24T17:35:46.754Z,1025.26
2018-12-24T17:36:46.713Z,1025.18
2018-12-24T17:37:46.762Z,1025.23
2018-12-24T17:38:46.631Z,1025.23
2018-12-24T17:39:46.604Z,1025.22
2018-12-24T17:40:46.589Z,1025.12
2018-12-24T17:41:46.529Z,1025.26
2018-12-24T17:42:46.483Z,1025.26
2018-12-24T17:43:46.453Z,1025.27
2018-12-24T17:44:46.453Z,1025.37
2018-12-24T17:45:46.364Z,1025.31
2018-12-24T17:46:46.328Z,1025.39
2018-12-24T17:47:46.297Z,1025.41
2018-12-24T17:48:46.253Z,1025.35
2018-12-24T17:49:46.215Z,1025.39
2018-12-24T17:50:46.174Z,1025.46
2018-12-24T17:51:46.225Z,1025.40
2018-12-24T17:52:46.098Z,1025.44
2018-12-24T17:53:46.759Z,1025.38
2018-12-24T17:54:46.024Z,1025.44
2018-12-24T17:55:46.016Z,1025.38
2018-12-24T17:56:45.944Z,1025.46
2018-12-24T17:57:45.908Z,1025.42
2018-12-24T17:58:45.872Z,1025.40
2018-12-24T17:59:45.832Z,1025.39
2018-12-24T18:00:45.795Z,1025.35
2018-12-24T18:01:45.759Z,1025.47
2018-12-24T18:02:45.741Z,1025.34
2018-12-24T18:03:45.679Z,1025.30
2018-12-24T18:04:45.637Z,1025.38
2018-12-24T18:05:45.597Z,1025.43
2018-12-24T18:06:45.558Z,1025.41
2018-12-24T18:07:45.529Z,1025.44
2018-12-24T18:08:45.482Z,1025.61
2018-12-24T18:09:45.477Z,1025.61
2018-12-24T18:10:45.406Z,1025.64
2018-12-24T18:11:45.369Z,1025.65
2018-12-24T18:12:45.326Z,1025.67
2018-12-24T18:13:45.286Z,1025.66
2018-12-24T18:14:45.251Z,1025.64
2018-12-24T18:15:45.223Z,1025.64
2018-12-24T18:16:45.174Z,1025.62
2018-12-24T18:17:45.145Z,1025.68
2018-12-24T18:18:45.093Z,1025.68
2018-12-24T18:19:45.063Z,1025.69
2018-12-24T18:20:45.015Z,1025.64
2018-12-24T18:21:44.983Z,1025.75
2018-12-24T18:22:44.937Z,1025.66
2018-12-24T18:23:44.901Z,1025.71
2018-12-24T18:24:44.872Z,1025.71
2018-12-24T18:25:44.829Z,1025.75
2018-12-24T18:26:44.786Z,1025.77
2018-12-24T18:27:44.799Z,1025.81
2018-12-24T18:28:44.707Z,1025.81
2018-12-24T18:29:44.668Z,1025.78
2018-12-24T18:30:44.632Z,1025.82
2018-12-24T18:31:44.589Z,1025.79
2018-12-24T18:32:44.552Z,1025.86
2018-12-24T18:33:44.516Z,1025.87
2018-12-24T18:34:44.492Z,1025.87
2018-12-24T18:35:44.437Z,1025.87
2018-12-24T18:36:44.402Z,1025.94
2018-12-24T18:37:44.356Z,1025.95
2018-12-24T18:38:44.318Z,1025.99
2018-12-24T18:39:44.283Z,1026.02
2018-12-24T18:40:44.239Z,1026.00
2018-12-24T18:41:44.211Z,1026.12
2018-12-24T18:42:44.171Z,1026.04
2018-12-24T18:43:44.128Z,1026.07
2018-12-24T18:44:44.086Z,1026.11
2018-12-24T18:45:44.048Z,1026.15
2018-12-24T18:46:44.008Z,1026.16
2018-12-24T18:47:43.975Z,1026.14
2018-12-24T18:48:43.931Z,1026.20
2018-12-24T18:49:43.893Z,1026.20
2018-12-24T18:50:43.852Z,1026.22
2018-12-24T18:51:43.815Z,1026.27
2018-12-24T18:52:43.773Z,1026.41
2018-12-24T18:53:43.762Z,1026.47
2018-12-24T18:54:43.699Z,1026.43
2018-12-24T18:55:43.657Z,1026.44
2018-12-24T18:56:43.622Z,1026.43
2018-12-24T18:57:43.580Z,1026.37
2018-12-24T18:58:43.539Z,1026.43
2018-12-24T18:59:43.507Z,1026.41
2018-12-24T19:00:43.468Z,1026.38
2018-12-24T19:01:43.426Z,1026.37
2018-12-24T19:02:43.385Z,1026.34
2018-12-24T19:03:43.346Z,1026.33
2018-12-24T19:04:43.304Z,1026.36
2018-12-24T19:05:43.266Z,1026.30
2018-12-24T19:06:43.233Z,1026.37
2018-12-24T19:07:43.190Z,1026.42
2018-12-24T19:08:43.155Z,1026.37
2018-12-24T19:09:43.112Z,1026.49
2018-12-24T19:10:43.075Z,1026.47
2018-12-24T19:11:43.038Z,1026.50
2018-12-24T19:12:42.997Z,1026.48
2018-12-24T19:13:42.960Z,1026.51
2018-12-24T19:14:42.916Z,1026.51
2018-12-24T19:15:42.874Z,1026.58
2018-12-24T19:16:42.849Z,1026.59
2018-12-24T19:17:42.794Z,1026.62
2018-12-24T19:18:42.757Z,1026.69
2018-12-24T19:19:42.718Z,1026.69
2018-12-24T19:20:42.675Z,1026.63
2018-12-24T19:21:44.024Z,1026.66
2018-12-24T19:22:42.619Z,1026.56
2018-12-24T19:23:42.561Z,1026.64
2018-12-24T19:24:42.519Z,1026.61
2018-12-24T19:25:42.481Z,1026.66
2018-12-24T19:26:42.442Z,1026.71
2018-12-24T19:27:42.401Z,1026.72
2018-12-24T19:28:42.361Z,1026.72
2018-12-24T19:29:42.322Z,1026.72
2018-12-24T19:30:42.291Z,1026.73
2018-12-24T19:31:42.244Z,1026.71
2018-12-24T19:32:42.203Z,1026.69
2018-12-24T19:33:42.170Z,1026.69
2018-12-24T19:34:42.126Z,1026.67
2018-12-24T19:35:42.090Z,1026.69
2018-12-24T19:36:42.060Z,1026.61
2018-12-24T19:37:42.006Z,1026.64
2018-12-24T19:38:41.965Z,1026.66
2018-12-24T19:39:41.930Z,1026.74
2018-12-24T19:40:41.885Z,1026.71
2018-12-24T19:41:41.852Z,1026.78
2018-12-24T19:42:41.809Z,1026.77
2018-12-24T19:43:41.824Z,1026.87
2018-12-24T19:44:41.731Z,1026.83
2018-12-24T19:45:41.703Z,1026.84
2018-12-24T19:46:41.648Z,1026.78
2018-12-24T19:47:49.685Z,1026.80
2018-12-24T19:48:41.599Z,1026.72
2018-12-24T19:49:41.530Z,1026.79
2018-12-24T19:50:41.586Z,1026.78
2018-12-24T19:51:41.459Z,1026.66
2018-12-24T19:52:41.650Z,1026.73
2018-12-24T19:53:41.395Z,1026.72
2018-12-24T19:54:41.351Z,1026.70
2018-12-24T19:55:41.301Z,1026.70
2018-12-24T19:56:41.269Z,1026.67
2018-12-24T19:57:41.212Z,1026.71
2018-12-24T19:58:41.182Z,1026.72
2018-12-24T19:59:41.137Z,1026.64
2018-12-24T20:00:41.099Z,1026.74
2018-12-24T20:01:41.060Z,1026.76
2018-12-24T20:02:41.022Z,1026.73
2018-12-24T20:03:40.982Z,1026.74
2018-12-24T20:04:40.947Z,1026.79
2018-12-24T20:05:40.915Z,1026.79
2018-12-24T20:06:40.870Z,1026.80
2018-12-24T20:07:40.818Z,1026.80
2018-12-24T20:08:40.779Z,1026.77
2018-12-24T20:09:40.749Z,1026.80
2018-12-24T20:10:40.701Z,1026.85
2018-12-24T20:11:40.661Z,1026.83
2018-12-24T20:12:40.626Z,1026.79
2018-12-24T20:13:40.580Z,1026.88
2018-12-24T20:14:40.540Z,1026.87
2018-12-24T20:15:40.521Z,1026.90
2018-12-24T20:16:40.460Z,1026.87
2018-12-24T20:17:40.422Z,1026.88
2018-12-24T20:18:40.380Z,1026.83
2018-12-24T20:19:40.341Z,1026.86
2018-12-24T20:20:40.311Z,1026.86
2018-12-24T20:21:40.269Z,1026.83
2018-12-24T20:22:40.219Z,1026.86
2018-12-24T20:23:40.199Z,1026.89
2018-12-24T20:24:40.144Z,1026.82
2018-12-24T20:25:40.105Z,1026.86
2018-12-24T20:26:40.061Z,1026.86
2018-12-24T20:27:40.050Z,1026.89
2018-12-24T20:28:39.980Z,1026.85
2018-12-24T20:29:39.940Z,1026.86
2018-12-24T20:30:39.926Z,1026.80
2018-12-24T20:31:39.861Z,1026.90
2018-12-24T20:32:39.826Z,1026.88
2018-12-24T20:33:39.792Z,1026.93
2018-12-24T20:34:39.740Z,1026.92
2018-12-24T20:35:39.705Z,1026.94
2018-12-24T20:36:39.689Z,1026.93
2018-12-24T20:37:39.643Z,1026.89
2018-12-24T20:38:39.581Z,1026.85
2018-12-24T20:39:39.541Z,1026.84
2018-12-24T20:40:39.521Z,1026.71
2018-12-24T20:41:40.245Z,1026.82
2018-12-24T20:42:39.415Z,1026.88
2018-12-24T20:43:39.381Z,1026.88
2018-12-24T20:44:39.339Z,1026.82
2018-12-24T20:45:39.299Z,1026.79
2018-12-24T20:46:39.257Z,1026.87
2018-12-24T20:47:39.226Z,1026.86
2018-12-24T20:48:39.183Z,1026.86
2018-12-24T20:49:39.138Z,1026.86
2018-12-24T20:50:39.110Z,1026.89
2018-12-24T20:51:39.057Z,1026.89
2018-12-24T20:52:39.019Z,1026.89
2018-12-24T20:53:38.995Z,1026.93
2018-12-24T20:54:38.943Z,1027.01
2018-12-24T20:55:38.899Z,1026.99
2018-12-24T20:56:38.861Z,1027.04
2018-12-24T20:57:38.819Z,1027.07
2018-12-24T20:58:38.786Z,1027.05
2018-12-24T20:59:38.740Z,1027.05
2018-12-24T21:00:38.701Z,1027.08
2018-12-24T21:01:38.670Z,1027.15
2018-12-24T21:02:38.620Z,1027.17
2018-12-24T21:03:38.598Z,1027.13
2018-12-24T21:04:38.545Z,1027.16
2018-12-24T21:05:38.501Z,1027.16
2018-12-24T21:06:38.494Z,1027.25
2018-12-24T21:07:38.425Z,1027.21
2018-12-24T21:08:38.394Z,1027.25
2018-12-24T21:09:38.342Z,1027.24
2018-12-24T21:10:38.304Z,1027.09
2018-12-24T21:11:38.258Z,1027.19
2018-12-24T21:12:38.223Z,1027.15
2018-12-24T21:13:38.189Z,1027.08
2018-12-24T21:14:38.151Z,1027.09
2018-12-24T21:15:38.145Z,1027.08
2018-12-24T21:16:38.063Z,1027.03
2018-12-24T21:17:38.036Z,1027.11
2018-12-24T21:18:37.983Z,1027.13
2018-12-24T21:19:37.952Z,1027.07
2018-12-24T21:20:37.902Z,1027.05
2018-12-24T21:21:37.856Z,1027.02
2018-12-24T21:22:37.818Z,1027.05
2018-12-24T21:23:37.808Z,1027.05
2018-12-24T21:24:37.755Z,1027.06
2018-12-24T21:25:37.698Z,1027.05
2018-12-24T21:26:37.737Z,1026.99
2018-12-24T21:27:37.621Z,1026.98
2018-12-24T21:28:37.578Z,1026.92
2018-12-24T21:29:37.539Z,1026.97
2018-12-24T21:30:37.501Z,1027.03
2018-12-24T21:31:37.456Z,1026.98
2018-12-24T21:32:37.422Z,1027.00
2018-12-24T21:33:37.409Z,1027.00
2018-12-24T21:34:37.359Z,1026.99
2018-12-24T21:35:37.302Z,1026.98
2018-12-24T21:36:37.252Z,1026.96
2018-12-24T21:37:37.210Z,1026.99
2018-12-24T21:38:37.179Z,1026.99
2018-12-24T21:39:37.137Z,1026.88
2018-12-24T21:40:37.110Z,1026.99
2018-12-24T21:41:37.060Z,1026.93
2018-12-24T21:42:37.028Z,1026.96
2018-12-24T21:43:36.979Z,1026.91
2018-12-24T21:44:36.931Z,1026.93
2018-12-24T21:45:36.905Z,1026.89
2018-12-24T21:46:36.849Z,1026.88
2018-12-24T21:47:36.815Z,1026.88
2018-12-24T21:48:36.766Z,1026.89
2018-12-24T21:49:36.760Z,1026.90
2018-12-24T21:50:36.689Z,1026.93
2018-12-24T21:51:36.650Z,1026.93
2018-12-24T21:52:36.606Z,1026.91
2018-12-24T21:53:36.563Z,1026.90
2018-12-24T21:54:36.522Z,1026.93
2018-12-24T21:55:36.485Z,1026.95
2018-12-24T21:56:36.896Z,1026.92
2018-12-24T21:57:36.409Z,1026.96
2018-12-24T21:58:36.398Z,1026.90
2018-12-24T21:59:36.324Z,1026.89
2018-12-24T22:00:36.282Z,1026.93
2018-12-24T22:01:36.235Z,1026.93
2018-12-24T22:02:36.209Z,1026.90
2018-12-24T22:03:36.174Z,1026.94
2018-12-24T22:04:36.120Z,1026.94
2018-12-24T22:05:36.081Z,1026.95
2018-12-24T22:06:36.062Z,1026.91
2018-12-24T22:07:36.001Z,1027.00
2018-12-24T22:08:35.961Z,1026.94
2018-12-24T22:09:35.920Z,1027.00
2018-12-24T22:10:35.871Z,1026.98
2018-12-24T22:11:35.840Z,1026.92
2018-12-24T22:12:35.881Z,1026.99
2018-12-24T22:13:35.874Z,1027.01
2018-12-24T22:14:35.708Z,1026.99
2018-12-24T22:15:35.676Z,1026.99
2018-12-24T22:16:35.629Z,1027.02
2018-12-24T22:17:35.587Z,1026.99
2018-12-24T22:18:35.560Z,1026.98
2018-12-24T22:19:35.510Z,1027.00
2018-12-24T22:20:35.464Z,1027.00
2018-12-24T22:21:35.426Z,1026.94
2018-12-24T22:22:35.387Z,1026.97
2018-12-24T22:23:35.355Z,1027.00
2018-12-24T22:24:35.298Z,1026.97
2018-12-24T22:25:35.266Z,1026.94
2018-12-24T22:26:35.217Z,1026.94
2018-12-24T22:27:35.177Z,1026.96
2018-12-24T22:28:35.154Z,1026.88
2018-12-24T22:29:35.100Z,1026.97
2018-12-24T22:30:35.057Z,1026.91
2018-12-24T22:31:35.020Z,1026.96
2018-12-24T22:32:34.970Z,1026.96
2018-12-24T22:33:34.948Z,1026.93
2018-12-24T22:34:34.931Z,1026.90
2018-12-24T22:35:34.851Z,1026.99
2018-12-24T22:36:34.807Z,1026.98
2018-12-24T22:37:34.773Z,1026.97
2018-12-24T22:38:34.723Z,1026.86
2018-12-24T22:39:34.692Z,1027.02
2018-12-24T22:40:34.647Z,1027.07
2018-12-24T22:41:34.610Z,1027.07
2018-12-24T22:42:34.561Z,1027.06
2018-12-24T22:43:34.528Z,1026.96
2018-12-24T22:44:34.480Z,1027.03
2018-12-24T22:45:34.438Z,1027.02
2018-12-24T22:46:34.453Z,1027.10
2018-12-24T22:47:34.366Z,1027.02
2018-12-24T22:48:40.682Z,1027.05
2018-12-24T22:49:34.278Z,1027.05
2018-12-24T22:50:34.236Z,1026.97
2018-12-24T22:51:34.207Z,1027.02
2018-12-24T22:52:34.153Z,1027.06
2018-12-24T22:53:34.119Z,1027.06
2018-12-24T22:54:34.081Z,1027.05
2018-12-24T22:55:34.030Z,1026.99
2018-12-24T22:56:33.991Z,1027.03
2018-12-24T22:57:33.950Z,1027.02
2018-12-24T22:58:33.906Z,1027.11
2018-12-24T22:59:33.877Z,1027.12
2018-12-24T23:00:33.826Z,1027.10
2018-12-24T23:01:33.789Z,1027.15
2018-12-24T23:02:33.751Z,1027.14
2018-12-24T23:03:33.710Z,1027.15
2018-12-24T23:04:33.663Z,1027.12
2018-12-24T23:05:34.028Z,1027.10
2018-12-24T23:06:33.585Z,1027.13
2018-12-24T23:07:33.610Z,1027.07
2018-12-24T23:08:33.496Z,1027.13
2018-12-24T23:09:33.456Z,1027.03
2018-12-24T23:10:33.421Z,1027.01
2018-12-24T23:11:33.385Z,1027.04
2018-12-24T23:12:33.371Z,1026.99
2018-12-24T23:13:33.301Z,1027.04
2018-12-24T23:14:33.255Z,1027.04
2018-12-24T23:15:33.214Z,1027.03
2018-12-24T23:16:33.169Z,1027.08
2018-12-24T23:17:33.134Z,1027.00
2018-12-24T23:18:33.097Z,1027.06
2018-12-24T23:19:33.054Z,1027.12
2018-12-24T23:20:33.006Z,1027.01
2018-12-24T23:21:32.967Z,1027.09
2018-12-24T23:22:32.925Z,1027.04
2018-12-24T23:23:32.890Z,1027.10
2018-12-24T23:24:32.852Z,1027.08
2018-12-24T23:25:32.804Z,1027.10
2018-12-24T23:26:32.863Z,1027.06
2018-12-24T23:27:32.728Z,1027.09
2018-12-24T23:28:32.776Z,1027.08
2018-12-24T23:29:32.640Z,1027.08
2018-12-24T23:30:32.624Z,1027.07
2018-12-24T23:31:32.563Z,1027.13
2018-12-24T23:32:32.522Z,1027.10
2018-12-24T23:33:32.485Z,1027.12
2018-12-24T23:34:32.442Z,1027.10
2018-12-24T23:35:32.394Z,1027.10
2018-12-24T23:36:32.371Z,1027.15
2018-12-24T23:37:32.326Z,1027.08
2018-12-24T23:38:32.273Z,1027.11
2018-12-24T23:39:32.238Z,1027.11
2018-12-24T23:40:32.197Z,1027.05
2018-12-24T23:41:32.178Z,1027.11
2018-12-24T23:42:32.116Z,1027.09
2018-12-24T23:43:32.078Z,1027.07
2018-12-24T23:44:32.032Z,1026.97
2018-12-24T23:45:31.997Z,1027.06
2018-12-24T23:46:31.954Z,1027.02
2018-12-24T23:47:31.909Z,1027.01
2018-12-24T23:48:31.874Z,1027.01
2018-12-24T23:49:31.837Z,1026.99
2018-12-24T23:50:31.794Z,1027.00
2018-12-24T23:51:31.751Z,1027.00
2018-12-24T23:52:31.711Z,1027.04
2018-12-24T23:53:31.666Z,1027.01
2018-12-24T23:54:31.646Z,1027.04
2018-12-24T23:55:31.592Z,1027.03
2018-12-24T23:56:31.546Z,1027.04
2018-12-24T23:57:31.507Z,1027.04
2018-12-24T23:58:31.469Z,1027.01
2018-12-24T23:59:31.434Z,1026.95
