createdAt,value
2022-10-30T00:00:44.831Z,8.02
2022-10-30T00:03:14.811Z,16.20
2022-10-30T00:05:45.770Z,13.07
2022-10-30T00:08:14.178Z,13.52
2022-10-30T00:10:41.962Z,6.50
2022-10-30T00:13:08.789Z,0.10
2022-10-30T00:15:35.628Z,0.10
2022-10-30T00:18:02.646Z,0.10
2022-10-30T00:20:29.390Z,0.10
2022-10-30T00:22:56.472Z,0.10
2022-10-30T00:25:23.210Z,0.10
2022-10-30T00:27:49.663Z,0.10
2022-10-30T00:30:16.510Z,0.10
2022-10-30T00:32:45.410Z,0.10
2022-10-30T00:35:12.010Z,0.10
2022-10-30T00:37:38.478Z,0.10
2022-10-30T00:40:06.887Z,0.20
2022-10-30T00:42:33.715Z,0.10
2022-10-30T00:45:02.421Z,0.20
2022-10-30T00:47:33.196Z,0.10
2022-10-30T00:50:05.223Z,1.13
2022-10-30T00:52:38.421Z,0.20
2022-10-30T00:55:17.096Z,0.20
2022-10-30T00:57:46.607Z,0.60
2022-10-30T01:00:13.535Z,0.40
2022-10-30T01:02:41.651Z,1.30
2022-10-30T01:05:08.275Z,0.47
2022-10-30T01:07:34.753Z,3.53
2022-10-30T01:10:01.288Z,8.80
2022-10-30T01:12:27.904Z,5.32
2022-10-30T01:14:56.592Z,3.70
2022-10-30T01:17:30.853Z,6.13
2022-10-30T01:20:45.283Z,3.42
2022-10-30T01:23:35.799Z,7.88
2022-10-30T01:26:11.020Z,7.38
2022-10-30T01:28:59.963Z,8.43
2022-10-30T01:31:41.357Z,12.25
2022-10-30T01:34:13.632Z,11.15
2022-10-30T01:36:43.837Z,7.35
2022-10-30T01:39:16.720Z,5.78
2022-10-30T01:41:43.238Z,12.02
2022-10-30T01:44:14.378Z,12.65
2022-10-30T01:47:19.019Z,10.35
2022-10-30T01:50:01.553Z,8.77
2022-10-30T01:52:49.809Z,8.98
2022-10-30T01:55:21.815Z,18.10
2022-10-30T01:58:16.529Z,21.90
2022-10-30T02:00:43.993Z,22.38
2022-10-30T02:03:10.806Z,23.23
2022-10-30T02:05:47.722Z,33.47
2022-10-30T02:08:14.264Z,18.58
2022-10-30T02:10:41.754Z,23.00
2022-10-30T02:13:08.471Z,17.52
2022-10-30T02:15:35.384Z,19.15
2022-10-30T02:18:02.147Z,24.00
2022-10-30T02:20:29.469Z,23.05
2022-10-30T02:22:59.186Z,18.80
2022-10-30T02:25:26.259Z,20.42
2022-10-30T02:27:53.930Z,21.63
2022-10-30T02:30:20.378Z,22.35
2022-10-30T02:32:47.244Z,19.13
2022-10-30T02:35:13.726Z,22.17
2022-10-30T02:37:40.165Z,17.00
2022-10-30T02:40:08.639Z,5.70
2022-10-30T02:42:35.792Z,14.60
2022-10-30T02:45:02.278Z,11.75
2022-10-30T02:47:28.982Z,4.47
2022-10-30T02:49:56.518Z,0.15
2022-10-30T02:52:22.938Z,0.10
2022-10-30T02:54:49.417Z,0.20
2022-10-30T02:57:15.869Z,0.10
2022-10-30T02:59:42.319Z,0.17
2022-10-30T03:02:08.830Z,0.20
2022-10-30T03:04:35.745Z,0.20
2022-10-30T03:07:02.173Z,0.20
2022-10-30T03:09:28.613Z,0.20
2022-10-30T03:11:55.782Z,0.20
2022-10-30T03:14:22.307Z,0.35
2022-10-30T03:16:48.826Z,5.50
2022-10-30T03:19:15.361Z,4.32
2022-10-30T03:21:41.816Z,6.97
2022-10-30T03:24:08.433Z,4.82
2022-10-30T03:26:34.948Z,10.48
2022-10-30T03:29:01.636Z,16.40
2022-10-30T03:31:30.702Z,12.90
2022-10-30T03:33:57.195Z,21.20
2022-10-30T03:36:25.022Z,17.48
2022-10-30T03:38:51.581Z,16.35
2022-10-30T03:41:18.839Z,17.25
2022-10-30T03:43:45.321Z,5.43
2022-10-30T03:46:11.794Z,15.18
2022-10-30T03:48:38.354Z,18.13
2022-10-30T03:51:05.064Z,17.92
2022-10-30T03:53:31.636Z,15.45
2022-10-30T03:56:00.252Z,16.75
2022-10-30T03:58:27.893Z,13.82
2022-10-30T04:00:54.531Z,18.10
2022-10-30T04:03:22.024Z,26.50
2022-10-30T04:05:51.099Z,18.10
2022-10-30T04:08:18.084Z,18.88
2022-10-30T04:10:46.176Z,18.33
2022-10-30T04:13:14.830Z,12.23
2022-10-30T04:15:41.611Z,23.63
2022-10-30T04:18:11.263Z,21.85
2022-10-30T04:20:37.963Z,15.15
2022-10-30T04:23:06.502Z,19.60
2022-10-30T04:25:36.899Z,18.48
2022-10-30T04:28:03.675Z,14.63
2022-10-30T04:30:34.151Z,12.90
2022-10-30T04:33:02.182Z,9.23
2022-10-30T04:35:31.406Z,12.02
2022-10-30T04:38:00.029Z,14.50
2022-10-30T04:40:30.875Z,13.85
2022-10-30T04:42:57.696Z,12.32
2022-10-30T04:45:24.953Z,14.70
2022-10-30T04:47:51.905Z,12.57
2022-10-30T04:50:18.754Z,14.13
2022-10-30T04:52:45.436Z,12.15
2022-10-30T04:55:11.996Z,11.82
2022-10-30T04:57:38.672Z,10.00
2022-10-30T05:00:07.169Z,12.00
2022-10-30T05:02:40.115Z,0.25
2022-10-30T05:05:07.074Z,0.10
2022-10-30T05:07:36.099Z,0.20
2022-10-30T05:10:02.934Z,0.10
2022-10-30T05:12:29.453Z,0.17
2022-10-30T05:14:55.905Z,0.10
2022-10-30T05:17:23.125Z,0.10
2022-10-30T05:19:49.604Z,0.20
2022-10-30T05:22:16.078Z,0.20
2022-10-30T05:24:43.366Z,0.20
2022-10-30T05:27:09.810Z,0.10
2022-10-30T05:29:36.240Z,0.10
2022-10-30T05:32:03.042Z,0.20
2022-10-30T05:34:29.527Z,0.20
2022-10-30T05:36:55.937Z,0.52
2022-10-30T05:39:22.946Z,1.38
2022-10-30T05:41:49.515Z,4.07
2022-10-30T05:44:18.096Z,2.05
2022-10-30T05:49:42.508Z,4.32
2022-10-30T05:52:08.965Z,3.28
2022-10-30T05:54:35.556Z,3.20
2022-10-30T05:57:02.005Z,16.58
2022-10-30T05:59:28.543Z,14.63
2022-10-30T06:01:56.075Z,9.05
2022-10-30T06:04:22.515Z,16.83
2022-10-30T06:06:49.048Z,12.15
2022-10-30T06:09:15.492Z,11.35
2022-10-30T06:11:41.975Z,13.45
2022-10-30T06:14:09.006Z,13.82
2022-10-30T06:16:35.416Z,14.68
2022-10-30T06:19:01.868Z,13.40
2022-10-30T06:21:30.128Z,17.45
2022-10-30T06:23:56.738Z,12.38
2022-10-30T06:26:23.168Z,14.75
2022-10-30T06:28:49.708Z,14.10
2022-10-30T06:31:16.242Z,13.82
2022-10-30T06:33:42.802Z,13.85
2022-10-30T06:36:10.231Z,15.55
2022-10-30T06:38:36.691Z,13.93
2022-10-30T06:41:03.249Z,20.83
2022-10-30T06:43:29.837Z,13.95
2022-10-30T06:45:58.101Z,14.18
2022-10-30T06:48:24.629Z,13.52
2022-10-30T06:50:58.608Z,14.77
2022-10-30T06:53:25.854Z,14.93
2022-10-30T06:55:58.967Z,15.60
2022-10-30T06:58:27.219Z,16.45
2022-10-30T07:00:54.468Z,12.40
2022-10-30T07:03:21.173Z,15.52
2022-10-30T07:05:48.013Z,19.58
2022-10-30T07:08:17.585Z,18.13
2022-10-30T07:10:44.062Z,16.48
2022-10-30T07:13:10.688Z,16.30
2022-10-30T07:15:37.291Z,16.00
2022-10-30T07:18:04.303Z,17.35
2022-10-30T07:20:33.945Z,14.70
2022-10-30T07:23:00.786Z,22.05
2022-10-30T07:25:27.285Z,18.90
2022-10-30T07:27:56.290Z,20.48
2022-10-30T07:33:11.467Z,18.15
2022-10-30T07:35:37.918Z,14.50
2022-10-30T07:38:05.876Z,20.75
2022-10-30T07:40:33.730Z,14.27
2022-10-30T07:43:02.310Z,15.48
2022-10-30T07:45:29.410Z,14.07
2022-10-30T07:47:56.471Z,18.20
2022-10-30T07:50:23.900Z,13.52
2022-10-30T07:52:50.497Z,13.00
2022-10-30T07:55:17.136Z,14.35
2022-10-30T07:57:43.687Z,15.25
2022-10-30T08:00:12.529Z,15.30
2022-10-30T08:02:40.149Z,19.30
2022-10-30T08:05:07.233Z,17.92
2022-10-30T08:07:35.924Z,17.33
2022-10-30T08:10:03.338Z,10.20
2022-10-30T08:12:29.780Z,12.23
2022-10-30T08:14:56.232Z,13.68
2022-10-30T08:17:22.705Z,12.48
2022-10-30T08:19:49.550Z,13.90
2022-10-30T08:22:16.144Z,13.02
2022-10-30T08:24:42.692Z,12.48
2022-10-30T08:27:10.001Z,14.80
2022-10-30T08:29:36.447Z,17.75
2022-10-30T08:32:03.184Z,20.63
2022-10-30T08:34:32.530Z,11.15
2022-10-30T08:37:00.173Z,12.98
2022-10-30T08:39:26.878Z,17.13
2022-10-30T08:41:53.387Z,17.20
2022-10-30T08:44:19.811Z,11.40
2022-10-30T08:46:46.346Z,12.70
2022-10-30T08:49:12.860Z,11.45
2022-10-30T08:51:39.770Z,9.57
2022-10-30T08:54:08.113Z,14.65
2022-10-30T08:56:34.565Z,11.57
2022-10-30T08:59:01.142Z,16.42
2022-10-30T09:01:29.428Z,12.65
2022-10-30T09:03:56.023Z,15.10
2022-10-30T09:06:22.492Z,8.73
2022-10-30T09:08:49.198Z,12.18
2022-10-30T09:11:17.538Z,11.98
2022-10-30T09:13:44.085Z,19.73
2022-10-30T09:16:11.188Z,16.85
2022-10-30T09:18:37.704Z,13.20
2022-10-30T09:21:05.979Z,9.60
2022-10-30T09:23:33.189Z,11.93
2022-10-30T09:25:59.698Z,10.38
2022-10-30T09:28:26.157Z,13.02
2022-10-30T09:30:56.481Z,17.80
2022-10-30T09:33:23.504Z,12.27
2022-10-30T09:35:50.046Z,17.73
2022-10-30T09:38:18.168Z,11.38
2022-10-30T09:40:57.807Z,13.25
2022-10-30T09:43:56.203Z,16.23
2022-10-30T09:46:31.685Z,14.60
2022-10-30T09:49:06.257Z,11.50
2022-10-30T09:51:40.984Z,11.77
2022-10-30T09:54:37.117Z,8.95
2022-10-30T09:57:09.662Z,11.50
2022-10-30T09:59:36.431Z,10.70
2022-10-30T10:02:17.437Z,10.90
2022-10-30T10:04:49.515Z,18.10
2022-10-30T10:07:25.530Z,13.02
2022-10-30T10:09:56.826Z,12.90
2022-10-30T10:12:33.911Z,14.30
2022-10-30T10:15:02.339Z,11.23
2022-10-30T10:17:34.791Z,16.48
2022-10-30T10:20:02.688Z,9.02
2022-10-30T10:22:36.716Z,13.38
2022-10-30T10:25:07.271Z,10.00
2022-10-30T10:27:58.099Z,9.65
2022-10-30T10:30:25.275Z,6.72
2022-10-30T10:33:06.694Z,8.07
2022-10-30T10:35:37.783Z,11.35
2022-10-30T10:38:19.974Z,13.48
2022-10-30T10:41:08.487Z,10.75
2022-10-30T10:43:42.061Z,11.30
2022-10-30T10:46:31.275Z,7.43
2022-10-30T10:49:33.435Z,10.38
2022-10-30T10:52:24.560Z,11.00
2022-10-30T10:55:05.796Z,14.07
2022-10-30T10:57:34.172Z,17.10
2022-10-30T11:00:08.842Z,9.93
2022-10-30T11:02:58.961Z,8.63
2022-10-30T11:05:55.232Z,15.05
2022-10-30T11:08:30.012Z,14.60
2022-10-30T11:10:58.734Z,7.95
2022-10-30T11:13:28.378Z,9.00
2022-10-30T11:16:32.353Z,12.63
2022-10-30T11:19:01.295Z,15.52
2022-10-30T11:21:30.444Z,13.57
2022-10-30T11:23:56.956Z,11.65
2022-10-30T11:26:23.414Z,11.30
2022-10-30T11:28:50.420Z,15.05
2022-10-30T11:31:19.297Z,10.80
2022-10-30T11:33:45.887Z,12.50
2022-10-30T11:36:16.150Z,16.25
2022-10-30T11:38:42.959Z,10.45
2022-10-30T11:41:10.586Z,13.65
2022-10-30T11:43:38.154Z,11.55
2022-10-30T11:46:10.481Z,16.85
2022-10-30T11:48:43.907Z,10.65
2022-10-30T11:51:11.547Z,23.38
2022-10-30T11:53:42.176Z,13.55
2022-10-30T11:56:22.679Z,11.60
2022-10-30T11:58:53.886Z,3.63
2022-10-30T12:01:26.285Z,0.10
2022-10-30T12:03:54.898Z,0.10
2022-10-30T12:06:24.859Z,0.10
2022-10-30T12:09:02.485Z,0.10
2022-10-30T12:11:31.754Z,0.10
2022-10-30T12:13:58.555Z,0.10
2022-10-30T12:16:25.778Z,0.10
2022-10-30T12:18:59.347Z,0.10
2022-10-30T12:21:27.483Z,0.20
2022-10-30T12:23:57.728Z,0.20
2022-10-30T12:26:24.947Z,0.10
2022-10-30T12:29:03.392Z,0.10
2022-10-30T12:31:37.683Z,0.13
2022-10-30T12:34:12.759Z,0.10
2022-10-30T12:36:53.485Z,0.10
2022-10-30T12:39:33.425Z,2.58
2022-10-30T12:42:03.996Z,0.80
2022-10-30T12:44:33.165Z,1.58
2022-10-30T12:47:08.196Z,0.40
2022-10-30T12:49:44.902Z,2.53
2022-10-30T12:52:22.470Z,10.27
2022-10-30T12:55:13.645Z,3.38
2022-10-30T12:57:55.415Z,0.22
2022-10-30T13:00:21.912Z,1.45
2022-10-30T13:03:00.065Z,6.00
2022-10-30T13:05:33.795Z,3.40
2022-10-30T13:08:38.081Z,9.90
2022-10-30T13:11:08.264Z,6.65
2022-10-30T13:13:38.220Z,1.08
2022-10-30T13:16:09.177Z,1.80
2022-10-30T13:18:36.230Z,4.70
2022-10-30T13:21:05.848Z,6.70
2022-10-30T13:23:47.117Z,6.85
2022-10-30T13:26:24.438Z,7.95
2022-10-30T13:29:01.942Z,6.05
2022-10-30T13:31:34.246Z,4.68
2022-10-30T13:34:25.428Z,5.50
2022-10-30T13:37:01.469Z,5.55
2022-10-30T13:39:43.882Z,3.92
2022-10-30T13:42:23.454Z,13.43
2022-10-30T13:45:05.933Z,11.70
2022-10-30T13:47:41.448Z,6.10
2022-10-30T13:50:32.425Z,5.93
2022-10-30T13:53:02.056Z,6.82
2022-10-30T13:55:34.542Z,12.18
2022-10-30T13:58:15.851Z,4.22
2022-10-30T14:00:59.246Z,7.10
2022-10-30T14:03:41.694Z,9.05
2022-10-30T14:06:18.470Z,14.60
2022-10-30T14:08:57.498Z,7.15
2022-10-30T14:11:23.972Z,7.68
2022-10-30T14:14:00.033Z,13.35
2022-10-30T14:16:37.317Z,18.42
2022-10-30T14:19:07.933Z,32.60
2022-10-30T14:21:54.571Z,21.30
2022-10-30T14:24:34.538Z,8.57
2022-10-30T14:27:04.019Z,0.10
2022-10-30T14:29:34.012Z,0.10
2022-10-30T14:32:01.100Z,0.20
2022-10-30T14:35:26.553Z,0.17
2022-10-30T14:37:53.018Z,0.10
2022-10-30T14:40:39.053Z,0.10
2022-10-30T14:43:18.658Z,0.15
2022-10-30T14:45:50.867Z,0.13
2022-10-30T14:48:43.565Z,0.10
2022-10-30T14:51:17.933Z,0.47
2022-10-30T14:54:00.473Z,1.95
2022-10-30T14:56:49.730Z,3.22
2022-10-30T14:59:17.121Z,3.20
2022-10-30T15:01:52.879Z,2.60
2022-10-30T15:04:24.870Z,5.65
2022-10-30T15:07:09.782Z,8.35
2022-10-30T15:09:48.667Z,11.55
2022-10-30T15:15:16.212Z,9.85
2022-10-30T15:17:45.696Z,7.00
2022-10-30T15:20:26.677Z,8.07
2022-10-30T15:22:56.214Z,12.85
2022-10-30T15:25:25.366Z,8.73
2022-10-30T15:27:54.571Z,10.43
2022-10-30T15:30:25.745Z,7.22
2022-10-30T15:32:52.876Z,4.63
2022-10-30T15:35:24.955Z,14.50
2022-10-30T15:38:05.273Z,17.95
2022-10-30T15:40:33.682Z,11.38
2022-10-30T15:43:01.732Z,12.47
2022-10-30T15:45:39.130Z,21.45
2022-10-30T15:48:29.691Z,10.30
2022-10-30T15:51:06.633Z,15.15
2022-10-30T15:53:34.807Z,14.63
2022-10-30T15:56:01.503Z,14.15
2022-10-30T15:58:31.621Z,10.13
2022-10-30T16:01:00.358Z,10.65
2022-10-30T16:03:28.317Z,10.50
2022-10-30T16:06:17.694Z,15.07
2022-10-30T16:08:46.176Z,18.45
2022-10-30T16:11:13.415Z,15.18
2022-10-30T16:13:41.419Z,16.55
2022-10-30T16:18:42.211Z,20.15
2022-10-30T16:21:10.178Z,14.23
2022-10-30T16:23:48.793Z,18.95
2022-10-30T16:26:25.844Z,12.88
2022-10-30T16:28:52.645Z,12.23
2022-10-30T16:31:20.393Z,0.40
2022-10-30T16:33:47.369Z,0.47
2022-10-30T16:36:18.397Z,1.50
2022-10-30T16:38:47.528Z,6.13
2022-10-30T16:41:14.414Z,16.50
2022-10-30T16:43:43.173Z,11.38
2022-10-30T16:46:15.325Z,19.27
2022-10-30T16:48:45.239Z,14.13
2022-10-30T16:51:16.016Z,13.82
2022-10-30T16:53:47.492Z,19.00
2022-10-30T16:56:28.342Z,13.85
2022-10-30T16:58:59.023Z,12.05
2022-10-30T17:01:28.624Z,13.60
2022-10-30T17:03:56.095Z,17.92
2022-10-30T17:06:45.608Z,11.48
2022-10-30T17:09:27.269Z,14.45
2022-10-30T17:12:12.975Z,14.10
2022-10-30T17:14:54.233Z,8.32
2022-10-30T17:17:33.658Z,10.63
2022-10-30T17:20:06.122Z,8.75
2022-10-30T17:22:33.198Z,19.35
2022-10-30T17:25:00.698Z,14.82
2022-10-30T17:27:45.986Z,21.40
2022-10-30T17:30:34.829Z,9.55
2022-10-30T17:33:03.357Z,13.55
2022-10-30T17:35:30.331Z,18.55
2022-10-30T17:37:59.810Z,18.17
2022-10-30T17:40:29.188Z,13.38
2022-10-30T17:42:55.620Z,16.52
2022-10-30T17:45:22.737Z,14.10
2022-10-30T17:47:49.172Z,12.32
2022-10-30T17:50:15.702Z,14.30
2022-10-30T17:52:42.200Z,12.18
2022-10-30T17:55:22.500Z,8.52
2022-10-30T17:57:49.107Z,15.55
2022-10-30T18:00:15.753Z,13.85
2022-10-30T18:02:42.237Z,12.00
2022-10-30T18:05:15.256Z,12.07
2022-10-30T18:07:41.732Z,7.40
2022-10-30T18:10:08.843Z,12.80
2022-10-30T18:12:35.519Z,17.75
2022-10-30T18:15:15.978Z,16.33
2022-10-30T18:17:42.788Z,22.02
2022-10-30T18:20:09.526Z,17.85
2022-10-30T18:22:35.969Z,17.98
2022-10-30T18:25:02.811Z,19.35
2022-10-30T18:27:29.253Z,21.73
2022-10-30T18:29:55.677Z,14.82
2022-10-30T18:32:24.796Z,16.55
2022-10-30T18:34:51.231Z,17.02
2022-10-30T18:37:17.675Z,17.40
2022-10-30T18:39:44.234Z,16.15
2022-10-30T18:42:10.787Z,15.50
2022-10-30T18:44:37.375Z,17.58
2022-10-30T18:47:08.300Z,13.80
2022-10-30T18:49:34.769Z,19.40
2022-10-30T18:52:01.263Z,22.08
2022-10-30T18:54:28.499Z,15.27
2022-10-30T18:56:54.972Z,15.60
2022-10-30T18:59:22.043Z,12.45
2022-10-30T19:01:48.893Z,8.35
2022-10-30T19:04:21.647Z,12.57
2022-10-30T19:06:48.769Z,12.13
2022-10-30T19:09:15.201Z,14.52
2022-10-30T19:11:44.437Z,15.73
2022-10-30T19:14:16.859Z,13.93
2022-10-30T19:16:43.359Z,18.08
2022-10-30T19:19:09.819Z,20.85
2022-10-30T19:21:39.041Z,13.70
2022-10-30T19:24:09.852Z,17.52
2022-10-30T19:26:36.333Z,22.33
2022-10-30T19:29:04.609Z,22.58
2022-10-30T19:31:31.091Z,16.08
2022-10-30T19:33:57.790Z,28.10
2022-10-30T19:36:36.427Z,16.63
2022-10-30T19:39:09.124Z,15.13
2022-10-30T19:41:36.818Z,21.48
2022-10-30T19:44:03.549Z,19.15
2022-10-30T19:46:30.188Z,22.45
2022-10-30T19:48:58.445Z,17.67
2022-10-30T19:51:27.051Z,11.13
2022-10-30T19:53:53.970Z,11.18
2022-10-30T19:56:21.393Z,18.73
2022-10-30T19:58:48.045Z,11.60
2022-10-30T20:01:14.900Z,17.95
2022-10-30T20:03:41.705Z,14.60
2022-10-30T20:06:11.836Z,15.93
2022-10-30T20:08:38.286Z,17.52
2022-10-30T20:11:04.876Z,19.85
2022-10-30T20:13:33.261Z,23.13
2022-10-30T20:16:02.574Z,25.48
2022-10-30T20:18:31.742Z,18.55
2022-10-30T20:21:00.975Z,20.92
2022-10-30T20:23:28.053Z,21.73
2022-10-30T20:25:58.353Z,15.00
2022-10-30T20:28:27.969Z,22.15
2022-10-30T20:30:55.026Z,13.57
2022-10-30T20:33:23.656Z,18.95
2022-10-30T20:35:50.442Z,22.02
2022-10-30T20:38:19.702Z,26.20
2022-10-30T20:40:47.165Z,24.27
2022-10-30T20:43:17.742Z,22.67
2022-10-30T20:45:44.449Z,20.15
2022-10-30T20:48:11.324Z,21.48
2022-10-30T20:50:38.309Z,23.45
2022-10-30T20:53:04.819Z,25.33
2022-10-30T20:55:34.017Z,23.00
2022-10-30T20:58:01.482Z,28.38
2022-10-30T21:00:28.376Z,28.77
2022-10-30T21:02:54.937Z,22.48
2022-10-30T21:05:42.655Z,24.95
2022-10-30T21:08:08.974Z,23.55
2022-10-30T21:10:38.763Z,24.98
2022-10-30T21:13:08.753Z,26.77
2022-10-30T21:15:39.520Z,23.85
2022-10-30T21:18:06.142Z,31.13
2022-10-30T21:20:32.610Z,21.80
2022-10-30T21:22:59.937Z,23.20
2022-10-30T21:25:26.469Z,22.25
2022-10-30T21:27:52.985Z,17.73
2022-10-30T21:30:19.514Z,29.60
2022-10-30T21:32:45.919Z,27.45
2022-10-30T21:35:12.360Z,21.25
2022-10-30T21:37:38.897Z,25.58
2022-10-30T21:40:05.891Z,20.88
2022-10-30T21:42:32.980Z,26.08
2022-10-30T21:44:59.986Z,18.70
2022-10-30T21:47:26.438Z,16.85
2022-10-30T21:49:52.889Z,20.88
2022-10-30T21:52:19.357Z,24.30
2022-10-30T21:54:45.794Z,21.15
2022-10-30T21:57:13.893Z,23.73
2022-10-30T21:59:40.380Z,18.02
2022-10-30T22:02:06.876Z,21.38
2022-10-30T22:04:33.473Z,25.83
2022-10-30T22:07:00.026Z,19.48
2022-10-30T22:09:26.472Z,24.45
2022-10-30T22:11:52.943Z,21.25
2022-10-30T22:14:19.697Z,18.10
2022-10-30T22:16:46.261Z,21.88
2022-10-30T22:19:12.796Z,23.10
2022-10-30T22:21:40.025Z,25.40
2022-10-30T22:24:06.759Z,16.48
2022-10-30T22:26:33.276Z,17.20
2022-10-30T22:29:00.346Z,20.58
2022-10-30T22:31:28.658Z,22.90
2022-10-30T22:33:55.409Z,19.15
2022-10-30T22:36:23.932Z,27.30
2022-10-30T22:39:12.538Z,25.30
2022-10-30T22:41:39.605Z,26.77
2022-10-30T22:44:08.522Z,26.83
2022-10-30T22:46:35.678Z,19.73
2022-10-30T22:49:02.300Z,25.75
2022-10-30T22:51:32.018Z,18.58
2022-10-30T22:54:00.409Z,20.08
2022-10-30T22:56:31.937Z,23.48
2022-10-30T22:59:01.317Z,22.83
2022-10-30T23:01:29.997Z,20.02
2022-10-30T23:03:58.940Z,27.45
2022-10-30T23:06:26.695Z,23.88
2022-10-30T23:08:54.305Z,23.75
2022-10-30T23:11:21.296Z,26.48
2022-10-30T23:13:48.121Z,29.27
2022-10-30T23:16:16.844Z,14.15
2022-10-30T23:18:45.238Z,13.27
2022-10-30T23:21:17.205Z,16.42
2022-10-30T23:23:49.083Z,22.23
2022-10-30T23:26:21.666Z,22.75
2022-10-30T23:28:49.477Z,22.33
2022-10-30T23:31:19.867Z,22.23
2022-10-30T23:33:51.950Z,24.15
2022-10-30T23:36:18.796Z,20.33
2022-10-30T23:38:45.592Z,22.60
2022-10-30T23:41:12.120Z,25.73
2022-10-30T23:43:38.529Z,19.60
2022-10-30T23:46:05.065Z,17.85
2022-10-30T23:48:32.312Z,18.85
2022-10-30T23:50:58.750Z,29.60
2022-10-30T23:53:25.181Z,27.23
2022-10-30T23:55:54.861Z,25.20
2022-10-30T23:58:21.786Z,24.85
