createdAt,value
2022-09-06T00:00:25.945Z,6.72
2022-09-06T00:02:56.316Z,8.30
2022-09-06T00:05:23.498Z,7.50
2022-09-06T00:07:50.495Z,8.15
2022-09-06T00:10:17.853Z,7.90
2022-09-06T00:12:44.920Z,7.80
2022-09-06T00:15:12.025Z,7.70
2022-09-06T00:17:39.336Z,9.77
2022-09-06T00:20:09.308Z,7.47
2022-09-06T00:22:37.423Z,7.35
2022-09-06T00:25:06.510Z,8.10
2022-09-06T00:27:34.526Z,7.88
2022-09-06T00:30:01.581Z,7.35
2022-09-06T00:32:28.887Z,8.48
2022-09-06T00:34:55.920Z,7.60
2022-09-06T00:37:22.909Z,6.95
2022-09-06T00:39:50.226Z,7.72
2022-09-06T00:42:17.285Z,7.72
2022-09-06T00:44:44.296Z,9.07
2022-09-06T00:47:11.804Z,8.10
2022-09-06T00:49:44.535Z,7.82
2022-09-06T00:52:15.431Z,8.43
2022-09-06T00:54:43.366Z,7.63
2022-09-06T00:57:11.426Z,7.70
2022-09-06T00:59:40.542Z,7.15
2022-09-06T01:02:09.510Z,9.30
2022-09-06T01:04:39.949Z,7.80
2022-09-06T01:07:32.187Z,8.60
2022-09-06T01:10:20.116Z,7.22
2022-09-06T01:13:08.574Z,7.15
2022-09-06T01:15:57.234Z,7.47
2022-09-06T01:18:40.103Z,8.18
2022-09-06T01:21:22.455Z,8.57
2022-09-06T01:24:25.446Z,7.78
2022-09-06T01:27:14.083Z,7.60
2022-09-06T01:29:47.255Z,9.05
2022-09-06T01:32:31.361Z,7.05
2022-09-06T01:35:23.570Z,7.65
2022-09-06T01:37:51.321Z,7.25
2022-09-06T01:40:18.566Z,7.32
2022-09-06T01:42:49.311Z,8.65
2022-09-06T01:45:25.693Z,7.80
2022-09-06T01:48:29.207Z,8.35
2022-09-06T01:51:31.675Z,7.85
2022-09-06T01:54:33.283Z,6.85
2022-09-06T01:57:17.889Z,7.45
2022-09-06T02:00:08.727Z,8.00
2022-09-06T02:02:54.888Z,7.32
2022-09-06T02:05:35.103Z,8.55
2022-09-06T02:08:10.938Z,8.00
2022-09-06T02:10:45.576Z,8.02
2022-09-06T02:15:51.425Z,8.20
2022-09-06T02:18:28.428Z,8.85
2022-09-06T02:20:58.896Z,9.00
2022-09-06T02:23:31.626Z,8.45
2022-09-06T02:26:11.128Z,8.95
2022-09-06T02:28:38.945Z,9.88
2022-09-06T02:31:13.413Z,8.70
2022-09-06T02:33:44.102Z,8.00
2022-09-06T02:36:11.332Z,9.27
2022-09-06T02:38:41.030Z,10.85
2022-09-06T02:41:09.385Z,8.68
2022-09-06T02:43:36.461Z,9.77
2022-09-06T02:46:03.904Z,8.77
2022-09-06T02:48:34.114Z,10.90
2022-09-06T02:54:02.336Z,10.63
2022-09-06T02:56:29.652Z,8.43
2022-09-06T02:58:56.986Z,8.27
2022-09-06T03:01:24.204Z,8.18
2022-09-06T03:03:51.626Z,9.13
2022-09-06T03:06:19.596Z,8.73
2022-09-06T03:08:47.358Z,8.63
2022-09-06T03:11:14.955Z,8.85
2022-09-06T03:13:41.950Z,9.55
2022-09-06T03:16:09.272Z,10.38
2022-09-06T03:18:37.273Z,9.90
2022-09-06T03:21:04.370Z,9.77
2022-09-06T03:23:31.439Z,9.52
2022-09-06T03:26:00.352Z,9.10
2022-09-06T03:28:28.034Z,8.57
2022-09-06T03:30:55.223Z,10.77
2022-09-06T03:33:22.854Z,10.45
2022-09-06T03:35:52.432Z,9.80
2022-09-06T03:38:19.576Z,9.13
2022-09-06T03:40:50.591Z,9.45
2022-09-06T03:43:18.613Z,10.88
2022-09-06T03:45:50.555Z,9.38
2022-09-06T03:48:21.017Z,9.30
2022-09-06T03:50:50.104Z,9.38
2022-09-06T03:55:48.466Z,9.45
2022-09-06T03:58:17.069Z,9.15
2022-09-06T04:00:44.972Z,10.43
2022-09-06T04:03:16.549Z,9.23
2022-09-06T04:05:46.923Z,10.27
2022-09-06T04:08:14.265Z,10.98
2022-09-06T04:10:41.384Z,10.93
2022-09-06T04:13:11.010Z,9.38
2022-09-06T04:15:39.843Z,10.95
2022-09-06T04:18:13.662Z,11.35
2022-09-06T04:20:50.350Z,19.08
2022-09-06T04:23:18.134Z,12.38
2022-09-06T04:25:48.220Z,12.25
2022-09-06T04:28:18.500Z,20.58
2022-09-06T04:31:04.035Z,10.32
2022-09-06T04:33:39.410Z,9.90
2022-09-06T04:36:09.604Z,10.57
2022-09-06T04:38:44.782Z,11.38
2022-09-06T04:44:11.865Z,10.50
2022-09-06T04:47:23.433Z,9.88
2022-09-06T04:52:37.085Z,10.43
2022-09-06T04:55:06.434Z,11.88
2022-09-06T04:57:34.822Z,11.70
2022-09-06T05:00:06.855Z,10.82
2022-09-06T05:02:48.816Z,11.68
2022-09-06T05:05:16.765Z,9.93
2022-09-06T05:07:44.038Z,10.63
2022-09-06T05:10:12.516Z,10.70
2022-09-06T05:12:43.578Z,10.43
2022-09-06T05:15:11.524Z,10.43
2022-09-06T05:17:38.747Z,10.30
2022-09-06T05:20:06.792Z,10.43
2022-09-06T05:22:33.900Z,10.50
2022-09-06T05:25:00.947Z,10.43
2022-09-06T05:27:33.235Z,9.63
2022-09-06T05:30:01.923Z,10.23
2022-09-06T05:32:30.974Z,9.55
2022-09-06T05:35:00.670Z,9.73
2022-09-06T05:37:28.329Z,10.02
2022-09-06T05:45:09.058Z,8.80
2022-09-06T05:47:38.678Z,9.00
2022-09-06T05:50:07.102Z,7.97
2022-09-06T05:58:03.504Z,9.80
2022-09-06T06:00:32.606Z,7.10
2022-09-06T06:02:59.642Z,4.82
2022-09-06T06:05:32.667Z,7.05
2022-09-06T06:08:05.532Z,6.93
2022-09-06T06:10:38.348Z,7.18
2022-09-06T06:13:06.001Z,7.10
2022-09-06T06:15:34.127Z,6.93
2022-09-06T06:18:08.413Z,7.30
2022-09-06T06:20:36.587Z,6.88
2022-09-06T06:25:49.214Z,6.60
2022-09-06T06:28:17.319Z,7.10
2022-09-06T06:30:44.643Z,7.72
2022-09-06T06:39:12.979Z,6.43
2022-09-06T06:41:43.990Z,8.15
2022-09-06T06:44:11.174Z,7.85
2022-09-06T06:46:38.987Z,7.35
2022-09-06T06:49:09.558Z,6.68
2022-09-06T06:51:42.020Z,7.18
2022-09-06T06:54:20.307Z,7.28
2022-09-06T06:56:47.527Z,7.03
2022-09-06T06:59:15.700Z,7.03
2022-09-06T07:01:45.043Z,7.18
2022-09-06T07:04:25.791Z,6.75
2022-09-06T07:07:35.431Z,7.20
2022-09-06T07:15:20.392Z,5.65
2022-09-06T07:17:51.241Z,6.63
2022-09-06T07:20:18.561Z,7.40
2022-09-06T07:22:47.664Z,6.22
2022-09-06T07:28:08.310Z,6.05
2022-09-06T07:30:37.565Z,6.50
2022-09-06T07:33:19.455Z,4.93
2022-09-06T07:36:04.241Z,4.45
2022-09-06T07:38:32.180Z,4.82
2022-09-06T07:41:02.108Z,5.50
2022-09-06T07:43:36.849Z,5.07
2022-09-06T07:46:11.217Z,4.80
2022-09-06T07:48:43.966Z,3.83
2022-09-06T07:51:14.219Z,4.63
2022-09-06T07:54:31.048Z,3.65
2022-09-06T07:57:03.840Z,3.13
2022-09-06T07:59:30.879Z,4.75
2022-09-06T08:01:58.046Z,4.55
2022-09-06T08:04:25.694Z,4.03
2022-09-06T08:09:41.882Z,3.97
2022-09-06T08:12:09.163Z,4.38
2022-09-06T08:14:36.490Z,6.55
2022-09-06T08:17:06.040Z,3.45
2022-09-06T08:19:34.541Z,5.15
2022-09-06T08:24:32.995Z,3.53
2022-09-06T08:27:00.124Z,3.30
2022-09-06T08:29:27.758Z,2.55
2022-09-06T08:31:55.410Z,3.83
2022-09-06T08:34:22.542Z,3.80
2022-09-06T08:36:49.894Z,2.53
2022-09-06T08:39:21.178Z,3.50
2022-09-06T08:41:56.372Z,2.45
2022-09-06T08:50:08.907Z,2.70
2022-09-06T08:52:45.373Z,2.75
2022-09-06T08:55:57.385Z,3.03
2022-09-06T08:58:46.998Z,2.35
2022-09-06T09:01:20.407Z,2.45
2022-09-06T09:04:17.898Z,3.60
2022-09-06T09:10:15.201Z,1.80
2022-09-06T09:12:52.070Z,2.13
2022-09-06T09:15:21.380Z,2.25
2022-09-06T09:18:01.545Z,2.33
2022-09-06T09:20:32.254Z,2.35
2022-09-06T09:23:04.497Z,2.67
2022-09-06T09:28:35.994Z,1.85
2022-09-06T09:31:06.793Z,1.85
2022-09-06T09:33:39.597Z,1.92
2022-09-06T09:39:42.700Z,1.75
2022-09-06T09:42:11.625Z,1.20
2022-09-06T09:44:47.712Z,2.15
2022-09-06T09:47:31.664Z,2.13
2022-09-06T09:50:00.040Z,2.17
2022-09-06T09:52:33.461Z,3.53
2022-09-06T09:55:07.316Z,3.03
2022-09-06T09:57:46.787Z,2.33
2022-09-06T10:00:14.698Z,2.03
2022-09-06T10:02:43.383Z,2.05
2022-09-06T10:05:17.110Z,3.30
2022-09-06T10:07:55.056Z,3.15
2022-09-06T10:10:26.662Z,2.17
2022-09-06T10:13:24.917Z,2.00
2022-09-06T10:16:41.296Z,1.88
2022-09-06T10:19:48.500Z,3.05
2022-09-06T10:25:38.028Z,3.65
2022-09-06T10:28:29.675Z,3.00
2022-09-06T10:31:10.781Z,2.33
2022-09-06T10:34:18.372Z,2.38
2022-09-06T10:36:56.760Z,1.80
2022-09-06T10:39:44.134Z,1.95
2022-09-06T10:42:23.601Z,1.80
2022-09-06T10:45:15.942Z,1.88
2022-09-06T10:48:25.065Z,1.27
2022-09-06T10:50:57.877Z,1.83
2022-09-06T10:53:43.509Z,2.38
2022-09-06T10:56:17.819Z,2.47
2022-09-06T11:02:03.621Z,3.20
2022-09-06T11:07:38.700Z,1.70
2022-09-06T11:10:29.164Z,2.30
2022-09-06T11:13:23.393Z,3.08
2022-09-06T11:16:03.154Z,1.33
2022-09-06T11:21:50.946Z,2.53
2022-09-06T11:24:45.859Z,3.13
2022-09-06T11:27:31.909Z,2.15
2022-09-06T11:30:06.765Z,3.10
2022-09-06T11:32:40.367Z,3.25
2022-09-06T11:35:11.340Z,3.88
2022-09-06T11:37:50.308Z,2.80
2022-09-06T11:40:27.717Z,3.05
2022-09-06T11:43:02.575Z,2.10
2022-09-06T11:45:54.555Z,2.80
2022-09-06T11:48:34.533Z,2.55
2022-09-06T11:51:03.452Z,2.70
2022-09-06T11:54:00.632Z,2.83
2022-09-06T11:57:00.097Z,3.58
2022-09-06T12:02:47.422Z,3.40
2022-09-06T12:05:23.903Z,3.47
2022-09-06T12:08:32.796Z,3.30
2022-09-06T12:11:36.338Z,2.72
2022-09-06T12:14:10.657Z,3.25
2022-09-06T12:16:57.671Z,2.15
2022-09-06T12:19:51.898Z,2.10
2022-09-06T12:22:31.476Z,2.60
2022-09-06T12:25:05.152Z,2.90
2022-09-06T12:28:10.013Z,3.95
2022-09-06T12:30:38.799Z,3.03
2022-09-06T12:33:40.272Z,2.50
2022-09-06T12:36:18.538Z,3.05
2022-09-06T12:38:59.188Z,2.97
2022-09-06T12:41:40.511Z,2.28
2022-09-06T12:44:15.106Z,2.55
2022-09-06T12:46:51.715Z,2.25
2022-09-06T12:49:23.595Z,3.60
2022-09-06T12:51:50.714Z,2.67
2022-09-06T12:54:20.558Z,3.05
2022-09-06T12:56:50.946Z,2.90
2022-09-06T12:59:25.214Z,2.45
2022-09-06T13:02:29.345Z,2.75
2022-09-06T13:05:03.066Z,2.95
2022-09-06T13:07:32.714Z,3.60
2022-09-06T13:10:00.175Z,2.53
2022-09-06T13:12:29.786Z,2.40
2022-09-06T13:15:00.447Z,3.75
2022-09-06T13:17:32.680Z,2.70
2022-09-06T13:20:18.395Z,2.80
2022-09-06T13:22:50.182Z,2.15
2022-09-06T13:25:21.786Z,2.53
2022-09-06T13:27:51.416Z,2.75
2022-09-06T13:30:35.499Z,2.67
2022-09-06T13:33:06.413Z,2.38
2022-09-06T13:39:04.311Z,2.90
2022-09-06T13:41:37.127Z,2.35
2022-09-06T13:44:19.900Z,3.10
2022-09-06T13:46:51.894Z,2.55
2022-09-06T13:49:19.127Z,2.33
2022-09-06T13:51:46.281Z,3.03
2022-09-06T13:54:14.763Z,2.92
2022-09-06T13:56:44.720Z,2.97
2022-09-06T13:59:12.425Z,2.40
2022-09-06T14:01:41.558Z,2.42
2022-09-06T14:04:16.072Z,2.28
2022-09-06T14:09:10.744Z,2.70
2022-09-06T14:11:38.092Z,2.60
2022-09-06T14:14:05.983Z,1.80
2022-09-06T14:16:34.215Z,1.83
2022-09-06T14:19:01.556Z,2.03
2022-09-06T14:21:28.976Z,1.90
2022-09-06T14:23:58.069Z,2.13
2022-09-06T14:26:28.384Z,2.65
2022-09-06T14:28:56.334Z,2.63
2022-09-06T14:31:26.775Z,2.22
2022-09-06T14:33:55.824Z,2.63
2022-09-06T14:36:26.497Z,2.42
2022-09-06T14:38:56.227Z,2.78
2022-09-06T14:41:33.171Z,2.63
2022-09-06T14:44:00.977Z,2.33
2022-09-06T14:46:32.425Z,1.48
2022-09-06T14:49:02.004Z,2.00
2022-09-06T14:51:33.274Z,2.03
2022-09-06T14:54:06.244Z,2.58
2022-09-06T14:56:36.782Z,2.03
2022-09-06T14:59:03.958Z,2.40
2022-09-06T15:01:38.077Z,2.53
2022-09-06T15:04:14.285Z,2.42
2022-09-06T15:06:47.271Z,2.50
2022-09-06T15:09:17.696Z,2.95
2022-09-06T15:11:51.810Z,2.00
2022-09-06T15:14:27.335Z,2.33
2022-09-06T15:16:59.888Z,2.30
2022-09-06T15:19:29.227Z,3.10
2022-09-06T15:21:57.415Z,2.08
2022-09-06T15:27:07.444Z,2.47
2022-09-06T15:29:34.520Z,1.98
2022-09-06T15:32:01.672Z,2.10
2022-09-06T15:34:29.320Z,3.20
2022-09-06T15:36:57.665Z,2.28
2022-09-06T15:39:25.255Z,3.03
2022-09-06T15:41:52.811Z,2.35
2022-09-06T15:44:21.711Z,3.53
2022-09-06T15:46:51.757Z,2.22
2022-09-06T15:49:27.500Z,2.83
2022-09-06T15:51:56.352Z,3.40
2022-09-06T15:54:49.729Z,2.65
2022-09-06T15:57:31.970Z,3.75
2022-09-06T16:00:03.608Z,2.50
2022-09-06T16:02:31.155Z,4.32
2022-09-06T16:05:00.570Z,4.30
2022-09-06T16:07:28.275Z,4.88
2022-09-06T16:09:55.267Z,5.13
2022-09-06T16:12:22.366Z,5.38
2022-09-06T16:17:34.812Z,5.38
2022-09-06T16:20:02.795Z,5.68
2022-09-06T16:22:31.859Z,4.85
2022-09-06T16:25:00.036Z,3.63
2022-09-06T16:27:27.571Z,4.78
2022-09-06T16:29:55.346Z,7.20
2022-09-06T16:32:24.546Z,5.40
2022-09-06T16:34:52.624Z,4.80
2022-09-06T16:37:19.835Z,5.13
2022-09-06T16:39:51.851Z,4.57
2022-09-06T16:42:19.163Z,5.03
2022-09-06T16:44:46.225Z,4.93
2022-09-06T16:47:16.797Z,5.90
2022-09-06T16:49:44.489Z,5.75
2022-09-06T16:52:14.612Z,5.68
2022-09-06T16:54:42.973Z,5.82
2022-09-06T16:57:18.447Z,6.85
2022-09-06T16:59:45.687Z,6.22
2022-09-06T17:02:15.165Z,5.20
2022-09-06T17:04:42.452Z,5.20
2022-09-06T17:07:13.989Z,4.45
2022-09-06T17:09:41.867Z,6.00
2022-09-06T17:12:09.459Z,4.03
2022-09-06T17:14:37.096Z,4.72
2022-09-06T17:17:11.923Z,4.07
2022-09-06T17:19:55.653Z,5.95
2022-09-06T17:22:26.008Z,5.03
2022-09-06T17:27:20.588Z,4.38
2022-09-06T17:29:48.401Z,5.90
2022-09-06T17:32:16.777Z,5.45
2022-09-06T17:34:44.288Z,5.60
2022-09-06T17:37:16.012Z,6.05
2022-09-06T17:39:43.372Z,6.15
2022-09-06T17:42:10.576Z,5.88
2022-09-06T17:44:38.048Z,6.32
2022-09-06T17:47:13.775Z,5.50
2022-09-06T17:49:44.127Z,6.47
2022-09-06T17:52:12.360Z,6.43
2022-09-06T17:54:39.704Z,5.93
2022-09-06T17:57:07.418Z,5.60
2022-09-06T17:59:35.930Z,5.00
2022-09-06T18:02:05.031Z,3.67
2022-09-06T18:04:33.829Z,3.60
2022-09-06T18:07:27.671Z,5.20
2022-09-06T18:09:55.009Z,3.70
2022-09-06T18:12:22.684Z,3.92
2022-09-06T18:14:50.486Z,5.07
2022-09-06T18:17:17.825Z,3.92
2022-09-06T18:19:45.223Z,3.67
2022-09-06T18:22:12.426Z,4.03
2022-09-06T18:24:40.142Z,4.55
2022-09-06T18:27:07.177Z,4.95
2022-09-06T18:29:34.497Z,4.03
2022-09-06T18:34:54.642Z,3.38
2022-09-06T18:37:22.308Z,3.67
2022-09-06T18:39:49.478Z,3.45
2022-09-06T18:42:16.871Z,3.20
2022-09-06T18:44:44.492Z,3.47
2022-09-06T18:47:27.136Z,3.33
2022-09-06T18:50:00.991Z,3.33
2022-09-06T18:52:28.275Z,2.50
2022-09-06T18:54:58.691Z,3.15
2022-09-06T18:57:29.316Z,3.08
2022-09-06T18:59:58.554Z,3.40
2022-09-06T19:02:28.025Z,2.83
2022-09-06T19:04:56.368Z,2.70
2022-09-06T19:07:23.911Z,3.13
2022-09-06T19:09:51.282Z,3.15
2022-09-06T19:12:21.203Z,2.42
2022-09-06T19:14:48.660Z,2.40
2022-09-06T19:17:20.825Z,2.67
2022-09-06T19:19:48.451Z,3.15
2022-09-06T19:22:22.744Z,2.13
2022-09-06T19:24:49.994Z,3.33
2022-09-06T19:27:17.600Z,4.30
2022-09-06T19:29:45.314Z,3.65
2022-09-06T19:32:15.282Z,3.00
2022-09-06T19:34:46.057Z,3.53
2022-09-06T19:37:19.400Z,3.72
2022-09-06T19:39:50.854Z,2.90
2022-09-06T19:42:20.274Z,3.25
2022-09-06T19:44:47.653Z,2.95
2022-09-06T19:47:17.107Z,2.33
2022-09-06T19:49:44.595Z,2.78
2022-09-06T19:52:12.551Z,2.55
2022-09-06T19:54:39.763Z,2.42
2022-09-06T19:57:06.783Z,2.55
2022-09-06T19:59:40.499Z,2.42
2022-09-06T20:02:08.741Z,1.90
2022-09-06T20:04:36.583Z,2.72
2022-09-06T20:07:08.129Z,1.90
2022-09-06T20:09:50.581Z,2.22
2022-09-06T20:15:03.756Z,2.28
2022-09-06T20:17:34.330Z,2.33
2022-09-06T20:20:04.617Z,2.92
2022-09-06T20:22:34.917Z,2.42
2022-09-06T20:25:01.936Z,2.80
2022-09-06T20:27:30.634Z,1.60
2022-09-06T20:29:59.306Z,1.92
2022-09-06T20:32:27.429Z,1.90
2022-09-06T20:34:54.546Z,1.60
2022-09-06T20:37:22.000Z,1.55
2022-09-06T20:39:49.156Z,1.77
2022-09-06T20:42:19.207Z,1.85
2022-09-06T20:44:46.851Z,2.40
2022-09-06T20:47:16.640Z,1.92
2022-09-06T20:49:44.488Z,1.83
2022-09-06T20:52:11.842Z,1.20
2022-09-06T20:54:40.198Z,2.80
2022-09-06T20:57:07.303Z,1.85
2022-09-06T20:59:35.826Z,2.03
2022-09-06T21:02:03.274Z,2.22
2022-09-06T21:04:30.894Z,1.67
2022-09-06T21:07:00.189Z,1.58
2022-09-06T21:09:27.750Z,1.60
2022-09-06T21:11:55.273Z,1.80
2022-09-06T21:14:29.408Z,1.65
2022-09-06T21:16:56.537Z,1.70
2022-09-06T21:19:25.462Z,1.88
2022-09-06T21:21:54.223Z,2.05
2022-09-06T21:24:21.402Z,1.60
2022-09-06T21:26:48.708Z,1.65
2022-09-06T21:29:15.718Z,2.65
2022-09-06T21:31:44.151Z,1.88
2022-09-06T21:34:17.178Z,1.92
2022-09-06T21:39:29.382Z,1.65
2022-09-06T21:41:56.723Z,1.80
2022-09-06T21:44:23.866Z,1.63
2022-09-06T21:46:51.495Z,1.70
2022-09-06T21:49:18.803Z,2.03
2022-09-06T21:51:45.819Z,2.05
2022-09-06T21:54:13.276Z,1.70
2022-09-06T21:56:42.971Z,1.80
2022-09-06T21:59:11.367Z,2.03
2022-09-06T22:01:40.203Z,2.03
2022-09-06T22:04:10.638Z,1.88
2022-09-06T22:06:38.054Z,2.20
2022-09-06T22:09:11.379Z,1.73
2022-09-06T22:11:40.752Z,2.35
2022-09-06T22:14:10.990Z,2.40
2022-09-06T22:16:40.178Z,2.67
2022-09-06T22:19:09.059Z,2.17
2022-09-06T22:21:36.592Z,3.88
2022-09-06T22:24:06.430Z,2.17
2022-09-06T22:26:36.700Z,2.75
2022-09-06T22:29:07.113Z,2.97
2022-09-06T22:31:35.736Z,2.17
2022-09-06T22:34:04.224Z,2.00
2022-09-06T22:36:31.771Z,2.50
2022-09-06T22:38:59.203Z,1.80
2022-09-06T22:41:28.993Z,2.05
2022-09-06T22:43:56.847Z,2.50
2022-09-06T22:46:24.060Z,2.58
2022-09-06T22:48:51.345Z,2.60
2022-09-06T22:51:19.001Z,2.38
2022-09-06T22:53:46.017Z,2.60
2022-09-06T22:56:13.212Z,3.00
2022-09-06T22:58:40.719Z,2.00
2022-09-06T23:01:09.872Z,1.90
2022-09-06T23:03:39.092Z,1.92
2022-09-06T23:06:07.282Z,2.10
2022-09-06T23:08:54.392Z,2.28
2022-09-06T23:11:25.810Z,2.00
2022-09-06T23:13:57.377Z,2.15
2022-09-06T23:16:25.256Z,2.08
2022-09-06T23:18:53.682Z,1.65
2022-09-06T23:21:26.564Z,1.95
2022-09-06T23:23:56.138Z,2.13
2022-09-06T23:26:30.217Z,2.05
2022-09-06T23:28:58.323Z,1.95
2022-09-06T23:31:28.028Z,2.33
2022-09-06T23:33:57.351Z,2.15
2022-09-06T23:36:25.570Z,2.75
2022-09-06T23:38:52.617Z,2.13
2022-09-06T23:41:19.843Z,1.67
2022-09-06T23:43:47.188Z,1.80
2022-09-06T23:46:17.159Z,2.05
2022-09-06T23:48:44.373Z,1.80
2022-09-06T23:51:12.674Z,2.65
2022-09-06T23:53:40.108Z,2.38
2022-09-06T23:56:07.694Z,2.03
2022-09-06T23:58:35.876Z,2.13
