createdAt,value
2023-03-20T00:02:02.024Z,15.48
2023-03-20T00:04:29.546Z,16.30
2023-03-20T00:06:56.550Z,14.85
2023-03-20T00:09:24.593Z,15.77
2023-03-20T00:11:53.384Z,14.75
2023-03-20T00:14:22.638Z,15.73
2023-03-20T00:16:50.627Z,14.10
2023-03-20T00:19:23.375Z,13.85
2023-03-20T00:21:51.470Z,11.40
2023-03-20T00:24:18.421Z,12.75
2023-03-20T00:26:46.647Z,12.27
2023-03-20T00:29:28.673Z,11.80
2023-03-20T00:31:55.740Z,11.75
2023-03-20T00:34:25.724Z,11.73
2023-03-20T00:36:53.548Z,12.00
2023-03-20T00:39:20.825Z,11.45
2023-03-20T00:41:52.813Z,12.57
2023-03-20T00:44:25.505Z,11.38
2023-03-20T00:46:56.956Z,12.60
2023-03-20T00:49:30.019Z,14.35
2023-03-20T00:51:58.345Z,14.65
2023-03-20T00:54:25.687Z,15.45
2023-03-20T00:56:55.413Z,12.27
2023-03-20T00:59:25.603Z,14.88
2023-03-20T01:01:52.594Z,13.45
2023-03-20T01:04:20.791Z,13.38
2023-03-20T01:06:47.605Z,14.20
2023-03-20T01:09:14.434Z,15.13
2023-03-20T01:11:42.764Z,13.60
2023-03-20T01:14:16.007Z,14.32
2023-03-20T01:16:42.910Z,15.02
2023-03-20T01:19:15.120Z,15.23
2023-03-20T01:21:42.613Z,15.48
2023-03-20T01:24:09.419Z,13.95
2023-03-20T01:26:43.048Z,14.40
2023-03-20T01:29:19.614Z,13.68
2023-03-20T01:31:46.686Z,13.88
2023-03-20T01:34:13.575Z,13.90
2023-03-20T01:36:40.549Z,14.48
2023-03-20T01:39:07.399Z,13.50
2023-03-20T01:41:34.392Z,13.95
2023-03-20T01:44:19.536Z,14.20
2023-03-20T01:49:18.693Z,13.10
2023-03-20T01:51:47.683Z,13.90
2023-03-20T01:54:38.106Z,14.38
2023-03-20T01:57:14.543Z,14.85
2023-03-20T01:59:49.206Z,15.43
2023-03-20T02:02:21.329Z,14.97
2023-03-20T02:04:54.107Z,14.02
2023-03-20T02:07:23.413Z,13.80
2023-03-20T02:10:18.969Z,15.80
2023-03-20T02:12:58.953Z,13.40
2023-03-20T02:15:36.347Z,14.90
2023-03-20T02:18:11.543Z,14.32
2023-03-20T02:21:08.203Z,13.30
2023-03-20T02:24:00.533Z,12.60
2023-03-20T02:26:51.515Z,13.32
2023-03-20T02:29:28.674Z,15.55
2023-03-20T02:32:15.732Z,12.77
2023-03-20T02:35:19.021Z,12.98
2023-03-20T02:38:07.282Z,12.95
2023-03-20T02:40:37.271Z,12.93
2023-03-20T02:43:18.729Z,13.95
2023-03-20T02:46:19.700Z,14.00
2023-03-20T02:48:55.786Z,14.80
2023-03-20T02:51:44.464Z,13.73
2023-03-20T02:54:38.186Z,14.50
2023-03-20T02:57:25.221Z,14.50
2023-03-20T03:00:09.909Z,15.32
2023-03-20T03:02:47.389Z,13.85
2023-03-20T03:05:21.692Z,14.07
2023-03-20T03:07:53.051Z,13.60
2023-03-20T03:10:27.208Z,13.93
2023-03-20T03:12:56.287Z,13.93
2023-03-20T03:15:32.042Z,15.52
2023-03-20T03:18:00.354Z,15.82
2023-03-20T03:20:32.702Z,14.27
2023-03-20T03:23:00.017Z,14.27
2023-03-20T03:25:33.253Z,16.10
2023-03-20T03:28:05.425Z,14.57
2023-03-20T03:30:36.272Z,14.65
2023-03-20T03:33:10.101Z,14.50
2023-03-20T03:35:37.931Z,13.63
2023-03-20T03:38:30.973Z,14.52
2023-03-20T03:41:14.628Z,13.32
2023-03-20T03:43:53.970Z,15.23
2023-03-20T03:46:46.640Z,12.75
2023-03-20T03:49:19.128Z,13.13
2023-03-20T03:51:49.508Z,13.38
2023-03-20T03:54:20.989Z,13.82
2023-03-20T03:57:10.318Z,14.65
2023-03-20T03:59:41.284Z,15.07
2023-03-20T04:02:10.166Z,14.13
2023-03-20T04:04:42.920Z,13.55
2023-03-20T04:07:10.313Z,13.20
2023-03-20T04:09:37.422Z,15.32
2023-03-20T04:12:05.842Z,15.35
2023-03-20T04:14:33.441Z,14.38
2023-03-20T04:17:00.223Z,13.88
2023-03-20T04:19:27.602Z,15.30
2023-03-20T04:21:55.296Z,15.10
2023-03-20T04:24:22.080Z,14.70
2023-03-20T04:26:49.159Z,13.85
2023-03-20T04:29:15.955Z,13.95
2023-03-20T04:32:06.465Z,14.77
2023-03-20T04:34:56.183Z,14.45
2023-03-20T04:37:36.618Z,13.73
2023-03-20T04:40:06.966Z,14.00
2023-03-20T04:42:34.246Z,13.98
2023-03-20T04:45:04.728Z,13.80
2023-03-20T04:47:31.498Z,13.45
2023-03-20T04:49:58.564Z,13.70
2023-03-20T04:52:26.462Z,13.95
2023-03-20T04:54:53.037Z,13.70
2023-03-20T04:57:19.744Z,14.02
2023-03-20T04:59:46.891Z,13.25
2023-03-20T05:02:15.073Z,14.52
2023-03-20T05:04:42.863Z,14.23
2023-03-20T05:07:10.474Z,16.25
2023-03-20T05:10:10.389Z,13.30
2023-03-20T05:12:52.908Z,14.05
2023-03-20T05:15:28.623Z,14.93
2023-03-20T05:18:21.974Z,14.23
2023-03-20T05:21:04.625Z,13.48
2023-03-20T05:23:54.218Z,15.27
2023-03-20T05:26:30.140Z,14.35
2023-03-20T05:29:17.202Z,15.15
2023-03-20T05:32:02.463Z,14.80
2023-03-20T05:34:53.727Z,14.95
2023-03-20T05:37:32.805Z,16.05
2023-03-20T05:40:13.883Z,14.90
2023-03-20T05:42:55.780Z,14.55
2023-03-20T05:45:51.659Z,15.02
2023-03-20T05:48:37.001Z,14.18
2023-03-20T05:51:22.012Z,15.00
2023-03-20T05:54:18.301Z,15.40
2023-03-20T05:57:05.504Z,15.15
2023-03-20T05:59:44.226Z,15.52
2023-03-20T06:02:26.159Z,14.80
2023-03-20T06:05:03.683Z,15.13
2023-03-20T06:07:39.347Z,14.02
2023-03-20T06:10:11.570Z,14.30
2023-03-20T06:12:39.004Z,14.27
2023-03-20T06:15:06.561Z,13.82
2023-03-20T06:17:37.637Z,13.48
2023-03-20T06:20:05.660Z,14.82
2023-03-20T06:22:32.439Z,14.60
2023-03-20T06:24:59.342Z,14.88
2023-03-20T06:27:36.316Z,15.25
2023-03-20T06:30:03.653Z,15.93
2023-03-20T06:32:33.189Z,14.70
2023-03-20T06:35:02.423Z,16.13
2023-03-20T06:37:29.301Z,16.25
2023-03-20T06:40:04.556Z,15.85
2023-03-20T06:42:32.300Z,17.23
2023-03-20T06:44:59.711Z,19.02
2023-03-20T06:47:42.677Z,17.85
2023-03-20T06:50:10.259Z,19.48
2023-03-20T06:52:36.839Z,19.27
2023-03-20T06:55:22.092Z,20.58
2023-03-20T06:57:48.810Z,20.77
2023-03-20T07:00:17.970Z,21.35
2023-03-20T07:02:45.752Z,21.90
2023-03-20T07:05:16.207Z,20.45
2023-03-20T07:07:43.178Z,20.02
2023-03-20T07:10:10.333Z,19.95
2023-03-20T07:12:37.706Z,20.77
2023-03-20T07:15:05.761Z,21.35
2023-03-20T07:17:33.752Z,20.83
2023-03-20T07:20:00.618Z,20.80
2023-03-20T07:22:29.142Z,20.63
2023-03-20T07:25:11.703Z,20.85
2023-03-20T07:27:38.465Z,23.52
2023-03-20T07:30:06.623Z,19.85
2023-03-20T07:32:33.514Z,22.20
2023-03-20T07:35:00.406Z,20.55
2023-03-20T07:37:28.204Z,20.40
2023-03-20T07:39:59.761Z,20.85
2023-03-20T07:42:45.602Z,21.10
2023-03-20T07:45:15.096Z,20.02
2023-03-20T07:47:46.941Z,20.60
2023-03-20T07:50:13.697Z,21.73
2023-03-20T07:52:49.384Z,21.85
2023-03-20T07:55:18.596Z,22.25
2023-03-20T07:57:45.793Z,22.50
2023-03-20T08:00:13.199Z,22.35
2023-03-20T08:02:39.790Z,21.95
2023-03-20T08:05:07.543Z,21.75
2023-03-20T08:07:34.479Z,22.33
2023-03-20T08:10:02.193Z,23.80
2023-03-20T08:12:28.849Z,23.77
2023-03-20T08:14:55.546Z,22.38
2023-03-20T08:17:22.354Z,24.52
2023-03-20T08:19:49.206Z,24.92
2023-03-20T08:22:16.091Z,25.20
2023-03-20T08:24:42.791Z,25.05
2023-03-20T08:27:09.532Z,21.85
2023-03-20T08:29:36.490Z,22.10
2023-03-20T08:32:03.251Z,19.77
2023-03-20T08:34:32.317Z,20.60
2023-03-20T08:36:59.272Z,22.35
2023-03-20T08:39:25.964Z,18.05
2023-03-20T08:41:52.600Z,21.40
2023-03-20T08:44:19.459Z,19.02
2023-03-20T08:46:47.173Z,20.15
2023-03-20T08:49:13.983Z,19.92
2023-03-20T08:51:40.744Z,19.48
2023-03-20T08:54:07.477Z,19.10
2023-03-20T08:56:34.090Z,19.30
2023-03-20T08:59:00.844Z,18.70
2023-03-20T09:01:41.714Z,17.75
2023-03-20T09:04:14.806Z,15.95
2023-03-20T09:06:41.785Z,17.42
2023-03-20T09:09:08.808Z,17.35
2023-03-20T09:11:37.312Z,17.88
2023-03-20T09:14:04.011Z,18.92
2023-03-20T09:16:30.884Z,17.30
2023-03-20T09:18:57.611Z,16.90
2023-03-20T09:21:24.324Z,16.83
2023-03-20T09:23:50.983Z,17.52
2023-03-20T09:26:17.797Z,16.77
2023-03-20T09:28:44.498Z,17.27
2023-03-20T09:31:12.079Z,17.50
2023-03-20T09:33:38.939Z,17.90
2023-03-20T09:36:06.292Z,19.67
2023-03-20T09:38:33.062Z,19.48
2023-03-20T09:41:01.540Z,19.02
2023-03-20T09:43:37.363Z,18.33
2023-03-20T09:48:39.127Z,20.08
2023-03-20T09:51:22.342Z,19.52
2023-03-20T09:54:12.527Z,18.80
2023-03-20T09:56:39.259Z,15.80
2023-03-20T09:59:07.719Z,15.73
2023-03-20T10:01:44.988Z,16.30
2023-03-20T10:04:12.139Z,16.30
2023-03-20T10:06:39.038Z,16.20
2023-03-20T10:09:21.149Z,17.23
2023-03-20T10:12:15.489Z,18.27
2023-03-20T10:15:10.887Z,16.23
2023-03-20T10:17:52.922Z,17.40
2023-03-20T10:20:28.838Z,16.73
2023-03-20T10:23:42.211Z,16.52
2023-03-20T10:26:12.420Z,15.80
2023-03-20T10:28:41.600Z,17.00
2023-03-20T10:31:22.440Z,16.65
2023-03-20T10:34:07.620Z,16.02
2023-03-20T10:36:59.050Z,14.47
2023-03-20T10:39:37.788Z,15.70
2023-03-20T10:42:16.403Z,16.25
2023-03-20T10:44:58.269Z,15.85
2023-03-20T10:47:28.881Z,15.55
2023-03-20T10:50:03.145Z,15.63
2023-03-20T10:52:33.596Z,15.68
2023-03-20T10:55:05.604Z,15.68
2023-03-20T10:57:37.359Z,15.10
2023-03-20T11:00:10.942Z,15.07
2023-03-20T11:02:37.756Z,14.75
2023-03-20T11:05:27.133Z,14.60
2023-03-20T11:08:07.663Z,14.40
2023-03-20T11:10:37.149Z,13.00
2023-03-20T11:13:25.179Z,12.57
2023-03-20T11:15:53.133Z,14.02
2023-03-20T11:18:20.315Z,12.40
2023-03-20T11:20:54.787Z,11.57
2023-03-20T11:23:26.923Z,12.38
2023-03-20T11:25:59.825Z,12.52
2023-03-20T11:28:34.478Z,12.45
2023-03-20T11:31:21.939Z,12.17
2023-03-20T11:34:14.511Z,12.05
2023-03-20T11:37:08.556Z,11.27
2023-03-20T11:39:38.030Z,12.23
2023-03-20T11:42:21.506Z,11.95
2023-03-20T11:45:00.823Z,13.93
2023-03-20T11:47:31.844Z,12.50
2023-03-20T11:50:01.192Z,12.40
2023-03-20T11:52:39.952Z,13.63
2023-03-20T11:55:35.392Z,11.57
2023-03-20T11:58:05.862Z,11.35
2023-03-20T12:00:38.662Z,11.82
2023-03-20T12:03:43.881Z,10.82
2023-03-20T12:06:22.646Z,10.73
2023-03-20T12:08:56.579Z,12.02
2023-03-20T12:11:39.302Z,10.63
2023-03-20T12:14:17.019Z,12.43
2023-03-20T12:16:45.324Z,11.80
2023-03-20T12:19:19.163Z,10.75
2023-03-20T12:21:52.430Z,10.57
2023-03-20T12:24:41.775Z,11.60
2023-03-20T12:27:25.639Z,12.35
2023-03-20T12:30:01.907Z,11.63
2023-03-20T12:32:42.316Z,12.70
2023-03-20T12:35:34.285Z,12.50
2023-03-20T12:38:01.345Z,11.75
2023-03-20T12:40:43.867Z,11.10
2023-03-20T12:43:25.366Z,11.57
2023-03-20T12:46:09.585Z,12.57
2023-03-20T12:49:29.785Z,12.45
2023-03-20T12:52:05.265Z,10.50
2023-03-20T12:57:33.675Z,11.18
2023-03-20T13:00:12.817Z,11.02
2023-03-20T13:02:39.531Z,11.65
2023-03-20T13:05:18.558Z,10.77
2023-03-20T13:07:45.554Z,11.32
2023-03-20T13:10:31.744Z,10.63
2023-03-20T13:13:07.277Z,11.02
2023-03-20T13:18:40.989Z,9.50
2023-03-20T13:21:14.119Z,12.02
2023-03-20T13:24:10.948Z,11.40
2023-03-20T13:26:55.779Z,11.88
2023-03-20T13:29:38.930Z,10.82
2023-03-20T13:32:20.950Z,10.95
2023-03-20T13:35:04.025Z,10.27
2023-03-20T13:37:41.739Z,11.10
2023-03-20T13:40:22.658Z,10.98
2023-03-20T13:42:59.537Z,11.48
2023-03-20T13:45:26.278Z,10.70
2023-03-20T13:47:54.333Z,11.48
2023-03-20T13:50:38.193Z,12.65
2023-03-20T13:53:16.144Z,10.52
2023-03-20T13:55:59.670Z,11.05
2023-03-20T13:58:39.649Z,11.55
2023-03-20T14:01:28.373Z,11.00
2023-03-20T14:03:55.950Z,11.07
2023-03-20T14:06:31.396Z,11.60
2023-03-20T14:09:00.293Z,11.25
2023-03-20T14:11:35.580Z,12.32
2023-03-20T14:14:19.745Z,12.75
2023-03-20T14:16:46.556Z,10.07
2023-03-20T14:19:25.424Z,11.75
2023-03-20T14:21:55.914Z,11.68
2023-03-20T14:24:24.675Z,10.85
2023-03-20T14:26:56.990Z,11.40
2023-03-20T14:29:29.685Z,11.55
2023-03-20T14:32:13.218Z,11.82
2023-03-20T14:35:13.966Z,11.43
2023-03-20T14:38:04.867Z,11.27
2023-03-20T14:40:38.991Z,12.52
2023-03-20T14:43:17.458Z,12.18
2023-03-20T14:46:25.440Z,12.30
2023-03-20T14:48:54.923Z,14.25
2023-03-20T14:51:27.747Z,12.95
2023-03-20T14:54:28.298Z,12.50
2023-03-20T14:56:56.207Z,12.90
2023-03-20T14:59:24.369Z,13.23
2023-03-20T15:01:59.928Z,13.32
2023-03-20T15:04:47.083Z,12.00
2023-03-20T15:07:16.980Z,12.98
2023-03-20T15:09:46.670Z,11.77
2023-03-20T15:12:17.718Z,12.15
2023-03-20T15:14:52.299Z,12.32
2023-03-20T15:17:28.524Z,11.87
2023-03-20T15:20:21.383Z,13.77
2023-03-20T15:23:08.443Z,13.13
2023-03-20T15:25:44.299Z,13.32
2023-03-20T15:28:21.362Z,15.68
2023-03-20T15:30:50.394Z,13.68
2023-03-20T15:33:24.222Z,14.57
2023-03-20T15:35:51.826Z,13.63
2023-03-20T15:38:19.662Z,14.30
2023-03-20T15:40:51.665Z,14.52
2023-03-20T15:43:20.951Z,15.40
2023-03-20T15:45:48.520Z,16.23
2023-03-20T15:48:21.601Z,14.20
2023-03-20T15:51:00.548Z,16.05
2023-03-20T15:53:32.677Z,15.02
2023-03-20T15:56:17.323Z,16.10
2023-03-20T15:58:46.791Z,15.77
2023-03-20T16:01:20.437Z,16.73
2023-03-20T16:03:48.225Z,17.10
2023-03-20T16:06:19.242Z,16.75
2023-03-20T16:08:55.810Z,17.45
2023-03-20T16:11:22.515Z,18.20
2023-03-20T16:13:51.638Z,17.60
2023-03-20T16:16:24.057Z,18.98
2023-03-20T16:18:51.208Z,16.88
2023-03-20T16:21:34.047Z,19.08
2023-03-20T16:24:05.701Z,18.75
2023-03-20T16:26:38.261Z,16.50
2023-03-20T16:29:05.516Z,17.05
2023-03-20T16:31:35.072Z,18.42
2023-03-20T16:34:08.848Z,19.40
2023-03-20T16:36:38.142Z,18.80
2023-03-20T16:39:09.714Z,19.10
2023-03-20T16:41:40.471Z,18.75
2023-03-20T16:44:11.629Z,18.38
2023-03-20T16:46:55.764Z,19.42
2023-03-20T16:49:37.148Z,18.88
2023-03-20T16:52:11.727Z,19.52
2023-03-20T16:54:38.757Z,18.77
2023-03-20T16:57:14.991Z,19.42
2023-03-20T16:59:41.957Z,19.10
2023-03-20T17:02:25.456Z,20.65
2023-03-20T17:05:02.782Z,21.17
2023-03-20T17:07:31.359Z,20.65
2023-03-20T17:10:18.007Z,22.13
2023-03-20T17:12:48.504Z,23.30
2023-03-20T17:15:16.918Z,23.73
2023-03-20T17:17:44.992Z,23.88
2023-03-20T17:20:20.044Z,23.38
2023-03-20T17:22:47.506Z,24.60
2023-03-20T17:25:14.743Z,25.20
2023-03-20T17:27:42.067Z,25.58
2023-03-20T17:30:20.956Z,23.92
2023-03-20T17:32:48.028Z,24.75
2023-03-20T17:35:14.955Z,24.77
2023-03-20T17:37:42.082Z,25.80
2023-03-20T17:40:20.671Z,26.05
2023-03-20T17:42:48.485Z,26.77
2023-03-20T17:45:19.907Z,26.23
2023-03-20T17:47:47.379Z,24.52
2023-03-20T17:50:19.449Z,26.80
2023-03-20T17:52:46.328Z,24.98
2023-03-20T17:55:13.011Z,26.45
2023-03-20T17:57:40.372Z,24.88
2023-03-20T18:00:17.801Z,26.88
2023-03-20T18:02:44.691Z,26.88
2023-03-20T18:05:11.581Z,27.60
2023-03-20T18:07:38.607Z,27.38
2023-03-20T18:10:26.265Z,27.98
2023-03-20T18:12:53.112Z,26.25
2023-03-20T18:15:19.820Z,28.00
2023-03-20T18:17:46.638Z,28.60
2023-03-20T18:20:26.456Z,28.42
2023-03-20T18:22:53.411Z,29.67
2023-03-20T18:25:20.251Z,27.75
2023-03-20T18:27:46.923Z,28.30
2023-03-20T18:30:19.154Z,27.80
2023-03-20T18:32:46.062Z,27.85
2023-03-20T18:35:13.087Z,26.85
2023-03-20T18:37:41.806Z,29.23
2023-03-20T18:40:32.970Z,26.73
2023-03-20T18:43:00.394Z,27.45
2023-03-20T18:45:29.069Z,28.85
2023-03-20T18:47:56.990Z,21.98
2023-03-20T18:50:24.263Z,24.40
2023-03-20T18:52:53.060Z,22.55
2023-03-20T18:55:20.898Z,23.25
2023-03-20T18:57:47.695Z,25.48
2023-03-20T19:00:23.291Z,29.13
2023-03-20T19:02:51.682Z,31.33
2023-03-20T19:05:19.243Z,31.70
2023-03-20T19:07:47.222Z,31.58
2023-03-20T19:10:35.836Z,31.35
2023-03-20T19:13:05.222Z,31.30
2023-03-20T19:15:35.729Z,29.40
2023-03-20T19:18:05.069Z,26.55
2023-03-20T19:20:40.849Z,31.92
2023-03-20T19:23:19.688Z,27.58
2023-03-20T19:25:48.874Z,27.73
2023-03-20T19:28:23.173Z,27.63
2023-03-20T19:30:56.103Z,26.35
2023-03-20T19:33:23.244Z,25.70
2023-03-20T19:36:06.078Z,24.13
2023-03-20T19:38:34.177Z,22.58
2023-03-20T19:41:02.542Z,22.42
2023-03-20T19:43:29.586Z,22.33
2023-03-20T19:45:59.072Z,20.30
2023-03-20T19:48:46.466Z,20.17
2023-03-20T19:51:22.123Z,20.27
2023-03-20T19:53:50.193Z,20.17
2023-03-20T19:56:18.200Z,18.60
2023-03-20T19:58:44.919Z,20.02
2023-03-20T20:01:20.415Z,19.63
2023-03-20T20:03:49.614Z,21.05
2023-03-20T20:06:16.677Z,19.17
2023-03-20T20:08:48.453Z,18.88
2023-03-20T20:11:18.002Z,19.15
2023-03-20T20:14:09.100Z,20.45
2023-03-20T20:16:34.841Z,21.85
2023-03-20T20:19:01.742Z,24.80
2023-03-20T20:24:16.386Z,21.60
2023-03-20T20:26:53.703Z,22.45
2023-03-20T20:29:21.382Z,23.55
2023-03-20T20:31:48.288Z,23.67
2023-03-20T20:35:14.899Z,22.67
2023-03-20T20:37:43.983Z,25.92
2023-03-20T20:39:49.518Z,26.15
2023-03-20T20:42:17.881Z,25.88
2023-03-20T20:44:44.868Z,25.60
2023-03-20T20:47:12.048Z,24.92
2023-03-20T20:49:38.995Z,25.30
2023-03-20T20:52:06.403Z,25.00
2023-03-20T20:54:34.134Z,24.15
2023-03-20T20:57:01.661Z,23.60
2023-03-20T20:59:28.975Z,24.98
2023-03-20T21:01:55.878Z,24.35
2023-03-20T21:04:22.826Z,24.27
2023-03-20T21:09:36.354Z,24.10
2023-03-20T21:12:04.039Z,24.05
2023-03-20T21:14:31.168Z,24.23
2023-03-20T21:17:01.181Z,23.75
2023-03-20T21:19:37.144Z,23.52
2023-03-20T21:22:05.350Z,24.38
2023-03-20T21:24:34.298Z,24.20
2023-03-20T21:27:04.140Z,22.60
2023-03-20T21:29:30.870Z,26.83
2023-03-20T21:31:57.636Z,25.02
2023-03-20T21:34:24.372Z,24.40
2023-03-20T21:36:51.985Z,24.38
2023-03-20T21:39:19.232Z,25.90
2023-03-20T21:41:46.513Z,23.88
2023-03-20T21:44:18.167Z,26.15
2023-03-20T21:53:03.036Z,25.13
2023-03-20T22:09:52.144Z,28.05
2023-03-20T22:12:46.427Z,26.95
2023-03-20T22:15:28.773Z,26.58
2023-03-20T22:26:56.643Z,25.45
2023-03-20T22:35:04.896Z,26.38
2023-03-20T22:37:46.626Z,26.83
2023-03-20T22:40:39.342Z,29.73
2023-03-20T22:43:15.109Z,29.58
2023-03-20T22:45:37.686Z,27.17
2023-03-20T22:48:12.324Z,31.08
2023-03-20T22:50:39.984Z,30.88
2023-03-20T22:53:06.934Z,29.05
2023-03-20T22:55:33.813Z,31.35
2023-03-20T22:58:07.564Z,29.80
2023-03-20T23:00:36.331Z,31.10
2023-03-20T23:03:37.801Z,31.50
2023-03-20T23:05:52.627Z,32.95
2023-03-20T23:08:19.833Z,32.40
2023-03-20T23:10:48.415Z,33.08
2023-03-20T23:13:16.390Z,32.60
2023-03-20T23:15:45.821Z,32.25
2023-03-20T23:18:12.801Z,32.83
2023-03-20T23:20:40.650Z,31.75
2023-03-20T23:23:07.343Z,32.63
2023-03-20T23:25:39.624Z,33.80
2023-03-20T23:28:08.786Z,34.72
2023-03-20T23:30:46.723Z,34.30
2023-03-20T23:33:19.141Z,34.38
2023-03-20T23:35:46.336Z,33.20
2023-03-20T23:38:13.129Z,33.20
2023-03-20T23:40:40.014Z,33.83
2023-03-20T23:43:07.009Z,33.55
2023-03-20T23:45:33.719Z,33.90
2023-03-20T23:48:00.725Z,33.55
2023-03-20T23:50:34.307Z,34.28
2023-03-20T23:53:19.395Z,32.38
2023-03-20T23:55:48.186Z,33.42
2023-03-20T23:58:15.690Z,33.03
