createdAt,value
2019-06-15T00:01:23.841Z,99.90
2019-06-15T00:03:25.294Z,99.90
2019-06-15T00:05:26.653Z,99.90
2019-06-15T00:07:28.031Z,99.90
2019-06-15T00:09:29.527Z,99.90
2019-06-15T00:11:30.968Z,99.90
2019-06-15T00:13:32.360Z,99.90
2019-06-15T00:15:33.741Z,99.90
2019-06-15T00:17:35.135Z,99.90
2019-06-15T00:19:36.497Z,99.90
2019-06-15T00:21:37.870Z,99.90
2019-06-15T00:23:39.326Z,99.90
2019-06-15T00:25:40.701Z,99.90
2019-06-15T00:27:42.079Z,99.90
2019-06-15T00:29:43.450Z,99.90
2019-06-15T00:31:44.865Z,99.90
2019-06-15T00:33:46.242Z,99.90
2019-06-15T00:35:47.649Z,99.90
2019-06-15T00:37:49.018Z,99.90
2019-06-15T00:39:50.414Z,99.90
2019-06-15T00:41:51.888Z,99.90
2019-06-15T00:43:53.290Z,99.90
2019-06-15T00:45:54.722Z,99.90
2019-06-15T00:47:56.191Z,99.90
2019-06-15T00:49:57.647Z,99.90
2019-06-15T00:51:59.044Z,99.90
2019-06-15T00:54:00.461Z,99.90
2019-06-15T00:56:01.853Z,99.90
2019-06-15T00:58:23.144Z,99.90
2019-06-15T01:00:24.609Z,99.90
2019-06-15T01:02:26.054Z,99.90
2019-06-15T01:04:27.429Z,99.90
2019-06-15T01:06:28.793Z,99.90
2019-06-15T01:08:30.200Z,99.90
2019-06-15T01:10:31.568Z,99.90
2019-06-15T01:12:32.928Z,99.90
2019-06-15T01:14:34.327Z,99.90
2019-06-15T01:16:35.730Z,99.90
2019-06-15T01:18:37.113Z,99.90
2019-06-15T01:20:38.634Z,99.90
2019-06-15T01:22:40.011Z,99.90
2019-06-15T01:24:41.367Z,99.90
2019-06-15T01:26:42.773Z,99.90
2019-06-15T01:28:44.247Z,99.90
2019-06-15T01:30:46.560Z,99.90
2019-06-15T01:32:47.935Z,99.90
2019-06-15T01:34:49.307Z,99.90
2019-06-15T01:36:50.713Z,99.90
2019-06-15T01:38:52.135Z,99.90
2019-06-15T01:40:53.545Z,99.90
2019-06-15T01:42:54.958Z,99.90
2019-06-15T01:44:56.330Z,99.90
2019-06-15T01:46:57.704Z,99.90
2019-06-15T01:48:59.092Z,99.90
2019-06-15T01:51:00.493Z,99.90
2019-06-15T01:53:01.944Z,99.90
2019-06-15T01:55:17.447Z,99.90
2019-06-15T01:57:08.923Z,99.90
2019-06-15T01:59:10.287Z,99.90
2019-06-15T02:01:11.733Z,99.90
2019-06-15T02:03:13.110Z,99.90
2019-06-15T02:05:15.179Z,99.90
2019-06-15T02:07:16.578Z,99.90
2019-06-15T02:09:17.965Z,99.90
2019-06-15T02:11:19.412Z,99.90
2019-06-15T02:13:20.790Z,99.90
2019-06-15T02:15:22.161Z,99.90
2019-06-15T02:17:23.572Z,99.90
2019-06-15T02:19:24.943Z,99.90
2019-06-15T02:21:26.352Z,99.90
2019-06-15T02:23:27.734Z,99.90
2019-06-15T02:25:35.738Z,99.90
2019-06-15T02:27:33.220Z,99.90
2019-06-15T02:29:34.642Z,99.90
2019-06-15T02:31:36.045Z,99.90
2019-06-15T02:33:37.428Z,99.90
2019-06-15T02:35:38.866Z,99.90
2019-06-15T02:37:40.274Z,99.90
2019-06-15T02:39:41.667Z,99.90
2019-06-15T02:41:43.122Z,99.90
2019-06-15T02:43:44.603Z,99.90
2019-06-15T02:45:46.009Z,99.90
2019-06-15T02:47:47.487Z,99.90
2019-06-15T02:49:48.914Z,99.90
2019-06-15T02:51:50.299Z,99.90
2019-06-15T02:53:51.673Z,99.90
2019-06-15T02:55:53.116Z,99.90
2019-06-15T02:57:54.487Z,99.90
2019-06-15T02:59:55.910Z,99.90
2019-06-15T03:01:58.510Z,99.90
2019-06-15T03:04:00.022Z,99.90
2019-06-15T03:06:01.389Z,99.90
2019-06-15T03:08:03.290Z,99.90
2019-06-15T03:10:06.509Z,99.90
2019-06-15T03:12:08.108Z,99.90
2019-06-15T03:14:09.473Z,99.90
2019-06-15T03:16:10.924Z,99.90
2019-06-15T03:18:12.395Z,99.90
2019-06-15T03:20:13.992Z,99.90
2019-06-15T03:22:15.392Z,99.90
2019-06-15T03:24:16.914Z,99.90
2019-06-15T03:26:18.374Z,99.90
2019-06-15T03:28:20.177Z,99.90
2019-06-15T03:30:21.736Z,99.90
2019-06-15T03:32:23.116Z,99.90
2019-06-15T03:34:24.527Z,99.90
2019-06-15T03:36:25.906Z,99.90
2019-06-15T03:38:27.325Z,99.90
2019-06-15T03:40:28.738Z,99.90
2019-06-15T03:42:30.176Z,99.90
2019-06-15T03:44:31.640Z,99.90
2019-06-15T03:46:33.069Z,99.90
2019-06-15T03:48:34.443Z,99.90
2019-06-15T03:50:35.849Z,99.90
2019-06-15T03:52:37.286Z,99.90
2019-06-15T03:54:38.748Z,99.90
2019-06-15T03:56:40.123Z,99.90
2019-06-15T03:58:41.524Z,99.90
2019-06-15T04:00:46.149Z,99.90
2019-06-15T04:02:47.655Z,99.90
2019-06-15T04:04:52.156Z,99.90
2019-06-15T04:06:52.372Z,99.90
2019-06-15T04:08:53.737Z,99.90
2019-06-15T04:10:55.164Z,99.90
2019-06-15T04:12:56.569Z,99.90
2019-06-15T04:14:57.949Z,99.90
2019-06-15T04:16:59.322Z,99.90
2019-06-15T04:19:00.718Z,99.90
2019-06-15T04:21:02.136Z,99.90
2019-06-15T04:23:04.717Z,99.90
2019-06-15T04:25:06.200Z,99.90
2019-06-15T04:27:07.629Z,99.90
2019-06-15T04:29:09.020Z,99.90
2019-06-15T04:31:10.386Z,99.90
2019-06-15T04:33:11.842Z,99.90
2019-06-15T04:35:13.423Z,99.90
2019-06-15T04:37:14.918Z,99.90
2019-06-15T04:39:16.366Z,99.90
2019-06-15T04:41:17.736Z,99.90
2019-06-15T04:43:19.114Z,99.90
2019-06-15T04:45:20.548Z,99.90
2019-06-15T04:47:21.932Z,99.90
2019-06-15T04:49:23.286Z,99.90
2019-06-15T04:51:24.698Z,99.90
2019-06-15T04:53:26.133Z,99.90
2019-06-15T04:55:27.511Z,99.90
2019-06-15T04:57:28.889Z,99.90
2019-06-15T04:59:30.335Z,99.90
2019-06-15T05:01:31.714Z,99.90
2019-06-15T05:03:33.127Z,99.90
2019-06-15T05:05:34.526Z,99.90
2019-06-15T05:07:35.887Z,99.90
2019-06-15T05:09:37.341Z,99.90
2019-06-15T05:11:38.735Z,99.90
2019-06-15T05:13:40.150Z,99.90
2019-06-15T05:15:41.545Z,99.90
2019-06-15T05:17:46.020Z,99.90
2019-06-15T05:19:46.232Z,99.90
2019-06-15T05:21:47.661Z,99.90
2019-06-15T05:23:49.058Z,99.90
2019-06-15T05:26:10.406Z,99.90
2019-06-15T05:28:11.836Z,99.90
2019-06-15T05:30:13.334Z,99.90
2019-06-15T05:32:14.741Z,99.90
2019-06-15T05:34:16.133Z,99.90
2019-06-15T05:36:17.521Z,99.90
2019-06-15T05:38:18.935Z,99.90
2019-06-15T05:40:20.391Z,99.90
2019-06-15T05:42:21.797Z,99.90
2019-06-15T05:44:23.223Z,99.90
2019-06-15T05:46:24.586Z,99.90
2019-06-15T05:48:26.046Z,99.90
2019-06-15T05:50:27.405Z,99.90
2019-06-15T05:52:28.755Z,99.90
2019-06-15T05:54:30.187Z,99.90
2019-06-15T05:56:33.459Z,99.90
2019-06-15T05:58:34.875Z,99.90
2019-06-15T06:00:36.279Z,99.90
2019-06-15T06:02:37.676Z,99.90
2019-06-15T06:04:39.072Z,99.90
2019-06-15T06:06:40.514Z,99.90
2019-06-15T06:08:41.908Z,99.90
2019-06-15T06:10:43.470Z,99.90
2019-06-15T06:12:44.946Z,99.90
2019-06-15T06:14:46.349Z,99.90
2019-06-15T06:16:47.740Z,99.90
2019-06-15T06:18:49.150Z,99.90
2019-06-15T06:20:50.633Z,99.90
2019-06-15T06:22:52.103Z,99.90
2019-06-15T06:24:53.508Z,99.90
2019-06-15T06:26:54.874Z,99.90
2019-06-15T06:28:57.527Z,99.90
2019-06-15T06:30:59.292Z,99.90
2019-06-15T06:33:00.671Z,99.90
2019-06-15T06:35:02.378Z,99.90
2019-06-15T06:37:03.852Z,99.90
2019-06-15T06:39:06.249Z,99.90
2019-06-15T06:41:07.671Z,99.90
2019-06-15T06:43:09.039Z,99.90
2019-06-15T06:45:10.902Z,99.90
2019-06-15T06:47:12.429Z,99.90
2019-06-15T06:49:13.807Z,99.90
2019-06-15T06:51:15.188Z,99.90
2019-06-15T06:53:16.635Z,99.90
2019-06-15T06:55:18.454Z,99.90
2019-06-15T06:57:19.826Z,99.90
2019-06-15T06:59:21.285Z,99.90
2019-06-15T07:01:23.198Z,99.90
2019-06-15T07:03:24.604Z,99.90
2019-06-15T07:05:25.981Z,99.90
2019-06-15T07:07:27.378Z,99.90
2019-06-15T07:09:28.776Z,99.90
2019-06-15T07:11:30.182Z,99.90
2019-06-15T07:13:31.567Z,99.90
2019-06-15T07:15:32.968Z,99.90
2019-06-15T07:17:34.340Z,99.90
2019-06-15T07:19:35.766Z,99.90
2019-06-15T07:21:37.398Z,99.90
2019-06-15T07:23:38.907Z,99.90
2019-06-15T07:25:40.297Z,99.90
2019-06-15T07:27:41.691Z,99.90
2019-06-15T07:29:43.073Z,99.90
2019-06-15T07:31:44.433Z,99.90
2019-06-15T07:33:45.879Z,99.90
2019-06-15T07:35:47.350Z,99.90
2019-06-15T07:37:48.797Z,99.90
2019-06-15T07:39:50.222Z,99.90
2019-06-15T07:41:51.610Z,99.90
2019-06-15T07:43:53.046Z,99.90
2019-06-15T07:45:54.480Z,99.90
2019-06-15T07:47:55.879Z,99.90
2019-06-15T07:49:57.245Z,99.90
2019-06-15T07:51:58.656Z,99.90
2019-06-15T07:54:00.123Z,99.90
2019-06-15T07:56:01.465Z,99.90
2019-06-15T07:58:02.931Z,99.90
2019-06-15T08:00:07.355Z,99.90
2019-06-15T08:02:08.725Z,99.90
2019-06-15T08:04:10.116Z,99.90
2019-06-15T08:06:11.540Z,99.90
2019-06-15T08:08:13.018Z,99.90
2019-06-15T08:10:14.629Z,99.90
2019-06-15T08:12:16.018Z,99.90
2019-06-15T08:14:17.397Z,99.90
2019-06-15T08:16:18.804Z,99.90
2019-06-15T08:18:20.195Z,99.90
2019-06-15T08:20:31.888Z,99.90
2019-06-15T08:22:33.307Z,99.90
2019-06-15T08:24:34.700Z,99.90
2019-06-15T08:26:36.240Z,99.90
2019-06-15T08:28:40.539Z,99.90
2019-06-15T08:30:42.553Z,99.90
2019-06-15T08:32:43.967Z,99.90
2019-06-15T08:34:45.347Z,99.90
2019-06-15T08:36:46.721Z,99.90
2019-06-15T08:38:48.149Z,99.90
2019-06-15T08:40:49.554Z,99.90
2019-06-15T08:42:50.915Z,99.90
2019-06-15T08:44:52.278Z,99.90
2019-06-15T08:46:53.740Z,99.90
2019-06-15T08:48:55.122Z,99.90
2019-06-15T08:50:56.496Z,99.90
2019-06-15T08:52:57.930Z,99.90
2019-06-15T08:54:59.463Z,99.90
2019-06-15T08:57:00.869Z,99.90
2019-06-15T08:59:02.240Z,99.90
2019-06-15T09:01:03.860Z,99.90
2019-06-15T09:03:05.255Z,99.90
2019-06-15T09:05:07.680Z,99.90
2019-06-15T09:07:09.100Z,99.90
2019-06-15T09:09:10.454Z,99.90
2019-06-15T09:11:12.606Z,99.90
2019-06-15T09:13:14.169Z,99.90
2019-06-15T09:15:26.500Z,99.90
2019-06-15T09:17:27.882Z,99.90
2019-06-15T09:19:29.264Z,99.90
2019-06-15T09:21:30.641Z,99.90
2019-06-15T09:23:32.052Z,99.90
2019-06-15T09:25:36.663Z,99.90
2019-06-15T09:27:36.693Z,99.90
2019-06-15T09:29:38.115Z,99.90
2019-06-15T09:31:39.481Z,99.90
2019-06-15T09:33:40.972Z,99.90
2019-06-15T09:35:42.373Z,99.90
2019-06-15T09:37:43.827Z,99.90
2019-06-15T09:39:45.234Z,99.90
2019-06-15T09:41:46.703Z,99.90
2019-06-15T09:43:48.133Z,99.90
2019-06-15T09:45:49.577Z,99.90
2019-06-15T09:47:51.008Z,99.90
2019-06-15T09:49:52.508Z,99.90
2019-06-15T09:51:53.868Z,99.90
2019-06-15T09:53:55.239Z,99.90
2019-06-15T09:55:56.683Z,99.90
2019-06-15T09:57:58.170Z,99.90
2019-06-15T09:59:59.563Z,99.90
2019-06-15T10:02:00.939Z,99.90
2019-06-15T10:04:02.382Z,99.90
2019-06-15T10:06:03.880Z,99.90
2019-06-15T10:08:05.284Z,99.90
2019-06-15T10:10:08.296Z,99.90
2019-06-15T10:12:09.809Z,99.90
2019-06-15T10:14:11.304Z,99.90
2019-06-15T10:16:32.638Z,99.90
2019-06-15T10:18:34.030Z,99.90
2019-06-15T10:20:35.461Z,99.90
2019-06-15T10:22:36.952Z,99.90
2019-06-15T10:24:38.434Z,99.90
2019-06-15T10:26:39.835Z,99.90
2019-06-15T10:28:41.263Z,99.90
2019-06-15T10:30:42.648Z,99.90
2019-06-15T10:32:43.991Z,99.90
2019-06-15T10:34:45.392Z,99.90
2019-06-15T10:36:46.889Z,99.90
2019-06-15T10:38:48.359Z,99.90
2019-06-15T10:40:49.774Z,99.90
2019-06-15T10:42:51.179Z,99.90
2019-06-15T10:44:52.679Z,99.90
2019-06-15T10:46:54.100Z,99.90
2019-06-15T10:48:55.775Z,99.90
2019-06-15T10:50:57.268Z,99.90
2019-06-15T10:52:58.781Z,99.90
2019-06-15T10:55:00.164Z,99.90
2019-06-15T10:57:01.534Z,99.90
2019-06-15T10:59:03.161Z,99.90
2019-06-15T11:01:04.756Z,99.90
2019-06-15T11:03:06.188Z,99.90
2019-06-15T11:05:11.164Z,99.90
2019-06-15T11:07:12.561Z,99.90
2019-06-15T11:09:14.046Z,99.90
2019-06-15T11:11:22.210Z,99.90
2019-06-15T11:13:23.806Z,99.90
2019-06-15T11:15:25.252Z,99.90
2019-06-15T11:17:26.781Z,99.90
2019-06-15T11:19:28.209Z,99.90
2019-06-15T11:21:29.579Z,99.90
2019-06-15T11:23:30.971Z,99.90
2019-06-15T11:25:32.364Z,99.90
2019-06-15T11:27:33.837Z,99.90
2019-06-15T11:29:35.258Z,99.90
2019-06-15T11:31:36.762Z,99.90
2019-06-15T11:33:38.212Z,99.90
2019-06-15T11:35:40.110Z,99.90
2019-06-15T11:37:41.486Z,99.90
2019-06-15T11:39:42.902Z,99.90
2019-06-15T11:41:44.281Z,99.90
2019-06-15T11:43:45.765Z,99.90
2019-06-15T11:45:47.158Z,99.90
2019-06-15T11:47:48.530Z,99.00
2019-06-15T11:49:49.946Z,99.30
2019-06-15T11:51:51.317Z,98.60
2019-06-15T11:53:52.694Z,98.40
2019-06-15T11:55:54.151Z,98.70
2019-06-15T11:57:55.567Z,99.90
2019-06-15T11:59:56.947Z,99.90
2019-06-15T12:01:58.417Z,99.90
2019-06-15T12:03:59.833Z,99.90
2019-06-15T12:06:01.199Z,99.90
2019-06-15T12:08:03.729Z,99.90
2019-06-15T12:10:06.725Z,99.90
2019-06-15T12:12:08.111Z,99.40
2019-06-15T12:14:09.477Z,99.90
2019-06-15T12:16:10.892Z,99.90
2019-06-15T12:18:12.254Z,99.90
2019-06-15T12:20:13.798Z,99.90
2019-06-15T12:22:15.287Z,99.90
2019-06-15T12:24:16.662Z,99.90
2019-06-15T12:26:18.096Z,99.90
2019-06-15T12:28:19.694Z,99.90
2019-06-15T12:30:29.636Z,99.90
2019-06-15T12:32:31.159Z,99.70
2019-06-15T12:34:32.687Z,99.70
2019-06-15T12:36:34.126Z,99.10
2019-06-15T12:38:35.717Z,98.70
2019-06-15T12:40:37.124Z,99.90
2019-06-15T12:42:38.573Z,99.90
2019-06-15T12:44:40.070Z,99.90
2019-06-15T12:46:41.623Z,98.50
2019-06-15T12:48:43.185Z,98.40
2019-06-15T12:50:44.830Z,98.20
2019-06-15T12:52:46.291Z,98.00
2019-06-15T12:54:47.732Z,97.90
2019-06-15T12:56:49.179Z,99.30
2019-06-15T12:58:50.573Z,97.20
2019-06-15T13:01:02.254Z,97.20
2019-06-15T13:02:55.254Z,96.20
2019-06-15T13:04:56.667Z,97.90
2019-06-15T13:06:58.052Z,95.50
2019-06-15T13:08:59.427Z,95.90
2019-06-15T13:11:00.914Z,98.80
2019-06-15T13:13:02.301Z,96.20
2019-06-15T13:15:04.501Z,96.30
2019-06-15T13:17:05.889Z,97.10
2019-06-15T13:19:07.286Z,95.70
2019-06-15T13:21:08.732Z,96.20
2019-06-15T13:23:10.166Z,96.50
2019-06-15T13:25:11.520Z,95.60
2019-06-15T13:27:12.912Z,97.00
2019-06-15T13:29:14.470Z,97.00
2019-06-15T13:31:18.495Z,94.80
2019-06-15T13:33:19.174Z,93.60
2019-06-15T13:35:20.580Z,94.90
2019-06-15T13:37:21.996Z,92.90
2019-06-15T13:39:23.360Z,92.70
2019-06-15T13:41:24.792Z,93.70
2019-06-15T13:43:26.582Z,93.70
2019-06-15T13:45:28.341Z,93.80
2019-06-15T13:47:30.249Z,92.40
2019-06-15T13:49:32.031Z,93.70
2019-06-15T13:51:33.706Z,92.80
2019-06-15T13:53:35.503Z,93.80
2019-06-15T13:55:37.228Z,93.80
2019-06-15T13:57:39.923Z,93.20
2019-06-15T13:59:41.795Z,94.40
2019-06-15T14:01:43.488Z,93.10
2019-06-15T14:03:45.270Z,95.40
2019-06-15T14:05:47.024Z,93.50
2019-06-15T14:07:48.803Z,92.70
2019-06-15T14:09:50.660Z,93.90
2019-06-15T14:11:52.393Z,93.30
2019-06-15T14:13:54.069Z,91.90
2019-06-15T14:15:55.754Z,94.20
2019-06-15T14:17:57.570Z,92.70
2019-06-15T14:19:59.850Z,92.60
2019-06-15T14:22:01.652Z,92.10
2019-06-15T14:24:03.478Z,95.00
2019-06-15T14:26:05.410Z,92.30
2019-06-15T14:28:07.278Z,92.60
2019-06-15T14:30:10.812Z,92.50
2019-06-15T14:32:12.652Z,93.50
2019-06-15T14:34:14.418Z,92.90
2019-06-15T14:36:16.245Z,92.50
2019-06-15T14:38:18.204Z,93.90
2019-06-15T14:40:20.147Z,94.20
2019-06-15T14:42:21.866Z,94.00
2019-06-15T14:44:23.662Z,93.20
2019-06-15T14:46:25.817Z,91.70
2019-06-15T14:48:27.541Z,92.10
2019-06-15T14:50:29.320Z,94.50
2019-06-15T14:52:31.285Z,93.60
2019-06-15T14:54:33.002Z,92.50
2019-06-15T14:56:34.804Z,92.10
2019-06-15T14:58:37.398Z,91.70
2019-06-15T15:00:39.379Z,92.90
2019-06-15T15:02:41.046Z,94.60
2019-06-15T15:04:42.872Z,94.10
2019-06-15T15:06:47.040Z,93.80
2019-06-15T15:08:48.352Z,92.30
2019-06-15T15:10:50.241Z,92.90
2019-06-15T15:12:51.973Z,92.50
2019-06-15T15:14:56.255Z,93.20
2019-06-15T15:16:58.502Z,94.60
2019-06-15T15:19:00.194Z,96.40
2019-06-15T15:21:01.889Z,97.70
2019-06-15T15:23:06.201Z,97.30
2019-06-15T15:25:08.078Z,96.40
2019-06-15T15:27:09.851Z,96.70
2019-06-15T15:29:11.610Z,98.10
2019-06-15T15:31:13.398Z,97.70
2019-06-15T15:33:15.199Z,98.50
2019-06-15T15:35:16.902Z,99.30
2019-06-15T15:37:18.708Z,97.90
2019-06-15T15:39:21.520Z,97.90
2019-06-15T15:41:23.310Z,99.70
2019-06-15T15:43:26.373Z,98.10
2019-06-15T15:45:28.286Z,98.40
2019-06-15T15:47:30.343Z,99.10
2019-06-15T15:49:32.025Z,99.70
2019-06-15T15:51:33.870Z,99.90
2019-06-15T15:53:37.369Z,98.90
2019-06-15T15:55:39.506Z,98.40
2019-06-15T15:57:41.375Z,98.90
2019-06-15T15:59:43.081Z,99.10
2019-06-15T16:01:46.135Z,99.60
2019-06-15T16:03:48.197Z,99.00
2019-06-15T16:05:49.994Z,99.60
2019-06-15T16:07:51.954Z,98.90
2019-06-15T16:09:53.639Z,97.40
2019-06-15T16:11:56.623Z,98.00
2019-06-15T16:13:58.556Z,97.60
2019-06-15T16:16:00.275Z,98.40
2019-06-15T16:18:02.134Z,98.90
2019-06-15T16:20:13.870Z,98.60
2019-06-15T16:22:15.531Z,99.20
2019-06-15T16:24:17.325Z,98.50
2019-06-15T16:26:19.130Z,97.70
2019-06-15T16:28:21.413Z,98.00
2019-06-15T16:30:59.814Z,99.90
2019-06-15T16:32:37.315Z,99.90
2019-06-15T16:34:38.861Z,99.10
2019-06-15T16:36:40.271Z,98.40
2019-06-15T16:38:41.707Z,98.20
2019-06-15T16:40:43.073Z,98.30
2019-06-15T16:42:46.611Z,99.00
2019-06-15T16:44:47.747Z,98.20
2019-06-15T16:46:49.162Z,98.60
2019-06-15T16:48:50.541Z,98.70
2019-06-15T16:50:51.954Z,98.60
2019-06-15T16:52:53.344Z,98.40
2019-06-15T16:54:54.726Z,98.20
2019-06-15T16:56:56.169Z,97.40
2019-06-15T16:58:57.624Z,97.40
2019-06-15T17:00:58.989Z,97.20
2019-06-15T17:03:16.360Z,97.50
2019-06-15T17:05:04.906Z,97.20
2019-06-15T17:07:07.152Z,97.80
2019-06-15T17:09:09.161Z,97.20
2019-06-15T17:11:10.566Z,96.90
2019-06-15T17:13:11.957Z,96.70
2019-06-15T17:15:13.741Z,97.00
2019-06-15T17:17:17.339Z,96.70
2019-06-15T17:19:18.461Z,96.20
2019-06-15T17:21:19.836Z,95.90
2019-06-15T17:23:21.350Z,96.00
2019-06-15T17:25:22.737Z,96.30
2019-06-15T17:27:26.158Z,96.90
2019-06-15T17:29:27.411Z,96.30
2019-06-15T17:31:28.825Z,96.50
2019-06-15T17:33:37.690Z,96.90
2019-06-15T17:35:36.141Z,95.90
2019-06-15T17:37:36.946Z,97.50
2019-06-15T17:39:38.340Z,96.60
2019-06-15T17:41:39.745Z,96.80
2019-06-15T17:43:41.136Z,97.80
2019-06-15T17:45:42.517Z,97.10
2019-06-15T17:47:46.606Z,97.30
2019-06-15T17:49:47.202Z,97.40
2019-06-15T17:51:48.577Z,97.40
2019-06-15T17:53:49.977Z,98.40
2019-06-15T17:55:51.344Z,98.30
2019-06-15T17:57:52.756Z,97.40
2019-06-15T17:59:54.181Z,97.30
2019-06-15T18:01:55.609Z,97.20
2019-06-15T18:03:58.105Z,97.50
2019-06-15T18:05:59.800Z,98.60
2019-06-15T18:08:01.691Z,98.00
2019-06-15T18:10:07.353Z,97.40
2019-06-15T18:12:08.852Z,98.00
2019-06-15T18:14:10.254Z,97.50
2019-06-15T18:16:11.687Z,97.30
2019-06-15T18:18:13.066Z,97.40
2019-06-15T18:20:18.655Z,97.80
2019-06-15T18:22:20.069Z,97.70
2019-06-15T18:24:21.453Z,97.70
2019-06-15T18:26:22.816Z,98.20
2019-06-15T18:28:26.395Z,97.70
2019-06-15T18:30:27.586Z,98.10
2019-06-15T18:32:28.970Z,98.20
2019-06-15T18:34:30.412Z,98.10
2019-06-15T18:36:31.866Z,98.00
2019-06-15T18:38:33.251Z,98.10
2019-06-15T18:40:37.000Z,98.40
2019-06-15T18:42:37.944Z,99.60
2019-06-15T18:44:39.315Z,99.30
2019-06-15T18:46:40.728Z,99.40
2019-06-15T18:48:42.113Z,99.10
2019-06-15T18:50:44.799Z,99.30
2019-06-15T18:52:46.222Z,99.10
2019-06-15T18:54:47.607Z,99.70
2019-06-15T18:56:48.965Z,99.90
2019-06-15T18:58:50.361Z,99.90
2019-06-15T19:00:51.915Z,99.90
2019-06-15T19:02:53.294Z,99.80
2019-06-15T19:04:56.689Z,99.90
2019-06-15T19:06:58.005Z,99.90
2019-06-15T19:08:59.367Z,99.70
2019-06-15T19:11:00.748Z,99.90
2019-06-15T19:13:04.070Z,99.90
2019-06-15T19:15:07.249Z,99.90
2019-06-15T19:17:09.034Z,99.90
2019-06-15T19:19:10.414Z,99.90
2019-06-15T19:21:11.784Z,99.90
2019-06-15T19:23:13.153Z,99.90
2019-06-15T19:25:16.196Z,99.90
2019-06-15T19:27:17.750Z,99.90
2019-06-15T19:29:19.168Z,99.90
2019-06-15T19:31:20.550Z,99.90
2019-06-15T19:33:21.929Z,99.90
2019-06-15T19:35:23.322Z,99.90
2019-06-15T19:37:26.101Z,99.90
2019-06-15T19:39:27.978Z,99.90
2019-06-15T19:41:29.404Z,99.90
2019-06-15T19:43:30.831Z,99.90
2019-06-15T19:45:32.213Z,99.90
2019-06-15T19:47:33.598Z,99.90
2019-06-15T19:49:36.321Z,99.90
2019-06-15T19:51:37.882Z,99.90
2019-06-15T19:53:39.256Z,99.90
2019-06-15T19:55:40.622Z,99.90
2019-06-15T19:57:42.037Z,99.90
2019-06-15T19:59:43.430Z,99.90
2019-06-15T20:01:46.852Z,99.90
2019-06-15T20:03:48.184Z,99.90
2019-06-15T20:05:49.572Z,99.90
2019-06-15T20:07:51.042Z,99.90
2019-06-15T20:09:52.412Z,99.90
2019-06-15T20:11:55.957Z,99.90
2019-06-15T20:13:57.113Z,99.90
2019-06-15T20:15:58.566Z,99.90
2019-06-15T20:17:59.948Z,99.90
2019-06-15T20:20:06.835Z,99.90
2019-06-15T20:22:07.824Z,99.90
2019-06-15T20:24:09.225Z,99.90
2019-06-15T20:26:10.590Z,99.90
2019-06-15T20:28:12.008Z,99.90
2019-06-15T20:30:16.973Z,99.90
2019-06-15T20:32:18.280Z,99.90
2019-06-15T20:34:19.700Z,99.90
2019-06-15T20:36:21.080Z,99.90
2019-06-15T20:38:22.485Z,99.90
2019-06-15T20:40:23.879Z,99.90
2019-06-15T20:42:27.005Z,99.90
2019-06-15T20:44:28.554Z,99.90
2019-06-15T20:46:29.937Z,99.90
2019-06-15T20:48:31.332Z,99.90
2019-06-15T20:50:32.685Z,99.90
2019-06-15T20:52:36.680Z,99.90
2019-06-15T20:54:37.405Z,99.90
2019-06-15T20:56:38.758Z,99.90
2019-06-15T20:58:40.132Z,99.90
2019-06-15T21:00:41.520Z,99.90
2019-06-15T21:02:42.985Z,99.90
2019-06-15T21:04:44.382Z,99.90
2019-06-15T21:06:45.772Z,99.90
2019-06-15T21:08:47.341Z,99.90
2019-06-15T21:11:08.924Z,99.90
2019-06-15T21:13:10.310Z,99.90
2019-06-15T21:15:12.574Z,99.90
2019-06-15T21:17:13.983Z,99.90
2019-06-15T21:19:17.007Z,99.90
2019-06-15T21:21:18.691Z,99.90
2019-06-15T21:23:20.103Z,99.90
2019-06-15T21:25:21.537Z,99.90
2019-06-15T21:27:22.963Z,99.90
2019-06-15T21:29:26.461Z,99.90
2019-06-15T21:31:27.601Z,99.90
2019-06-15T21:33:28.992Z,99.90
2019-06-15T21:35:30.372Z,99.90
2019-06-15T21:37:31.791Z,99.90
2019-06-15T21:39:33.153Z,99.90
2019-06-15T21:41:36.703Z,99.90
2019-06-15T21:43:38.012Z,99.90
2019-06-15T21:45:41.543Z,99.90
2019-06-15T21:47:43.240Z,99.90
2019-06-15T21:49:46.787Z,99.90
2019-06-15T21:51:47.942Z,99.90
2019-06-15T21:53:49.309Z,99.90
2019-06-15T21:55:50.722Z,99.90
2019-06-15T21:57:52.111Z,99.90
2019-06-15T21:59:53.483Z,99.90
2019-06-15T22:01:54.895Z,99.90
2019-06-15T22:03:56.296Z,99.90
2019-06-15T22:06:03.266Z,99.90
2019-06-15T22:08:01.000Z,99.90
2019-06-15T22:10:06.594Z,99.90
2019-06-15T22:12:08.138Z,99.90
2019-06-15T22:14:09.512Z,99.90
2019-06-15T22:16:13.796Z,99.90
2019-06-15T22:18:16.339Z,99.90
2019-06-15T22:20:17.652Z,99.90
2019-06-15T22:22:19.015Z,99.90
2019-06-15T22:24:20.688Z,99.90
2019-06-15T22:26:22.045Z,99.90
2019-06-15T22:28:23.445Z,99.90
2019-06-15T22:30:27.601Z,99.90
2019-06-15T22:32:28.157Z,99.90
2019-06-15T22:34:29.539Z,99.90
2019-06-15T22:36:30.961Z,99.90
2019-06-15T22:38:33.032Z,99.90
2019-06-15T22:40:36.334Z,99.90
2019-06-15T22:42:37.684Z,99.90
2019-06-15T22:44:39.055Z,99.90
2019-06-15T22:46:40.505Z,99.90
2019-06-15T22:48:41.951Z,99.90
2019-06-15T22:50:46.625Z,99.90
2019-06-15T22:52:47.498Z,99.90
2019-06-15T22:54:48.912Z,99.90
2019-06-15T22:56:50.293Z,99.90
2019-06-15T22:58:51.699Z,99.90
2019-06-15T23:00:53.175Z,99.90
2019-06-15T23:02:56.601Z,99.90
2019-06-15T23:04:57.851Z,99.90
2019-06-15T23:06:59.239Z,99.90
2019-06-15T23:09:00.684Z,99.90
2019-06-15T23:11:02.048Z,99.90
2019-06-15T23:13:03.496Z,99.90
2019-06-15T23:15:07.023Z,99.90
2019-06-15T23:17:08.802Z,99.90
2019-06-15T23:19:10.222Z,99.90
2019-06-15T23:21:11.594Z,99.90
2019-06-15T23:23:12.963Z,99.90
2019-06-15T23:25:16.619Z,99.90
2019-06-15T23:27:17.763Z,99.90
2019-06-15T23:29:19.157Z,99.90
2019-06-15T23:31:20.570Z,99.90
2019-06-15T23:33:21.969Z,99.90
2019-06-15T23:35:26.141Z,99.90
2019-06-15T23:37:27.669Z,99.90
2019-06-15T23:39:29.026Z,99.90
2019-06-15T23:41:30.408Z,99.90
2019-06-15T23:43:31.824Z,99.90
2019-06-15T23:45:33.210Z,99.90
2019-06-15T23:47:36.806Z,99.90
2019-06-15T23:49:37.902Z,99.90
2019-06-15T23:51:39.264Z,99.90
2019-06-15T23:53:40.652Z,99.90
2019-06-15T23:55:42.088Z,99.90
2019-06-15T23:57:46.304Z,99.90
2019-06-15T23:59:46.973Z,99.90
