createdAt,value
2022-12-07T00:02:04.912Z,99885.99
2022-12-07T00:04:33.166Z,99878.39
2022-12-07T00:07:01.339Z,99870.95
2022-12-07T00:09:29.529Z,99874.87
2022-12-07T00:11:57.664Z,99871.07
2022-12-07T00:14:25.800Z,99867.99
2022-12-07T00:16:54.042Z,99874.55
2022-12-07T00:19:22.251Z,99873.45
2022-12-07T00:21:50.609Z,99866.12
2022-12-07T00:24:18.863Z,99867.27
2022-12-07T00:26:47.007Z,99877.54
2022-12-07T00:29:21.032Z,99881.17
2022-12-07T00:31:49.126Z,99869.63
2022-12-07T00:34:21.603Z,99867.55
2022-12-07T00:36:50.566Z,99869.23
2022-12-07T00:39:18.804Z,99875.73
2022-12-07T00:41:46.982Z,99880.48
2022-12-07T00:44:15.131Z,99877.84
2022-12-07T00:46:43.271Z,99872.60
2022-12-07T00:49:11.393Z,99876.29
2022-12-07T00:51:39.526Z,99875.74
2022-12-07T00:54:07.799Z,99871.80
2022-12-07T00:56:36.017Z,99874.58
2022-12-07T00:59:05.331Z,99866.43
2022-12-07T01:01:38.222Z,99862.06
2022-12-07T01:04:06.718Z,99863.94
2022-12-07T01:06:34.906Z,99859.41
2022-12-07T01:09:04.984Z,99855.60
2022-12-07T01:11:33.918Z,99854.35
2022-12-07T01:14:03.124Z,99845.91
2022-12-07T01:16:32.808Z,99849.48
2022-12-07T01:19:01.822Z,99850.61
2022-12-07T01:21:35.946Z,99843.63
2022-12-07T01:24:10.203Z,99837.23
2022-12-07T01:26:38.226Z,99832.34
2022-12-07T01:29:06.723Z,99838.10
2022-12-07T01:31:35.313Z,99830.50
2022-12-07T01:34:03.533Z,99839.85
2022-12-07T01:36:34.189Z,99843.02
2022-12-07T01:39:05.907Z,99841.23
2022-12-07T01:41:38.225Z,99835.86
2022-12-07T01:44:26.081Z,99831.88
2022-12-07T01:46:57.217Z,99825.67
2022-12-07T01:49:37.286Z,99821.33
2022-12-07T01:52:38.766Z,99816.75
2022-12-07T01:55:13.483Z,99814.56
2022-12-07T01:57:46.765Z,99818.80
2022-12-07T02:00:16.367Z,99815.13
2022-12-07T02:02:53.550Z,99813.52
2022-12-07T02:05:24.125Z,99813.09
2022-12-07T02:07:56.233Z,99811.96
2022-12-07T02:10:32.043Z,99810.38
2022-12-07T02:13:12.772Z,99805.85
2022-12-07T02:15:50.386Z,99798.63
2022-12-07T02:18:30.933Z,99798.42
2022-12-07T02:21:09.075Z,99795.58
2022-12-07T02:23:55.311Z,99794.29
2022-12-07T02:26:26.269Z,99792.70
2022-12-07T02:29:06.362Z,99790.04
2022-12-07T02:31:34.918Z,99795.27
2022-12-07T02:34:14.261Z,99793.59
2022-12-07T02:36:48.169Z,99790.38
2022-12-07T02:39:21.528Z,99784.48
2022-12-07T02:41:58.117Z,99787.00
2022-12-07T02:44:28.425Z,99790.55
2022-12-07T02:47:03.257Z,99789.67
2022-12-07T02:49:32.975Z,99801.24
2022-12-07T02:52:01.415Z,99809.23
2022-12-07T02:54:29.554Z,99805.40
2022-12-07T02:57:25.489Z,99798.48
2022-12-07T03:00:15.652Z,99795.52
2022-12-07T03:02:55.589Z,99796.88
2022-12-07T03:05:42.986Z,99798.08
2022-12-07T03:08:26.630Z,99794.62
2022-12-07T03:11:06.115Z,99794.77
2022-12-07T03:14:08.175Z,99800.39
2022-12-07T03:17:14.861Z,99798.11
2022-12-07T03:19:46.515Z,99802.83
2022-12-07T03:22:16.262Z,99800.02
2022-12-07T03:25:01.808Z,99806.51
2022-12-07T03:27:45.954Z,99809.70
2022-12-07T03:30:18.651Z,99811.14
2022-12-07T03:33:04.025Z,99806.91
2022-12-07T03:35:41.407Z,99804.57
2022-12-07T03:38:23.188Z,99800.85
2022-12-07T03:41:06.305Z,99801.10
2022-12-07T03:43:35.881Z,99806.73
2022-12-07T03:46:28.789Z,99804.51
2022-12-07T03:49:24.355Z,99802.94
2022-12-07T03:51:58.978Z,99805.84
2022-12-07T03:54:43.177Z,99813.55
2022-12-07T03:57:12.864Z,99812.64
2022-12-07T03:59:42.997Z,99813.95
2022-12-07T04:02:14.270Z,99810.15
2022-12-07T04:04:43.576Z,99809.10
2022-12-07T04:07:12.150Z,99803.84
2022-12-07T04:09:40.309Z,99804.83
2022-12-07T04:12:08.847Z,99806.84
2022-12-07T04:14:37.059Z,99810.73
2022-12-07T04:17:05.216Z,99813.98
2022-12-07T04:19:34.733Z,99811.02
2022-12-07T04:22:05.125Z,99804.14
2022-12-07T04:24:34.720Z,99801.17
2022-12-07T04:27:03.017Z,99801.52
2022-12-07T04:29:31.166Z,99800.10
2022-12-07T04:31:59.346Z,99796.63
2022-12-07T04:34:27.593Z,99794.39
2022-12-07T04:36:55.791Z,99791.98
2022-12-07T04:39:27.072Z,99789.42
2022-12-07T04:41:56.011Z,99787.16
2022-12-07T04:44:25.700Z,99790.18
2022-12-07T04:46:54.870Z,99782.73
2022-12-07T04:49:23.087Z,99780.25
2022-12-07T04:51:52.631Z,99779.70
2022-12-07T04:54:21.651Z,99779.54
2022-12-07T04:56:50.033Z,99779.46
2022-12-07T04:59:18.459Z,99781.83
2022-12-07T05:01:46.726Z,99783.23
2022-12-07T05:04:14.861Z,99783.23
2022-12-07T05:06:43.170Z,99780.17
2022-12-07T05:09:11.252Z,99782.20
2022-12-07T05:11:39.327Z,99778.52
2022-12-07T05:14:20.299Z,99778.86
2022-12-07T05:16:51.317Z,99778.71
2022-12-07T05:19:20.096Z,99784.73
2022-12-07T05:21:49.027Z,99791.65
2022-12-07T05:24:18.129Z,99791.70
2022-12-07T05:26:47.213Z,99792.97
2022-12-07T05:29:17.489Z,99788.58
2022-12-07T05:31:46.600Z,99792.44
2022-12-07T05:34:15.495Z,99794.03
2022-12-07T05:36:43.578Z,99794.12
2022-12-07T05:39:12.036Z,99799.19
2022-12-07T05:41:58.897Z,99803.38
2022-12-07T05:44:27.147Z,99810.36
2022-12-07T05:46:55.550Z,99814.79
2022-12-07T05:49:23.726Z,99816.63
2022-12-07T05:51:51.791Z,99816.70
2022-12-07T05:54:20.376Z,99815.10
2022-12-07T05:56:48.622Z,99814.36
2022-12-07T05:59:28.783Z,99815.70
2022-12-07T06:02:01.617Z,99818.41
2022-12-07T06:04:34.236Z,99820.23
2022-12-07T06:07:02.618Z,99822.77
2022-12-07T06:09:31.277Z,99820.31
2022-12-07T06:12:18.393Z,99820.36
2022-12-07T06:14:47.007Z,99820.83
2022-12-07T06:17:15.414Z,99826.13
2022-12-07T06:19:44.374Z,99821.25
2022-12-07T06:22:13.192Z,99819.82
2022-12-07T06:24:41.916Z,99820.44
2022-12-07T06:27:11.273Z,99817.03
2022-12-07T06:29:39.410Z,99815.84
2022-12-07T06:32:07.823Z,99818.12
2022-12-07T06:34:36.270Z,99816.09
2022-12-07T06:37:04.765Z,99815.51
2022-12-07T06:39:33.203Z,99811.23
2022-12-07T06:42:01.675Z,99810.78
2022-12-07T06:44:29.791Z,99812.27
2022-12-07T06:47:18.933Z,99812.91
2022-12-07T06:49:46.166Z,99812.88
2022-12-07T06:52:14.329Z,99813.88
2022-12-07T06:54:42.655Z,99809.86
2022-12-07T06:57:10.877Z,99806.55
2022-12-07T06:59:39.049Z,99807.09
2022-12-07T07:02:07.122Z,99805.78
2022-12-07T07:04:35.410Z,99802.81
2022-12-07T07:07:03.595Z,99800.98
2022-12-07T07:09:31.702Z,99796.80
2022-12-07T07:11:59.828Z,99792.15
2022-12-07T07:14:28.414Z,99794.13
2022-12-07T07:16:56.681Z,99794.50
2022-12-07T07:19:24.885Z,99794.89
2022-12-07T07:21:52.991Z,99791.96
2022-12-07T07:24:21.287Z,99785.02
2022-12-07T07:26:49.453Z,99787.85
2022-12-07T07:29:17.588Z,99788.77
2022-12-07T07:31:45.944Z,99790.48
2022-12-07T07:34:14.220Z,99795.28
2022-12-07T07:36:42.329Z,99796.70
2022-12-07T07:39:11.374Z,99794.62
2022-12-07T07:41:39.708Z,99795.86
2022-12-07T07:44:08.690Z,99792.86
2022-12-07T07:46:37.027Z,99796.10
2022-12-07T18:34:16.759Z,99860.39
2022-12-07T18:36:49.053Z,99856.33
2022-12-07T18:39:17.935Z,99859.48
2022-12-07T18:41:45.735Z,99864.73
2022-12-07T18:44:13.808Z,99867.93
2022-12-07T18:46:42.035Z,99871.11
2022-12-07T18:49:12.324Z,99872.95
2022-12-07T18:51:39.098Z,99882.91
2022-12-07T18:54:07.041Z,99883.92
2022-12-07T18:56:33.908Z,99882.72
2022-12-07T18:59:21.255Z,99889.96
2022-12-07T19:01:51.061Z,99890.96
2022-12-07T19:04:18.266Z,99887.11
2022-12-07T19:06:47.317Z,99882.29
2022-12-07T19:09:14.797Z,99883.73
2022-12-07T19:11:51.431Z,99875.86
2022-12-07T19:14:24.049Z,99877.64
2022-12-07T19:16:54.250Z,99875.83
2022-12-07T19:19:23.765Z,99878.90
2022-12-07T19:21:50.850Z,99886.11
2022-12-07T19:24:23.199Z,99887.67
2022-12-07T19:26:51.932Z,99883.74
2022-12-07T19:29:19.457Z,99881.55
2022-12-07T19:31:46.740Z,99879.76
2022-12-07T19:34:15.923Z,99877.49
2022-12-07T19:36:43.863Z,99877.61
2022-12-07T19:39:14.820Z,99883.36
2022-12-07T19:41:44.562Z,99884.53
2022-12-07T19:44:14.431Z,99891.67
2022-12-07T19:46:43.314Z,99896.02
2022-12-07T19:49:10.132Z,99895.33
2022-12-07T19:51:36.890Z,99890.16
2022-12-07T19:54:03.755Z,99893.74
2022-12-07T19:56:31.013Z,99898.36
2022-12-07T19:59:01.654Z,99893.40
2022-12-07T20:01:29.585Z,99899.33
2022-12-07T20:03:57.082Z,99902.86
2022-12-07T20:06:24.811Z,99904.02
2022-12-07T20:08:52.141Z,99904.88
2022-12-07T20:11:38.801Z,99907.63
2022-12-07T20:14:11.481Z,99905.81
2022-12-07T20:16:43.831Z,99909.52
2022-12-07T20:19:12.214Z,99905.24
2022-12-07T20:21:39.970Z,99907.77
2022-12-07T20:24:09.693Z,99911.15
2022-12-07T20:26:37.307Z,99915.01
2022-12-07T20:29:13.309Z,99915.38
2022-12-07T20:31:43.626Z,99915.27
2022-12-07T20:34:11.346Z,99919.84
2022-12-07T20:36:38.397Z,99922.97
2022-12-07T20:39:06.541Z,99928.05
2022-12-07T20:41:52.157Z,99927.87
2022-12-07T20:44:19.345Z,99935.16
2022-12-07T20:46:46.666Z,99937.14
2022-12-07T20:49:16.543Z,99939.02
2022-12-07T20:51:45.027Z,99939.52
2022-12-07T20:54:13.207Z,99944.81
2022-12-07T20:56:40.294Z,99938.70
2022-12-07T20:59:10.237Z,99938.15
2022-12-07T21:01:37.222Z,99925.92
2022-12-07T21:04:04.595Z,99936.78
2022-12-07T21:06:31.818Z,99937.15
2022-12-07T21:09:00.186Z,99938.67
2022-12-07T21:11:30.066Z,99939.81
2022-12-07T21:13:57.407Z,99932.98
2022-12-07T21:16:27.797Z,99932.48
2022-12-07T21:18:56.257Z,99933.32
2022-12-07T21:21:23.806Z,99943.12
2022-12-07T21:23:56.899Z,99948.77
2022-12-07T21:26:28.900Z,99950.19
2022-12-07T21:28:56.363Z,99950.78
2022-12-07T21:31:23.201Z,99944.27
2022-12-07T21:33:50.356Z,99948.88
2022-12-07T21:36:20.689Z,99953.92
2022-12-07T21:38:48.482Z,99961.63
2022-12-07T21:41:24.320Z,99955.25
2022-12-07T21:43:51.873Z,99953.36
2022-12-07T21:46:20.423Z,99955.45
2022-12-07T21:48:57.214Z,99952.85
2022-12-07T21:51:26.926Z,99953.38
2022-12-07T21:53:55.742Z,99960.21
2022-12-07T21:56:25.809Z,99962.63
2022-12-07T21:58:58.163Z,99962.14
2022-12-07T22:01:29.322Z,99966.85
2022-12-07T22:03:56.253Z,99967.50
2022-12-07T22:06:24.712Z,99959.86
2022-12-07T22:08:55.844Z,99952.10
2022-12-07T22:11:23.012Z,99948.09
2022-12-07T22:14:10.996Z,99954.30
2022-12-07T22:16:38.551Z,99956.08
2022-12-07T22:19:07.396Z,99955.04
2022-12-07T22:21:34.920Z,99953.42
2022-12-07T22:24:03.746Z,99952.88
2022-12-07T22:26:30.928Z,99949.01
2022-12-07T22:28:57.941Z,99947.72
2022-12-07T22:31:25.189Z,99946.97
2022-12-07T22:33:52.182Z,99949.42
2022-12-07T22:36:19.015Z,99948.17
2022-12-07T22:38:46.430Z,99954.17
2022-12-07T22:41:21.150Z,99958.09
2022-12-07T22:43:48.111Z,99963.55
2022-12-07T22:46:15.261Z,99962.20
2022-12-07T22:48:42.265Z,99965.14
2022-12-07T22:51:31.965Z,99958.10
2022-12-07T22:54:00.406Z,99946.98
2022-12-07T22:56:29.308Z,99947.14
2022-12-07T22:58:56.639Z,99944.23
2022-12-07T23:01:24.083Z,99944.55
2022-12-07T23:03:51.938Z,99950.55
2022-12-07T23:06:23.451Z,99954.80
2022-12-07T23:08:51.320Z,99956.46
2022-12-07T23:11:39.110Z,99965.20
2022-12-07T23:14:11.856Z,99966.51
2022-12-07T23:16:38.874Z,99963.27
2022-12-07T23:19:05.740Z,99959.23
2022-12-07T23:21:32.815Z,99956.76
2022-12-07T23:23:59.752Z,99954.09
2022-12-07T23:26:26.879Z,99957.29
2022-12-07T23:28:53.801Z,99956.91
2022-12-07T23:31:21.911Z,99961.44
2022-12-07T23:33:48.956Z,99966.77
2022-12-07T23:36:19.494Z,99960.33
2022-12-07T23:38:51.777Z,99959.75
2022-12-07T23:41:21.366Z,99966.05
2022-12-07T23:43:48.518Z,99966.80
2022-12-07T23:46:21.775Z,99963.45
2022-12-07T23:48:50.763Z,99964.50
2022-12-07T23:51:18.606Z,99966.02
2022-12-07T23:53:48.221Z,99961.84
2022-12-07T23:56:18.235Z,99960.59
2022-12-07T23:58:46.025Z,99959.61
