createdAt,value
2023-05-14T00:01:16.957Z,17.73
2023-05-14T00:06:18.651Z,14.77
2023-05-14T00:11:20.962Z,14.52
2023-05-14T00:16:22.653Z,14.65
2023-05-14T00:21:24.249Z,15.50
2023-05-14T00:26:25.938Z,15.88
2023-05-14T00:31:27.630Z,17.50
2023-05-14T00:36:29.301Z,18.33
2023-05-14T00:41:31.114Z,15.93
2023-05-14T00:46:32.818Z,20.92
2023-05-14T00:51:34.632Z,16.90
2023-05-14T00:56:36.413Z,18.73
2023-05-14T01:01:38.229Z,17.40
2023-05-14T01:06:45.246Z,18.40
2023-05-14T01:12:00.968Z,16.58
2023-05-14T01:17:04.729Z,14.85
2023-05-14T01:22:06.880Z,15.60
2023-05-14T01:27:34.559Z,13.90
2023-05-14T01:32:38.030Z,14.48
2023-05-14T01:37:41.839Z,14.52
2023-05-14T01:42:47.508Z,13.52
2023-05-14T01:47:49.945Z,16.98
2023-05-14T01:52:56.748Z,14.45
2023-05-14T01:57:58.688Z,11.55
2023-05-14T02:03:00.509Z,16.30
2023-05-14T02:08:02.214Z,13.35
2023-05-14T02:13:04.133Z,12.50
2023-05-14T02:18:05.958Z,11.00
2023-05-14T02:23:07.718Z,14.13
2023-05-14T02:28:09.329Z,14.75
2023-05-14T02:33:11.019Z,15.38
2023-05-14T02:38:12.686Z,12.15
2023-05-14T02:43:15.804Z,14.85
2023-05-14T02:48:17.434Z,13.43
2023-05-14T02:53:19.109Z,13.73
2023-05-14T02:58:20.786Z,14.38
2023-05-14T03:03:33.637Z,16.67
2023-05-14T03:08:35.825Z,15.93
2023-05-14T03:13:37.459Z,15.10
2023-05-14T03:18:39.413Z,16.42
2023-05-14T03:23:43.078Z,18.10
2023-05-14T03:28:48.594Z,24.08
2023-05-14T03:33:50.286Z,20.83
2023-05-14T03:38:51.918Z,25.27
2023-05-14T03:43:53.570Z,19.08
2023-05-14T03:48:55.225Z,24.17
2023-05-14T03:53:58.201Z,21.80
2023-05-14T03:58:59.822Z,23.27
2023-05-14T04:04:01.572Z,23.35
2023-05-14T04:09:03.741Z,27.88
2023-05-14T04:14:05.628Z,23.65
2023-05-14T04:19:07.393Z,24.88
2023-05-14T04:24:09.213Z,25.20
2023-05-14T04:29:10.876Z,27.00
2023-05-14T04:34:12.497Z,24.35
2023-05-14T04:39:16.348Z,25.10
2023-05-14T04:44:17.935Z,25.38
2023-05-14T04:49:20.888Z,24.67
2023-05-14T04:54:22.746Z,23.80
2023-05-14T04:59:24.376Z,26.95
2023-05-14T05:04:26.426Z,25.52
2023-05-14T05:09:30.405Z,23.42
2023-05-14T05:14:32.109Z,21.52
2023-05-14T05:19:43.237Z,17.52
2023-05-14T05:24:50.108Z,17.70
2023-05-14T05:29:51.870Z,18.65
2023-05-14T05:34:53.558Z,18.42
2023-05-14T05:39:57.381Z,20.92
2023-05-14T05:44:59.055Z,16.33
2023-05-14T05:50:00.661Z,16.45
2023-05-14T05:55:02.318Z,19.90
2023-05-14T06:00:13.396Z,15.98
2023-05-14T06:05:16.854Z,17.60
2023-05-14T06:10:19.078Z,16.67
2023-05-14T06:15:20.910Z,18.17
2023-05-14T06:20:22.981Z,15.95
2023-05-14T06:25:24.856Z,18.35
2023-05-14T06:30:26.643Z,14.60
2023-05-14T06:35:28.486Z,16.48
2023-05-14T06:40:30.296Z,12.95
2023-05-14T06:45:33.306Z,11.25
2023-05-14T06:50:35.044Z,11.70
2023-05-14T06:55:36.779Z,13.68
2023-05-14T07:00:38.409Z,13.32
2023-05-14T07:05:41.307Z,13.50
2023-05-14T07:10:42.933Z,14.85
2023-05-14T07:15:44.942Z,10.48
2023-05-14T07:20:47.753Z,13.15
2023-05-14T07:25:49.491Z,16.73
2023-05-14T07:30:51.098Z,16.10
2023-05-14T07:35:54.107Z,12.85
2023-05-14T07:40:56.233Z,14.07
2023-05-14T07:46:00.203Z,13.73
2023-05-14T07:51:03.721Z,11.98
2023-05-14T07:56:05.989Z,13.35
2023-05-14T08:01:09.194Z,13.40
2023-05-14T08:06:10.893Z,15.48
2023-05-14T08:11:12.662Z,13.05
2023-05-14T08:16:14.360Z,15.25
2023-05-14T08:21:17.914Z,12.75
2023-05-14T08:26:19.557Z,11.63
2023-05-14T08:31:21.290Z,9.60
2023-05-14T08:36:22.932Z,11.77
2023-05-14T08:41:25.535Z,10.13
2023-05-14T08:46:30.614Z,14.13
2023-05-14T08:51:33.519Z,13.63
2023-05-14T08:56:35.989Z,9.27
2023-05-14T09:01:39.729Z,12.88
2023-05-14T09:06:43.516Z,8.93
2023-05-14T09:11:52.646Z,9.43
2023-05-14T09:16:54.851Z,8.98
2023-05-14T09:21:59.220Z,11.05
2023-05-14T09:27:09.164Z,10.02
2023-05-14T09:32:11.305Z,11.65
2023-05-14T09:37:13.798Z,10.80
2023-05-14T09:42:16.520Z,7.68
2023-05-14T09:47:18.360Z,15.57
2023-05-14T09:52:20.304Z,11.38
2023-05-14T09:57:22.092Z,13.20
2023-05-14T10:02:36.230Z,14.10
2023-05-14T10:07:48.135Z,14.68
2023-05-14T10:13:06.799Z,11.93
2023-05-14T10:18:18.218Z,11.52
2023-05-14T10:23:21.732Z,11.25
2023-05-14T10:28:23.610Z,11.93
2023-05-14T10:33:25.251Z,10.98
2023-05-14T10:38:29.133Z,10.35
2023-05-14T10:43:36.347Z,11.57
2023-05-14T10:48:41.870Z,13.65
2023-05-14T10:53:46.354Z,34.97
2023-05-14T10:58:50.029Z,11.77
2023-05-14T11:03:53.392Z,10.32
2023-05-14T11:08:55.492Z,14.93
2023-05-14T11:13:57.454Z,11.02
2023-05-14T11:19:04.212Z,15.27
2023-05-14T11:24:07.461Z,8.77
2023-05-14T11:29:10.504Z,7.75
2023-05-14T11:34:12.259Z,7.50
2023-05-14T11:39:19.713Z,23.15
2023-05-14T11:44:22.381Z,7.72
2023-05-14T11:49:26.911Z,13.30
2023-05-14T11:54:29.966Z,8.07
2023-05-14T11:59:32.630Z,13.68
2023-05-14T12:04:34.458Z,11.30
2023-05-14T12:09:43.013Z,7.20
2023-05-14T12:14:47.197Z,9.68
2023-05-14T12:19:51.178Z,8.43
2023-05-14T12:24:59.797Z,5.80
2023-05-14T12:30:20.548Z,6.88
2023-05-14T12:35:23.381Z,10.95
2023-05-14T12:40:25.513Z,11.07
2023-05-14T12:45:27.437Z,8.57
2023-05-14T12:50:29.445Z,12.25
2023-05-14T12:55:34.518Z,10.07
2023-05-14T13:00:36.324Z,9.60
2023-05-14T13:05:38.005Z,7.22
2023-05-14T13:10:39.595Z,12.98
2023-05-14T13:15:41.457Z,11.73
2023-05-14T13:20:43.396Z,9.60
2023-05-14T13:25:49.177Z,7.78
2023-05-14T13:31:11.104Z,12.88
2023-05-14T13:36:16.917Z,12.73
2023-05-14T13:41:18.682Z,8.73
2023-05-14T13:46:20.426Z,9.25
2023-05-14T13:51:25.239Z,8.43
2023-05-14T13:56:26.881Z,7.65
2023-05-14T14:01:30.760Z,6.88
2023-05-14T14:06:33.254Z,8.75
2023-05-14T14:11:34.990Z,8.30
2023-05-14T14:16:36.695Z,8.35
2023-05-14T14:21:39.796Z,8.93
2023-05-14T14:26:44.000Z,14.40
2023-05-14T14:31:47.428Z,8.95
2023-05-14T14:36:49.072Z,13.45
2023-05-14T14:41:51.391Z,8.23
2023-05-14T14:46:52.950Z,5.72
2023-05-14T14:51:54.792Z,12.60
2023-05-14T14:56:57.460Z,13.55
2023-05-14T15:01:59.129Z,8.75
2023-05-14T15:07:01.603Z,7.40
2023-05-14T15:12:03.326Z,7.18
2023-05-14T15:17:05.164Z,12.55
2023-05-14T15:22:06.973Z,8.25
2023-05-14T15:27:08.592Z,8.68
2023-05-14T15:32:10.407Z,7.55
2023-05-14T15:37:12.105Z,8.23
2023-05-14T15:42:13.801Z,9.23
2023-05-14T15:47:16.691Z,6.35
2023-05-14T15:52:18.434Z,11.63
2023-05-14T15:57:20.269Z,11.48
2023-05-14T16:02:21.859Z,10.18
2023-05-14T16:07:23.498Z,6.57
2023-05-14T16:12:25.100Z,9.68
2023-05-14T16:17:28.178Z,6.05
2023-05-14T16:22:31.934Z,5.75
2023-05-14T16:27:34.286Z,6.70
2023-05-14T16:32:36.563Z,7.05
2023-05-14T16:37:38.170Z,7.93
2023-05-14T16:42:39.842Z,6.45
2023-05-14T16:47:41.627Z,9.55
2023-05-14T16:52:43.344Z,9.77
2023-05-14T16:57:46.538Z,10.32
2023-05-14T17:02:49.840Z,9.00
2023-05-14T17:07:52.139Z,13.55
2023-05-14T17:12:53.839Z,15.60
2023-05-14T17:17:55.629Z,12.75
2023-05-14T17:22:57.235Z,16.10
2023-05-14T17:27:59.101Z,16.88
2023-05-14T17:33:00.868Z,8.73
2023-05-14T17:38:04.239Z,10.07
2023-05-14T17:43:05.905Z,7.22
2023-05-14T17:48:07.677Z,11.00
2023-05-14T17:53:09.415Z,10.45
2023-05-14T17:58:16.506Z,11.40
2023-05-14T18:03:20.410Z,13.85
2023-05-14T18:08:22.346Z,13.13
2023-05-14T18:13:24.032Z,8.77
2023-05-14T18:18:25.924Z,11.27
2023-05-14T18:23:27.600Z,11.40
2023-05-14T18:28:29.332Z,13.85
2023-05-14T18:33:33.129Z,13.85
2023-05-14T18:38:35.414Z,12.85
2023-05-14T18:43:37.049Z,12.05
2023-05-14T18:48:38.651Z,12.95
2023-05-14T18:53:40.291Z,11.93
2023-05-14T18:58:42.116Z,11.02
2023-05-14T19:03:46.192Z,16.00
2023-05-14T19:08:47.953Z,14.48
2023-05-14T19:13:49.620Z,20.05
2023-05-14T19:18:51.369Z,20.02
2023-05-14T19:23:53.175Z,17.88
2023-05-14T19:28:58.513Z,12.38
2023-05-14T19:34:00.651Z,14.63
2023-05-14T19:39:02.463Z,15.65
2023-05-14T19:44:04.159Z,11.23
2023-05-14T19:49:05.838Z,11.65
2023-05-14T19:54:07.482Z,12.63
2023-05-14T19:59:09.202Z,11.15
2023-05-14T20:04:10.839Z,11.30
2023-05-14T20:09:13.714Z,8.75
2023-05-14T20:14:16.638Z,9.40
2023-05-14T20:19:22.037Z,27.52
2023-05-14T20:24:23.913Z,9.13
2023-05-14T20:29:25.765Z,10.05
2023-05-14T20:34:27.411Z,9.20
2023-05-14T20:39:29.013Z,9.80
2023-05-14T20:44:30.706Z,10.93
2023-05-14T20:49:32.360Z,9.68
2023-05-14T20:54:34.733Z,11.02
2023-05-14T20:59:36.366Z,9.88
2023-05-14T21:04:38.268Z,10.27
2023-05-14T21:09:39.969Z,11.27
2023-05-14T21:14:42.067Z,14.20
2023-05-14T21:19:43.765Z,13.25
2023-05-14T21:24:46.577Z,13.43
2023-05-14T21:29:48.216Z,18.65
2023-05-14T21:34:49.868Z,12.88
2023-05-14T21:39:51.553Z,10.98
2023-05-14T21:44:53.162Z,11.75
2023-05-14T21:49:54.800Z,12.10
2023-05-14T21:54:56.583Z,11.88
2023-05-14T22:00:07.966Z,10.27
2023-05-14T22:05:09.781Z,13.65
2023-05-14T22:10:16.578Z,11.15
2023-05-14T22:15:18.198Z,10.02
2023-05-14T22:20:19.842Z,11.10
2023-05-14T22:25:21.453Z,11.75
2023-05-14T22:30:24.030Z,11.35
2023-05-14T22:35:25.811Z,17.08
2023-05-14T22:40:27.731Z,12.40
2023-05-14T22:45:29.402Z,17.25
2023-05-14T22:50:31.035Z,16.17
2023-05-14T22:55:35.638Z,17.20
2023-05-14T23:00:37.427Z,20.90
2023-05-14T23:05:39.136Z,21.38
2023-05-14T23:10:40.775Z,18.63
2023-05-14T23:15:44.112Z,17.45
2023-05-14T23:20:48.281Z,17.50
2023-05-14T23:25:50.683Z,15.88
2023-05-14T23:30:52.304Z,20.63
2023-05-14T23:35:53.998Z,15.32
2023-05-14T23:40:55.683Z,14.93
2023-05-14T23:45:57.580Z,14.80
2023-05-14T23:50:59.278Z,15.00
2023-05-14T23:56:00.991Z,13.38
