createdAt,value
2023-05-25T00:00:08.241Z,83.97
2023-05-25T00:01:08.225Z,83.97
2023-05-25T00:02:08.283Z,84.69
2023-05-25T00:03:08.311Z,84.48
2023-05-25T00:04:08.243Z,84.89
2023-05-25T00:05:08.163Z,85.03
2023-05-25T00:06:08.147Z,85.64
2023-05-25T00:07:08.196Z,85.75
2023-05-25T00:08:08.140Z,85.81
2023-05-25T00:09:08.122Z,85.81
2023-05-25T00:10:08.114Z,85.34
2023-05-25T00:11:08.102Z,85.64
2023-05-25T00:12:08.111Z,85.34
2023-05-25T00:13:08.080Z,85.75
2023-05-25T00:14:08.122Z,85.75
2023-05-25T00:15:08.065Z,85.85
2023-05-25T00:16:08.069Z,85.64
2023-05-25T00:17:08.156Z,85.34
2023-05-25T00:18:08.060Z,85.81
2023-05-25T00:19:08.017Z,85.64
2023-05-25T00:20:08.158Z,85.96
2023-05-25T00:21:07.989Z,86.16
2023-05-25T00:22:07.983Z,86.26
2023-05-25T00:23:07.968Z,86.77
2023-05-25T00:24:07.992Z,85.96
2023-05-25T00:25:07.944Z,85.85
2023-05-25T00:26:07.923Z,85.79
2023-05-25T00:27:07.924Z,85.75
2023-05-25T00:28:07.925Z,85.85
2023-05-25T00:29:08.068Z,85.99
2023-05-25T00:30:07.910Z,86.81
2023-05-25T00:31:07.908Z,86.91
2023-05-25T00:32:07.871Z,87.02
2023-05-25T00:33:07.900Z,87.02
2023-05-25T00:34:07.864Z,86.71
2023-05-25T00:35:07.819Z,86.91
2023-05-25T00:36:07.821Z,86.40
2023-05-25T00:37:07.824Z,86.71
2023-05-25T00:38:07.812Z,86.81
2023-05-25T00:39:07.824Z,87.02
2023-05-25T00:40:07.786Z,86.51
2023-05-25T00:41:07.777Z,86.51
2023-05-25T00:42:07.763Z,86.81
2023-05-25T00:43:07.746Z,86.96
2023-05-25T00:44:07.718Z,86.85
2023-05-25T00:45:07.730Z,86.75
2023-05-25T00:46:07.766Z,87.57
2023-05-25T00:47:07.678Z,87.37
2023-05-25T00:48:07.729Z,86.96
2023-05-25T00:49:07.661Z,87.16
2023-05-25T00:50:07.702Z,87.06
2023-05-25T00:51:07.654Z,87.06
2023-05-25T00:52:07.650Z,86.85
2023-05-25T00:53:07.646Z,87.16
2023-05-25T00:54:07.660Z,87.57
2023-05-25T00:55:07.614Z,86.75
2023-05-25T00:56:07.622Z,87.47
2023-05-25T00:57:07.569Z,86.96
2023-05-25T00:58:07.591Z,86.65
2023-05-25T00:59:07.625Z,86.65
2023-05-25T01:00:07.534Z,87.57
2023-05-25T01:01:07.536Z,87.26
2023-05-25T01:02:07.698Z,87.26
2023-05-25T01:03:09.664Z,86.96
2023-05-25T01:04:07.724Z,87.37
2023-05-25T01:05:07.502Z,87.06
2023-05-25T01:06:07.483Z,87.16
2023-05-25T01:07:07.471Z,86.96
2023-05-25T01:08:07.445Z,87.16
2023-05-25T01:09:07.454Z,87.20
2023-05-25T01:10:07.436Z,87.57
2023-05-25T01:11:07.404Z,87.57
2023-05-25T01:12:07.428Z,88.29
2023-05-25T01:13:07.390Z,87.67
2023-05-25T01:14:07.406Z,87.47
2023-05-25T01:15:07.393Z,87.47
2023-05-25T01:16:07.386Z,87.47
2023-05-25T01:17:07.375Z,87.88
2023-05-25T01:18:07.369Z,87.47
2023-05-25T01:19:07.329Z,87.47
2023-05-25T01:20:11.251Z,87.16
2023-05-25T01:21:07.313Z,87.71
2023-05-25T01:22:07.305Z,87.16
2023-05-25T01:23:07.270Z,86.69
2023-05-25T01:39:16.922Z,88.02
2023-05-25T01:40:16.888Z,88.12
2023-05-25T01:41:16.867Z,88.53
2023-05-25T01:42:16.830Z,88.68
2023-05-25T01:43:16.812Z,88.64
2023-05-25T01:44:16.827Z,88.53
2023-05-25T01:45:16.833Z,87.96
2023-05-25T01:46:16.814Z,87.96
2023-05-25T01:47:16.802Z,88.12
2023-05-25T01:48:16.767Z,88.88
2023-05-25T01:49:16.768Z,88.47
2023-05-25T01:50:16.744Z,88.47
2023-05-25T01:51:16.738Z,88.47
2023-05-25T01:52:16.777Z,88.37
2023-05-25T01:53:16.713Z,88.92
2023-05-25T01:54:16.693Z,88.98
2023-05-25T01:55:16.698Z,88.68
2023-05-25T01:56:16.728Z,89.29
2023-05-25T01:57:16.669Z,89.09
2023-05-25T01:58:16.648Z,89.70
2023-05-25T01:59:16.652Z,88.47
2023-05-25T02:00:16.628Z,88.62
2023-05-25T02:01:16.710Z,88.78
2023-05-25T02:02:16.721Z,89.29
2023-05-25T02:03:16.586Z,88.88
2023-05-25T02:04:16.625Z,89.29
2023-05-25T02:05:16.596Z,89.43
2023-05-25T02:06:16.561Z,88.82
2023-05-25T02:07:16.633Z,89.03
2023-05-25T02:08:16.532Z,89.23
2023-05-25T02:09:16.538Z,89.43
2023-05-25T02:10:16.529Z,89.84
2023-05-25T02:11:16.634Z,89.95
2023-05-25T02:12:16.516Z,90.36
2023-05-25T02:13:16.477Z,89.84
2023-05-25T02:14:16.479Z,89.95
2023-05-25T02:15:16.456Z,90.77
2023-05-25T02:16:16.474Z,89.75
2023-05-25T02:17:16.449Z,89.54
2023-05-25T02:18:16.461Z,89.99
2023-05-25T02:19:16.435Z,90.30
2023-05-25T02:20:16.436Z,89.89
2023-05-25T02:21:16.394Z,91.12
2023-05-25T02:22:16.391Z,89.78
2023-05-25T02:23:16.364Z,89.89
2023-05-25T02:24:16.385Z,89.83
2023-05-25T02:25:16.351Z,89.78
2023-05-25T02:26:16.353Z,89.99
2023-05-25T02:27:16.359Z,89.99
2023-05-25T02:28:16.334Z,91.16
2023-05-25T02:29:16.297Z,90.61
2023-05-25T02:30:16.302Z,90.81
2023-05-25T02:31:16.313Z,90.09
2023-05-25T02:32:16.291Z,90.03
2023-05-25T02:33:16.258Z,91.06
2023-05-25T02:34:16.260Z,90.24
2023-05-25T02:35:16.230Z,90.24
2023-05-25T02:36:16.221Z,90.65
2023-05-25T02:37:16.246Z,89.83
2023-05-25T02:38:16.215Z,90.24
2023-05-25T02:39:16.204Z,91.37
2023-05-25T02:40:16.178Z,91.10
2023-05-25T02:41:16.160Z,90.75
2023-05-25T02:42:16.221Z,90.24
2023-05-25T02:43:16.164Z,90.14
2023-05-25T02:44:16.128Z,90.14
2023-05-25T02:45:16.126Z,90.24
2023-05-25T02:46:16.133Z,90.75
2023-05-25T02:47:16.113Z,90.55
2023-05-25T02:48:16.094Z,91.31
2023-05-25T02:49:16.099Z,91.31
2023-05-25T02:50:16.070Z,91.31
2023-05-25T02:51:16.052Z,91.20
2023-05-25T02:52:16.109Z,91.10
2023-05-25T02:53:16.035Z,91.72
2023-05-25T02:54:16.014Z,91.72
2023-05-25T02:55:16.010Z,91.20
2023-05-25T02:56:16.008Z,91.41
2023-05-25T02:57:15.986Z,91.72
2023-05-25T02:58:16.005Z,92.44
2023-05-25T02:59:15.974Z,92.13
2023-05-25T03:00:15.946Z,92.64
2023-05-25T03:01:16.004Z,92.79
2023-05-25T03:02:15.928Z,92.38
2023-05-25T03:03:15.975Z,92.74
2023-05-25T03:04:15.914Z,92.74
2023-05-25T03:05:15.897Z,92.27
2023-05-25T03:06:15.890Z,92.44
2023-05-25T03:07:15.875Z,92.89
2023-05-25T03:08:15.867Z,92.48
2023-05-25T03:09:15.856Z,92.99
2023-05-25T03:10:15.842Z,92.13
2023-05-25T03:11:15.818Z,92.54
2023-05-25T03:12:15.846Z,92.54
2023-05-25T03:13:15.840Z,92.85
2023-05-25T03:14:15.828Z,92.85
2023-05-25T03:15:15.806Z,92.38
2023-05-25T03:16:15.823Z,92.99
2023-05-25T03:17:15.769Z,92.74
2023-05-25T03:18:15.767Z,92.74
2023-05-25T03:19:15.727Z,92.69
2023-05-25T03:20:15.784Z,92.58
2023-05-25T03:21:15.720Z,92.54
2023-05-25T03:22:15.709Z,92.69
2023-05-25T03:23:15.689Z,92.44
2023-05-25T03:24:15.682Z,92.79
2023-05-25T03:25:15.660Z,92.69
2023-05-25T03:26:15.653Z,92.48
2023-05-25T03:27:15.663Z,92.89
2023-05-25T03:28:15.631Z,93.30
2023-05-25T03:29:15.611Z,92.99
2023-05-25T03:30:15.613Z,92.79
2023-05-25T03:31:15.622Z,92.89
2023-05-25T03:32:15.740Z,92.99
2023-05-25T03:33:15.607Z,93.20
2023-05-25T03:34:15.564Z,92.69
2023-05-25T03:35:15.556Z,92.89
2023-05-25T03:36:15.536Z,93.51
2023-05-25T03:37:15.530Z,93.20
2023-05-25T03:38:15.522Z,93.10
2023-05-25T03:39:15.536Z,92.89
2023-05-25T03:40:15.512Z,92.99
2023-05-25T03:41:15.482Z,93.20
2023-05-25T03:42:15.466Z,93.04
2023-05-25T03:43:15.458Z,93.24
2023-05-25T03:44:15.460Z,92.99
2023-05-25T03:45:15.584Z,93.14
2023-05-25T03:46:15.465Z,93.10
2023-05-25T03:47:15.434Z,94.02
2023-05-25T03:48:15.405Z,93.20
2023-05-25T03:49:15.446Z,93.92
2023-05-25T03:50:15.392Z,93.30
2023-05-25T03:51:15.410Z,93.30
2023-05-25T03:52:15.361Z,92.99
2023-05-25T03:53:15.343Z,92.79
2023-05-25T03:54:15.335Z,92.69
2023-05-25T03:55:15.327Z,93.40
2023-05-25T03:56:15.349Z,92.99
2023-05-25T03:57:15.293Z,92.79
2023-05-25T03:58:15.308Z,93.20
2023-05-25T03:59:15.276Z,92.95
2023-05-25T04:00:15.268Z,93.10
2023-05-25T04:01:15.262Z,92.79
2023-05-25T04:02:15.302Z,93.05
2023-05-25T04:03:15.362Z,92.85
2023-05-25T04:04:15.250Z,92.95
2023-05-25T04:05:15.208Z,92.95
2023-05-25T04:06:15.211Z,92.85
2023-05-25T04:07:15.191Z,93.20
2023-05-25T04:08:15.176Z,93.10
2023-05-25T04:09:15.165Z,93.26
2023-05-25T04:10:15.157Z,93.26
2023-05-25T04:11:15.174Z,92.95
2023-05-25T04:12:15.135Z,92.95
2023-05-25T04:13:15.140Z,92.91
2023-05-25T04:14:15.118Z,93.16
2023-05-25T04:15:15.096Z,93.05
2023-05-25T04:16:15.154Z,92.95
2023-05-25T04:17:15.090Z,93.16
2023-05-25T04:18:15.093Z,93.16
2023-05-25T04:19:15.063Z,93.32
2023-05-25T04:20:15.069Z,93.01
2023-05-25T04:21:15.033Z,92.80
2023-05-25T04:22:15.041Z,93.21
2023-05-25T04:23:15.009Z,93.42
2023-05-25T04:24:14.994Z,93.21
2023-05-25T04:25:14.988Z,93.12
2023-05-25T04:26:14.977Z,92.66
2023-05-25T04:27:14.974Z,92.97
2023-05-25T04:28:14.962Z,92.93
2023-05-25T04:29:14.944Z,92.93
2023-05-25T04:30:14.962Z,92.82
2023-05-25T04:31:14.955Z,92.82
2023-05-25T04:32:14.937Z,93.85
2023-05-25T04:33:14.899Z,94.05
2023-05-25T04:34:14.880Z,93.85
2023-05-25T04:35:14.944Z,93.39
2023-05-25T04:36:14.866Z,93.29
2023-05-25T04:37:14.882Z,93.19
2023-05-25T04:38:14.831Z,92.98
2023-05-25T04:39:14.828Z,92.68
2023-05-25T04:40:14.823Z,92.98
2023-05-25T04:41:14.810Z,92.57
2023-05-25T04:42:14.796Z,92.27
2023-05-25T04:43:14.799Z,92.43
2023-05-25T04:44:14.781Z,92.53
2023-05-25T04:45:14.747Z,92.12
2023-05-25T04:46:14.813Z,92.53
2023-05-25T04:47:14.725Z,92.43
2023-05-25T04:48:14.728Z,92.53
2023-05-25T04:49:14.716Z,92.38
2023-05-25T04:50:14.694Z,92.49
2023-05-25T04:51:14.723Z,91.56
2023-05-25T04:52:14.696Z,91.77
2023-05-25T04:53:14.691Z,91.46
2023-05-25T04:54:14.661Z,91.36
2023-05-25T04:55:14.648Z,91.52
2023-05-25T04:56:14.628Z,90.81
2023-05-25T04:57:14.637Z,90.91
2023-05-25T04:58:14.847Z,90.70
2023-05-25T04:59:14.588Z,90.97
2023-05-25T05:00:14.593Z,90.45
2023-05-25T05:01:14.634Z,90.21
2023-05-25T05:02:14.663Z,90.00
2023-05-25T05:03:14.606Z,90.00
2023-05-25T05:04:14.554Z,89.97
2023-05-25T05:05:14.524Z,89.56
2023-05-25T05:06:14.525Z,89.65
2023-05-25T05:07:14.532Z,90.33
2023-05-25T05:08:14.493Z,89.00
2023-05-25T05:09:14.488Z,89.26
2023-05-25T05:10:14.478Z,89.67
2023-05-25T05:11:14.466Z,88.96
2023-05-25T05:12:14.485Z,88.96
2023-05-25T05:13:14.442Z,88.82
2023-05-25T05:14:14.447Z,88.51
2023-05-25T05:15:14.439Z,88.10
2023-05-25T05:16:14.423Z,88.20
2023-05-25T05:17:14.411Z,88.20
2023-05-25T05:18:14.396Z,88.37
2023-05-25T05:19:14.371Z,87.90
2023-05-25T05:20:14.430Z,87.04
2023-05-25T05:21:14.344Z,86.63
2023-05-25T05:22:14.355Z,87.14
2023-05-25T05:23:14.375Z,87.04
2023-05-25T05:24:14.312Z,86.73
2023-05-25T05:25:14.297Z,86.49
2023-05-25T05:26:14.302Z,86.49
2023-05-25T05:27:14.293Z,85.53
2023-05-25T05:28:14.290Z,85.43
2023-05-25T05:29:14.263Z,84.51
2023-05-25T05:30:14.245Z,84.17
2023-05-25T05:31:14.237Z,84.64
2023-05-25T05:32:14.228Z,84.43
2023-05-25T05:33:14.358Z,83.62
2023-05-25T05:34:14.222Z,81.99
2023-05-25T05:35:14.195Z,81.27
2023-05-25T05:36:14.166Z,80.56
2023-05-25T05:37:14.206Z,80.02
2023-05-25T05:38:14.162Z,80.32
2023-05-25T05:39:14.189Z,80.32
2023-05-25T05:40:14.170Z,81.10
2023-05-25T05:41:14.232Z,81.30
2023-05-25T05:42:14.153Z,80.96
2023-05-25T05:43:14.089Z,80.11
2023-05-25T05:44:14.086Z,80.68
2023-05-25T05:45:14.104Z,81.09
2023-05-25T05:46:14.093Z,81.09
2023-05-25T05:47:14.058Z,79.72
2023-05-25T05:48:14.037Z,79.79
2023-05-25T05:49:14.049Z,79.79
2023-05-25T05:50:14.022Z,79.35
2023-05-25T05:51:14.022Z,78.50
2023-05-25T05:52:14.018Z,78.60
2023-05-25T05:53:13.995Z,75.96
2023-05-25T05:54:13.982Z,75.12
2023-05-25T05:55:14.016Z,74.88
2023-05-25T05:56:13.961Z,74.44
2023-05-25T05:57:13.967Z,74.60
2023-05-25T05:58:13.918Z,73.90
2023-05-25T05:59:13.912Z,73.19
2023-05-25T06:00:13.912Z,73.25
2023-05-25T06:01:13.894Z,72.38
2023-05-25T06:02:13.949Z,71.87
2023-05-25T06:03:13.920Z,71.33
2023-05-25T06:04:13.862Z,71.03
2023-05-25T06:05:13.893Z,69.98
2023-05-25T06:06:13.826Z,69.68
2023-05-25T06:07:13.856Z,69.15
2023-05-25T06:08:13.856Z,66.62
2023-05-25T06:09:13.928Z,66.89
2023-05-25T06:10:13.823Z,66.46
2023-05-25T06:11:13.863Z,66.66
2023-05-25T06:12:13.786Z,65.65
2023-05-25T06:13:13.763Z,65.52
2023-05-25T06:14:13.751Z,65.85
2023-05-25T06:15:13.753Z,65.12
2023-05-25T06:16:13.765Z,65.72
2023-05-25T06:17:13.735Z,66.13
2023-05-25T06:18:13.759Z,65.62
2023-05-25T06:19:13.697Z,66.02
2023-05-25T06:20:13.788Z,65.01
2023-05-25T06:21:13.672Z,63.64
2023-05-25T06:22:13.673Z,64.17
2023-05-25T06:23:13.651Z,65.81
2023-05-25T06:24:13.619Z,66.22
2023-05-25T06:25:13.624Z,65.11
2023-05-25T06:26:13.612Z,65.04
2023-05-25T06:27:13.633Z,66.18
2023-05-25T06:28:13.596Z,67.19
2023-05-25T06:29:16.091Z,68.17
2023-05-25T06:30:13.571Z,68.37
2023-05-25T06:31:13.572Z,68.44
2023-05-25T06:32:13.581Z,68.10
2023-05-25T06:33:13.539Z,66.08
2023-05-25T06:34:13.538Z,64.50
2023-05-25T06:35:13.576Z,64.94
2023-05-25T06:36:13.483Z,66.31
2023-05-25T06:37:13.477Z,66.95
2023-05-25T06:38:13.474Z,68.26
2023-05-25T06:39:13.471Z,68.06
2023-05-25T06:40:13.508Z,67.79
2023-05-25T06:41:13.447Z,68.19
2023-05-25T06:42:13.419Z,70.42
2023-05-25T06:43:13.493Z,68.47
2023-05-25T06:44:13.413Z,69.04
2023-05-25T06:45:13.391Z,69.51
2023-05-25T06:46:13.418Z,66.02
2023-05-25T06:47:13.361Z,65.75
2023-05-25T06:48:13.431Z,66.58
2023-05-25T06:49:13.344Z,68.20
2023-05-25T06:50:13.363Z,68.30
2023-05-25T06:51:13.369Z,68.47
2023-05-25T06:52:13.303Z,66.42
2023-05-25T06:53:13.296Z,64.95
2023-05-25T06:54:13.285Z,64.04
2023-05-25T06:55:13.276Z,65.08
2023-05-25T06:56:13.277Z,66.16
2023-05-25T06:57:13.270Z,66.42
2023-05-25T06:58:13.234Z,65.69
2023-05-25T06:59:13.252Z,62.91
2023-05-25T07:00:13.211Z,62.04
2023-05-25T07:01:13.237Z,62.44
2023-05-25T07:02:13.202Z,62.46
2023-05-25T07:03:13.203Z,64.07
2023-05-25T07:04:13.166Z,63.95
2023-05-25T07:05:13.244Z,63.24
2023-05-25T07:06:13.157Z,61.67
2023-05-25T07:07:13.170Z,61.04
2023-05-25T07:08:13.162Z,61.24
2023-05-25T07:09:13.163Z,61.34
2023-05-25T07:10:13.113Z,60.33
2023-05-25T07:11:13.232Z,60.74
2023-05-25T07:12:13.328Z,61.44
2023-05-25T07:13:13.102Z,60.61
2023-05-25T07:14:13.330Z,60.84
2023-05-25T07:15:13.163Z,61.91
2023-05-25T07:16:13.065Z,62.82
2023-05-25T07:17:13.049Z,61.88
2023-05-25T07:18:13.077Z,60.96
2023-05-25T07:19:13.038Z,61.02
2023-05-25T07:20:13.173Z,60.10
2023-05-25T07:21:13.001Z,59.64
2023-05-25T07:22:12.995Z,58.70
2023-05-25T07:23:13.031Z,58.18
2023-05-25T07:24:12.961Z,57.45
2023-05-25T07:25:12.963Z,57.95
2023-05-25T07:26:12.930Z,56.82
2023-05-25T07:27:12.922Z,53.85
2023-05-25T07:28:12.902Z,54.77
2023-05-25T07:29:12.923Z,55.82
2023-05-25T07:30:12.917Z,57.33
2023-05-25T07:31:12.967Z,58.33
2023-05-25T07:32:12.874Z,59.13
2023-05-25T07:33:12.881Z,60.14
2023-05-25T07:34:12.862Z,59.91
2023-05-25T07:35:12.942Z,59.28
2023-05-25T07:36:12.880Z,57.65
2023-05-25T07:37:12.836Z,57.72
2023-05-25T07:38:12.815Z,56.59
2023-05-25T07:39:12.784Z,55.47
2023-05-25T07:40:12.829Z,56.34
2023-05-25T07:41:12.776Z,55.54
2023-05-25T07:42:12.888Z,56.31
2023-05-25T07:43:12.746Z,54.61
2023-05-25T07:44:12.733Z,53.77
2023-05-25T07:45:12.742Z,52.07
2023-05-25T07:46:12.718Z,51.97
2023-05-25T07:47:12.834Z,51.20
2023-05-25T07:48:12.748Z,52.44
2023-05-25T07:49:12.702Z,53.97
2023-05-25T07:50:12.679Z,53.57
2023-05-25T07:51:12.691Z,52.59
2023-05-25T07:52:12.662Z,53.49
2023-05-25T07:53:12.690Z,55.19
2023-05-25T07:54:12.710Z,55.49
2023-05-25T07:55:12.645Z,54.60
2023-05-25T07:56:12.596Z,54.57
2023-05-25T07:57:12.613Z,53.92
2023-05-25T07:58:12.585Z,54.22
2023-05-25T07:59:12.593Z,54.29
2023-05-25T08:00:12.567Z,53.77
2023-05-25T08:01:12.548Z,53.86
2023-05-25T08:02:12.566Z,53.64
2023-05-25T08:03:12.672Z,53.41
2023-05-25T08:04:12.579Z,52.51
2023-05-25T08:05:12.647Z,52.39
2023-05-25T08:06:12.488Z,52.69
2023-05-25T08:07:12.476Z,52.09
2023-05-25T08:08:12.465Z,51.57
2023-05-25T08:09:12.517Z,51.05
2023-05-25T08:10:12.485Z,49.06
2023-05-25T08:11:12.446Z,48.28
2023-05-25T08:13:12.415Z,49.68
2023-05-25T08:14:12.413Z,50.62
2023-05-25T08:15:12.401Z,52.55
2023-05-25T08:16:12.409Z,54.24
2023-05-25T08:17:12.500Z,55.34
2023-05-25T08:18:12.390Z,55.02
2023-05-25T08:19:12.390Z,54.19
2023-05-25T08:20:12.381Z,53.77
2023-05-25T08:21:12.323Z,53.64
2023-05-25T08:22:12.361Z,53.71
2023-05-25T08:23:12.337Z,52.69
2023-05-25T08:24:12.304Z,52.76
2023-05-25T08:25:12.281Z,52.04
2023-05-25T08:26:31.180Z,51.12
2023-05-25T08:27:13.314Z,50.90
2023-05-25T08:28:12.257Z,49.91
2023-05-25T08:29:12.238Z,49.83
2023-05-25T08:30:12.219Z,49.95
2023-05-25T08:31:12.258Z,50.55
2023-05-25T08:32:12.213Z,50.65
2023-05-25T08:33:12.277Z,49.78
2023-05-25T08:34:12.190Z,51.00
2023-05-25T08:35:12.190Z,51.79
2023-05-25T08:36:12.162Z,51.67
2023-05-25T08:37:12.162Z,50.85
2023-05-25T08:38:12.136Z,49.85
2023-05-25T08:39:12.150Z,49.83
2023-05-25T08:40:12.117Z,48.71
2023-05-25T08:41:12.179Z,48.61
2023-05-25T08:42:12.091Z,47.89
2023-05-25T08:43:12.079Z,48.02
2023-05-25T08:44:12.152Z,48.14
2023-05-25T08:45:22.562Z,49.06
2023-05-25T08:46:13.055Z,49.28
2023-05-25T08:47:12.053Z,49.90
2023-05-25T08:48:12.309Z,50.82
2023-05-25T08:49:12.138Z,51.84
2023-05-25T08:50:12.017Z,52.12
2023-05-25T08:51:12.297Z,52.51
2023-05-25T08:52:12.023Z,51.79
2023-05-25T08:53:12.099Z,50.50
2023-05-25T08:54:12.001Z,51.50
2023-05-25T08:55:11.954Z,50.98
2023-05-25T08:56:11.953Z,50.98
2023-05-25T08:57:11.947Z,50.27
2023-05-25T08:58:11.934Z,50.35
2023-05-25T08:59:11.909Z,50.52
2023-05-25T09:00:11.905Z,50.10
2023-05-25T09:01:11.900Z,49.78
2023-05-25T09:02:12.016Z,47.99
2023-05-25T09:03:11.987Z,48.17
2023-05-25T09:04:12.049Z,48.05
2023-05-25T09:05:11.996Z,47.95
2023-05-25T09:06:11.840Z,48.17
2023-05-25T09:07:12.014Z,48.17
2023-05-25T09:08:12.671Z,48.29
2023-05-25T09:09:11.818Z,48.61
2023-05-25T09:10:11.793Z,48.94
2023-05-25T09:11:16.221Z,47.94
2023-05-25T09:12:12.777Z,48.66
2023-05-25T09:13:20.573Z,47.99
2023-05-25T09:14:12.745Z,49.78
2023-05-25T09:15:11.744Z,50.00
2023-05-25T09:16:11.749Z,50.43
2023-05-25T09:17:11.737Z,50.35
2023-05-25T09:18:13.078Z,50.17
2023-05-25T09:19:11.751Z,51.27
2023-05-25T09:20:11.710Z,51.27
2023-05-25T09:21:11.683Z,51.27
2023-05-25T09:22:15.995Z,51.17
2023-05-25T09:23:12.714Z,51.70
2023-05-25T09:24:11.633Z,50.90
2023-05-25T09:25:11.648Z,51.57
2023-05-25T09:26:11.624Z,52.44
2023-05-25T09:27:11.631Z,50.52
2023-05-25T09:29:12.632Z,49.90
2023-05-25T09:30:11.594Z,48.68
2023-05-25T09:31:11.558Z,48.86
2023-05-25T09:32:11.613Z,48.26
2023-05-25T09:33:11.623Z,49.95
2023-05-25T09:34:11.541Z,49.53
2023-05-25T09:35:11.554Z,48.04
2023-05-25T09:36:11.523Z,49.11
2023-05-25T09:37:11.685Z,48.11
2023-05-25T09:38:11.795Z,48.49
2023-05-25T09:39:11.684Z,48.29
2023-05-25T09:40:11.492Z,47.60
2023-05-25T09:41:11.511Z,47.70
2023-05-25T09:42:11.466Z,48.29
2023-05-25T09:43:11.437Z,47.57
2023-05-25T09:44:12.155Z,47.57
2023-05-25T09:45:11.414Z,47.25
2023-05-25T09:46:11.531Z,45.94
2023-05-25T09:47:11.448Z,45.60
2023-05-25T09:48:11.462Z,45.90
2023-05-25T09:49:11.393Z,46.19
2023-05-25T09:50:11.366Z,46.37
2023-05-25T09:51:11.375Z,44.98
2023-05-25T09:52:11.353Z,44.07
2023-05-25T09:53:11.360Z,43.49
2023-05-25T09:54:11.334Z,44.68
2023-05-25T09:55:11.340Z,44.60
2023-05-25T09:56:11.300Z,44.83
2023-05-25T09:57:11.300Z,45.52
2023-05-25T09:58:11.289Z,44.85
2023-05-25T09:59:11.287Z,45.54
2023-05-25T10:00:11.290Z,46.14
2023-05-25T10:01:11.315Z,45.74
2023-05-25T10:02:11.244Z,46.24
2023-05-25T10:03:11.295Z,45.82
2023-05-25T10:04:11.262Z,45.52
2023-05-25T10:05:11.261Z,45.72
2023-05-25T10:06:11.223Z,46.12
2023-05-25T10:07:11.173Z,45.82
2023-05-25T10:08:11.184Z,44.95
2023-05-25T10:09:11.174Z,46.06
2023-05-25T10:10:11.153Z,45.07
2023-05-25T10:11:11.166Z,45.96
2023-05-25T10:12:11.154Z,46.14
2023-05-25T10:13:11.114Z,46.42
2023-05-25T10:14:11.118Z,46.51
2023-05-25T10:15:11.120Z,46.19
2023-05-25T10:16:11.112Z,45.48
2023-05-25T10:17:11.095Z,45.45
2023-05-25T10:18:11.209Z,46.15
2023-05-25T10:19:11.043Z,45.63
2023-05-25T10:20:11.084Z,45.53
2023-05-25T10:21:11.044Z,43.73
2023-05-25T10:22:11.015Z,43.21
2023-05-25T10:23:11.058Z,43.21
2023-05-25T10:24:10.992Z,42.92
2023-05-25T10:25:11.013Z,43.24
2023-05-25T10:26:11.144Z,44.45
2023-05-25T10:27:25.622Z,43.65
2023-05-25T10:28:11.984Z,44.24
2023-05-25T10:29:10.928Z,44.67
2023-05-25T10:30:10.924Z,45.28
2023-05-25T10:31:10.992Z,45.60
2023-05-25T10:32:10.912Z,45.52
2023-05-25T10:33:10.967Z,45.15
2023-05-25T10:34:10.891Z,46.14
2023-05-25T10:35:10.881Z,46.06
2023-05-25T10:36:11.674Z,47.13
2023-05-25T10:37:10.862Z,47.33
2023-05-25T10:38:10.857Z,47.13
2023-05-25T10:39:10.835Z,47.38
2023-05-25T10:40:10.814Z,46.07
2023-05-25T10:41:10.833Z,44.98
2023-05-25T10:42:10.806Z,45.45
2023-05-25T10:43:10.811Z,44.24
2023-05-25T10:44:10.773Z,43.55
2023-05-25T10:45:10.770Z,44.64
2023-05-25T10:46:10.751Z,44.05
2023-05-25T10:47:10.881Z,44.64
2023-05-25T10:48:10.800Z,45.01
2023-05-25T10:49:10.728Z,44.42
2023-05-25T10:50:10.721Z,43.73
2023-05-25T10:51:11.984Z,44.02
2023-05-25T10:52:10.736Z,44.05
2023-05-25T10:53:10.678Z,44.35
2023-05-25T10:54:10.723Z,45.23
2023-05-25T10:55:10.677Z,45.63
2023-05-25T10:56:10.836Z,44.96
2023-05-25T10:57:10.623Z,44.07
2023-05-25T10:58:10.616Z,45.65
2023-05-25T10:59:10.637Z,45.56
2023-05-25T11:00:10.668Z,44.96
2023-05-25T11:01:10.670Z,45.06
2023-05-25T11:02:10.669Z,45.63
2023-05-25T11:03:10.608Z,45.83
2023-05-25T11:04:10.637Z,45.90
2023-05-25T11:05:10.563Z,44.82
2023-05-25T11:06:10.538Z,46.30
2023-05-25T11:07:10.553Z,43.93
2023-05-25T11:08:10.523Z,43.46
2023-05-25T11:09:10.497Z,43.46
2023-05-25T11:10:10.538Z,45.23
2023-05-25T11:11:10.521Z,44.86
2023-05-25T11:12:10.466Z,45.85
2023-05-25T11:13:10.472Z,44.17
2023-05-25T11:14:10.460Z,45.85
2023-05-25T11:15:10.471Z,45.87
2023-05-25T11:16:10.420Z,45.30
2023-05-25T11:17:10.867Z,45.62
2023-05-25T11:18:10.436Z,46.04
2023-05-25T11:19:10.405Z,46.14
2023-05-25T11:20:10.438Z,47.33
2023-05-25T11:21:10.366Z,48.02
2023-05-25T11:22:10.376Z,48.22
2023-05-25T11:23:10.346Z,46.14
2023-05-25T11:24:10.340Z,46.14
2023-05-25T11:25:10.375Z,46.04
2023-05-25T11:26:10.328Z,46.12
2023-05-25T11:27:10.316Z,46.24
2023-05-25T11:28:10.296Z,45.92
2023-05-25T11:29:10.289Z,46.44
2023-05-25T11:30:10.316Z,46.93
2023-05-25T11:31:10.326Z,46.24
2023-05-25T11:32:10.375Z,46.51
2023-05-25T11:33:10.294Z,46.22
2023-05-25T11:34:10.243Z,46.12
2023-05-25T11:35:10.232Z,46.12
2023-05-25T11:36:10.221Z,46.14
2023-05-25T11:37:10.421Z,46.26
2023-05-25T11:38:10.200Z,46.06
2023-05-25T11:39:20.525Z,45.96
2023-05-25T11:40:11.205Z,46.38
2023-05-25T11:41:10.184Z,46.70
2023-05-25T11:42:10.172Z,48.11
2023-05-25T11:43:10.160Z,48.22
2023-05-25T11:44:10.133Z,48.04
2023-05-25T11:45:10.101Z,48.04
2023-05-25T11:46:10.130Z,48.96
2023-05-25T11:47:10.280Z,48.16
2023-05-25T11:48:10.127Z,48.46
2023-05-25T11:49:10.088Z,49.08
2023-05-25T11:50:10.079Z,48.19
2023-05-25T11:51:10.056Z,50.27
2023-05-25T11:52:10.049Z,49.70
2023-05-25T11:53:10.027Z,49.10
2023-05-25T11:54:10.047Z,49.01
2023-05-25T11:55:10.036Z,50.40
2023-05-25T11:56:10.440Z,50.40
2023-05-25T11:57:09.992Z,50.20
2023-05-25T11:58:09.976Z,50.78
2023-05-25T11:59:09.953Z,49.21
2023-05-25T12:00:09.988Z,49.90
2023-05-25T12:01:09.944Z,49.70
2023-05-25T12:02:09.924Z,49.30
2023-05-25T12:03:09.989Z,49.60
2023-05-25T12:04:09.966Z,49.53
2023-05-25T12:05:11.292Z,49.83
2023-05-25T12:06:09.875Z,49.93
2023-05-25T12:07:09.889Z,50.52
2023-05-25T12:08:09.851Z,49.23
2023-05-25T12:09:09.834Z,49.85
2023-05-25T12:10:09.964Z,50.45
2023-05-25T12:11:09.828Z,50.82
2023-05-25T12:12:09.822Z,49.53
2023-05-25T12:13:09.816Z,49.63
2023-05-25T12:14:09.797Z,49.55
2023-05-25T12:15:09.781Z,50.35
2023-05-25T12:16:09.801Z,49.95
2023-05-25T12:17:09.814Z,50.45
2023-05-25T12:18:09.786Z,50.92
2023-05-25T12:19:09.760Z,50.43
2023-05-25T12:20:09.851Z,50.10
2023-05-25T12:21:09.699Z,49.13
2023-05-25T12:22:09.736Z,49.80
2023-05-25T12:23:09.676Z,49.80
2023-05-25T12:24:09.698Z,49.70
2023-05-25T12:25:09.675Z,49.03
2023-05-25T12:26:09.660Z,49.83
2023-05-25T12:27:11.101Z,50.05
2023-05-25T12:28:09.659Z,49.95
2023-05-25T12:29:09.625Z,50.27
2023-05-25T12:30:09.620Z,51.25
2023-05-25T12:31:09.630Z,50.65
2023-05-25T12:32:09.606Z,50.65
2023-05-25T12:33:09.669Z,50.05
2023-05-25T12:34:09.559Z,49.95
2023-05-25T12:35:09.579Z,49.95
2023-05-25T12:36:09.546Z,50.47
2023-05-25T12:37:09.542Z,50.37
2023-05-25T12:38:09.521Z,51.47
2023-05-25T12:39:09.514Z,50.45
2023-05-25T12:40:09.490Z,51.15
2023-05-25T12:41:09.471Z,50.25
2023-05-25T12:42:09.491Z,49.95
2023-05-25T12:43:09.466Z,51.95
2023-05-25T12:44:09.481Z,50.13
2023-05-25T12:45:09.440Z,51.15
2023-05-25T12:46:09.444Z,49.93
2023-05-25T12:47:09.408Z,49.63
2023-05-25T12:48:09.481Z,49.95
2023-05-25T12:49:09.401Z,50.07
2023-05-25T12:50:09.479Z,49.77
2023-05-25T12:51:09.384Z,51.27
2023-05-25T12:52:09.355Z,49.98
2023-05-25T12:53:09.367Z,49.98
2023-05-25T12:54:09.361Z,50.07
2023-05-25T12:55:09.325Z,50.17
2023-05-25T12:56:09.311Z,49.98
2023-05-25T12:57:09.312Z,50.90
2023-05-25T12:58:09.289Z,50.27
2023-05-25T12:59:09.294Z,50.07
2023-05-25T13:00:09.267Z,49.85
2023-05-25T13:01:09.284Z,49.18
2023-05-25T13:02:09.339Z,49.87
2023-05-25T13:03:09.302Z,49.55
2023-05-25T13:04:09.226Z,49.38
2023-05-25T13:05:09.240Z,49.87
2023-05-25T13:06:09.210Z,49.15
2023-05-25T13:07:09.227Z,49.68
2023-05-25T13:08:09.208Z,49.77
2023-05-25T13:09:09.164Z,49.98