createdAt,value
2023-03-15T00:02:14.450Z,-216.00
2023-03-15T00:07:21.935Z,-252.00
2023-03-15T00:12:29.328Z,-216.00
2023-03-15T00:17:37.035Z,-216.00
2023-03-15T00:22:45.724Z,-216.00
2023-03-15T00:28:04.475Z,-180.00
2023-03-15T00:33:10.968Z,-180.00
2023-03-15T00:38:19.890Z,-216.00
2023-03-15T00:43:27.621Z,-216.00
2023-03-15T00:48:35.137Z,-216.00
2023-03-15T00:53:42.696Z,-216.00
2023-03-15T00:58:54.721Z,-216.00
2023-03-15T01:04:02.984Z,-216.00
2023-03-15T01:09:13.480Z,-216.00
2023-03-15T01:14:36.304Z,-216.00
2023-03-15T01:19:37.794Z,-216.00
2023-03-15T01:24:45.333Z,-216.00
2023-03-15T01:29:53.837Z,-216.00
2023-03-15T01:35:01.548Z,-216.00
2023-03-15T01:40:09.507Z,-216.00
2023-03-15T01:45:18.721Z,-216.00
2023-03-15T01:50:29.808Z,-252.00
2023-03-15T01:55:37.449Z,-216.00
2023-03-15T02:01:00.694Z,-216.00
2023-03-15T02:06:02.881Z,-216.00
2023-03-15T02:11:10.900Z,-180.00
2023-03-15T02:16:23.267Z,-216.00
2023-03-15T02:21:33.668Z,-216.00
2023-03-15T02:26:41.190Z,-180.00
2023-03-15T02:31:48.457Z,-216.00
2023-03-15T02:36:55.855Z,-216.00
2023-03-15T02:42:03.160Z,-216.00
2023-03-15T02:47:10.369Z,-216.00
2023-03-15T02:52:17.635Z,-180.00
2023-03-15T02:57:24.995Z,-216.00
2023-03-15T03:02:32.380Z,-216.00
2023-03-15T03:07:39.628Z,-216.00
2023-03-15T03:12:46.889Z,-216.00
2023-03-15T03:17:54.187Z,-216.00
2023-03-15T03:23:01.471Z,-216.00
2023-03-15T03:28:08.749Z,-216.00
2023-03-15T03:33:16.028Z,-216.00
2023-03-15T03:38:23.339Z,-144.00
2023-03-15T03:43:30.590Z,-216.00
2023-03-15T03:48:37.807Z,-180.00
2023-03-15T03:53:45.078Z,-216.00
2023-03-15T03:58:52.355Z,-216.00
2023-03-15T04:03:59.612Z,-216.00
2023-03-15T04:09:06.782Z,-180.00
2023-03-15T04:14:14.060Z,-180.00
2023-03-15T04:19:21.288Z,-216.00
2023-03-15T04:24:28.456Z,-216.00
2023-03-15T04:29:35.745Z,-216.00
2023-03-15T04:34:42.911Z,-216.00
2023-03-15T04:39:50.087Z,-216.00
2023-03-15T04:44:57.304Z,-180.00
2023-03-15T04:50:04.455Z,-216.00
2023-03-15T04:55:11.645Z,-216.00
2023-03-15T05:00:18.868Z,-216.00
2023-03-15T05:05:26.142Z,-216.00
2023-03-15T05:10:33.452Z,-180.00
2023-03-15T05:15:40.612Z,-180.00
2023-03-15T05:20:47.749Z,-180.00
2023-03-15T05:25:54.961Z,-180.00
2023-03-15T05:31:02.178Z,-216.00
2023-03-15T05:36:09.322Z,-180.00
2023-03-15T05:41:16.572Z,-216.00
2023-03-15T05:46:23.819Z,-216.00
2023-03-15T05:51:31.001Z,-216.00
2023-03-15T05:56:38.296Z,-216.00
2023-03-15T06:01:45.601Z,-180.00
2023-03-15T06:06:52.958Z,-180.00
2023-03-15T06:12:00.370Z,-180.00
2023-03-15T06:17:07.794Z,-180.00
2023-03-15T06:22:16.672Z,-180.00
2023-03-15T06:27:24.316Z,-180.00
2023-03-15T06:32:35.902Z,-180.00
2023-03-15T06:37:43.207Z,-180.00
2023-03-15T06:43:05.620Z,-108.00
2023-03-15T06:48:13.177Z,-108.00
2023-03-15T06:53:22.685Z,-108.00
2023-03-15T06:58:45.068Z,-72.00
2023-03-15T07:03:57.472Z,-108.00
2023-03-15T07:09:06.662Z,-72.00
2023-03-15T07:14:14.174Z,-108.00
2023-03-15T07:19:23.164Z,-72.00
2023-03-15T07:24:54.526Z,-72.00
2023-03-15T07:29:58.376Z,-72.00
2023-03-15T07:35:05.858Z,-108.00
2023-03-15T07:40:13.293Z,-72.00
2023-03-15T07:45:20.620Z,-72.00
2023-03-15T07:50:28.059Z,-72.00
2023-03-15T07:55:44.407Z,-72.00
2023-03-15T08:00:51.867Z,-72.00
2023-03-15T08:06:02.039Z,-72.00
2023-03-15T08:11:09.537Z,14652.00
2023-03-15T08:16:17.254Z,14616.00
2023-03-15T08:21:36.286Z,14652.00
2023-03-15T08:26:41.476Z,14688.00
2023-03-15T08:31:49.171Z,14724.00
2023-03-15T08:36:56.577Z,14760.00
2023-03-15T08:42:10.092Z,14760.00
2023-03-15T08:47:17.912Z,14832.00
2023-03-15T08:52:25.256Z,14940.00
2023-03-15T08:57:32.463Z,15012.00
2023-03-15T09:02:39.848Z,17784.00
2023-03-15T09:07:47.389Z,15768.00
2023-03-15T09:12:54.870Z,15156.00
2023-03-15T09:18:02.233Z,15264.00
2023-03-15T09:23:09.630Z,15372.00
2023-03-15T09:28:18.715Z,15372.00
2023-03-15T09:33:28.165Z,15372.00
2023-03-15T09:38:35.862Z,15408.00
2023-03-15T09:43:43.216Z,16020.00
2023-03-15T09:48:51.302Z,18108.00
2023-03-15T09:53:58.956Z,16668.00
2023-03-15T09:59:15.990Z,17316.00
2023-03-15T10:04:18.455Z,16524.00
2023-03-15T10:09:25.893Z,16848.00
2023-03-15T10:14:42.249Z,16740.00
2023-03-15T10:19:49.593Z,15372.00
2023-03-15T10:24:57.280Z,17136.00
2023-03-15T10:30:08.298Z,15984.00
2023-03-15T10:35:17.535Z,16632.00
2023-03-15T10:40:26.452Z,16164.00
2023-03-15T10:45:33.957Z,15912.00
2023-03-15T10:50:41.286Z,16020.00
2023-03-15T10:55:48.919Z,16848.00
2023-03-15T11:00:57.562Z,18216.00
2023-03-15T11:06:04.937Z,19692.00
2023-03-15T11:11:14.214Z,19656.00
2023-03-15T11:16:21.847Z,18972.00
2023-03-15T11:21:29.127Z,19224.00
2023-03-15T11:26:36.601Z,16740.00
2023-03-15T11:31:43.917Z,17172.00
2023-03-15T11:37:02.102Z,17568.00
2023-03-15T11:42:01.461Z,16848.00
2023-03-15T11:47:07.598Z,16200.00
2023-03-15T11:52:15.500Z,13464.00
2023-03-15T11:57:23.424Z,18144.00
2023-03-15T12:02:30.861Z,21744.00
2023-03-15T12:07:38.193Z,19692.00
2023-03-15T12:12:45.587Z,22320.00
2023-03-15T12:17:53.178Z,23364.00
2023-03-15T12:23:06.116Z,21960.00
2023-03-15T12:28:08.459Z,22788.00
2023-03-15T12:33:15.872Z,23544.00
2023-03-15T12:38:24.235Z,22824.00
2023-03-15T12:43:31.501Z,22680.00
2023-03-15T12:48:38.749Z,20880.00
2023-03-15T12:53:46.044Z,17784.00
2023-03-15T12:58:53.387Z,18108.00
2023-03-15T13:04:00.599Z,21672.00
2023-03-15T13:09:07.894Z,20736.00
2023-03-15T13:14:15.339Z,20880.00
2023-03-15T13:19:22.672Z,21744.00
2023-03-15T13:24:29.956Z,20772.00
2023-03-15T13:29:37.368Z,21204.00
2023-03-15T13:34:44.731Z,22104.00
2023-03-15T13:39:52.098Z,22284.00
2023-03-15T13:44:59.433Z,21744.00
2023-03-15T13:50:07.025Z,18540.00
2023-03-15T13:55:17.325Z,21024.00
2023-03-15T14:00:24.704Z,17280.00
2023-03-15T14:05:36.881Z,18504.00
2023-03-15T14:10:44.363Z,13824.00
2023-03-15T14:15:54.775Z,13176.00
2023-03-15T14:20:59.672Z,17028.00
2023-03-15T14:26:07.041Z,15084.00
2023-03-15T14:31:15.174Z,16092.00
2023-03-15T14:36:22.973Z,19188.00
2023-03-15T14:41:35.218Z,17388.00
2023-03-15T14:46:42.700Z,17820.00
2023-03-15T14:51:53.711Z,17208.00
2023-03-15T14:56:58.597Z,13572.00
2023-03-15T15:02:09.500Z,16668.00
2023-03-15T15:07:16.816Z,15336.00
2023-03-15T15:12:29.312Z,16272.00
2023-03-15T15:17:36.906Z,16560.00
2023-03-15T15:22:45.203Z,14616.00
2023-03-15T15:27:52.633Z,12276.00
2023-03-15T15:32:59.992Z,11520.00
2023-03-15T15:38:07.373Z,12132.00
2023-03-15T15:43:14.626Z,12708.00
2023-03-15T15:48:22.077Z,12960.00
2023-03-15T15:53:29.704Z,13932.00
2023-03-15T15:58:40.041Z,12636.00
2023-03-15T16:03:47.653Z,12312.00
2023-03-15T16:08:55.343Z,12384.00
2023-03-15T16:14:02.749Z,13500.00
2023-03-15T16:19:10.436Z,11556.00
2023-03-15T16:24:18.093Z,12888.00
2023-03-15T16:29:25.716Z,11412.00
2023-03-15T16:34:33.456Z,11052.00
2023-03-15T16:39:41.528Z,8136.00
2023-03-15T16:44:49.386Z,6192.00
2023-03-15T16:49:57.107Z,4392.00
2023-03-15T16:55:04.794Z,3636.00
2023-03-15T17:00:12.455Z,2376.00
2023-03-15T17:05:20.157Z,1692.00
2023-03-15T17:10:28.066Z,1044.00
2023-03-15T17:15:35.854Z,432.00
2023-03-15T17:20:43.288Z,288.00
2023-03-15T17:25:51.027Z,360.00
2023-03-15T17:31:13.963Z,396.00
2023-03-15T17:36:06.486Z,360.00
2023-03-15T17:41:15.303Z,216.00
2023-03-15T17:46:23.031Z,180.00
2023-03-15T17:51:30.633Z,144.00
2023-03-15T17:56:38.628Z,180.00
2023-03-15T18:01:46.648Z,-144.00
2023-03-15T18:06:54.304Z,-144.00
2023-03-15T18:12:01.976Z,-180.00
2023-03-15T18:17:09.599Z,-144.00
2023-03-15T18:22:17.240Z,-180.00
2023-03-15T18:27:25.970Z,-180.00
2023-03-15T18:32:33.618Z,-216.00
2023-03-15T18:37:41.198Z,9072.00
2023-03-15T18:42:48.887Z,9000.00
2023-03-15T18:47:56.612Z,9072.00
2023-03-15T18:53:06.051Z,8928.00
2023-03-15T18:58:11.639Z,8964.00
2023-03-15T19:03:19.251Z,9288.00
2023-03-15T19:08:26.852Z,9180.00
2023-03-15T19:13:34.472Z,9252.00
2023-03-15T19:18:42.185Z,9144.00
2023-03-15T19:23:49.583Z,9180.00
2023-03-15T19:28:57.132Z,9252.00
2023-03-15T19:34:04.904Z,9216.00
2023-03-15T19:39:12.756Z,9036.00
2023-03-15T19:44:20.877Z,9180.00
2023-03-15T19:49:28.395Z,9288.00
2023-03-15T19:54:36.033Z,9216.00
2023-03-15T19:59:43.899Z,9324.00
2023-03-15T20:04:51.520Z,9324.00
2023-03-15T20:09:59.301Z,9216.00
2023-03-15T20:15:06.874Z,9252.00
2023-03-15T20:20:14.782Z,9324.00
2023-03-15T20:25:22.337Z,9252.00
2023-03-15T20:30:29.929Z,9396.00
2023-03-15T20:35:37.696Z,9072.00
2023-03-15T20:40:45.283Z,9000.00
2023-03-15T20:45:52.872Z,9144.00
2023-03-15T20:51:00.452Z,9144.00
2023-03-15T20:56:08.228Z,9072.00
2023-03-15T21:01:15.927Z,9144.00
2023-03-15T21:06:23.127Z,9216.00
2023-03-15T21:11:30.673Z,9252.00
2023-03-15T21:16:38.430Z,9252.00
2023-03-15T21:21:46.059Z,9216.00
2023-03-15T21:26:53.784Z,9216.00
2023-03-15T21:32:01.339Z,9252.00
2023-03-15T21:37:08.998Z,9216.00
2023-03-15T21:42:16.649Z,9252.00
2023-03-15T21:47:24.008Z,8964.00
2023-03-15T21:52:31.244Z,9036.00
2023-03-15T21:57:38.465Z,8820.00
2023-03-15T22:02:45.737Z,8892.00
2023-03-15T22:07:53.012Z,8748.00
2023-03-15T22:13:00.313Z,9144.00
2023-03-15T22:18:07.474Z,9180.00
2023-03-15T22:23:14.702Z,9036.00
2023-03-15T22:28:21.954Z,8964.00
2023-03-15T22:33:29.305Z,8964.00
2023-03-15T22:38:36.516Z,9108.00
2023-03-15T22:43:43.735Z,9108.00
2023-03-15T22:48:50.935Z,8856.00
2023-03-15T22:53:58.167Z,8964.00
2023-03-15T22:59:05.367Z,8856.00
2023-03-15T23:04:12.566Z,8820.00
2023-03-15T23:09:19.737Z,8820.00
2023-03-15T23:14:26.933Z,8820.00
2023-03-15T23:19:34.178Z,8856.00
2023-03-15T23:24:41.284Z,8856.00
2023-03-15T23:29:54.567Z,8856.00
2023-03-15T23:34:55.676Z,8928.00
2023-03-15T23:40:02.911Z,9000.00
2023-03-15T23:45:10.154Z,8964.00
2023-03-15T23:50:19.769Z,-216.00
2023-03-15T23:55:25.312Z,-216.00
