createdAt,value
2017-04-08T00:01:01.601Z,34.13
2017-04-08T00:02:11.522Z,34.22
2017-04-08T00:03:21.452Z,34.13
2017-04-08T00:04:31.324Z,34.13
2017-04-08T00:05:41.575Z,34.13
2017-04-08T00:06:51.208Z,34.22
2017-04-08T00:08:01.131Z,34.13
2017-04-08T00:09:11.059Z,34.22
2017-04-08T00:10:21.543Z,34.22
2017-04-08T00:11:31.467Z,34.13
2017-04-08T00:12:41.103Z,34.52
2017-04-08T00:13:51.022Z,34.42
2017-04-08T00:15:01.268Z,34.13
2017-04-08T00:16:10.935Z,34.42
2017-04-08T00:17:21.177Z,34.42
2017-04-08T00:18:31.110Z,34.42
2017-04-08T00:19:40.732Z,34.42
2017-04-08T00:20:50.647Z,34.42
2017-04-08T00:22:00.621Z,34.42
2017-04-08T00:23:10.567Z,34.42
2017-04-08T00:24:20.493Z,34.22
2017-04-08T00:25:30.421Z,34.52
2017-04-08T00:26:40.051Z,34.42
2017-04-08T00:27:50.297Z,34.42
2017-04-08T00:28:59.925Z,33.94
2017-04-08T00:30:09.882Z,34.5
2017-04-08T00:31:19.189Z,34.42
2017-04-08T00:32:29.130Z,34.42
2017-04-08T00:33:39.422Z,34.03
2017-04-08T00:34:49.053Z,34.42
2017-04-08T00:35:59.020Z,34.42
2017-04-08T00:37:09.322Z,34.32
2017-04-08T00:38:19.258Z,34.42
2017-04-08T00:39:29.433Z,34.42
2017-04-08T00:40:39.355Z,34.32
2017-04-08T00:41:49.277Z,34.32
2017-04-08T00:42:58.902Z,34.22
2017-04-08T00:44:08.547Z,34.42
2017-04-08T00:45:18.829Z,34.42
2017-04-08T00:46:29.075Z,34.52
2017-04-08T00:47:38.995Z,34.52
2017-04-08T00:48:48.417Z,34.42
2017-04-08T00:49:58.345Z,34.42
2017-04-08T00:51:08.853Z,34.42
2017-04-08T00:52:19.108Z,34.32
2017-04-08T00:53:29.050Z,34.52
2017-04-08T00:54:39.021Z,34.32
2017-04-08T00:55:48.946Z,34.42
2017-04-08T00:56:59.303Z,34.22
2017-04-08T00:58:09.265Z,34.32
2017-04-08T00:59:19.205Z,34.32
2017-04-08T01:00:29.475Z,34.42
2017-04-08T01:01:39.415Z,34.42
2017-04-08T01:02:49.605Z,34.32
2017-04-08T01:03:59.553Z,34.52
2017-04-08T01:05:09.509Z,34.42
2017-04-08T01:06:19.138Z,34.22
2017-04-08T01:07:29.368Z,34.42
2017-04-08T01:08:39.550Z,34.22
2017-04-08T01:09:49.162Z,34.22
2017-04-08T01:10:59.397Z,34.22
2017-04-08T01:12:09.324Z,34.42
2017-04-08T01:13:19.241Z,34.22
2017-04-08T01:14:28.714Z,34.52
2017-04-08T01:15:38.635Z,34.22
2017-04-08T01:16:48.872Z,34.11
2017-04-08T01:17:58.508Z,34.22
2017-04-08T01:19:08.127Z,34.52
2017-04-08T01:20:18.529Z,34.13
2017-04-08T01:21:28.466Z,34.61
2017-04-08T01:22:38.126Z,34.22
2017-04-08T01:23:48.068Z,34.5
2017-04-08T01:24:58.320Z,34.13
2017-04-08T01:26:07.884Z,34.59
2017-04-08T01:27:17.818Z,34.61
2017-04-08T01:28:28.055Z,34.61
2017-04-08T01:29:37.970Z,34.7
2017-04-08T01:30:47.900Z,34.61
2017-04-08T01:31:57.850Z,34.61
2017-04-08T01:33:07.805Z,34.01
2017-04-08T01:34:49.205Z,34.13
2017-04-08T01:35:59.137Z,34.13
2017-04-08T01:37:08.551Z,34.61
2017-04-08T01:38:18.160Z,34.7
2017-04-08T01:39:27.762Z,34.42
2017-04-08T01:40:37.677Z,34.52
2017-04-08T01:41:47.908Z,34.7
2017-04-08T01:42:58.297Z,34.52
2017-04-08T01:44:08.543Z,34.61
2017-04-08T01:45:18.768Z,34.52
2017-04-08T01:46:28.681Z,34.61
2017-04-08T01:47:38.617Z,34.61
2017-04-08T01:48:48.012Z,34.69
2017-04-08T01:49:58.234Z,34.61
2017-04-08T01:51:08.484Z,34.61
2017-04-08T01:52:18.090Z,34.69
2017-04-08T01:53:28.019Z,34.5
2017-04-08T01:54:38.410Z,34.59
2017-04-08T01:55:48.621Z,34.7
2017-04-08T01:56:58.235Z,34.7
2017-04-08T01:58:07.535Z,34.22
2017-04-08T01:59:17.443Z,34.32
2017-04-08T02:00:27.767Z,34.21
2017-04-08T02:01:37.368Z,34.52
2017-04-08T02:02:47.592Z,34.42
2017-04-08T02:03:57.501Z,34.3
2017-04-08T02:05:07.406Z,34.32
2017-04-08T02:06:17.160Z,34.32
2017-04-08T02:07:27.073Z,34.69
2017-04-08T02:08:36.997Z,34.3
2017-04-08T02:09:47.226Z,34.3
2017-04-08T02:10:57.528Z,34.32
2017-04-08T02:12:07.579Z,34.32
2017-04-08T02:13:16.869Z,34.13
2017-04-08T02:14:26.771Z,34.22
2017-04-08T02:15:36.064Z,34.4
2017-04-08T02:16:45.355Z,34.7
2017-04-08T02:17:55.415Z,34.22
2017-04-08T02:19:05.332Z,34.3
2017-04-08T02:20:14.938Z,34.98
2017-04-08T02:21:24.572Z,34.78
2017-04-08T02:22:34.802Z,34.32
2017-04-08T02:23:45.182Z,34.21
2017-04-08T02:24:55.401Z,34.21
2017-04-08T02:26:05.323Z,34.42
2017-04-08T02:27:14.927Z,35.17
2017-04-08T02:28:25.151Z,34.5
2017-04-08T02:29:35.526Z,34.21
2017-04-08T02:30:45.458Z,34.5
2017-04-08T02:31:55.688Z,34.21
2017-04-08T02:33:05.594Z,34.52
2017-04-08T02:34:15.509Z,34.9
2017-04-08T02:35:25.717Z,34.3
2017-04-08T02:36:35.636Z,34.5
2017-04-08T02:37:44.935Z,34.52
2017-04-08T02:38:54.544Z,34.61
2017-04-08T02:40:04.776Z,34.5
2017-04-08T02:41:14.729Z,34.4
2017-04-08T02:42:24.625Z,34.5
2017-04-08T02:43:34.842Z,34.5
2017-04-08T02:44:44.754Z,34.4
2017-04-08T02:45:54.675Z,34.4
2017-04-08T02:47:05.143Z,34.4
2017-04-08T02:48:15.377Z,34.5
2017-04-08T02:49:25.019Z,34.5
2017-04-08T02:50:34.928Z,34.4
2017-04-08T02:51:44.871Z,34.4
2017-04-08T02:52:54.937Z,34.4
2017-04-08T02:54:05.173Z,34.5
2017-04-08T02:55:15.075Z,34.5
2017-04-08T02:56:24.680Z,34.4
2017-04-08T02:57:34.905Z,34.4
2017-04-08T02:58:45.266Z,34.42
2017-04-08T02:59:55.174Z,34.4
2017-04-08T03:01:04.774Z,34.4
2017-04-08T03:02:15.035Z,35.08
2017-04-08T03:03:25.251Z,34.4
2017-04-08T03:04:35.410Z,34.5
2017-04-08T03:05:45.005Z,35.17
2017-04-08T03:06:55.242Z,35.17
2017-04-08T03:08:05.472Z,34.5
2017-04-08T03:09:15.089Z,34.5
2017-04-08T03:10:25.615Z,34.4
2017-04-08T03:11:35.528Z,34.5
2017-04-08T03:12:45.147Z,34.5
2017-04-08T03:13:55.069Z,34.4
2017-04-08T03:15:04.970Z,34.4
2017-04-08T03:16:15.932Z,34.4
2017-04-08T03:17:25.852Z,34.5
2017-04-08T03:18:36.079Z,34.98
2017-04-08T03:19:46.003Z,34.5
2017-04-08T03:20:55.612Z,34.3
2017-04-08T03:22:05.678Z,34.5
2017-04-08T03:23:15.304Z,34.4
2017-04-08T03:24:25.526Z,34.98
2017-04-08T03:25:35.445Z,34.4
2017-04-08T03:26:45.678Z,34.5
2017-04-08T03:27:56.156Z,34.4
2017-04-08T03:29:06.081Z,34.5
2017-04-08T03:30:16.292Z,34.88
2017-04-08T03:31:26.508Z,34.4
2017-04-08T03:32:36.727Z,34.4
2017-04-08T03:33:47.095Z,34.4
2017-04-08T03:34:57.335Z,34.4
2017-04-08T03:36:07.587Z,34.4
2017-04-08T03:37:17.509Z,34.4
2017-04-08T03:38:27.420Z,34.59
2017-04-08T03:39:37.492Z,34.98
2017-04-08T03:40:47.724Z,34.5
2017-04-08T03:41:57.940Z,34.4
2017-04-08T03:43:07.860Z,34.4
2017-04-08T03:44:18.075Z,34.5
2017-04-08T03:45:28.133Z,34.4
2017-04-08T03:46:37.738Z,34.5
2017-04-08T03:47:47.967Z,34.5
2017-04-08T03:48:57.870Z,34.5
2017-04-08T03:50:08.098Z,34.88
2017-04-08T03:51:18.057Z,34.59
2017-04-08T03:52:28.275Z,34.5
2017-04-08T03:53:38.200Z,34.59
2017-04-08T03:54:48.121Z,34.5
2017-04-08T03:55:57.752Z,34.5
2017-04-08T03:57:08.130Z,34.59
2017-04-08T03:58:18.058Z,34.4
2017-04-08T03:59:28.285Z,34.5
2017-04-08T04:00:38.203Z,34.4
2017-04-08T04:01:48.451Z,34.59
2017-04-08T04:02:58.976Z,34.5
2017-04-08T04:04:09.222Z,34.59
2017-04-08T04:05:19.438Z,34.59
2017-04-08T04:06:29.665Z,34.59
2017-04-08T04:07:39.883Z,34.59
2017-04-08T04:08:50.045Z,34.5
2017-04-08T04:10:00.273Z,34.59
2017-04-08T04:11:10.514Z,34.69
2017-04-08T04:12:20.735Z,34.88
2017-04-08T04:13:30.956Z,34.59
2017-04-08T04:14:41.168Z,34.59
2017-04-08T04:15:51.397Z,34.59
2017-04-08T04:17:01.307Z,34.69
2017-04-08T04:18:11.228Z,34.98
2017-04-08T04:19:21.151Z,34.5
2017-04-08T04:20:31.813Z,34.59
2017-04-08T04:21:41.729Z,34.69
2017-04-08T04:22:51.056Z,34.69
2017-04-08T04:24:00.668Z,34.59
2017-04-08T04:25:10.602Z,34.5
2017-04-08T04:26:20.978Z,34.5
2017-04-08T04:27:31.220Z,34.69
2017-04-08T04:28:41.161Z,34.5
2017-04-08T04:29:51.094Z,34.59
2017-04-08T04:31:00.701Z,34.4
2017-04-08T04:32:11.279Z,34.59
2017-04-08T04:33:20.889Z,34.69
2017-04-08T04:34:30.201Z,34.5
2017-04-08T04:35:39.794Z,34.69
2017-04-08T04:36:49.107Z,34.88
2017-04-08T04:37:59.591Z,34.5
2017-04-08T04:39:09.208Z,34.59
2017-04-08T04:40:18.808Z,34.59
2017-04-08T04:41:28.725Z,34.88
2017-04-08T04:42:38.338Z,34.59
2017-04-08T04:43:48.669Z,34.5
2017-04-08T04:44:58.625Z,34.59
2017-04-08T04:46:08.550Z,34.59
2017-04-08T04:47:18.471Z,34.59
2017-04-08T04:48:28.085Z,34.59
2017-04-08T04:49:37.945Z,34.5
2017-04-08T04:50:48.150Z,34.5
2017-04-08T04:51:58.090Z,34.59
2017-04-08T04:53:08.006Z,34.5
2017-04-08T04:54:17.921Z,34.69
2017-04-08T04:55:27.179Z,34.59
2017-04-08T04:56:37.392Z,34.5
2017-04-08T04:57:46.992Z,34.59
2017-04-08T04:58:56.609Z,34.69
2017-04-08T05:00:06.529Z,34.69
2017-04-08T05:01:17.747Z,34.5
2017-04-08T05:02:27.355Z,34.59
2017-04-08T05:03:37.578Z,34.5
2017-04-08T05:04:47.818Z,34.5
2017-04-08T05:05:57.730Z,34.69
2017-04-08T05:07:08.077Z,34.5
2017-04-08T05:08:18.013Z,34.59
2017-04-08T05:09:27.627Z,34.59
2017-04-08T05:10:37.542Z,34.5
2017-04-08T05:11:47.158Z,34.59
2017-04-08T05:12:57.421Z,34.5
2017-04-08T05:14:07.339Z,34.4
2017-04-08T05:15:16.634Z,34.5
2017-04-08T05:16:26.550Z,34.69
2017-04-08T05:17:36.148Z,34.59
2017-04-08T05:18:46.003Z,34.5
2017-04-08T05:19:56.223Z,34.5
2017-04-08T05:21:06.163Z,34.69
2017-04-08T05:22:16.396Z,34.59
2017-04-08T05:23:26.616Z,34.69
2017-04-08T05:24:36.687Z,34.59
2017-04-08T05:25:46.320Z,34.59
2017-04-08T05:26:56.293Z,34.5
2017-04-08T05:28:05.939Z,34.5
2017-04-08T05:29:15.872Z,34.59
2017-04-08T05:30:26.100Z,34.5
2017-04-08T05:31:36.140Z,34.59
2017-04-08T05:32:46.081Z,34.5
2017-04-08T05:33:56.012Z,34.5
2017-04-08T05:35:05.633Z,34.69
2017-04-08T05:36:15.686Z,34.69
2017-04-08T05:37:25.618Z,34.59
2017-04-08T05:38:35.542Z,34.78
2017-04-08T05:39:45.461Z,34.5
2017-04-08T05:40:55.386Z,34.69
2017-04-08T05:42:05.234Z,34.69
2017-04-08T05:43:15.211Z,34.59
2017-04-08T05:44:25.450Z,34.59
2017-04-08T05:45:35.360Z,34.59
2017-04-08T05:46:45.263Z,34.5
2017-04-08T05:47:55.641Z,34.5
2017-04-08T05:49:05.251Z,34.5
2017-04-08T05:50:14.874Z,34.59
2017-04-08T05:51:24.802Z,34.5
2017-04-08T05:52:34.732Z,34.59
2017-04-08T05:53:44.969Z,34.5
2017-04-08T05:54:54.901Z,34.69
2017-04-08T05:56:04.825Z,34.69
2017-04-08T05:57:15.042Z,34.69
2017-04-08T05:58:24.350Z,34.69
2017-04-08T05:59:34.376Z,34.59
2017-04-08T06:00:44.598Z,34.59
2017-04-08T06:01:54.499Z,34.69
2017-04-08T06:03:04.419Z,34.5
2017-04-08T06:04:14.330Z,34.59
2017-04-08T06:05:24.339Z,34.4
2017-04-08T06:06:34.277Z,34.4
2017-04-08T06:07:44.198Z,34.59
2017-04-08T06:08:53.819Z,34.59
2017-04-08T06:10:04.076Z,34.5
2017-04-08T06:11:14.547Z,34.98
2017-04-08T06:12:24.467Z,34.88
2017-04-08T06:13:34.382Z,34.4
2017-04-08T06:14:44.307Z,34.5
2017-04-08T06:15:54.226Z,34.3
2017-04-08T06:17:04.489Z,34.88
2017-04-08T06:18:14.412Z,34.4
2017-04-08T06:19:24.331Z,34.3
2017-04-08T06:20:34.560Z,34.4
2017-04-08T06:21:44.791Z,34.4
2017-04-08T06:22:54.854Z,34.4
2017-04-08T06:24:04.772Z,34.5
2017-04-08T06:25:14.381Z,34.52
2017-04-08T06:26:24.289Z,34.5
2017-04-08T06:27:33.913Z,34.5
2017-04-08T06:28:44.461Z,34.32
2017-04-08T06:29:54.079Z,34.9
2017-04-08T06:31:04.021Z,34.21
2017-04-08T06:32:13.929Z,34.3
2017-04-08T06:33:23.868Z,34.22
2017-04-08T06:34:33.748Z,34.8
2017-04-08T06:35:44.014Z,35.19
2017-04-08T06:36:53.629Z,34.21
2017-04-08T06:38:03.566Z,34.32
2017-04-08T06:39:13.796Z,34.21
2017-04-08T06:40:24.072Z,34.22
2017-04-08T06:41:34.320Z,34.8
2017-04-08T06:42:44.290Z,34.32
2017-04-08T06:43:54.514Z,34.22
2017-04-08T06:45:03.821Z,34.52
2017-04-08T06:46:14.150Z,34.32
2017-04-08T06:47:24.379Z,34.61
2017-04-08T06:48:34.683Z,34.7
2017-04-08T06:49:44.922Z,34.59
2017-04-08T06:50:54.539Z,34.61
2017-04-08T06:52:04.499Z,34.11
2017-04-08T06:53:14.765Z,34.22
2017-04-08T06:54:24.679Z,34.61
2017-04-08T06:55:34.588Z,34.61
2017-04-08T06:56:44.492Z,34.42
2017-04-08T06:57:54.210Z,34.52
2017-04-08T06:59:03.816Z,34.13
2017-04-08T07:00:14.054Z,34.13
2017-04-08T07:01:24.077Z,34.13
2017-04-08T07:02:34.186Z,34.32
2017-04-08T07:03:44.470Z,34.42
2017-04-08T07:04:54.696Z,33.94
2017-04-08T07:06:04.949Z,34.14
2017-04-08T07:07:14.865Z,34.05
2017-04-08T07:08:24.762Z,33.86
2017-04-08T07:09:35.360Z,33.66
2017-04-08T07:10:45.289Z,33.47
2017-04-08T07:11:55.491Z,33.66
2017-04-08T07:13:05.407Z,33.47
2017-04-08T07:14:15.332Z,33.1
2017-04-08T07:15:24.816Z,33.48
2017-04-08T07:16:34.120Z,33.2
2017-04-08T07:17:44.338Z,33.2
2017-04-08T07:18:53.944Z,33.1
2017-04-08T07:20:03.562Z,32.91
2017-04-08T07:21:12.975Z,32.91
2017-04-08T07:22:23.048Z,32.91
2017-04-08T07:23:33.274Z,32.91
2017-04-08T07:24:42.880Z,32.73
2017-04-08T07:25:53.152Z,32.64
2017-04-08T07:27:03.532Z,32.54
2017-04-08T07:28:13.769Z,32.64
2017-04-08T07:29:24.017Z,32.64
2017-04-08T07:30:34.251Z,32.44
2017-04-08T07:31:44.475Z,32.44
2017-04-08T07:32:54.184Z,32.54
2017-04-08T07:34:04.092Z,32.44
2017-04-08T07:35:14.024Z,32.24
2017-04-08T07:36:24.235Z,32.17
2017-04-08T07:37:33.848Z,32.36
2017-04-08T07:38:43.809Z,32.07
2017-04-08T07:39:53.413Z,32.17
2017-04-08T07:41:03.020Z,32.07
2017-04-08T07:42:12.937Z,32.07
2017-04-08T07:43:22.844Z,31.98
2017-04-08T07:44:33.460Z,31.88
2017-04-08T07:45:43.399Z,31.98
2017-04-08T07:46:53.376Z,31.98
2017-04-08T07:48:03.371Z,31.78
2017-04-08T07:49:13.287Z,31.8
2017-04-08T07:50:23.443Z,31.88
2017-04-08T07:51:33.830Z,31.7
2017-04-08T07:52:43.742Z,31.8
2017-04-08T07:53:53.982Z,31.8
2017-04-08T07:55:03.887Z,31.7
2017-04-08T07:56:13.478Z,31.7
2017-04-08T07:57:23.392Z,31.7
2017-04-08T07:58:33.328Z,31.6
2017-04-08T07:59:43.253Z,31.7
2017-04-08T08:00:53.486Z,31.7
2017-04-08T08:02:03.560Z,31.7
2017-04-08T08:03:13.161Z,31.6
2017-04-08T08:04:23.396Z,31.7
2017-04-08T08:05:33.348Z,31.8
2017-04-08T08:06:43.301Z,31.7
2017-04-08T08:07:53.785Z,31.8
2017-04-08T08:09:04.018Z,31.6
2017-04-08T08:10:14.246Z,31.7
2017-04-08T08:11:24.155Z,31.62
2017-04-08T08:12:34.071Z,31.71
2017-04-08T08:13:44.033Z,31.71
2017-04-08T08:14:53.942Z,31.71
2017-04-08T08:16:04.153Z,31.71
2017-04-08T08:17:14.364Z,31.71
2017-04-08T08:18:24.580Z,31.62
2017-04-08T08:19:34.798Z,31.52
2017-04-08T08:20:45.687Z,31.43
2017-04-08T08:21:55.599Z,31.43
2017-04-08T08:23:04.889Z,31.43
2017-04-08T08:24:14.489Z,31.54
2017-04-08T08:25:24.704Z,31.54
2017-04-08T08:26:34.325Z,31.34
2017-04-08T08:27:43.932Z,31.34
2017-04-08T08:28:53.841Z,31.34
2017-04-08T08:30:04.072Z,31.34
2017-04-08T08:31:14.332Z,31.34
2017-04-08T08:32:24.235Z,31.34
2017-04-08T08:33:34.161Z,31.34
2017-04-08T08:34:43.796Z,31.34
2017-04-08T08:35:53.723Z,31.34
2017-04-08T08:37:03.905Z,31.34
2017-04-08T08:38:13.229Z,31.34
2017-04-08T08:39:23.398Z,31.34
2017-04-08T08:40:33.334Z,31.54
2017-04-08T08:41:42.958Z,31.44
2017-04-08T08:42:53.189Z,31.54
2017-04-08T08:44:03.119Z,31.44
2017-04-08T08:45:12.743Z,31.54
2017-04-08T08:46:22.673Z,31.63
2017-04-08T08:47:32.606Z,31.54
2017-04-08T08:48:42.934Z,31.44
2017-04-08T08:49:53.219Z,31.73
2017-04-08T08:51:03.120Z,31.54
2017-04-08T08:52:12.751Z,31.63
2017-04-08T08:53:22.352Z,31.63
2017-04-08T08:54:32.728Z,31.63
2017-04-08T08:55:42.627Z,31.63
2017-04-08T08:56:52.566Z,31.63
2017-04-08T08:58:02.474Z,31.56
2017-04-08T08:59:12.423Z,31.74
2017-04-08T09:00:22.945Z,31.73
2017-04-08T09:01:33.190Z,31.63
2017-04-08T09:02:43.436Z,31.83
2017-04-08T09:03:53.370Z,31.83
2017-04-08T09:05:03.342Z,31.83
2017-04-08T09:06:13.607Z,31.83
2017-04-08T09:07:23.533Z,32.02
2017-04-08T09:08:33.229Z,31.93
2017-04-08T09:09:42.529Z,31.93
2017-04-08T09:10:52.151Z,32.21
2017-04-08T09:12:02.644Z,32.21
2017-04-08T09:13:12.563Z,32.02
2017-04-08T09:14:21.859Z,32.02
2017-04-08T09:15:31.789Z,32.12
2017-04-08T09:16:41.743Z,32.12
2017-04-08T09:17:51.833Z,32.31
2017-04-08T09:19:01.767Z,32.21
2017-04-08T09:20:12.015Z,32.21
2017-04-08T09:21:21.659Z,32.12
2017-04-08T09:22:31.607Z,32.12
2017-04-08T09:23:42.184Z,32.41
2017-04-08T09:24:51.808Z,32.31
2017-04-08T09:26:01.747Z,32.21
2017-04-08T09:27:11.371Z,32.41
2017-04-08T09:28:21.593Z,32.41
2017-04-08T09:29:31.864Z,32.51
2017-04-08T09:30:41.471Z,32.41
2017-04-08T09:31:51.398Z,32.41
2017-04-08T09:33:00.704Z,32.7
2017-04-08T09:34:10.008Z,32.7
2017-04-08T09:35:20.542Z,32.6
2017-04-08T09:36:30.490Z,32.89
2017-04-08T09:37:39.810Z,32.79
2017-04-08T09:38:49.118Z,33.07
2017-04-08T09:39:59.057Z,32.89
2017-04-08T09:41:09.251Z,33.09
2017-04-08T09:42:19.197Z,33.09
2017-04-08T09:43:29.455Z,32.79
2017-04-08T09:44:39.733Z,32.87
2017-04-08T09:45:49.371Z,32.87
2017-04-08T09:46:59.391Z,33.17
2017-04-08T09:48:09.311Z,33.26
2017-04-08T09:49:18.946Z,33.07
2017-04-08T09:50:29.185Z,33.26
2017-04-08T09:51:39.131Z,33.17
2017-04-08T09:52:49.450Z,33.36
2017-04-08T09:53:59.724Z,33.17
2017-04-08T09:55:09.967Z,33.17
2017-04-08T09:56:19.878Z,33.55
2017-04-08T09:57:30.110Z,33.26
2017-04-08T09:58:40.516Z,33.45
2017-04-08T09:59:50.475Z,33.55
2017-04-08T10:01:00.425Z,33.45
2017-04-08T10:02:10.345Z,33.36
2017-04-08T10:03:20.260Z,33.07
2017-04-08T10:04:30.666Z,33.26
2017-04-08T10:05:40.587Z,33.75
2017-04-08T10:06:50.810Z,33.75
2017-04-08T10:08:00.881Z,33.36
2017-04-08T10:09:10.873Z,33.55
2017-04-08T10:10:21.148Z,33.36
2017-04-08T10:11:31.088Z,33.55
2017-04-08T10:12:41.093Z,33.55
2017-04-08T10:13:51.339Z,33.36
2017-04-08T10:15:00.946Z,33.36
2017-04-08T10:16:11.398Z,33.36
2017-04-08T10:17:21.641Z,33.26
2017-04-08T10:18:31.601Z,33.36
2017-04-08T10:19:41.532Z,33.36
2017-04-08T10:20:51.790Z,33.36
2017-04-08T10:22:01.283Z,33.55
2017-04-08T10:23:11.194Z,33.26
2017-04-08T10:24:21.119Z,33.36
2017-04-08T10:25:31.409Z,33.55
2017-04-08T10:26:41.657Z,33.36
2017-04-08T10:27:51.758Z,33.36
2017-04-08T10:29:01.676Z,33.17
2017-04-08T10:30:11.318Z,33.26
2017-04-08T10:31:21.251Z,33.07
2017-04-08T10:32:30.882Z,33.55
2017-04-08T10:33:41.473Z,33.65
2017-04-08T10:34:51.402Z,33.75
2017-04-08T10:36:01.343Z,33.45
2017-04-08T10:37:11.640Z,33.36
2017-04-08T10:38:21.858Z,33.45
2017-04-08T10:39:31.920Z,33.55
2017-04-08T10:40:42.144Z,33.45
2017-04-08T10:41:52.084Z,33.36
2017-04-08T10:43:02.302Z,33.45
2017-04-08T10:44:12.529Z,33.45
2017-04-08T10:45:22.540Z,33.55
2017-04-08T10:46:32.460Z,33.55
2017-04-08T10:47:42.757Z,33.65
2017-04-08T10:48:52.976Z,33.55
2017-04-08T10:50:03.252Z,33.45
2017-04-08T10:51:13.460Z,33.36
2017-04-08T10:52:22.783Z,33.36
2017-04-08T10:53:33.017Z,33.45
2017-04-08T10:54:43.270Z,33.36
2017-04-08T10:55:53.219Z,33.75
2017-04-08T10:57:03.299Z,33.84
2017-04-08T10:58:13.514Z,33.36
2017-04-08T10:59:23.774Z,33.45
2017-04-08T11:00:33.997Z,33.36
2017-04-08T11:01:43.312Z,33.36
2017-04-08T11:02:53.198Z,33.55
2017-04-08T11:04:03.120Z,34.02
2017-04-08T11:05:12.415Z,34.5
2017-04-08T11:06:22.701Z,34.58
2017-04-08T11:07:32.616Z,35.26
2017-04-08T11:08:42.382Z,35.24
2017-04-08T11:09:52.305Z,35.72
2017-04-08T11:11:02.230Z,36.09
2017-04-08T11:12:11.862Z,36.48
2017-04-08T11:13:22.085Z,36.85
2017-04-08T11:14:32.619Z,36.94
2017-04-08T11:15:42.612Z,37.12
2017-04-08T11:16:52.831Z,37.21
2017-04-08T11:18:02.442Z,37.41
2017-04-08T11:19:12.359Z,37.5
2017-04-08T11:20:22.607Z,37.87
2017-04-08T11:21:32.217Z,37.87
2017-04-08T11:22:42.150Z,37.87
2017-04-08T11:23:52.079Z,37.68
2017-04-08T11:25:01.697Z,37.66
2017-04-08T11:26:11.251Z,37.76
2017-04-08T11:27:21.200Z,37.95
2017-04-08T11:28:31.460Z,38.33
2017-04-08T11:29:41.112Z,38.33
2017-04-08T11:30:51.056Z,38.31
2017-04-08T11:32:00.919Z,38.02
2017-04-08T11:33:10.877Z,38.6
2017-04-08T11:34:20.498Z,38.51
2017-04-08T11:35:29.815Z,38.12
2017-04-08T11:36:39.133Z,38.12
2017-04-08T11:37:49.657Z,38.22
2017-04-08T11:38:59.891Z,38.12
2017-04-08T11:40:09.211Z,38.02
2017-04-08T11:41:19.153Z,37.93
2017-04-08T11:42:28.471Z,38.02
2017-04-08T11:43:38.700Z,37.93
2017-04-08T11:44:48.941Z,37.83
2017-04-08T11:45:59.181Z,37.83
2017-04-08T11:47:09.113Z,37.93
2017-04-08T11:48:18.745Z,37.83
2017-04-08T11:49:28.631Z,38.1
2017-04-08T11:50:38.259Z,38.01
2017-04-08T11:51:47.910Z,37.93
2017-04-08T11:52:58.137Z,37.91
2017-04-08T11:54:07.740Z,37.72
2017-04-08T11:55:17.634Z,37.62
2017-04-08T11:56:27.852Z,37.52
2017-04-08T11:57:37.785Z,37.72
2017-04-08T11:58:47.706Z,37.52
2017-04-08T11:59:57.934Z,37.91
2017-04-08T12:01:08.098Z,37.91
2017-04-08T12:02:17.471Z,37.72
2017-04-08T12:03:26.776Z,37.81
2017-04-08T12:04:37.374Z,37.52
2017-04-08T12:05:46.981Z,37.72
2017-04-08T12:06:57.999Z,37.72
2017-04-08T12:08:07.614Z,37.62
2017-04-08T12:09:17.346Z,37.81
2017-04-08T12:10:27.572Z,37.62
2017-04-08T12:11:37.715Z,37.72
2017-04-08T12:12:47.799Z,37.72
2017-04-08T12:13:57.494Z,37.52
2017-04-08T12:15:07.707Z,37.52
2017-04-08T12:16:17.625Z,37.52
2017-04-08T12:17:27.553Z,37.52
2017-04-08T12:18:38.469Z,37.52
2017-04-08T12:19:48.881Z,37.24
2017-04-08T12:20:58.807Z,37.24
2017-04-08T12:22:09.041Z,37.14
2017-04-08T12:23:18.976Z,37.14
2017-04-08T12:24:29.257Z,37.04
2017-04-08T12:25:39.177Z,36.85
2017-04-08T12:26:49.398Z,37.14
2017-04-08T12:27:59.327Z,36.76
2017-04-08T12:29:09.541Z,36.95
2017-04-08T12:30:19.790Z,36.95
2017-04-08T12:31:29.505Z,36.85
2017-04-08T12:32:39.422Z,36.85
2017-04-08T12:33:49.396Z,36.95
2017-04-08T12:34:59.418Z,36.95
2017-04-08T12:36:10.498Z,36.76
2017-04-08T12:37:20.718Z,37.14
2017-04-08T12:38:30.936Z,36.85
2017-04-08T12:39:41.153Z,36.95
2017-04-08T12:40:51.414Z,36.95
2017-04-08T12:42:01.809Z,36.85
2017-04-08T12:43:12.486Z,36.85
2017-04-08T12:44:22.391Z,36.85
2017-04-08T12:45:32.645Z,36.85
2017-04-08T12:46:42.551Z,36.95
2017-04-08T12:47:52.413Z,36.85
2017-04-08T12:49:02.699Z,36.95
2017-04-08T12:50:13.333Z,36.83
2017-04-08T12:51:23.550Z,36.66
2017-04-08T12:52:33.325Z,36.56
2017-04-08T12:53:43.655Z,36.93
2017-04-08T12:54:53.627Z,36.83
2017-04-08T12:56:02.954Z,36.83
2017-04-08T12:57:13.178Z,36.54
2017-04-08T12:58:22.490Z,36.76
2017-04-08T12:59:32.500Z,36.74
2017-04-08T13:00:42.114Z,36.56
2017-04-08T13:01:52.362Z,36.56
2017-04-08T13:03:01.973Z,36.56
2017-04-08T13:04:11.591Z,36.35
2017-04-08T13:05:21.906Z,36.27
2017-04-08T13:06:32.115Z,36.18
2017-04-08T13:07:42.036Z,36.27
2017-04-08T13:08:52.337Z,35.89
2017-04-08T13:10:01.946Z,35.7
2017-04-08T13:11:12.041Z,35.79
2017-04-08T13:12:21.954Z,36.08
2017-04-08T13:13:31.560Z,35.7
2017-04-08T13:14:41.504Z,35.7
2017-04-08T13:15:51.455Z,35.89
2017-04-08T13:17:01.544Z,35.7
2017-04-08T13:18:11.186Z,35.6
2017-04-08T13:19:20.901Z,35.79
2017-04-08T13:20:30.888Z,35.89
2017-04-08T13:21:41.155Z,35.7
2017-04-08T13:22:51.190Z,35.7
2017-04-08T13:24:01.168Z,35.7
2017-04-08T13:25:11.411Z,35.7
2017-04-08T13:26:21.729Z,35.5
2017-04-08T13:27:31.652Z,35.41
2017-04-08T13:28:41.842Z,35.5
2017-04-08T13:29:51.768Z,35.5
2017-04-08T13:31:02.003Z,35.41
2017-04-08T13:32:11.923Z,35.31
2017-04-08T13:33:21.836Z,35.22
2017-04-08T13:34:32.619Z,35.31
2017-04-08T13:35:42.252Z,35.6
2017-04-08T13:36:52.475Z,35.31
2017-04-08T13:38:02.399Z,35.31
2017-04-08T13:39:12.629Z,35.5
2017-04-08T13:40:22.239Z,35.12
2017-04-08T13:41:32.480Z,35.12
2017-04-08T13:42:42.093Z,35.22
2017-04-08T13:43:52.020Z,35.12
2017-04-08T13:45:01.934Z,35.12
2017-04-08T13:46:12.496Z,35.12
2017-04-08T13:47:22.722Z,35.22
2017-04-08T13:48:32.024Z,35.22
2017-04-08T13:49:41.352Z,35.22
2017-04-08T13:50:51.296Z,35.12
2017-04-08T13:52:01.480Z,34.92
2017-04-08T13:53:11.413Z,34.92
2017-04-08T13:54:21.339Z,35.02
2017-04-08T13:55:31.614Z,34.92
2017-04-08T13:56:40.623Z,35.02
2017-04-08T13:57:50.325Z,35.02
2017-04-08T13:59:00.261Z,35.22
2017-04-08T14:00:09.560Z,35.22
2017-04-08T14:01:19.486Z,35.12
2017-04-08T14:02:29.420Z,35.12
2017-04-08T14:03:39.756Z,35.12
2017-04-08T14:04:49.689Z,35.12
2017-04-08T14:05:59.963Z,35.22
2017-04-08T14:07:09.888Z,35.22
2017-04-08T14:08:20.189Z,35.12
2017-04-08T14:09:30.373Z,35.02
2017-04-08T14:10:40.603Z,35.22
2017-04-08T14:11:50.537Z,35.12
2017-04-08T14:13:00.465Z,35.22
2017-04-08T14:14:10.409Z,34.92
2017-04-08T14:15:20.220Z,35.12
2017-04-08T14:16:29.854Z,35.12
2017-04-08T14:17:39.322Z,35.02
2017-04-08T14:18:48.683Z,35.12
2017-04-08T14:19:58.930Z,35.12
2017-04-08T14:21:08.828Z,35.02
2017-04-08T14:22:18.191Z,35.12
2017-04-08T14:23:27.869Z,35.02
2017-04-08T14:24:37.799Z,34.92
2017-04-08T14:25:47.744Z,35.02
2017-04-08T14:26:57.836Z,35.12
2017-04-08T14:28:07.758Z,34.92
2017-04-08T14:29:18.031Z,35.12
2017-04-08T14:30:28.260Z,34.92
2017-04-08T14:31:37.867Z,34.83
2017-04-08T14:32:48.273Z,35.12
2017-04-08T14:33:58.532Z,34.92
2017-04-08T14:35:08.720Z,35.12
2017-04-08T14:36:18.980Z,35.02
2017-04-08T14:37:28.908Z,35.02
2017-04-08T14:38:39.432Z,34.83
2017-04-08T14:39:49.061Z,35.02
2017-04-08T14:40:59.018Z,34.92
2017-04-08T14:42:08.641Z,35.02
2017-04-08T14:43:18.585Z,35.12
2017-04-08T14:44:29.092Z,35.12
2017-04-08T14:45:39.054Z,35.12
2017-04-08T14:46:49.107Z,35.12
2017-04-08T14:47:59.357Z,35.02
2017-04-08T14:49:08.696Z,35.02
2017-04-08T14:50:19.254Z,34.92
2017-04-08T14:51:28.889Z,35.02
2017-04-08T14:52:38.858Z,35.12
2017-04-08T14:53:48.782Z,35.12
2017-04-08T14:54:59.016Z,35.02
2017-04-08T14:56:09.279Z,35.12
2017-04-08T14:57:18.900Z,35.02
2017-04-08T14:58:28.835Z,35.12
2017-04-08T14:59:39.125Z,35.12
2017-04-08T15:00:48.740Z,35.02
2017-04-08T15:01:58.850Z,35.12
2017-04-08T15:03:09.096Z,35.12
2017-04-08T15:04:18.137Z,35.22
2017-04-08T15:05:28.068Z,35.12
2017-04-08T15:06:37.681Z,35.12
2017-04-08T15:07:48.258Z,35.22
2017-04-08T15:08:58.114Z,35.12