createdAt,value
2018-12-06T00:12:01.447Z,1012.9
2018-12-06T00:27:01.481Z,1012.58
2018-12-06T00:42:01.517Z,1012.19
2018-12-06T00:57:01.512Z,1011.89
2018-12-06T01:12:01.538Z,1011.87
2018-12-06T01:27:01.528Z,1011.61
2018-12-06T01:42:01.383Z,1011.61
2018-12-06T01:57:01.469Z,1011.27
2018-12-06T02:02:01.458Z,1011.12
2018-12-06T02:17:01.483Z,1010.89
2018-12-06T02:32:01.333Z,1010.56
2018-12-06T02:47:01.408Z,1010.59
2018-12-06T03:02:01.391Z,1010.5
2018-12-06T03:12:01.452Z,1010.41
2018-12-06T03:27:01.544Z,1010.55
2018-12-06T03:32:01.520Z,1010.6
2018-12-06T03:47:01.404Z,1010.38
2018-12-06T04:02:01.488Z,1009.65
2018-12-06T04:17:01.476Z,1009.61
2018-12-06T04:33:01.382Z,1009.77
2018-12-06T04:48:02.468Z,1009.78
2018-12-06T05:03:01.538Z,1009.94
2018-12-06T05:08:03.299Z,1009.94
2018-12-06T05:23:01.480Z,1009.8
2018-12-06T05:39:01.480Z,1009.4
2018-12-06T05:54:01.462Z,1009.29
2018-12-06T06:04:01.536Z,1009.33
2018-12-06T06:19:01.530Z,1009.42
2018-12-06T06:34:01.392Z,1009.51
2018-12-06T06:49:01.391Z,1009.54
2018-12-06T06:54:01.322Z,1009.51
2018-12-06T07:09:01.345Z,1009.66
2018-12-06T07:19:01.371Z,1009.67
2018-12-06T07:34:01.449Z,1009.65
2018-12-06T07:39:01.383Z,1009.65
2018-12-06T07:54:01.293Z,1009.65
2018-12-06T07:59:01.400Z,1009.65
2018-12-06T08:14:01.316Z,1009.85
2018-12-06T08:19:01.357Z,1009.85
2018-12-06T08:34:06.856Z,1009.88
2018-12-06T08:49:03.481Z,1009.98
2018-12-06T08:54:01.384Z,1009.69
2018-12-06T09:04:01.381Z,1009.3
2018-12-06T09:19:01.395Z,1009.03
2018-12-06T09:29:01.336Z,1008.86
2018-12-06T09:35:01.427Z,1009.09
2018-12-06T09:45:01.437Z,1009.06
2018-12-06T10:00:01.397Z,1009.03
2018-12-06T10:15:01.430Z,1008.89
2018-12-06T10:25:06.380Z,1009.02
2018-12-06T10:30:06.323Z,1009.02
2018-12-06T10:45:06.414Z,1008.84
2018-12-06T10:55:06.328Z,1009.03
2018-12-06T11:00:06.907Z,1009.03
2018-12-06T11:15:01.354Z,1008.64
2018-12-06T11:30:01.381Z,1008.26
2018-12-06T11:40:01.339Z,1008.53
2018-12-06T11:45:01.419Z,1008.75
2018-12-06T12:00:01.866Z,1008.66
2018-12-06T12:05:01.589Z,1008.55
2018-12-06T12:15:01.503Z,1008.23
2018-12-06T12:20:01.531Z,1008.23
2018-12-06T12:30:01.546Z,1008.21
2018-12-06T12:35:01.610Z,1007.92
2018-12-06T12:45:01.632Z,1007.8
2018-12-06T12:51:01.525Z,1007.64
2018-12-06T13:06:01.515Z,1007.71
2018-12-06T13:21:01.508Z,1007.76
2018-12-06T13:26:01.502Z,1007.76
2018-12-06T13:41:01.532Z,1007.72
2018-12-06T13:51:01.473Z,1007.63
2018-12-06T14:01:03.082Z,1007.62
2018-12-06T14:06:01.473Z,1007.62
2018-12-06T14:16:01.547Z,1007.4
2018-12-06T14:31:01.526Z,1007.19
2018-12-06T14:41:01.952Z,1007.14
2018-12-06T14:51:01.543Z,1007.18
2018-12-06T15:01:01.549Z,1007.09
2018-12-06T15:11:01.489Z,1007.13
2018-12-06T15:16:01.528Z,1007.13
2018-12-06T15:21:01.767Z,1006.98
2018-12-06T15:26:01.561Z,1006.98
2018-12-06T15:31:01.589Z,1007.01
2018-12-06T15:41:01.528Z,1007.04
2018-12-06T15:56:01.585Z,1006.93
2018-12-06T16:11:01.348Z,1006.93
2018-12-06T16:26:01.522Z,1006.9
2018-12-06T16:41:01.587Z,1006.83
2018-12-06T16:56:01.531Z,1006.92
2018-12-06T17:06:01.474Z,1006.88
2018-12-06T17:21:01.459Z,1006.83
2018-12-06T17:36:01.522Z,1006.58
2018-12-06T17:51:01.527Z,1006.69
2018-12-06T18:06:01.566Z,1006.65
2018-12-06T18:21:01.464Z,1006.25
2018-12-06T18:31:01.472Z,1006.15
2018-12-06T18:46:01.451Z,1006.22
2018-12-06T18:51:01.561Z,1006.22
2018-12-06T19:01:01.524Z,1005.97
2018-12-06T19:16:01.524Z,1005.73
2018-12-06T19:31:01.497Z,1005.57
2018-12-06T19:46:01.707Z,1005.36
2018-12-06T19:56:01.516Z,1005.41
2018-12-06T20:11:01.443Z,1005.42
2018-12-06T20:26:01.656Z,1005.1
2018-12-06T20:41:01.424Z,1004.82
2018-12-06T20:56:01.651Z,1004.82
2018-12-06T21:11:01.474Z,1004.67
2018-12-06T21:26:02.579Z,1004.64
2018-12-06T21:41:01.547Z,1004.42
2018-12-06T21:56:01.455Z,1004.4
2018-12-06T22:11:01.660Z,1004.25
2018-12-06T22:26:01.473Z,1004.07
2018-12-06T22:41:01.599Z,1003.67
2018-12-06T22:51:01.567Z,1003.54
2018-12-06T23:06:01.768Z,1003.47
2018-12-06T23:21:01.470Z,1003.38
2018-12-06T23:26:01.388Z,1003.38
2018-12-06T23:41:01.390Z,1003.43
2018-12-06T23:56:01.478Z,1003.34
