createdAt,value
2018-05-16T00:00:35.160Z,91.00
2018-05-16T00:03:04.259Z,91.00
2018-05-16T00:05:34.156Z,91.10
2018-05-16T00:08:03.234Z,91.10
2018-05-16T00:10:32.319Z,90.90
2018-05-16T00:13:01.471Z,90.70
2018-05-16T00:15:30.648Z,90.60
2018-05-16T00:17:59.740Z,90.60
2018-05-16T00:20:28.869Z,90.60
2018-05-16T00:22:57.984Z,90.50
2018-05-16T00:25:27.098Z,90.60
2018-05-16T00:27:56.212Z,90.50
2018-05-16T00:30:25.296Z,90.50
2018-05-16T00:32:55.153Z,91.10
2018-05-16T00:35:24.261Z,91.10
2018-05-16T00:37:53.424Z,90.90
2018-05-16T00:40:22.532Z,91.10
2018-05-16T00:42:51.664Z,91.30
2018-05-16T00:45:21.512Z,91.40
2018-05-16T00:47:50.684Z,91.40
2018-05-16T00:50:19.848Z,91.50
2018-05-16T00:52:48.958Z,91.50
2018-05-16T00:55:18.132Z,91.70
2018-05-16T00:57:48.017Z,92.00
2018-05-16T01:00:17.104Z,92.00
2018-05-16T01:02:46.183Z,92.00
2018-05-16T01:05:16.030Z,92.40
2018-05-16T01:07:45.102Z,92.40
2018-05-16T01:10:14.263Z,92.20
2018-05-16T01:12:43.398Z,92.00
2018-05-16T01:15:12.500Z,92.00
2018-05-16T01:17:41.607Z,92.00
2018-05-16T01:20:10.696Z,91.70
2018-05-16T01:22:39.889Z,91.80
2018-05-16T01:25:09.764Z,91.70
2018-05-16T01:27:38.912Z,91.70
2018-05-16T01:30:07.995Z,91.80
2018-05-16T01:32:37.104Z,92.00
2018-05-16T01:35:06.247Z,91.80
2018-05-16T01:37:36.247Z,92.10
2018-05-16T01:40:05.397Z,92.10
2018-05-16T01:42:35.326Z,92.00
2018-05-16T01:45:05.199Z,92.00
2018-05-16T01:47:34.316Z,92.00
2018-05-16T01:50:03.459Z,92.20
2018-05-16T01:52:32.644Z,92.10
2018-05-16T01:55:01.728Z,92.00
2018-05-16T01:57:30.831Z,92.00
2018-05-16T01:59:59.906Z,92.20
2018-05-16T02:02:28.988Z,92.30
2018-05-16T02:04:58.078Z,92.30
2018-05-16T02:07:27.164Z,92.40
2018-05-16T02:09:56.247Z,92.40
2018-05-16T02:12:25.350Z,92.40
2018-05-16T02:14:54.551Z,92.40
2018-05-16T02:17:23.667Z,92.40
2018-05-16T02:19:52.790Z,92.40
2018-05-16T02:22:21.952Z,92.40
2018-05-16T02:24:51.035Z,92.50
2018-05-16T02:27:20.146Z,92.60
2018-05-16T02:29:50.051Z,92.70
2018-05-16T02:32:19.132Z,92.60
2018-05-16T02:34:48.212Z,92.70
2018-05-16T02:37:17.332Z,92.60
2018-05-16T02:39:46.446Z,92.70
2018-05-16T02:42:15.727Z,92.90
2018-05-16T02:44:45.604Z,93.00
2018-05-16T02:47:14.683Z,93.00
2018-05-16T02:49:43.763Z,93.00
2018-05-16T02:52:12.932Z,92.80
2018-05-16T02:54:42.039Z,92.70
2018-05-16T02:57:11.155Z,92.70
2018-05-16T02:59:40.324Z,92.60
2018-05-16T03:02:10.205Z,92.30
2018-05-16T03:04:39.341Z,92.60
2018-05-16T03:07:08.455Z,92.50
2018-05-16T03:09:39.900Z,92.80
2018-05-16T03:12:09.018Z,92.60
2018-05-16T03:14:51.097Z,92.20
2018-05-16T03:17:20.167Z,92.20
2018-05-16T03:19:50.100Z,92.30
2018-05-16T03:22:19.948Z,92.20
2018-05-16T03:24:49.027Z,92.20
2018-05-16T03:27:18.136Z,92.50
2018-05-16T03:29:47.276Z,92.50
2018-05-16T03:32:16.450Z,92.40
2018-05-16T03:34:45.523Z,92.40
2018-05-16T03:37:14.656Z,92.50
2018-05-16T03:39:43.772Z,92.20
2018-05-16T03:42:12.887Z,92.40
2018-05-16T03:44:42.001Z,92.20
2018-05-16T03:47:11.175Z,92.20
2018-05-16T03:49:40.285Z,92.20
2018-05-16T03:52:09.432Z,92.20
2018-05-16T03:54:38.580Z,92.00
2018-05-16T03:57:19.487Z,91.80
2018-05-16T04:00:06.522Z,91.70
2018-05-16T04:02:53.695Z,91.80
2018-05-16T04:05:22.775Z,91.40
2018-05-16T04:07:51.941Z,91.20
2018-05-16T04:10:21.816Z,91.20
2018-05-16T04:12:50.895Z,91.20
2018-05-16T04:15:21.159Z,91.30
2018-05-16T04:17:50.267Z,91.20
2018-05-16T04:20:19.374Z,91.30
2018-05-16T04:22:48.451Z,90.90
2018-05-16T04:25:18.359Z,90.40
2018-05-16T04:27:47.500Z,90.40
2018-05-16T04:30:16.650Z,90.70
2018-05-16T04:32:45.862Z,90.10
2018-05-16T04:35:14.921Z,90.30
2018-05-16T04:37:44.797Z,90.30
2018-05-16T04:40:13.874Z,90.30
2018-05-16T04:42:43.777Z,89.90
2018-05-16T04:45:13.697Z,90.60
2018-05-16T04:47:42.807Z,90.20
2018-05-16T04:50:11.920Z,90.10
2018-05-16T04:52:41.059Z,90.50
2018-05-16T04:55:10.963Z,90.30
2018-05-16T04:57:40.047Z,90.30
2018-05-16T05:00:09.155Z,90.20
2018-05-16T05:02:38.260Z,90.00
2018-05-16T05:05:07.407Z,90.10
2018-05-16T05:07:36.483Z,89.10
2018-05-16T05:10:05.627Z,88.30
2018-05-16T05:12:34.768Z,88.50
2018-05-16T05:15:04.651Z,85.30
2018-05-16T05:17:33.794Z,85.20
2018-05-16T05:20:03.678Z,84.70
2018-05-16T05:22:32.785Z,84.70
2018-05-16T05:25:01.867Z,83.30
2018-05-16T05:27:31.015Z,84.00
2018-05-16T05:30:00.134Z,84.10
2018-05-16T05:32:29.308Z,84.80
2018-05-16T05:34:58.446Z,84.90
2018-05-16T05:37:27.632Z,82.60
2018-05-16T05:39:56.712Z,80.70
2018-05-16T05:42:26.653Z,80.20
2018-05-16T05:44:56.568Z,80.20
2018-05-16T05:47:26.446Z,79.40
2018-05-16T05:49:55.659Z,79.00
2018-05-16T05:52:24.739Z,79.50
2018-05-16T05:54:53.853Z,79.20
2018-05-16T05:57:22.969Z,79.90
2018-05-16T05:59:52.113Z,78.40
2018-05-16T06:02:21.223Z,79.30
2018-05-16T06:04:50.393Z,79.30
2018-05-16T06:07:19.505Z,79.40
2018-05-16T06:09:48.583Z,79.50
2018-05-16T06:12:17.754Z,76.30
2018-05-16T06:14:46.871Z,77.10
2018-05-16T06:17:16.017Z,76.90
2018-05-16T06:19:45.118Z,75.80
2018-05-16T06:22:14.235Z,75.20
2018-05-16T06:24:43.343Z,75.70
2018-05-16T06:27:12.514Z,77.00
2018-05-16T06:29:41.564Z,77.50
2018-05-16T06:32:11.282Z,75.50
2018-05-16T06:34:40.400Z,75.50
2018-05-16T06:37:09.837Z,74.40
2018-05-16T06:39:39.740Z,74.70
2018-05-16T06:42:08.856Z,73.90
2018-05-16T06:44:37.967Z,70.60
2018-05-16T06:47:07.112Z,70.10
2018-05-16T06:49:36.190Z,70.40
2018-05-16T06:52:05.340Z,66.80
2018-05-16T06:54:34.455Z,66.30
2018-05-16T06:57:03.576Z,66.30
2018-05-16T06:59:32.684Z,66.30
2018-05-16T07:02:01.759Z,66.40
2018-05-16T07:04:31.663Z,64.70
2018-05-16T07:07:00.803Z,64.70
2018-05-16T07:09:30.704Z,64.80
2018-05-16T07:11:59.800Z,64.60
2018-05-16T07:14:28.936Z,63.80
2018-05-16T07:16:58.080Z,63.60
2018-05-16T07:19:27.264Z,64.30
2018-05-16T07:21:56.376Z,63.50
2018-05-16T07:24:25.521Z,61.90
2018-05-16T07:26:54.624Z,61.30
2018-05-16T07:29:23.764Z,61.10
2018-05-16T07:31:52.877Z,61.00
2018-05-16T07:34:21.999Z,61.50
2018-05-16T07:36:51.112Z,60.10
2018-05-16T07:39:20.224Z,58.60
2018-05-16T07:41:49.336Z,58.40
2018-05-16T07:44:19.244Z,56.80
2018-05-16T07:46:48.366Z,56.80
2018-05-16T07:49:17.468Z,56.70
2018-05-16T07:51:46.729Z,56.20
2018-05-16T07:54:16.571Z,57.80
2018-05-16T07:56:46.513Z,58.30
2018-05-16T07:59:15.621Z,58.20
2018-05-16T08:01:44.699Z,58.30
2018-05-16T08:04:13.774Z,57.30
2018-05-16T08:06:42.848Z,57.00
2018-05-16T08:09:12.750Z,56.20
2018-05-16T08:11:41.855Z,56.20
2018-05-16T08:14:11.024Z,55.90
2018-05-16T08:16:40.140Z,56.30
2018-05-16T08:19:09.251Z,55.30
2018-05-16T08:21:38.335Z,53.20
2018-05-16T08:24:07.475Z,53.10
2018-05-16T08:26:36.688Z,53.70
2018-05-16T08:29:05.861Z,53.20
2018-05-16T08:31:34.980Z,51.40
2018-05-16T08:34:04.082Z,50.80
2018-05-16T08:36:33.953Z,50.20
2018-05-16T08:39:03.087Z,50.20
2018-05-16T08:41:32.168Z,50.30
2018-05-16T08:44:01.274Z,50.30
2018-05-16T08:46:30.342Z,49.60
2018-05-16T08:49:00.416Z,49.60
2018-05-16T08:51:29.486Z,49.60
2018-05-16T08:53:59.395Z,50.50
2018-05-16T08:56:28.498Z,50.50
2018-05-16T08:58:57.601Z,50.40
2018-05-16T09:01:26.764Z,49.00
2018-05-16T09:03:56.669Z,50.80
2018-05-16T09:06:25.972Z,50.60
2018-05-16T09:08:55.060Z,49.10
2018-05-16T09:11:24.199Z,48.40
2018-05-16T09:13:53.386Z,47.50
2018-05-16T09:16:22.530Z,49.00
2018-05-16T09:18:52.440Z,48.20
2018-05-16T09:21:21.858Z,48.00
2018-05-16T09:23:50.963Z,48.80
2018-05-16T09:26:20.091Z,49.80
2018-05-16T09:28:49.936Z,49.40
2018-05-16T09:31:19.905Z,50.30
2018-05-16T09:33:48.983Z,50.30
2018-05-16T09:36:18.922Z,48.80
2018-05-16T09:38:48.524Z,48.80
2018-05-16T09:41:18.366Z,48.80
2018-05-16T09:43:48.264Z,47.80
2018-05-16T09:46:18.926Z,48.80
2018-05-16T09:48:49.439Z,48.50
2018-05-16T09:51:18.606Z,48.40
2018-05-16T09:53:47.775Z,48.70
2018-05-16T09:56:16.880Z,47.40
2018-05-16T09:58:46.007Z,47.60
2018-05-16T10:01:15.152Z,46.30
2018-05-16T10:03:44.255Z,44.30
2018-05-16T10:06:13.327Z,44.50
2018-05-16T10:08:42.395Z,42.20
2018-05-16T10:11:11.554Z,42.80
2018-05-16T10:13:40.639Z,43.00
2018-05-16T10:16:09.788Z,41.70
2018-05-16T10:18:39.652Z,41.90
2018-05-16T10:21:08.722Z,41.20
2018-05-16T10:23:37.882Z,42.20
2018-05-16T10:26:06.959Z,41.00
2018-05-16T10:28:36.069Z,38.90
2018-05-16T10:31:05.965Z,40.90
2018-05-16T10:33:35.060Z,40.90
2018-05-16T10:36:04.188Z,42.10
2018-05-16T10:38:33.696Z,39.80
2018-05-16T10:41:02.800Z,41.40
2018-05-16T10:43:31.947Z,40.20
2018-05-16T10:46:01.834Z,40.30
2018-05-16T10:48:30.928Z,40.10
2018-05-16T10:51:00.038Z,40.00
2018-05-16T10:53:29.115Z,38.30
2018-05-16T10:55:58.211Z,38.70
2018-05-16T10:58:27.282Z,37.90
2018-05-16T11:00:56.384Z,38.20
2018-05-16T11:03:25.492Z,38.20
2018-05-16T11:05:54.611Z,37.40
2018-05-16T11:08:23.713Z,39.10
2018-05-16T11:10:52.916Z,38.30
2018-05-16T11:13:22.019Z,38.50
2018-05-16T11:15:51.108Z,37.80
2018-05-16T11:18:20.977Z,38.10
2018-05-16T11:20:50.117Z,38.00
2018-05-16T11:23:19.244Z,37.40
2018-05-16T11:25:48.341Z,35.80
2018-05-16T11:28:18.528Z,36.10
2018-05-16T11:30:47.595Z,36.30
2018-05-16T11:33:16.715Z,35.70
2018-05-16T11:35:45.812Z,35.70
2018-05-16T11:38:14.919Z,34.70
2018-05-16T11:40:44.016Z,34.20
2018-05-16T11:43:13.160Z,35.70
2018-05-16T11:45:43.052Z,34.70
2018-05-16T11:48:12.128Z,34.50
2018-05-16T11:50:41.243Z,35.50
2018-05-16T11:53:10.345Z,35.40
2018-05-16T11:55:39.472Z,34.90
2018-05-16T11:58:08.534Z,34.60
2018-05-16T12:00:37.711Z,34.60
2018-05-16T12:03:07.093Z,34.50
2018-05-16T12:05:36.224Z,34.60
2018-05-16T12:08:05.356Z,35.10
2018-05-16T12:10:34.494Z,35.00
2018-05-16T12:13:03.558Z,35.90
2018-05-16T12:15:32.764Z,35.90
2018-05-16T12:18:02.193Z,34.40
2018-05-16T12:20:31.305Z,34.90
2018-05-16T12:23:00.449Z,34.80
2018-05-16T12:25:29.520Z,32.10
2018-05-16T12:27:58.612Z,33.00
2018-05-16T12:30:27.722Z,33.20
2018-05-16T12:32:57.547Z,33.20
2018-05-16T12:35:27.444Z,32.90
2018-05-16T12:37:56.526Z,33.60
2018-05-16T12:40:25.625Z,33.70
2018-05-16T12:43:12.701Z,33.80
2018-05-16T12:45:41.803Z,32.90
2018-05-16T12:48:11.007Z,31.40
2018-05-16T12:50:40.086Z,31.60
2018-05-16T12:53:09.212Z,31.80
2018-05-16T12:55:38.355Z,31.90
2018-05-16T12:58:07.418Z,32.30
2018-05-16T13:00:36.519Z,32.10
2018-05-16T13:03:05.613Z,33.60
2018-05-16T13:05:34.745Z,31.10
2018-05-16T13:08:03.947Z,31.90
2018-05-16T13:10:33.078Z,33.10
2018-05-16T13:13:02.214Z,32.80
2018-05-16T13:15:31.305Z,34.40
2018-05-16T13:18:01.355Z,33.60
2018-05-16T13:20:30.468Z,33.40
2018-05-16T13:22:59.574Z,33.70
2018-05-16T13:25:29.073Z,32.40
2018-05-16T13:27:58.184Z,32.20
2018-05-16T13:30:27.339Z,30.00
2018-05-16T13:32:56.438Z,28.90
2018-05-16T13:35:25.843Z,28.90
2018-05-16T13:37:54.957Z,28.90
2018-05-16T13:40:24.056Z,29.80
2018-05-16T13:42:53.119Z,29.50
2018-05-16T13:45:23.032Z,29.60
2018-05-16T13:47:52.937Z,29.60
2018-05-16T13:50:22.068Z,29.60
2018-05-16T13:52:51.251Z,29.40
2018-05-16T13:55:20.351Z,29.40
2018-05-16T13:57:49.424Z,29.60
2018-05-16T14:00:18.559Z,28.80
2018-05-16T14:02:47.652Z,30.00
2018-05-16T14:05:16.817Z,28.60
2018-05-16T14:07:45.920Z,28.10
2018-05-16T14:10:15.447Z,28.30
2018-05-16T14:12:44.581Z,28.80
2018-05-16T14:15:14.797Z,29.00
2018-05-16T14:17:43.986Z,29.00
2018-05-16T14:20:13.131Z,29.70
2018-05-16T14:22:42.736Z,29.60
2018-05-16T14:25:11.831Z,30.00
2018-05-16T14:27:41.000Z,29.20
2018-05-16T14:30:10.909Z,30.30
2018-05-16T14:32:39.958Z,30.30
2018-05-16T14:35:09.023Z,32.00
2018-05-16T14:37:38.116Z,32.40
2018-05-16T14:40:07.187Z,32.50
2018-05-16T14:42:36.432Z,33.50
2018-05-16T14:45:05.495Z,32.20
2018-05-16T14:47:34.598Z,32.50
2018-05-16T14:50:04.493Z,31.90
2018-05-16T14:52:34.300Z,31.90
2018-05-16T14:55:03.409Z,33.40
2018-05-16T14:57:32.508Z,34.60
2018-05-16T15:00:01.580Z,35.70
2018-05-16T15:02:31.403Z,37.20
2018-05-16T15:05:00.496Z,37.10
2018-05-16T15:07:30.401Z,38.10
2018-05-16T15:09:59.549Z,38.00
2018-05-16T15:12:29.421Z,38.80
2018-05-16T15:14:58.592Z,38.40
2018-05-16T15:17:28.835Z,40.00
2018-05-16T15:19:58.772Z,39.50
2018-05-16T15:22:27.961Z,39.40
2018-05-16T15:24:57.067Z,39.20
2018-05-16T15:27:27.003Z,39.20
2018-05-16T15:29:56.091Z,39.30
2018-05-16T15:32:25.260Z,38.00
2018-05-16T15:34:54.416Z,39.20
2018-05-16T15:37:23.589Z,38.80
2018-05-16T15:39:52.697Z,39.10
2018-05-16T15:42:21.861Z,38.70
2018-05-16T15:44:50.936Z,38.40
2018-05-16T15:47:20.007Z,38.60
2018-05-16T15:49:49.830Z,37.40
2018-05-16T15:52:19.799Z,37.80
2018-05-16T15:54:48.904Z,37.60
2018-05-16T15:57:17.974Z,37.30
2018-05-16T15:59:47.173Z,37.30
2018-05-16T16:02:16.198Z,37.40
2018-05-16T16:04:45.352Z,37.30
2018-05-16T16:07:14.416Z,38.20
2018-05-16T16:09:43.586Z,38.30
2018-05-16T16:12:12.655Z,38.70
2018-05-16T16:14:41.751Z,39.10
2018-05-16T16:17:11.647Z,39.70
2018-05-16T16:19:40.740Z,39.30
2018-05-16T16:22:09.867Z,39.70
2018-05-16T16:24:39.023Z,39.90
2018-05-16T16:27:08.916Z,40.70
2018-05-16T16:29:38.033Z,40.70
2018-05-16T16:32:07.156Z,40.80
2018-05-16T16:34:36.337Z,40.70
2018-05-16T16:37:05.463Z,40.10
2018-05-16T16:39:34.563Z,40.40
2018-05-16T16:42:03.804Z,40.50
2018-05-16T16:44:32.872Z,40.40
2018-05-16T16:47:01.943Z,41.10
2018-05-16T16:49:31.835Z,40.00
2018-05-16T16:52:00.906Z,40.10
2018-05-16T16:54:30.002Z,40.60
2018-05-16T16:56:59.257Z,40.90
2018-05-16T16:59:28.384Z,41.20
2018-05-16T17:01:57.458Z,41.40
2018-05-16T17:04:27.332Z,42.10
2018-05-16T17:06:56.462Z,42.10
2018-05-16T17:09:26.495Z,42.20
2018-05-16T17:11:55.588Z,42.20
2018-05-16T17:14:27.949Z,41.10
2018-05-16T17:16:57.093Z,41.00
2018-05-16T17:19:26.955Z,41.40
2018-05-16T17:21:56.016Z,41.40
2018-05-16T17:24:25.180Z,42.00
2018-05-16T17:26:54.384Z,42.00
2018-05-16T17:29:24.182Z,42.30
2018-05-16T17:31:54.172Z,42.30
2018-05-16T17:34:23.333Z,42.30
2018-05-16T17:36:52.716Z,42.60
2018-05-16T17:39:21.855Z,42.90
2018-05-16T17:41:50.960Z,43.10
2018-05-16T17:44:20.111Z,43.40
2018-05-16T17:46:49.176Z,43.80
2018-05-16T17:49:18.249Z,44.20
2018-05-16T17:51:47.328Z,44.30
2018-05-16T17:54:16.495Z,44.50
2018-05-16T17:56:45.632Z,45.00
2018-05-16T17:59:15.550Z,45.80
2018-05-16T18:01:44.639Z,45.70
2018-05-16T18:04:13.736Z,45.80
2018-05-16T18:06:42.835Z,46.30
2018-05-16T18:09:11.902Z,46.20
2018-05-16T18:11:41.816Z,46.30
2018-05-16T18:14:28.920Z,46.20
2018-05-16T18:17:15.997Z,46.20
2018-05-16T18:19:45.883Z,47.00
2018-05-16T18:22:15.024Z,47.00
2018-05-16T18:24:44.188Z,47.50
2018-05-16T18:27:13.316Z,47.20
2018-05-16T18:29:42.417Z,47.70
2018-05-16T18:32:11.545Z,47.80
2018-05-16T18:34:40.713Z,48.40
2018-05-16T18:37:09.879Z,48.50
2018-05-16T18:39:39.023Z,48.60
2018-05-16T18:42:08.134Z,48.60
2018-05-16T18:44:37.244Z,49.00
2018-05-16T18:47:07.110Z,49.60
2018-05-16T18:49:36.243Z,49.50
2018-05-16T18:52:05.345Z,50.30
2018-05-16T18:54:35.341Z,50.20
2018-05-16T18:57:04.445Z,50.20
2018-05-16T18:59:33.552Z,50.20
2018-05-16T19:02:02.694Z,50.20
2018-05-16T19:04:31.862Z,50.60
2018-05-16T19:07:01.819Z,50.20
2018-05-16T19:09:30.932Z,50.10
2018-05-16T19:12:00.105Z,50.30
2018-05-16T19:14:29.190Z,50.30
2018-05-16T19:16:58.348Z,50.10
2018-05-16T19:19:27.442Z,49.90
2018-05-16T19:21:57.353Z,49.50
2018-05-16T19:24:26.436Z,49.30
2018-05-16T19:26:55.585Z,49.10
2018-05-16T19:29:24.618Z,48.90
2018-05-16T19:31:53.752Z,49.30
2018-05-16T19:34:22.852Z,49.20
2018-05-16T19:36:51.921Z,48.90
2018-05-16T19:39:21.825Z,49.40
2018-05-16T19:41:50.950Z,49.30
2018-05-16T19:44:20.915Z,49.60
2018-05-16T19:46:49.996Z,49.50
2018-05-16T19:49:19.098Z,49.70
2018-05-16T19:51:48.214Z,49.70
2018-05-16T19:54:17.319Z,49.70
2018-05-16T19:56:47.209Z,50.40
2018-05-16T19:59:16.313Z,50.40
2018-05-16T20:01:45.392Z,51.00
2018-05-16T20:04:15.240Z,50.10
2018-05-16T20:06:44.374Z,50.00
2018-05-16T20:09:13.493Z,49.50
2018-05-16T20:11:42.652Z,49.70
2018-05-16T20:14:11.725Z,49.50
2018-05-16T20:16:40.893Z,49.60
2018-05-16T20:19:10.077Z,49.90
2018-05-16T20:21:39.186Z,50.10
2018-05-16T20:24:08.260Z,50.00
2018-05-16T20:26:37.333Z,50.00
2018-05-16T20:29:07.261Z,50.50
2018-05-16T20:31:36.623Z,50.40
2018-05-16T20:34:05.922Z,50.70
2018-05-16T20:36:35.026Z,50.90
2018-05-16T20:39:04.217Z,50.90
2018-05-16T20:41:33.377Z,50.80
2018-05-16T20:44:02.509Z,51.10
2018-05-16T20:46:32.403Z,51.10
2018-05-16T20:49:01.629Z,51.40
2018-05-16T20:51:30.727Z,52.00
2018-05-16T20:53:59.791Z,51.40
2018-05-16T20:56:29.623Z,51.70
2018-05-16T20:58:59.489Z,51.60
2018-05-16T21:01:28.660Z,51.40
2018-05-16T21:03:58.571Z,52.20
2018-05-16T21:06:27.730Z,52.20
2018-05-16T21:08:56.832Z,52.10
2018-05-16T21:11:25.928Z,52.80
2018-05-16T21:13:55.759Z,52.40
2018-05-16T21:16:25.644Z,52.30
2018-05-16T21:18:55.004Z,52.30
2018-05-16T21:21:24.163Z,52.60
2018-05-16T21:23:53.310Z,52.60
2018-05-16T21:26:23.183Z,52.80
2018-05-16T21:28:52.347Z,52.80
2018-05-16T21:31:22.419Z,53.60
2018-05-16T21:33:51.555Z,53.50
2018-05-16T21:36:20.625Z,53.50
2018-05-16T21:38:49.785Z,53.50
2018-05-16T21:41:18.851Z,53.50
2018-05-16T21:43:48.834Z,53.40
2018-05-16T21:46:18.928Z,53.90
2018-05-16T21:48:48.092Z,53.90
2018-05-16T21:51:18.664Z,54.40
2018-05-16T21:53:48.554Z,54.70
2018-05-16T21:56:18.444Z,54.70
2018-05-16T21:58:47.777Z,54.70
2018-05-16T22:01:16.848Z,55.10
2018-05-16T22:03:46.764Z,55.30
2018-05-16T22:06:17.628Z,55.10
2018-05-16T22:08:47.459Z,55.20
2018-05-16T22:11:17.920Z,55.00
2018-05-16T22:13:46.990Z,55.00
2018-05-16T22:16:17.020Z,55.20
2018-05-16T22:18:46.298Z,55.40
2018-05-16T22:21:16.236Z,55.30
2018-05-16T22:23:45.340Z,55.20
2018-05-16T22:26:14.444Z,55.20
2018-05-16T22:28:43.560Z,55.50
2018-05-16T22:31:18.524Z,55.80
2018-05-16T22:33:53.340Z,56.10
2018-05-16T22:36:28.148Z,56.10
2018-05-16T22:39:05.221Z,55.90
2018-05-16T22:41:40.164Z,55.80
2018-05-16T22:44:25.968Z,55.90
2018-05-16T22:46:55.264Z,56.30
2018-05-16T22:49:25.350Z,56.40
2018-05-16T22:51:55.413Z,56.30
2018-05-16T22:54:24.511Z,56.50
2018-05-16T22:56:53.574Z,56.00
2018-05-16T22:59:22.746Z,55.90
2018-05-16T23:01:51.796Z,56.00
2018-05-16T23:04:21.710Z,56.40
2018-05-16T23:06:50.831Z,56.30
2018-05-16T23:09:20.722Z,56.00
2018-05-16T23:11:50.024Z,56.00
2018-05-16T23:14:19.274Z,56.30
2018-05-16T23:16:48.446Z,56.60
2018-05-16T23:19:17.514Z,56.60
2018-05-16T23:21:46.639Z,56.70
2018-05-16T23:24:16.507Z,56.20
2018-05-16T23:26:46.148Z,56.20
2018-05-16T23:29:15.335Z,56.00
2018-05-16T23:31:44.436Z,55.80
2018-05-16T23:34:13.498Z,56.00
2018-05-16T23:36:44.105Z,55.10
2018-05-16T23:39:13.244Z,55.60
2018-05-16T23:41:42.354Z,54.80
2018-05-16T23:44:11.512Z,54.70
2018-05-16T23:46:40.634Z,54.40
2018-05-16T23:49:09.731Z,54.60
2018-05-16T23:51:39.600Z,55.50
2018-05-16T23:54:09.039Z,55.50
2018-05-16T23:56:38.218Z,55.20
2018-05-16T23:59:07.347Z,55.40
