createdAt,value
2018-05-24T06:47:33.671Z,100423.25
2018-05-24T06:50:02.000Z,100427.83
2018-05-24T06:52:29.547Z,100425.84
2018-05-24T06:54:57.093Z,100428.81
2018-05-24T06:57:24.672Z,100435.45
2018-05-24T06:59:52.256Z,100435.12
2018-05-24T07:02:33.982Z,100443.82
2018-05-24T07:05:01.449Z,100447.31
2018-05-24T07:07:28.952Z,100443.92
2018-05-24T07:09:56.418Z,100448.09
2018-05-24T07:12:23.901Z,100450.96
2018-05-24T07:14:51.390Z,100449.52
2018-05-24T07:17:18.854Z,100445.34
2018-05-24T07:19:46.334Z,100446.50
2018-05-24T07:22:13.795Z,100437.61
2018-05-24T07:24:41.347Z,100445.91
2018-05-24T07:27:08.764Z,100446.77
2018-05-24T07:29:36.250Z,100444.55
2018-05-24T07:32:03.725Z,100439.38
2018-05-24T07:34:31.263Z,100440.91
2018-05-24T07:36:58.730Z,100442.09
2018-05-24T07:39:26.226Z,100441.94
2018-05-24T07:41:53.699Z,100446.15
2018-05-24T07:44:21.188Z,100436.84
2018-05-24T07:46:48.654Z,100446.36
2018-05-24T07:49:16.142Z,100443.03
2018-05-24T07:51:43.623Z,100444.20
2018-05-24T07:54:11.114Z,100442.80
2018-05-24T07:56:38.582Z,100441.00
2018-05-24T07:59:06.066Z,100436.91
2018-05-24T08:01:33.605Z,100436.44
2018-05-24T08:04:01.044Z,100444.30
2018-05-24T08:06:28.506Z,100441.03
2018-05-24T08:08:55.994Z,100433.52
2018-05-24T08:11:23.457Z,100435.14
2018-05-24T08:13:50.951Z,100434.16
2018-05-24T08:16:18.418Z,100425.57
2018-05-24T08:18:45.907Z,100424.50
2018-05-24T08:21:13.374Z,100420.19
2018-05-24T08:23:40.866Z,100421.24
2018-05-24T08:26:08.337Z,100417.97
2018-05-24T08:28:35.827Z,100414.42
2018-05-24T08:31:03.305Z,100419.78
2018-05-24T08:33:30.773Z,100423.39
2018-05-24T08:35:58.262Z,100422.32
2018-05-24T08:38:25.725Z,100419.44
2018-05-24T08:40:53.221Z,100421.69
2018-05-24T08:43:20.706Z,100416.23
2018-05-24T08:45:48.200Z,100412.99
2018-05-24T08:48:15.675Z,100420.02
2018-05-24T08:50:43.162Z,100415.52
2018-05-24T08:53:10.635Z,100407.11
2018-05-24T08:55:38.119Z,100405.23
2018-05-24T08:58:05.587Z,100406.52
2018-05-24T09:00:33.073Z,100398.48
2018-05-24T09:03:00.538Z,100397.91
2018-05-24T09:05:28.030Z,100393.52
2018-05-24T09:07:55.502Z,100388.71
2018-05-24T09:10:22.989Z,100388.63
2018-05-24T09:12:50.474Z,100377.10
2018-05-24T09:15:17.962Z,100384.66
2018-05-24T09:17:45.437Z,100383.27
2018-05-24T09:20:12.994Z,100383.59
2018-05-24T09:22:40.405Z,100382.29
2018-05-24T09:25:07.890Z,100383.34
2018-05-24T09:27:35.359Z,100377.00
2018-05-24T09:30:02.850Z,100380.70
2018-05-24T09:32:30.315Z,100375.83
2018-05-24T09:34:57.810Z,100379.20
2018-05-24T09:37:25.278Z,100375.91
2018-05-24T09:39:52.763Z,100380.44
2018-05-24T09:42:20.236Z,100376.66
2018-05-24T09:44:47.730Z,100377.55
2018-05-24T09:47:15.198Z,100380.74
2018-05-24T09:49:42.694Z,100383.03
2018-05-24T09:52:10.165Z,100373.80
2018-05-24T09:54:37.631Z,100372.86
2018-05-24T09:57:05.114Z,100377.36
2018-05-24T09:59:32.591Z,100371.12
2018-05-24T10:02:00.077Z,100368.75
2018-05-24T10:04:27.553Z,100368.55
2018-05-24T10:06:55.043Z,100372.21
2018-05-24T10:09:22.514Z,100372.32
2018-05-24T10:11:50.008Z,100364.36
2018-05-24T10:14:17.470Z,100370.29
2018-05-24T10:16:44.966Z,100356.83
2018-05-24T10:19:12.439Z,100358.84
2018-05-24T10:21:39.925Z,100363.55
2018-05-24T10:24:07.391Z,100351.06
2018-05-24T10:26:34.879Z,100361.63
2018-05-24T10:29:02.359Z,100357.97
2018-05-24T10:31:29.850Z,100358.41
2018-05-24T10:33:57.318Z,100353.88
2018-05-24T10:36:24.799Z,100349.39
2018-05-24T10:38:52.263Z,100350.55
2018-05-24T10:41:19.762Z,100346.94
2018-05-24T10:43:47.253Z,100344.59
2018-05-24T10:46:14.740Z,100341.25
2018-05-24T10:48:42.210Z,100344.70
2018-05-24T10:51:09.752Z,100342.20
2018-05-24T10:53:37.205Z,100343.55
2018-05-24T10:56:04.751Z,100348.98
2018-05-24T10:58:32.186Z,100345.16
2018-05-24T11:00:59.673Z,100349.95
2018-05-24T11:03:27.212Z,100334.00
2018-05-24T11:05:54.646Z,100343.66
2018-05-24T11:08:22.113Z,100337.11
2018-05-24T11:10:50.009Z,100339.18
2018-05-24T11:13:17.491Z,100335.31
2018-05-24T11:15:44.962Z,100340.60
2018-05-24T11:18:12.489Z,100341.09
2018-05-24T11:20:39.958Z,100338.00
2018-05-24T11:23:07.446Z,100337.59
2018-05-24T11:25:34.931Z,100339.38
2018-05-24T11:28:02.431Z,100336.88
2018-05-24T11:30:29.894Z,100330.77
2018-05-24T11:32:57.386Z,100340.03
2018-05-24T11:35:24.860Z,100340.80
2018-05-24T11:37:52.350Z,100344.63
2018-05-24T11:40:19.822Z,100336.22
2018-05-24T11:42:47.311Z,100347.41
2018-05-24T11:45:14.774Z,100336.05
2018-05-24T11:47:42.275Z,100340.05
2018-05-24T11:50:09.742Z,100339.64
2018-05-24T11:52:37.226Z,100335.98
2018-05-24T11:55:04.702Z,100327.80
2018-05-24T11:57:32.182Z,100331.36
2018-05-24T11:59:59.797Z,100330.34
2018-05-24T12:02:27.398Z,100337.20
2018-05-24T12:04:55.810Z,100336.05
2018-05-24T12:07:23.305Z,100336.73
2018-05-24T12:09:50.820Z,100333.72
2018-05-24T12:12:18.283Z,100327.86
2018-05-24T12:14:45.756Z,100326.94
2018-05-24T12:17:13.267Z,100322.61
2018-05-24T12:19:40.733Z,100322.22
2018-05-24T12:22:08.213Z,100319.05
2018-05-24T12:24:35.679Z,100323.12
2018-05-24T12:27:03.174Z,100319.59
2018-05-24T12:29:30.646Z,100315.36
2018-05-24T12:31:58.131Z,100311.85
2018-05-24T12:34:25.609Z,100304.03
2018-05-24T12:36:53.073Z,100302.80
2018-05-24T12:39:20.569Z,100295.27
2018-05-24T12:41:48.067Z,100295.63
2018-05-24T12:44:15.544Z,100290.49
2018-05-24T12:46:43.006Z,100283.43
2018-05-24T12:49:10.500Z,100288.53
2018-05-24T12:51:37.976Z,100285.95
2018-05-24T12:54:05.458Z,100287.34
2018-05-24T12:56:32.921Z,100290.98
2018-05-24T12:59:00.417Z,100286.71
2018-05-24T13:01:27.893Z,100282.70
2018-05-24T13:03:55.382Z,100278.64
2018-05-24T13:06:22.845Z,100280.27
2018-05-24T13:08:50.327Z,100282.50
2018-05-24T13:11:17.891Z,100271.77
2018-05-24T13:13:45.310Z,100270.91
2018-05-24T13:16:12.778Z,100277.40
2018-05-24T13:18:40.269Z,100279.38
2018-05-24T13:21:19.159Z,100270.61
2018-05-24T13:23:46.658Z,100272.06
2018-05-24T13:26:14.135Z,100279.38
2018-05-24T13:28:41.627Z,100276.89
2018-05-24T13:31:09.110Z,100279.62
2018-05-24T13:33:36.627Z,100273.45
2018-05-24T13:36:04.095Z,100276.49
2018-05-24T13:38:31.606Z,100268.12
2018-05-24T13:40:59.081Z,100267.20
2018-05-24T13:43:26.578Z,100269.76
2018-05-24T13:45:54.050Z,100269.72
2018-05-24T13:48:21.551Z,100268.25
2018-05-24T13:50:49.018Z,100263.17
2018-05-24T13:53:16.522Z,100269.19
2018-05-24T13:55:43.989Z,100264.39
2018-05-24T13:58:11.487Z,100264.87
2018-05-24T14:00:38.966Z,100266.94
2018-05-24T14:03:06.430Z,100261.00
2018-05-24T14:05:33.936Z,100255.59
2018-05-24T14:08:01.411Z,100253.03
2018-05-24T14:10:28.914Z,100251.55
2018-05-24T14:12:56.393Z,100245.42
2018-05-24T14:15:23.886Z,100243.94
2018-05-24T14:17:51.365Z,100232.80
2018-05-24T14:20:18.873Z,100228.94
2018-05-24T14:22:46.353Z,100235.06
2018-05-24T14:25:13.849Z,100230.78
2018-05-24T14:27:41.320Z,100232.02
2018-05-24T14:30:08.823Z,100224.91
2018-05-24T14:32:36.301Z,100227.91
2018-05-24T14:35:03.794Z,100223.95
2018-05-24T14:37:31.280Z,100222.58
2018-05-24T14:39:58.778Z,100223.47
2018-05-24T14:42:26.309Z,100224.84
2018-05-24T14:44:54.208Z,100224.48
2018-05-24T14:47:21.694Z,100222.25
2018-05-24T14:49:49.275Z,100220.03
2018-05-24T14:52:16.762Z,100222.39
2018-05-24T14:54:44.261Z,100216.52
2018-05-24T14:57:11.743Z,100212.05
2018-05-24T14:59:39.250Z,100204.90
2018-05-24T15:02:06.713Z,100203.06
2018-05-24T15:04:34.212Z,100195.94
2018-05-24T15:07:01.703Z,100195.79
2018-05-24T15:09:29.202Z,100189.95
2018-05-24T15:11:56.675Z,100194.97
2018-05-24T15:14:24.166Z,100189.95
2018-05-24T15:16:51.647Z,100188.76
2018-05-24T15:19:19.148Z,100193.34
2018-05-24T15:21:46.634Z,100193.91
2018-05-24T15:24:14.129Z,100192.91
2018-05-24T15:26:41.630Z,100195.61
2018-05-24T15:29:09.116Z,100193.59
2018-05-24T15:31:36.609Z,100181.48
2018-05-24T15:34:04.091Z,100188.46
2018-05-24T15:36:31.590Z,100185.71
2018-05-24T15:38:59.064Z,100180.06
2018-05-24T15:41:26.570Z,100176.86
2018-05-24T15:43:54.051Z,100180.19
2018-05-24T15:46:21.543Z,100178.44
2018-05-24T15:48:50.081Z,100185.22
2018-05-24T15:51:17.550Z,100182.65
2018-05-24T15:53:45.018Z,100185.61
2018-05-24T15:56:12.511Z,100192.30
2018-05-24T15:58:41.982Z,100189.64
2018-05-24T16:01:09.475Z,100189.59
2018-05-24T16:03:36.954Z,100187.30
2018-05-24T16:06:04.453Z,100180.41
2018-05-24T16:08:31.930Z,100179.36
2018-05-24T16:10:59.419Z,100180.85
2018-05-24T16:13:26.897Z,100181.89
2018-05-24T16:15:54.391Z,100182.72
2018-05-24T16:18:21.862Z,100187.05
2018-05-24T16:20:49.357Z,100191.66
2018-05-24T16:23:16.837Z,100183.61
2018-05-24T16:25:44.332Z,100192.53
2018-05-24T16:28:11.810Z,100189.77
2018-05-24T16:30:39.314Z,100189.41
2018-05-24T16:33:06.799Z,100189.55
2018-05-24T16:35:34.291Z,100184.73
2018-05-24T16:38:01.762Z,100180.21
2018-05-24T16:40:29.250Z,100180.94
2018-05-24T16:42:56.715Z,100177.95
2018-05-24T16:45:24.223Z,100184.27
2018-05-24T16:47:51.690Z,100183.96
2018-05-24T16:50:19.163Z,100178.41
2018-05-24T16:52:46.667Z,100181.95
2018-05-24T16:55:14.135Z,100179.31
2018-05-24T16:57:41.625Z,100182.95
2018-05-24T17:00:09.106Z,100173.94
2018-05-24T17:02:36.606Z,100176.65
2018-05-24T17:05:04.096Z,100173.09
2018-05-24T17:07:31.597Z,100176.99
2018-05-24T17:09:59.071Z,100168.72
2018-05-24T17:12:26.589Z,100166.16
2018-05-24T17:14:54.055Z,100166.71
2018-05-24T17:17:21.538Z,100165.20
2018-05-24T17:19:49.026Z,100169.55
2018-05-24T17:22:16.527Z,100175.45
2018-05-24T17:24:44.011Z,100179.23
2018-05-24T17:27:11.507Z,100183.05
2018-05-24T17:29:38.983Z,100187.19
2018-05-24T17:32:06.481Z,100190.80
2018-05-24T17:34:33.958Z,100192.80
2018-05-24T17:37:01.451Z,100195.63
2018-05-24T17:39:28.943Z,100200.88
2018-05-24T17:41:56.449Z,100200.43
2018-05-24T17:44:23.935Z,100193.61
2018-05-24T17:46:51.437Z,100199.61
2018-05-24T17:49:18.916Z,100194.33
2018-05-24T17:51:46.422Z,100197.52
2018-05-24T17:54:13.905Z,100196.13
2018-05-24T17:56:41.406Z,100197.01
2018-05-24T17:59:08.874Z,100198.84
2018-05-24T18:01:36.378Z,100194.64
2018-05-24T18:04:03.862Z,100198.00
2018-05-24T18:06:31.372Z,100203.20
2018-05-24T18:08:58.849Z,100200.22
2018-05-24T18:11:26.336Z,100209.81
2018-05-24T18:13:53.855Z,100212.49
2018-05-24T18:16:21.320Z,100219.38
2018-05-24T18:18:48.811Z,100226.69
2018-05-24T18:21:16.310Z,100233.59
2018-05-24T18:23:43.798Z,100233.34
2018-05-24T18:26:11.278Z,100235.53
2018-05-24T18:28:38.886Z,100229.45
2018-05-24T18:31:06.352Z,100221.07
2018-05-24T18:33:33.853Z,100226.09
2018-05-24T18:36:01.376Z,100226.58
2018-05-24T18:38:28.836Z,100226.23
2018-05-24T18:40:56.320Z,100222.72
2018-05-24T18:43:23.813Z,100227.32
2018-05-24T18:45:51.303Z,100232.84
2018-05-24T18:48:18.797Z,100242.37
2018-05-24T18:50:46.272Z,100238.69
2018-05-24T18:53:13.765Z,100244.59
2018-05-24T18:55:41.243Z,100244.16
2018-05-24T18:58:08.727Z,100248.86
2018-05-24T19:00:36.193Z,100247.48
2018-05-24T19:03:03.686Z,100249.38
2018-05-24T19:05:31.161Z,100248.11
2018-05-24T19:07:58.655Z,100250.84
2018-05-24T19:10:26.125Z,100256.28
2018-05-24T19:12:53.626Z,100256.77
2018-05-24T19:15:21.087Z,100257.95
2018-05-24T19:17:48.579Z,100261.00
2018-05-24T19:20:16.048Z,100260.04
2018-05-24T19:22:43.557Z,100255.21
2018-05-24T19:25:11.040Z,100258.64
2018-05-24T19:27:38.559Z,100257.71
2018-05-24T19:30:06.029Z,100260.09
2018-05-24T19:32:33.506Z,100260.86
2018-05-24T19:35:01.006Z,100264.64
2018-05-24T19:37:31.541Z,100263.84
2018-05-24T19:39:59.022Z,100263.82
2018-05-24T19:42:26.488Z,100265.45
2018-05-24T19:44:53.987Z,100269.30
2018-05-24T19:47:21.449Z,100266.63
2018-05-24T19:49:49.736Z,100271.72
2018-05-24T19:52:17.203Z,100272.23
2018-05-24T19:54:44.690Z,100276.29
2018-05-24T19:57:12.165Z,100278.45
2018-05-24T19:59:39.658Z,100279.45
2018-05-24T20:02:07.122Z,100278.78
2018-05-24T20:04:34.618Z,100286.06
2018-05-24T20:07:02.086Z,100285.48
2018-05-24T20:09:29.570Z,100288.51
2018-05-24T20:11:57.038Z,100292.92
2018-05-24T20:14:24.534Z,100290.12
2018-05-24T20:16:52.003Z,100291.70
2018-05-24T20:19:19.490Z,100290.09
2018-05-24T20:21:46.954Z,100292.91
2018-05-24T20:24:14.438Z,100293.20
2018-05-24T20:26:41.906Z,100290.95
2018-05-24T20:29:09.385Z,100299.56
2018-05-24T20:31:36.857Z,100299.77
2018-05-24T20:34:05.330Z,100298.22
2018-05-24T20:36:32.808Z,100293.73
2018-05-24T20:39:00.372Z,100293.47
2018-05-24T20:41:27.792Z,100296.81
2018-05-24T20:43:55.310Z,100284.71
2018-05-24T20:46:22.784Z,100287.08
2018-05-24T20:48:50.241Z,100289.97
2018-05-24T20:51:17.733Z,100288.22
2018-05-24T20:53:45.197Z,100288.25
2018-05-24T20:56:12.720Z,100287.66
2018-05-24T20:58:40.182Z,100288.36
2018-05-24T21:01:07.673Z,100285.42
2018-05-24T21:03:35.146Z,100283.48
2018-05-24T21:06:02.629Z,100279.31
2018-05-24T21:08:30.098Z,100278.06
2018-05-24T21:10:57.616Z,100279.88
2018-05-24T21:13:25.086Z,100283.08
2018-05-24T21:15:52.585Z,100282.31
2018-05-24T21:18:20.049Z,100286.36
2018-05-24T21:20:47.586Z,100283.11
2018-05-24T21:23:15.068Z,100284.56
2018-05-24T21:25:42.563Z,100289.73
2018-05-24T21:28:10.031Z,100290.46
2018-05-24T21:30:37.513Z,100291.87
2018-05-24T21:33:04.982Z,100285.36
2018-05-24T21:35:32.454Z,100286.46
2018-05-24T21:37:59.971Z,100281.97
2018-05-24T21:40:28.566Z,100282.08
2018-05-24T21:42:56.096Z,100281.02
2018-05-24T21:45:23.579Z,100284.08
2018-05-24T21:47:51.065Z,100282.36
2018-05-24T21:50:18.541Z,100279.69
2018-05-24T21:52:46.878Z,100269.44
2018-05-24T21:55:14.351Z,100280.79
2018-05-24T21:57:41.835Z,100279.28
2018-05-24T22:00:09.289Z,100276.50
2018-05-24T22:02:36.785Z,100280.87
2018-05-24T22:05:04.250Z,100282.07
2018-05-24T22:07:31.768Z,100284.43
2018-05-24T22:09:59.225Z,100279.83
2018-05-24T22:12:26.726Z,100279.91
2018-05-24T22:14:54.197Z,100282.13
2018-05-24T22:17:21.661Z,100292.11
2018-05-24T22:19:49.146Z,100293.28
2018-05-24T22:22:16.616Z,100296.62
2018-05-24T22:24:44.105Z,100288.88
2018-05-24T22:27:11.591Z,100297.55
2018-05-24T22:29:39.081Z,100294.36
2018-05-24T22:32:06.554Z,100299.30
2018-05-24T22:34:34.059Z,100296.48
2018-05-24T22:37:01.545Z,100294.84
2018-05-24T22:39:29.050Z,100294.33
2018-05-24T22:41:56.535Z,100299.52
2018-05-24T22:44:24.025Z,100297.42
2018-05-24T22:46:51.613Z,100300.20
2018-05-24T22:49:19.115Z,100295.56
2018-05-24T22:51:46.600Z,100290.75
2018-05-24T22:54:14.119Z,100288.17
2018-05-24T22:56:41.630Z,100282.77
2018-05-24T22:59:09.094Z,100279.23
2018-05-24T23:01:36.596Z,100283.61
2018-05-24T23:04:04.067Z,100285.22
2018-05-24T23:06:31.562Z,100286.87
2018-05-24T23:08:59.063Z,100283.81
2018-05-24T23:11:26.557Z,100279.33
2018-05-24T23:13:54.034Z,100274.97
2018-05-24T23:16:21.530Z,100273.38
2018-05-24T23:18:49.013Z,100275.66
2018-05-24T23:21:16.516Z,100270.94
2018-05-24T23:23:44.005Z,100265.24
2018-05-24T23:26:11.502Z,100266.00
2018-05-24T23:28:38.989Z,100274.25
2018-05-24T23:31:06.506Z,100273.12
2018-05-24T23:33:33.974Z,100270.06
2018-05-24T23:36:01.455Z,100273.81
2018-05-24T23:38:28.953Z,100275.94
2018-05-24T23:40:56.434Z,100281.14
2018-05-24T23:43:23.928Z,100277.51
2018-05-24T23:45:51.417Z,100282.98
2018-05-24T23:48:18.910Z,100281.48
2018-05-24T23:50:46.393Z,100295.41
2018-05-24T23:53:13.890Z,100291.17
2018-05-24T23:55:41.370Z,100290.85
2018-05-24T23:58:08.866Z,100288.37
