createdAt,value
2019-05-30T00:00:35.310Z,3.17
2019-05-30T00:03:04.926Z,2.50
2019-05-30T00:05:34.470Z,5.53
2019-05-30T00:08:04.413Z,2.62
2019-05-30T00:10:34.024Z,2.17
2019-05-30T00:13:05.193Z,2.90
2019-05-30T00:15:34.740Z,2.87
2019-05-30T00:18:05.008Z,2.33
2019-05-30T00:20:34.545Z,2.43
2019-05-30T00:23:04.062Z,2.95
2019-05-30T00:25:33.559Z,3.50
2019-05-30T00:28:05.225Z,3.12
2019-05-30T00:30:34.375Z,2.73
2019-05-30T00:33:05.189Z,3.00
2019-05-30T00:35:34.868Z,2.20
2019-05-30T00:38:04.560Z,4.47
2019-05-30T00:40:34.091Z,2.30
2019-05-30T00:43:04.268Z,2.33
2019-05-30T00:45:33.961Z,2.07
2019-05-30T00:48:04.528Z,2.90
2019-05-30T00:50:34.016Z,1.87
2019-05-30T00:53:05.364Z,2.60
2019-05-30T00:55:34.890Z,2.13
2019-05-30T00:58:04.842Z,2.90
2019-05-30T01:00:43.611Z,3.70
2019-05-30T01:03:08.536Z,1.93
2019-05-30T01:05:36.921Z,2.60
2019-05-30T01:08:07.214Z,2.53
2019-05-30T01:10:36.910Z,2.43
2019-05-30T01:13:07.268Z,2.10
2019-05-30T01:15:36.954Z,3.07
2019-05-30T01:18:07.381Z,2.40
2019-05-30T01:20:36.945Z,2.00
2019-05-30T01:23:07.481Z,2.57
2019-05-30T01:25:37.114Z,2.22
2019-05-30T01:28:07.887Z,2.63
2019-05-30T01:30:37.499Z,3.87
2019-05-30T01:33:08.084Z,2.03
2019-05-30T01:35:37.705Z,2.20
2019-05-30T01:38:08.091Z,2.02
2019-05-30T01:40:38.856Z,2.93
2019-05-30T01:43:08.497Z,1.87
2019-05-30T01:45:37.993Z,2.17
2019-05-30T01:48:08.634Z,2.90
2019-05-30T01:50:38.464Z,2.83
2019-05-30T01:53:08.905Z,2.27
2019-05-30T01:55:38.530Z,2.50
2019-05-30T01:58:09.120Z,1.85
2019-05-30T02:00:40.365Z,4.60
2019-05-30T02:03:10.245Z,3.00
2019-05-30T02:05:40.035Z,2.07
2019-05-30T02:08:10.168Z,2.47
2019-05-30T02:10:40.872Z,2.50
2019-05-30T02:13:10.392Z,1.90
2019-05-30T02:15:40.873Z,2.03
2019-05-30T02:18:10.399Z,2.40
2019-05-30T02:20:39.945Z,2.53
2019-05-30T02:23:11.481Z,2.40
2019-05-30T02:25:41.726Z,2.00
2019-05-30T02:28:11.245Z,2.67
2019-05-30T02:30:40.839Z,2.30
2019-05-30T02:33:12.620Z,2.93
2019-05-30T02:35:41.814Z,1.73
2019-05-30T02:38:12.313Z,2.67
2019-05-30T02:40:41.965Z,5.53
2019-05-30T02:43:12.156Z,2.65
2019-05-30T02:45:41.978Z,3.45
2019-05-30T02:48:12.191Z,3.47
2019-05-30T02:50:42.292Z,2.07
2019-05-30T02:53:13.111Z,2.33
2019-05-30T02:55:43.377Z,2.40
2019-05-30T02:58:13.267Z,2.20
2019-05-30T03:00:43.045Z,4.90
2019-05-30T03:03:14.729Z,3.20
2019-05-30T03:05:43.792Z,2.37
2019-05-30T03:08:14.344Z,1.93
2019-05-30T03:10:44.938Z,2.30
2019-05-30T03:13:14.437Z,2.57
2019-05-30T03:15:44.011Z,2.23
2019-05-30T03:18:14.982Z,2.57
2019-05-30T03:20:46.570Z,3.50
2019-05-30T03:23:16.166Z,3.13
2019-05-30T03:25:45.890Z,2.30
2019-05-30T03:28:15.571Z,2.50
2019-05-30T03:30:45.727Z,3.75
2019-05-30T03:33:32.426Z,2.62
2019-05-30T03:35:47.733Z,1.52
2019-05-30T03:38:17.315Z,2.40
2019-05-30T03:40:47.017Z,2.50
2019-05-30T03:43:16.529Z,2.43
2019-05-30T03:45:46.144Z,2.23
2019-05-30T03:48:16.940Z,2.50
2019-05-30T03:50:49.968Z,2.22
2019-05-30T03:53:19.786Z,3.83
2019-05-30T03:55:53.587Z,2.60
2019-05-30T03:58:31.926Z,2.30
2019-05-30T04:01:05.776Z,5.03
2019-05-30T04:03:50.801Z,2.73
2019-05-30T04:06:26.868Z,2.20
2019-05-30T04:09:01.975Z,3.40
2019-05-30T04:11:42.786Z,3.10
2019-05-30T04:14:15.888Z,3.62
2019-05-30T04:16:45.508Z,2.23
2019-05-30T04:19:17.141Z,4.53
2019-05-30T04:21:46.303Z,2.63
2019-05-30T04:24:16.465Z,2.83
2019-05-30T04:26:46.119Z,2.70
2019-05-30T04:29:16.863Z,4.30
2019-05-30T04:31:46.874Z,4.70
2019-05-30T04:34:17.202Z,2.52
2019-05-30T04:36:52.983Z,4.12
2019-05-30T04:39:19.763Z,2.20
2019-05-30T04:41:49.295Z,2.87
2019-05-30T04:44:20.321Z,2.58
2019-05-30T04:46:50.426Z,2.80
2019-05-30T04:49:21.602Z,2.47
2019-05-30T04:51:51.236Z,2.70
2019-05-30T04:54:21.721Z,3.10
2019-05-30T04:56:51.225Z,2.65
2019-05-30T04:59:21.870Z,3.20
2019-05-30T05:01:52.679Z,2.60
2019-05-30T05:04:22.263Z,3.60
2019-05-30T05:06:51.757Z,2.73
2019-05-30T05:09:22.517Z,2.70
2019-05-30T05:11:52.012Z,5.90
2019-05-30T05:14:22.746Z,2.73
2019-05-30T05:16:52.413Z,2.67
2019-05-30T05:19:25.256Z,3.55
2019-05-30T05:21:53.248Z,3.80
2019-05-30T05:24:23.644Z,3.23
2019-05-30T05:26:54.250Z,2.27
2019-05-30T05:29:24.184Z,2.63
2019-05-30T05:31:53.832Z,3.00
2019-05-30T05:34:23.347Z,3.80
2019-05-30T05:36:52.836Z,2.90
2019-05-30T05:39:22.369Z,3.80
2019-05-30T05:41:51.860Z,2.57
2019-05-30T05:44:22.459Z,2.77
2019-05-30T05:46:51.959Z,2.83
2019-05-30T05:49:22.612Z,2.60
2019-05-30T05:51:52.223Z,2.90
2019-05-30T05:54:22.898Z,3.07
2019-05-30T05:56:52.530Z,2.90
2019-05-30T05:59:22.998Z,2.93
2019-05-30T06:01:52.683Z,5.83
2019-05-30T06:04:23.254Z,2.60
2019-05-30T06:06:52.812Z,3.55
2019-05-30T06:09:22.720Z,4.03
2019-05-30T06:11:52.470Z,2.67
2019-05-30T06:14:24.205Z,2.37
2019-05-30T06:16:55.893Z,4.90
2019-05-30T06:19:27.353Z,3.67
2019-05-30T06:21:56.919Z,3.10
2019-05-30T06:24:27.831Z,3.03
2019-05-30T06:26:57.570Z,3.12
2019-05-30T06:29:28.292Z,4.60
2019-05-30T06:31:57.973Z,3.35
2019-05-30T06:34:38.499Z,3.17
2019-05-30T06:36:59.776Z,2.83
2019-05-30T06:39:29.907Z,3.57
2019-05-30T06:41:59.423Z,3.50
2019-05-30T06:44:30.146Z,3.75
2019-05-30T06:46:59.719Z,3.53
2019-05-30T06:49:29.272Z,3.37
2019-05-30T06:51:58.787Z,2.72
2019-05-30T06:54:29.501Z,2.40
2019-05-30T06:56:59.198Z,2.40
2019-05-30T06:59:29.742Z,4.50
2019-05-30T07:01:59.377Z,3.05
2019-05-30T07:04:34.532Z,3.53
2019-05-30T07:07:00.341Z,3.73
2019-05-30T07:09:31.010Z,5.90
2019-05-30T07:12:00.486Z,2.80
2019-05-30T07:14:29.984Z,4.80
2019-05-30T07:17:00.670Z,3.10
2019-05-30T07:19:30.157Z,4.97
2019-05-30T07:21:59.700Z,3.00
2019-05-30T07:24:31.874Z,3.40
2019-05-30T07:27:02.089Z,2.40
2019-05-30T07:29:32.112Z,3.07
2019-05-30T07:32:01.752Z,2.52
2019-05-30T07:34:32.172Z,2.90
2019-05-30T07:37:02.518Z,2.93
2019-05-30T07:39:35.090Z,2.63
2019-05-30T07:42:06.621Z,4.40
2019-05-30T07:44:35.049Z,6.40
2019-05-30T07:47:04.666Z,2.90
2019-05-30T07:49:34.678Z,3.00
2019-05-30T07:52:04.242Z,2.77
2019-05-30T07:54:35.053Z,2.52
2019-05-30T07:57:04.781Z,2.97
2019-05-30T07:59:34.692Z,2.67
2019-05-30T08:02:04.447Z,2.80
2019-05-30T08:04:35.714Z,2.90
2019-05-30T08:07:05.273Z,2.60
2019-05-30T08:09:35.059Z,8.10
2019-05-30T08:12:04.591Z,3.33
2019-05-30T08:14:35.307Z,2.83
2019-05-30T08:17:04.901Z,2.86
2019-05-30T08:19:34.496Z,2.90
2019-05-30T08:22:04.165Z,2.70
2019-05-30T08:24:34.506Z,4.00
2019-05-30T08:27:04.172Z,2.60
2019-05-30T08:29:34.370Z,2.43
2019-05-30T08:32:03.953Z,2.05
2019-05-30T08:34:34.526Z,3.10
2019-05-30T08:37:04.103Z,2.37
2019-05-30T08:39:33.618Z,14.33
2019-05-30T08:42:03.390Z,2.20
2019-05-30T08:44:33.816Z,7.40
2019-05-30T08:47:03.298Z,2.53
2019-05-30T08:49:33.967Z,3.20
2019-05-30T08:52:03.624Z,2.43
2019-05-30T08:54:34.288Z,2.30
2019-05-30T08:57:03.888Z,6.03
2019-05-30T08:59:34.457Z,2.80
2019-05-30T09:02:04.115Z,2.50
2019-05-30T09:04:33.623Z,3.30
2019-05-30T09:07:03.130Z,2.13
2019-05-30T09:09:32.724Z,3.83
2019-05-30T09:12:02.948Z,7.03
2019-05-30T09:14:32.450Z,2.53
2019-05-30T09:17:02.938Z,7.30
2019-05-30T09:19:32.448Z,3.97
2019-05-30T09:22:02.648Z,2.57
2019-05-30T09:24:32.191Z,3.10
2019-05-30T09:27:02.746Z,3.20
2019-05-30T09:29:32.259Z,6.40
2019-05-30T09:32:02.899Z,2.97
2019-05-30T09:34:32.424Z,2.87
2019-05-30T09:37:02.433Z,2.70
2019-05-30T09:39:31.928Z,3.00
2019-05-30T09:42:01.665Z,3.37
2019-05-30T09:44:31.745Z,2.87
2019-05-30T09:47:01.634Z,4.08
2019-05-30T09:49:31.848Z,3.10
2019-05-30T09:52:02.507Z,4.33
2019-05-30T09:54:32.087Z,3.10
2019-05-30T09:57:02.478Z,2.55
2019-05-30T09:59:31.982Z,3.77
2019-05-30T10:02:02.101Z,2.70
2019-05-30T10:04:32.193Z,2.87
2019-05-30T10:07:02.118Z,2.77
2019-05-30T10:09:31.642Z,2.90
2019-05-30T10:12:01.138Z,3.57
2019-05-30T10:14:30.649Z,2.53
2019-05-30T10:17:00.218Z,4.27
2019-05-30T10:19:29.861Z,2.10
2019-05-30T10:21:59.384Z,2.27
2019-05-30T10:24:28.914Z,3.10
2019-05-30T10:26:58.399Z,2.03
2019-05-30T10:29:28.144Z,2.77
2019-05-30T10:31:57.620Z,3.57
2019-05-30T10:34:27.134Z,4.72
2019-05-30T10:36:56.657Z,1.98
2019-05-30T10:39:26.148Z,1.87
2019-05-30T10:41:55.750Z,6.87
2019-05-30T10:44:25.325Z,1.95
2019-05-30T10:46:54.870Z,1.80
2019-05-30T10:49:34.308Z,2.25
2019-05-30T10:51:58.854Z,6.83
2019-05-30T10:54:26.796Z,6.92
2019-05-30T10:56:56.452Z,2.30
2019-05-30T10:59:26.982Z,2.37
2019-05-30T11:01:56.723Z,2.50
2019-05-30T11:04:26.189Z,2.50
2019-05-30T11:07:30.165Z,2.60
2019-05-30T11:10:05.801Z,3.37
2019-05-30T11:12:35.321Z,3.20
2019-05-30T11:15:06.062Z,2.43
2019-05-30T11:17:35.573Z,2.30
2019-05-30T11:20:05.869Z,2.80
2019-05-30T11:22:35.373Z,2.07
2019-05-30T11:25:05.266Z,4.57
2019-05-30T11:27:34.862Z,1.90
2019-05-30T11:30:06.878Z,1.77
2019-05-30T11:32:36.394Z,2.67
2019-05-30T11:35:06.568Z,2.55
2019-05-30T11:37:36.075Z,2.40
2019-05-30T11:40:05.973Z,4.10
2019-05-30T11:42:35.551Z,1.73
2019-05-30T11:45:05.272Z,1.50
2019-05-30T11:47:34.895Z,3.45
2019-05-30T11:50:04.678Z,7.83
2019-05-30T11:52:34.209Z,2.03
2019-05-30T11:55:03.780Z,2.60
2019-05-30T11:57:33.322Z,2.57
2019-05-30T12:00:02.837Z,1.97
2019-05-30T12:02:34.765Z,2.80
2019-05-30T12:05:06.198Z,3.83
2019-05-30T12:07:37.037Z,1.90
2019-05-30T12:10:06.905Z,1.90
2019-05-30T12:12:36.467Z,1.83
2019-05-30T12:15:06.535Z,1.83
2019-05-30T12:17:36.039Z,5.15
2019-05-30T12:20:05.953Z,2.10
2019-05-30T12:22:35.531Z,2.10
2019-05-30T12:25:05.546Z,4.20
2019-05-30T12:27:35.216Z,1.63
2019-05-30T12:30:05.627Z,1.55
2019-05-30T12:32:35.243Z,1.70
2019-05-30T12:35:05.250Z,2.20
2019-05-30T12:37:34.796Z,1.80
2019-05-30T12:40:04.923Z,3.53
2019-05-30T12:42:34.631Z,3.15
2019-05-30T12:45:07.270Z,1.90
2019-05-30T12:47:35.597Z,2.63
2019-05-30T12:50:05.581Z,1.80
2019-05-30T12:52:35.103Z,1.70
2019-05-30T12:55:05.305Z,1.90
2019-05-30T12:57:34.867Z,1.92
2019-05-30T13:00:09.565Z,2.50
2019-05-30T13:02:36.716Z,2.50
2019-05-30T13:05:07.194Z,2.40
2019-05-30T13:07:36.875Z,1.70
2019-05-30T13:10:07.600Z,2.17
2019-05-30T13:12:37.635Z,2.83
2019-05-30T13:15:07.934Z,1.87
2019-05-30T13:17:37.772Z,5.53
2019-05-30T13:20:07.935Z,8.50
2019-05-30T13:22:37.459Z,3.40
2019-05-30T13:25:13.493Z,2.00
2019-05-30T13:27:43.111Z,3.53
2019-05-30T13:30:13.077Z,1.73
2019-05-30T13:32:42.639Z,2.37
2019-05-30T13:35:16.055Z,2.10
2019-05-30T13:37:45.645Z,2.37
2019-05-30T13:40:24.705Z,2.30
2019-05-30T13:42:47.474Z,2.20
2019-05-30T13:45:17.207Z,2.50
2019-05-30T13:47:46.746Z,1.87
2019-05-30T13:50:16.499Z,2.57
2019-05-30T13:52:46.013Z,2.40
2019-05-30T13:55:15.754Z,4.90
2019-05-30T13:57:45.281Z,2.77
2019-05-30T14:00:17.601Z,2.57
2019-05-30T14:02:47.175Z,3.43
2019-05-30T14:05:16.819Z,2.20
2019-05-30T14:07:46.403Z,2.63
2019-05-30T14:10:16.543Z,3.10
2019-05-30T14:12:46.067Z,2.63
2019-05-30T14:15:16.180Z,2.58
2019-05-30T14:17:45.723Z,2.17
2019-05-30T14:20:16.795Z,2.67
2019-05-30T14:22:46.288Z,2.50
2019-05-30T14:25:17.527Z,2.70
2019-05-30T14:27:47.021Z,2.70
2019-05-30T14:30:16.808Z,2.77
2019-05-30T14:32:46.331Z,4.80
2019-05-30T14:35:17.377Z,2.07
2019-05-30T14:37:46.900Z,2.30
2019-05-30T14:40:16.786Z,2.53
2019-05-30T14:42:46.289Z,2.50
2019-05-30T14:45:17.556Z,2.07
2019-05-30T14:47:47.046Z,2.83
2019-05-30T14:50:17.425Z,3.80
2019-05-30T14:52:47.945Z,4.72
2019-05-30T14:55:18.212Z,2.37
2019-05-30T14:57:47.714Z,3.10
2019-05-30T15:00:18.300Z,3.30
2019-05-30T15:02:47.814Z,4.40
2019-05-30T15:05:18.084Z,3.30
2019-05-30T15:07:47.641Z,3.27
2019-05-30T15:10:17.446Z,3.67
2019-05-30T15:12:47.008Z,3.65
2019-05-30T15:15:18.652Z,4.30
2019-05-30T15:17:48.368Z,3.83
2019-05-30T15:20:18.129Z,4.10
2019-05-30T15:22:47.711Z,5.25
2019-05-30T15:25:19.949Z,2.62
2019-05-30T15:27:49.498Z,7.40
2019-05-30T15:30:19.173Z,4.30
2019-05-30T15:32:49.677Z,4.73
2019-05-30T15:35:19.410Z,5.83
2019-05-30T15:37:48.957Z,4.47
2019-05-30T15:40:20.234Z,3.17
2019-05-30T15:42:53.036Z,5.00
2019-05-30T15:45:21.310Z,9.80
2019-05-30T15:47:50.886Z,4.73
2019-05-30T15:50:20.567Z,3.90
2019-05-30T15:52:50.162Z,4.97
2019-05-30T15:55:23.080Z,5.00
2019-05-30T15:57:51.230Z,6.37
2019-05-30T16:00:21.309Z,5.72
2019-05-30T16:02:50.837Z,6.20
2019-05-30T16:05:20.702Z,6.40
2019-05-30T16:07:50.394Z,6.53
2019-05-30T16:10:20.967Z,6.95
2019-05-30T16:12:50.629Z,6.20
2019-05-30T16:15:21.726Z,5.35
2019-05-30T16:17:51.402Z,9.10
2019-05-30T16:20:22.047Z,7.90
2019-05-30T16:22:52.645Z,10.20
2019-05-30T16:25:22.239Z,7.17
2019-05-30T16:27:51.757Z,9.98
2019-05-30T16:30:25.441Z,10.03
2019-05-30T16:32:53.210Z,12.07
2019-05-30T16:35:22.808Z,9.95
2019-05-30T16:37:52.309Z,12.53
2019-05-30T16:40:22.428Z,14.90
2019-05-30T16:42:52.118Z,8.85
2019-05-30T16:45:25.057Z,12.78
2019-05-30T16:47:53.259Z,9.20
2019-05-30T16:50:24.173Z,9.37
2019-05-30T16:52:53.768Z,13.58
2019-05-30T16:55:23.652Z,10.95
2019-05-30T16:57:54.161Z,11.85
2019-05-30T17:00:23.872Z,11.57
2019-05-30T17:02:53.471Z,12.00
2019-05-30T17:05:23.003Z,9.83
2019-05-30T17:07:52.542Z,10.60
2019-05-30T17:10:29.617Z,11.37
2019-05-30T17:12:53.488Z,11.03
2019-05-30T17:15:24.018Z,11.20
2019-05-30T17:17:53.737Z,9.70
2019-05-30T17:20:24.504Z,9.43
2019-05-30T17:22:54.037Z,10.70
2019-05-30T17:25:23.687Z,11.93
2019-05-30T17:27:54.844Z,13.27
2019-05-30T17:30:25.817Z,9.87
2019-05-30T17:32:55.399Z,9.25
2019-05-30T17:35:26.184Z,11.90
2019-05-30T17:37:56.030Z,8.68
2019-05-30T17:40:41.266Z,9.97
2019-05-30T17:42:58.192Z,10.60
2019-05-30T17:45:29.343Z,12.63
2019-05-30T17:48:15.304Z,13.10
2019-05-30T17:50:31.329Z,11.60
2019-05-30T17:53:01.907Z,10.13
2019-05-30T17:55:31.546Z,10.40
2019-05-30T17:58:02.030Z,8.27
2019-05-30T18:00:31.585Z,7.97
2019-05-30T18:03:01.823Z,11.28
2019-05-30T18:05:31.408Z,12.93
2019-05-30T18:08:01.957Z,13.72
2019-05-30T18:10:31.440Z,11.90
2019-05-30T18:13:02.120Z,13.58
2019-05-30T18:15:32.393Z,13.70
2019-05-30T18:18:02.497Z,11.30
2019-05-30T18:20:45.582Z,12.60
2019-05-30T18:23:03.289Z,9.20
2019-05-30T18:25:32.798Z,12.25
2019-05-30T18:28:02.496Z,14.63
2019-05-30T18:30:42.702Z,16.75
2019-05-30T18:33:12.435Z,12.80
2019-05-30T18:35:41.952Z,13.10
2019-05-30T18:38:11.468Z,11.53
2019-05-30T18:40:41.064Z,12.55
2019-05-30T18:43:10.674Z,13.63
2019-05-30T18:45:41.060Z,9.33
2019-05-30T18:48:11.364Z,10.87
2019-05-30T18:50:40.964Z,13.23
2019-05-30T18:53:10.680Z,14.40
2019-05-30T18:55:40.252Z,13.50
2019-05-30T18:58:11.395Z,13.40
2019-05-30T19:00:41.103Z,10.40
2019-05-30T19:03:10.638Z,14.37
2019-05-30T19:05:40.213Z,11.17
2019-05-30T19:08:09.877Z,14.20
2019-05-30T19:10:39.428Z,12.73
2019-05-30T19:13:09.141Z,13.20
2019-05-30T19:15:38.673Z,11.03
2019-05-30T19:18:09.292Z,12.83
2019-05-30T19:20:39.034Z,11.27
2019-05-30T19:23:08.679Z,13.20
2019-05-30T19:25:38.192Z,13.93
2019-05-30T19:28:07.790Z,13.03
2019-05-30T19:30:41.287Z,14.90
2019-05-30T19:33:10.802Z,11.87
2019-05-30T19:35:40.351Z,10.30
2019-05-30T19:38:12.248Z,10.00
2019-05-30T19:40:42.575Z,15.13
2019-05-30T19:43:12.322Z,12.10
2019-05-30T19:45:45.220Z,13.22
2019-05-30T19:48:17.067Z,11.57
2019-05-30T19:50:47.268Z,12.33
2019-05-30T19:53:16.801Z,11.57
2019-05-30T19:55:46.312Z,16.50
2019-05-30T19:58:15.987Z,9.47
2019-05-30T20:00:58.090Z,10.07
2019-05-30T20:03:16.724Z,8.90
2019-05-30T20:05:46.234Z,13.10
2019-05-30T20:08:15.795Z,10.90
2019-05-30T20:10:45.415Z,10.73
2019-05-30T20:13:15.168Z,10.00
2019-05-30T20:15:44.663Z,8.57
2019-05-30T20:18:14.381Z,9.23
2019-05-30T20:20:53.864Z,10.80
2019-05-30T20:23:15.217Z,14.57
2019-05-30T20:25:46.121Z,9.57
2019-05-30T20:28:15.823Z,9.67
2019-05-30T20:30:46.290Z,8.23
2019-05-30T20:33:15.840Z,9.23
2019-05-30T20:35:45.453Z,12.65
2019-05-30T20:38:15.182Z,11.43
2019-05-30T20:40:47.837Z,8.23
2019-05-30T20:43:17.547Z,8.70
2019-05-30T20:45:49.642Z,7.80
2019-05-30T20:48:18.514Z,7.70
2019-05-30T20:50:48.124Z,8.13
2019-05-30T20:53:20.444Z,10.10
2019-05-30T20:55:48.920Z,10.93
2019-05-30T20:58:19.472Z,7.20
2019-05-30T21:00:49.094Z,10.30
2019-05-30T21:03:18.810Z,10.23
2019-05-30T21:05:48.633Z,12.68
2019-05-30T21:08:18.505Z,11.53
2019-05-30T21:10:48.968Z,11.83
2019-05-30T21:13:19.144Z,7.77
2019-05-30T21:15:49.104Z,12.87
2019-05-30T21:18:18.844Z,11.77
2019-05-30T21:20:48.625Z,10.08
2019-05-30T21:23:18.168Z,9.43
2019-05-30T21:25:47.746Z,8.93
2019-05-30T21:28:17.349Z,7.60
2019-05-30T21:30:47.490Z,9.97
2019-05-30T21:33:17.426Z,6.33
2019-05-30T21:35:48.119Z,7.10
2019-05-30T21:38:17.798Z,7.70
2019-05-30T21:40:48.565Z,7.50
2019-05-30T21:43:18.283Z,7.00
2019-05-30T21:45:48.865Z,10.37
2019-05-30T21:48:18.778Z,8.40
2019-05-30T21:50:49.132Z,7.33
2019-05-30T21:53:19.591Z,8.70
2019-05-30T21:55:50.111Z,7.20
2019-05-30T21:58:19.818Z,8.43
2019-05-30T22:01:24.164Z,7.10
2019-05-30T22:03:53.683Z,16.53
2019-05-30T22:06:23.194Z,7.50
2019-05-30T22:08:52.976Z,8.20
2019-05-30T22:11:22.499Z,11.57
2019-05-30T22:13:52.120Z,8.50
2019-05-30T22:16:22.590Z,6.62
2019-05-30T22:18:52.311Z,7.20
2019-05-30T22:21:23.080Z,7.40
2019-05-30T22:23:52.676Z,10.50
2019-05-30T22:26:23.198Z,11.80
2019-05-30T22:28:52.978Z,11.05
2019-05-30T22:31:22.684Z,7.33
2019-05-30T22:33:53.291Z,6.40
2019-05-30T22:36:22.958Z,5.90
2019-05-30T22:38:53.157Z,8.60
2019-05-30T22:41:22.930Z,6.63
2019-05-30T22:43:52.915Z,7.10
2019-05-30T22:46:22.506Z,7.23
2019-05-30T22:48:53.732Z,7.17
2019-05-30T22:51:23.395Z,9.80
2019-05-30T22:53:53.329Z,6.10
2019-05-30T22:56:22.870Z,9.13
2019-05-30T22:58:53.674Z,6.00
2019-05-30T23:01:23.563Z,7.37
2019-05-30T23:03:54.023Z,8.17
2019-05-30T23:06:23.600Z,5.70
2019-05-30T23:08:53.165Z,8.40
2019-05-30T23:11:22.697Z,9.77
2019-05-30T23:13:52.211Z,9.03
2019-05-30T23:16:21.716Z,8.57
2019-05-30T23:18:52.491Z,10.53
2019-05-30T23:21:22.194Z,9.10
2019-05-30T23:23:51.912Z,8.97
2019-05-30T23:26:22.500Z,8.33
2019-05-30T23:28:52.025Z,8.50
2019-05-30T23:31:21.561Z,9.70
2019-05-30T23:33:52.405Z,11.43
2019-05-30T23:36:21.960Z,11.80
2019-05-30T23:38:52.717Z,12.60
2019-05-30T23:41:22.272Z,9.67
2019-05-30T23:43:58.048Z,10.90
2019-05-30T23:46:23.961Z,14.40
2019-05-30T23:48:55.702Z,9.97
2019-05-30T23:51:25.548Z,8.70
2019-05-30T23:53:56.217Z,10.37
2019-05-30T23:56:25.776Z,7.80
2019-05-30T23:58:56.736Z,9.47
