createdAt,value
2023-04-22T00:01:57.389Z,70.01
2023-04-22T00:04:24.257Z,70.08
2023-04-22T00:06:51.417Z,70.13
2023-04-22T00:09:17.973Z,69.58
2023-04-22T00:11:44.435Z,69.70
2023-04-22T00:14:11.197Z,69.65
2023-04-22T00:16:38.498Z,68.32
2023-04-22T00:19:05.847Z,68.74
2023-04-22T00:21:32.682Z,68.58
2023-04-22T00:24:01.480Z,68.60
2023-04-22T00:26:28.036Z,68.39
2023-04-22T00:28:54.468Z,68.58
2023-04-22T00:31:20.972Z,68.61
2023-04-22T00:33:47.532Z,69.72
2023-04-22T00:36:14.069Z,69.64
2023-04-22T00:38:42.498Z,70.12
2023-04-22T00:41:09.478Z,70.94
2023-04-22T00:43:35.932Z,71.04
2023-04-22T00:46:02.984Z,71.25
2023-04-22T00:48:29.844Z,70.56
2023-04-22T00:50:56.293Z,69.73
2023-04-22T00:53:22.750Z,69.55
2023-04-22T00:55:49.218Z,69.35
2023-04-22T00:58:17.749Z,68.45
2023-04-22T01:00:44.273Z,68.37
2023-04-22T01:03:11.993Z,68.33
2023-04-22T01:05:39.254Z,68.00
2023-04-22T01:08:05.809Z,67.04
2023-04-22T01:10:33.572Z,67.36
2023-04-22T01:13:00.181Z,67.05
2023-04-22T01:15:26.763Z,66.47
2023-04-22T01:17:53.683Z,67.31
2023-04-22T01:20:21.730Z,67.30
2023-04-22T01:22:50.579Z,67.21
2023-04-22T01:25:17.240Z,67.48
2023-04-22T01:27:44.194Z,67.28
2023-04-22T01:30:11.460Z,66.77
2023-04-22T01:32:40.118Z,66.19
2023-04-22T01:35:07.382Z,67.03
2023-04-22T01:37:38.726Z,66.59
2023-04-22T01:40:11.289Z,65.12
2023-04-22T01:42:38.201Z,63.79
2023-04-22T01:45:08.113Z,62.88
2023-04-22T01:47:37.369Z,62.27
2023-04-22T01:50:04.443Z,61.95
2023-04-22T01:52:31.198Z,61.34
2023-04-22T01:54:58.312Z,61.51
2023-04-22T01:57:24.794Z,61.33
2023-04-22T01:59:51.259Z,61.05
2023-04-22T02:02:17.802Z,61.31
2023-04-22T02:04:44.424Z,60.96
2023-04-22T02:07:11.043Z,61.39
2023-04-22T02:09:37.754Z,61.73
2023-04-22T02:12:07.194Z,63.09
2023-04-22T02:14:33.657Z,64.33
2023-04-22T02:17:02.226Z,64.60
2023-04-22T02:19:29.011Z,64.89
2023-04-22T02:21:55.786Z,65.01
2023-04-22T02:24:22.320Z,65.43
2023-04-22T02:26:49.168Z,65.02
2023-04-22T02:29:16.290Z,65.43
2023-04-22T02:31:42.888Z,66.26
2023-04-22T02:34:09.387Z,66.83
2023-04-22T02:36:36.562Z,65.50
2023-04-22T02:39:03.706Z,65.57
2023-04-22T02:41:30.235Z,66.06
2023-04-22T02:43:56.766Z,67.96
2023-04-22T02:46:23.405Z,70.65
2023-04-22T02:48:49.954Z,74.60
2023-04-22T02:51:16.455Z,78.47
2023-04-22T02:53:43.163Z,79.95
2023-04-22T02:56:10.077Z,82.78
2023-04-22T02:58:36.566Z,83.89
2023-04-22T03:01:03.213Z,85.87
2023-04-22T03:03:29.822Z,90.51
2023-04-22T03:05:58.747Z,94.44
2023-04-22T03:08:25.774Z,97.78
2023-04-22T03:10:52.340Z,100.00
2023-04-22T03:13:18.863Z,100.00
2023-04-22T03:15:45.398Z,100.00
2023-04-22T03:18:11.913Z,100.00
2023-04-22T03:20:40.686Z,100.00
2023-04-22T03:23:07.978Z,100.00
2023-04-22T03:25:36.200Z,100.00
2023-04-22T03:28:04.105Z,100.00
2023-04-22T03:30:30.651Z,100.00
2023-04-22T03:32:57.952Z,100.00
2023-04-22T03:35:24.697Z,100.00
2023-04-22T03:37:51.294Z,100.00
2023-04-22T03:40:17.881Z,100.00
2023-04-22T03:42:44.317Z,100.00
2023-04-22T03:45:14.529Z,100.00
2023-04-22T03:47:44.440Z,100.00
2023-04-22T03:50:14.616Z,100.00
2023-04-22T03:52:44.518Z,100.00
2023-04-22T03:55:13.074Z,100.00
2023-04-22T03:57:39.530Z,100.00
2023-04-22T04:00:06.669Z,100.00
2023-04-22T04:02:33.254Z,100.00
2023-04-22T04:05:00.347Z,100.00
2023-04-22T04:07:27.058Z,100.00
2023-04-22T04:09:53.582Z,100.00
2023-04-22T04:12:20.224Z,100.00
2023-04-22T04:14:46.627Z,100.00
2023-04-22T04:17:16.600Z,100.00
2023-04-22T04:19:46.037Z,100.00
2023-04-22T04:22:12.803Z,100.00
2023-04-22T04:24:44.081Z,100.00
2023-04-22T04:27:14.981Z,100.00
2023-04-22T04:29:42.181Z,100.00
2023-04-22T04:32:09.872Z,100.00
2023-04-22T04:34:37.673Z,100.00
2023-04-22T04:37:04.274Z,100.00
2023-04-22T04:39:30.825Z,100.00
2023-04-22T04:41:58.884Z,100.00
2023-04-22T04:44:28.370Z,100.00
2023-04-22T04:46:55.083Z,100.00
2023-04-22T04:49:21.877Z,100.00
2023-04-22T04:51:48.491Z,100.00
2023-04-22T04:54:17.765Z,100.00
2023-04-22T04:56:46.654Z,100.00
2023-04-22T04:59:13.146Z,100.00
2023-04-22T05:01:39.646Z,100.00
2023-04-22T05:04:06.467Z,100.00
2023-04-22T05:06:33.756Z,100.00
2023-04-22T05:09:00.428Z,100.00
2023-04-22T05:11:27.013Z,100.00
2023-04-22T05:13:53.482Z,100.00
2023-04-22T05:16:20.051Z,100.00
2023-04-22T05:18:51.040Z,100.00
2023-04-22T05:21:20.875Z,100.00
2023-04-22T05:23:50.393Z,100.00
2023-04-22T05:26:17.601Z,100.00
2023-04-22T05:28:44.073Z,100.00
2023-04-22T05:31:10.581Z,100.00
2023-04-22T05:33:37.080Z,100.00
2023-04-22T05:36:03.950Z,100.00
2023-04-22T05:38:31.847Z,100.00
2023-04-22T05:40:58.328Z,100.00
2023-04-22T05:43:24.789Z,100.00
2023-04-22T05:45:51.291Z,100.00
2023-04-22T05:48:17.933Z,100.00
2023-04-22T05:50:48.315Z,100.00
2023-04-22T05:53:17.697Z,100.00
2023-04-22T05:55:48.593Z,100.00
2023-04-22T05:58:17.374Z,100.00
2023-04-22T06:00:43.898Z,100.00
2023-04-22T06:03:10.493Z,100.00
2023-04-22T06:05:37.202Z,100.00
2023-04-22T06:08:03.873Z,100.00
2023-04-22T06:10:30.492Z,100.00
2023-04-22T06:12:57.026Z,100.00
2023-04-22T06:15:23.523Z,100.00
2023-04-22T06:17:50.212Z,100.00
2023-04-22T06:20:17.854Z,100.00
2023-04-22T06:22:47.030Z,100.00
2023-04-22T06:25:13.575Z,98.42
2023-04-22T06:27:40.348Z,96.97
2023-04-22T06:30:07.593Z,95.07
2023-04-22T06:32:34.095Z,95.18
2023-04-22T06:35:00.639Z,94.88
2023-04-22T06:37:27.153Z,93.52
2023-04-22T06:39:53.590Z,93.76
2023-04-22T06:42:19.998Z,92.00
2023-04-22T06:44:47.730Z,90.83
2023-04-22T06:47:14.281Z,90.35
2023-04-22T06:49:41.380Z,90.49
2023-04-22T06:52:08.248Z,88.55
2023-04-22T06:54:34.746Z,89.25
2023-04-22T06:57:01.568Z,86.48
2023-04-22T06:59:30.787Z,87.33
2023-04-22T07:01:57.307Z,86.38
2023-04-22T07:04:23.842Z,85.00
2023-04-22T07:06:50.457Z,84.22
2023-04-22T07:09:17.558Z,82.07
2023-04-22T07:11:44.007Z,81.52
2023-04-22T07:14:10.604Z,82.49
2023-04-22T07:16:38.887Z,82.19
2023-04-22T07:19:06.167Z,80.87
2023-04-22T07:21:33.354Z,81.23
2023-04-22T07:23:59.866Z,79.15
2023-04-22T07:26:26.360Z,79.56
2023-04-22T07:28:52.850Z,79.93
2023-04-22T07:31:19.410Z,78.46
2023-04-22T07:33:49.163Z,80.44
2023-04-22T07:36:19.789Z,78.13
2023-04-22T07:38:49.160Z,77.59
2023-04-22T07:41:16.547Z,77.90
2023-04-22T07:43:43.066Z,77.48
2023-04-22T07:46:09.610Z,77.30
2023-04-22T07:48:36.634Z,75.98
2023-04-22T07:51:03.267Z,74.41
2023-04-22T07:53:29.709Z,72.54
2023-04-22T07:55:56.343Z,72.71
2023-04-22T07:58:22.904Z,72.99
2023-04-22T08:00:49.468Z,71.14
2023-04-22T08:03:17.581Z,70.75
2023-04-22T08:05:44.203Z,69.33
2023-04-22T08:08:11.080Z,68.36
2023-04-22T08:10:37.600Z,66.73
2023-04-22T08:13:04.231Z,67.01
2023-04-22T08:15:31.197Z,66.94
2023-04-22T08:17:58.150Z,67.24
2023-04-22T08:20:25.970Z,66.42
2023-04-22T08:22:57.227Z,66.66
2023-04-22T08:25:23.761Z,66.68
2023-04-22T08:27:51.401Z,67.30
2023-04-22T08:30:18.076Z,65.48
2023-04-22T08:32:44.731Z,67.20
2023-04-22T08:35:11.838Z,66.70
2023-04-22T08:37:38.524Z,66.28
2023-04-22T08:40:05.912Z,66.74
2023-04-22T08:42:33.316Z,66.58
2023-04-22T08:45:02.023Z,66.63
2023-04-22T08:47:29.289Z,66.59
2023-04-22T08:49:56.451Z,67.67
2023-04-22T08:52:22.978Z,67.79
2023-04-22T08:54:50.023Z,67.16
2023-04-22T08:57:20.341Z,67.80
2023-04-22T08:59:48.615Z,65.85
2023-04-22T09:02:22.240Z,67.13
2023-04-22T09:04:51.854Z,66.03
2023-04-22T09:07:24.929Z,66.85
2023-04-22T09:09:52.659Z,66.66
2023-04-22T09:12:19.209Z,67.27
2023-04-22T09:14:47.552Z,66.46
2023-04-22T09:17:31.191Z,66.43
2023-04-22T09:20:02.150Z,67.35
2023-04-22T09:22:36.844Z,67.22
2023-04-22T09:25:17.233Z,68.38
2023-04-22T09:27:43.724Z,66.13
2023-04-22T09:30:10.826Z,67.10
2023-04-22T09:32:37.405Z,67.65
2023-04-22T09:35:04.270Z,67.24
2023-04-22T09:37:42.483Z,66.98
2023-04-22T09:40:20.069Z,66.48
2023-04-22T09:42:58.557Z,67.19
2023-04-22T09:45:33.349Z,66.92
2023-04-22T09:48:03.095Z,67.72
2023-04-22T09:50:29.690Z,67.73
2023-04-22T09:53:01.272Z,68.11
2023-04-22T09:55:30.343Z,67.62
2023-04-22T09:57:57.976Z,66.37
2023-04-22T10:00:28.999Z,66.49
2023-04-22T10:02:55.682Z,67.48
2023-04-22T10:05:22.296Z,67.02
2023-04-22T10:07:48.921Z,68.37
2023-04-22T10:10:18.932Z,69.20
2023-04-22T10:12:49.176Z,69.30
2023-04-22T10:15:19.759Z,70.43
2023-04-22T10:17:52.577Z,70.84
2023-04-22T10:20:21.143Z,70.43
2023-04-22T10:22:52.616Z,71.11
2023-04-22T10:25:26.853Z,71.13
2023-04-22T10:27:55.374Z,71.89
2023-04-22T10:30:32.394Z,72.63
2023-04-22T10:33:20.868Z,73.08
2023-04-22T10:36:16.775Z,71.83
2023-04-22T10:38:55.336Z,73.89
2023-04-22T10:41:26.857Z,74.44
2023-04-22T10:44:02.167Z,73.79
2023-04-22T10:46:37.724Z,75.14
2023-04-22T10:49:09.328Z,76.58
2023-04-22T10:51:47.685Z,77.06
2023-04-22T10:54:28.627Z,77.55
2023-04-22T10:57:05.973Z,78.30
2023-04-22T10:59:34.310Z,79.55
2023-04-22T11:02:02.401Z,81.47
2023-04-22T11:04:29.154Z,84.12
2023-04-22T11:07:27.588Z,86.07
2023-04-22T11:10:06.879Z,88.17
2023-04-22T11:12:39.347Z,90.12
2023-04-22T11:15:07.578Z,91.71
2023-04-22T11:17:35.133Z,92.12
2023-04-22T11:20:02.562Z,93.68
2023-04-22T11:22:34.396Z,94.23
2023-04-22T11:25:05.073Z,94.56
2023-04-22T11:27:32.395Z,93.02
2023-04-22T11:30:19.281Z,91.68
2023-04-22T11:32:50.790Z,90.81
2023-04-22T11:35:27.038Z,94.35
2023-04-22T11:37:56.007Z,97.43
2023-04-22T11:40:31.262Z,98.02
2023-04-22T11:43:01.753Z,97.35
2023-04-22T11:45:30.029Z,97.06
2023-04-22T11:47:56.835Z,95.75
2023-04-22T11:50:26.803Z,93.34
2023-04-22T11:53:03.529Z,94.40
2023-04-22T11:55:32.651Z,95.12
2023-04-22T11:58:10.291Z,95.27
2023-04-22T12:00:40.787Z,94.85
2023-04-22T12:03:15.137Z,93.98
2023-04-22T12:05:49.892Z,92.92
2023-04-22T12:08:23.134Z,93.23
2023-04-22T12:10:57.595Z,94.45
2023-04-22T12:13:30.265Z,95.44
2023-04-22T12:16:01.242Z,96.65
2023-04-22T12:18:35.210Z,99.23
2023-04-22T12:21:04.908Z,99.71
2023-04-22T12:23:52.332Z,98.75
2023-04-22T12:26:27.609Z,98.78
2023-04-22T12:28:56.057Z,100.00
2023-04-22T12:31:22.768Z,98.36
2023-04-22T12:33:53.923Z,97.96
2023-04-22T12:36:20.950Z,99.44
2023-04-22T12:38:50.184Z,100.00
2023-04-22T12:41:16.654Z,100.00
2023-04-22T12:43:43.242Z,100.00
2023-04-22T12:46:10.494Z,100.00
2023-04-22T12:48:37.746Z,100.00
2023-04-22T12:51:05.602Z,100.00
2023-04-22T12:53:32.244Z,100.00
2023-04-22T12:55:59.130Z,100.00
2023-04-22T12:58:26.251Z,100.00
2023-04-22T13:00:52.737Z,100.00
2023-04-22T13:03:22.316Z,100.00
2023-04-22T13:05:52.955Z,100.00
2023-04-22T13:08:21.477Z,100.00
2023-04-22T13:10:50.497Z,100.00
2023-04-22T13:13:18.998Z,100.00
2023-04-22T13:15:54.383Z,100.00
2023-04-22T13:18:23.031Z,100.00
2023-04-22T13:24:02.316Z,100.00
2023-04-22T13:26:28.902Z,100.00
2023-04-22T13:28:55.393Z,100.00
2023-04-22T13:31:22.317Z,100.00
2023-04-22T13:33:51.181Z,100.00
2023-04-22T13:36:54.015Z,100.00
2023-04-22T13:39:24.734Z,100.00
2023-04-22T13:41:54.132Z,100.00
2023-04-22T13:44:24.167Z,100.00
2023-04-22T13:47:08.626Z,100.00
2023-04-22T13:49:38.469Z,100.00
2023-04-22T13:52:05.097Z,100.00
2023-04-22T13:54:31.645Z,100.00
2023-04-22T13:56:58.220Z,100.00
2023-04-22T13:59:24.712Z,100.00
2023-04-22T14:01:54.486Z,100.00
2023-04-22T14:04:24.043Z,100.00
2023-04-22T14:06:55.327Z,100.00
2023-04-22T14:09:21.927Z,100.00
2023-04-22T14:11:50.948Z,100.00
2023-04-22T14:14:17.397Z,100.00
2023-04-22T14:16:43.925Z,100.00
2023-04-22T14:19:10.424Z,100.00
2023-04-22T14:21:36.957Z,100.00
2023-04-22T14:24:03.668Z,100.00
2023-04-22T14:26:32.589Z,100.00
2023-04-22T14:28:59.450Z,100.00
2023-04-22T14:34:23.366Z,100.00
2023-04-22T14:36:52.939Z,100.00
2023-04-22T14:39:22.143Z,100.00
2023-04-22T14:41:51.196Z,100.00
2023-04-22T14:44:17.756Z,100.00
2023-04-22T14:46:45.231Z,100.00
2023-04-22T14:49:11.715Z,100.00
2023-04-22T14:51:38.212Z,100.00
2023-04-22T14:54:04.909Z,100.00
2023-04-22T14:56:31.468Z,100.00
2023-04-22T14:58:57.934Z,100.00
2023-04-22T15:01:24.474Z,100.00
2023-04-22T15:03:54.214Z,100.00
2023-04-22T15:06:24.124Z,100.00
2023-04-22T15:08:54.006Z,100.00
2023-04-22T15:11:22.305Z,100.00
2023-04-22T15:13:51.625Z,100.00
2023-04-22T15:16:20.894Z,100.00
2023-04-22T15:18:47.419Z,100.00
2023-04-22T15:21:13.939Z,100.00
2023-04-22T15:23:40.950Z,100.00
2023-04-22T15:26:07.850Z,100.00
2023-04-22T15:28:34.365Z,100.00
2023-04-22T15:31:01.523Z,100.00
2023-04-22T15:33:28.026Z,100.00
2023-04-22T15:35:54.476Z,100.00
2023-04-22T15:38:24.729Z,100.00
2023-04-22T15:40:51.660Z,100.00
2023-04-22T15:43:18.134Z,100.00
2023-04-22T15:45:44.662Z,100.00
2023-04-22T15:48:11.396Z,100.00
2023-04-22T15:50:40.069Z,100.00
2023-04-22T15:53:06.871Z,100.00
2023-04-22T15:55:33.322Z,100.00
2023-04-22T15:57:59.806Z,100.00
2023-04-22T16:00:26.394Z,100.00
2023-04-22T16:02:55.398Z,100.00
2023-04-22T16:05:24.713Z,100.00
2023-04-22T16:07:54.381Z,100.00
2023-04-22T16:10:21.703Z,100.00
2023-04-22T16:12:51.620Z,100.00
2023-04-22T16:15:18.208Z,100.00
2023-04-22T16:17:45.042Z,100.00
2023-04-22T16:20:12.116Z,100.00
2023-04-22T16:22:38.585Z,100.00
2023-04-22T16:25:05.863Z,100.00
2023-04-22T16:27:32.596Z,100.00
2023-04-22T16:30:01.179Z,100.00
2023-04-22T16:32:29.143Z,100.00
2023-04-22T16:34:56.082Z,100.00
2023-04-22T16:37:22.753Z,100.00
2023-04-22T16:39:51.384Z,100.00
2023-04-22T16:42:17.964Z,100.00
2023-04-22T16:44:44.783Z,100.00
2023-04-22T16:47:11.429Z,100.00
2023-04-22T16:49:37.964Z,100.00
2023-04-22T16:52:04.611Z,100.00
2023-04-22T16:54:31.052Z,100.00
2023-04-22T16:56:57.542Z,100.00
2023-04-22T16:59:24.068Z,100.00
2023-04-22T17:01:51.501Z,100.00
2023-04-22T17:04:18.245Z,100.00
2023-04-22T17:06:45.746Z,100.00
2023-04-22T17:09:12.254Z,100.00
2023-04-22T17:11:38.955Z,100.00
2023-04-22T17:14:05.749Z,100.00
2023-04-22T17:16:32.374Z,100.00
2023-04-22T17:18:58.791Z,100.00
2023-04-22T17:21:26.188Z,100.00
2023-04-22T17:23:52.727Z,100.00
2023-04-22T17:26:19.219Z,100.00
2023-04-22T17:28:46.479Z,100.00
2023-04-22T17:31:13.295Z,100.00
2023-04-22T17:33:40.901Z,100.00
2023-04-22T17:36:07.502Z,100.00
2023-04-22T17:38:34.029Z,100.00
2023-04-22T17:41:00.627Z,100.00
2023-04-22T17:43:27.118Z,100.00
2023-04-22T17:45:53.750Z,100.00
2023-04-22T17:48:22.896Z,100.00
2023-04-22T17:50:49.759Z,100.00
2023-04-22T17:53:16.942Z,100.00
2023-04-22T17:55:43.740Z,100.00
2023-04-22T17:58:10.593Z,100.00
2023-04-22T18:00:59.311Z,100.00
2023-04-22T18:03:26.487Z,100.00
2023-04-22T18:05:56.224Z,100.00
2023-04-22T18:08:41.513Z,100.00
2023-04-22T18:11:08.330Z,100.00
2023-04-22T18:13:34.860Z,100.00
2023-04-22T18:16:03.596Z,100.00
2023-04-22T18:18:30.108Z,100.00
2023-04-22T18:21:00.686Z,100.00
2023-04-22T18:23:28.692Z,100.00
2023-04-22T18:25:55.885Z,100.00
2023-04-22T18:28:34.102Z,100.00
2023-04-22T18:31:03.356Z,100.00
2023-04-22T18:33:30.283Z,100.00
2023-04-22T18:35:57.137Z,100.00
2023-04-22T18:38:23.693Z,100.00
2023-04-22T18:40:52.897Z,100.00
2023-04-22T18:43:19.565Z,100.00
2023-04-22T18:45:46.463Z,100.00
2023-04-22T18:48:13.073Z,100.00
2023-04-22T18:50:40.285Z,100.00
2023-04-22T18:53:06.768Z,100.00
2023-04-22T18:55:33.311Z,100.00
2023-04-22T18:57:59.797Z,100.00
2023-04-22T19:00:26.821Z,100.00
2023-04-22T19:02:53.765Z,100.00
2023-04-22T19:05:24.246Z,100.00
2023-04-22T19:07:52.107Z,100.00
2023-04-22T19:10:18.876Z,100.00
2023-04-22T19:12:45.513Z,100.00
2023-04-22T19:15:12.130Z,100.00
2023-04-22T19:17:38.810Z,100.00
2023-04-22T19:20:06.148Z,100.00
2023-04-22T19:22:32.736Z,100.00
2023-04-22T19:24:59.244Z,100.00
2023-04-22T19:27:25.840Z,100.00
2023-04-22T19:29:55.512Z,100.00
2023-04-22T19:32:24.850Z,100.00
2023-04-22T19:34:55.094Z,100.00
2023-04-22T19:37:26.015Z,100.00
2023-04-22T19:39:56.044Z,100.00
2023-04-22T19:42:25.179Z,100.00
2023-04-22T19:44:55.379Z,100.00
2023-04-22T19:47:23.707Z,100.00
2023-04-22T19:49:53.007Z,100.00
2023-04-22T19:52:25.005Z,100.00
2023-04-22T19:55:00.950Z,100.00
2023-04-22T19:57:27.620Z,100.00
2023-04-22T19:59:54.969Z,100.00
2023-04-22T20:02:25.931Z,100.00
2023-04-22T20:04:55.666Z,100.00
2023-04-22T20:09:56.280Z,100.00
2023-04-22T20:12:28.886Z,100.00
2023-04-22T20:14:59.821Z,100.00
2023-04-22T20:17:27.153Z,100.00
2023-04-22T20:19:56.458Z,100.00
2023-04-22T20:22:26.333Z,100.00
2023-04-22T20:25:04.054Z,100.00
2023-04-22T20:27:31.793Z,100.00
2023-04-22T20:29:59.689Z,100.00
2023-04-22T20:32:27.856Z,100.00
2023-04-22T20:34:55.918Z,100.00
2023-04-22T20:37:24.889Z,100.00
2023-04-22T20:39:53.888Z,100.00
2023-04-22T20:42:24.322Z,100.00
2023-04-22T20:44:51.520Z,100.00
2023-04-22T20:47:18.527Z,100.00
2023-04-22T20:49:45.064Z,100.00
2023-04-22T20:52:12.490Z,100.00
2023-04-22T20:54:39.963Z,100.00
2023-04-22T20:57:07.518Z,100.00
2023-04-22T20:59:34.399Z,100.00
2023-04-22T21:02:01.206Z,100.00
2023-04-22T21:04:28.076Z,100.00
2023-04-22T21:07:00.984Z,100.00
2023-04-22T21:09:27.940Z,100.00
2023-04-22T21:11:58.131Z,100.00
2023-04-22T21:14:27.889Z,100.00
2023-04-22T21:17:13.406Z,100.00
2023-04-22T21:19:46.844Z,100.00
2023-04-22T21:22:13.606Z,100.00
2023-04-22T21:24:40.842Z,100.00
2023-04-22T21:27:08.323Z,100.00
2023-04-22T21:29:35.261Z,100.00
2023-04-22T21:32:09.247Z,100.00
2023-04-22T21:34:37.154Z,100.00
2023-04-22T21:37:05.209Z,100.00
2023-04-22T21:39:31.684Z,100.00
2023-04-22T21:41:58.796Z,100.00
2023-04-22T21:44:28.071Z,100.00
2023-04-22T21:46:56.963Z,100.00
2023-04-22T21:49:23.442Z,100.00
2023-04-22T21:51:50.047Z,100.00
2023-04-22T21:54:16.671Z,100.00
2023-04-22T21:56:44.058Z,100.00
2023-04-22T21:59:10.714Z,100.00
2023-04-22T22:01:37.194Z,100.00
2023-04-22T22:04:03.852Z,100.00
2023-04-22T22:06:30.880Z,100.00
2023-04-22T22:09:00.408Z,100.00
2023-04-22T22:11:31.301Z,100.00
2023-04-22T22:13:59.100Z,100.00
2023-04-22T22:16:25.745Z,100.00
2023-04-22T22:18:52.753Z,100.00
2023-04-22T22:21:19.305Z,100.00
2023-04-22T22:23:45.792Z,100.00
2023-04-22T22:26:12.401Z,100.00
2023-04-22T22:28:39.443Z,100.00
2023-04-22T22:31:05.961Z,100.00
2023-04-22T22:33:32.476Z,100.00
2023-04-22T22:36:01.993Z,100.00
2023-04-22T22:38:31.960Z,100.00
2023-04-22T22:41:01.801Z,100.00
2023-04-22T22:43:31.546Z,100.00
2023-04-22T22:46:00.250Z,100.00
2023-04-22T22:48:26.882Z,100.00
2023-04-22T22:50:53.435Z,100.00
2023-04-22T22:53:21.151Z,100.00
2023-04-22T22:55:47.712Z,100.00
2023-04-22T22:58:14.221Z,100.00
2023-04-22T23:00:40.712Z,100.00
2023-04-22T23:03:07.472Z,100.00
2023-04-22T23:05:34.012Z,100.00
2023-04-22T23:08:03.932Z,100.00
2023-04-22T23:10:33.586Z,100.00
2023-04-22T23:13:03.657Z,100.00
2023-04-22T23:15:34.169Z,100.00
2023-04-22T23:18:03.475Z,100.00
2023-04-22T23:20:33.773Z,100.00
2023-04-22T23:23:04.107Z,100.00
2023-04-22T23:25:33.727Z,100.00
2023-04-22T23:28:04.551Z,100.00
2023-04-22T23:30:34.234Z,100.00
2023-04-22T23:33:03.875Z,100.00
2023-04-22T23:35:34.947Z,100.00
2023-04-22T23:38:06.632Z,100.00
2023-04-22T23:40:36.200Z,100.00
2023-04-22T23:43:05.658Z,100.00
2023-04-22T23:45:35.719Z,100.00
2023-04-22T23:48:05.258Z,100.00
2023-04-22T23:50:34.241Z,100.00
2023-04-22T23:53:00.684Z,100.00
2023-04-22T23:55:27.988Z,100.00
2023-04-22T23:57:55.721Z,100.00
