createdAt,value
2023-01-25T00:07:56.584Z,1036
2023-01-25T00:17:56.593Z,1035
2023-01-25T00:27:56.809Z,1035
2023-01-25T00:37:56.737Z,1035
2023-01-25T00:47:56.725Z,1035
2023-01-25T00:57:56.749Z,1035
2023-01-25T01:07:56.653Z,1035
2023-01-25T01:17:56.699Z,1035
2023-01-25T01:27:56.700Z,1035
2023-01-25T01:37:56.704Z,1035
2023-01-25T01:47:56.681Z,1035
2023-01-25T01:57:56.715Z,1035
2023-01-25T02:07:56.697Z,1035
2023-01-25T02:17:56.713Z,1035
2023-01-25T02:27:56.692Z,1035
2023-01-25T02:37:56.726Z,1035
2023-01-25T02:47:56.709Z,1035
2023-01-25T02:57:56.746Z,1035
2023-01-25T03:07:56.712Z,1035
2023-01-25T03:17:56.765Z,1035
2023-01-25T03:27:56.740Z,1035
2023-01-25T03:37:56.760Z,1035
2023-01-25T03:47:56.744Z,1035
2023-01-25T03:57:56.785Z,1035
2023-01-25T04:07:56.765Z,1035
2023-01-25T04:17:56.738Z,1035
2023-01-25T04:27:56.743Z,1035
2023-01-25T04:37:56.804Z,1035
2023-01-25T04:47:56.768Z,1035
2023-01-25T04:57:56.806Z,1035
2023-01-25T05:07:56.749Z,1035
2023-01-25T05:17:56.799Z,1035
2023-01-25T05:27:56.767Z,1035
2023-01-25T05:37:56.811Z,1035
2023-01-25T05:47:56.804Z,1035
2023-01-25T05:57:56.842Z,1035
2023-01-25T06:07:56.807Z,1035
2023-01-25T06:17:56.841Z,1035
2023-01-25T06:27:56.818Z,1035
2023-01-25T06:37:56.846Z,1035
2023-01-25T06:47:56.847Z,1035
2023-01-25T06:57:56.838Z,1035
2023-01-25T07:07:56.858Z,1035
2023-01-25T07:18:03.156Z,1035
2023-01-25T07:27:56.856Z,1034
2023-01-25T07:37:56.872Z,1034
2023-01-25T07:47:56.832Z,1034
2023-01-25T07:57:56.874Z,1034
2023-01-25T08:07:56.852Z,1034
2023-01-25T08:17:56.911Z,1034
2023-01-25T08:27:56.868Z,1034
2023-01-25T08:37:56.907Z,1034
2023-01-25T08:47:56.870Z,1034
2023-01-25T08:57:57.582Z,1034
2023-01-25T09:07:56.892Z,1034
2023-01-25T09:17:56.897Z,1034
2023-01-25T09:27:56.872Z,1034
2023-01-25T09:37:56.928Z,1034
2023-01-25T09:47:56.921Z,1034
2023-01-25T09:57:56.972Z,1033
2023-01-25T10:07:56.910Z,1034
2023-01-25T10:17:56.944Z,1033
2023-01-25T10:27:57.980Z,1033
2023-01-25T10:37:56.946Z,1033
2023-01-25T10:47:56.948Z,1033
2023-01-25T10:57:57.028Z,1033
2023-01-25T11:07:56.924Z,1033
2023-01-25T11:17:56.943Z,1033
2023-01-25T11:27:56.935Z,1032
2023-01-25T11:37:56.949Z,1032
2023-01-25T11:47:56.976Z,1032
2023-01-25T11:57:56.949Z,1032
2023-01-25T12:07:56.946Z,1032
2023-01-25T12:17:56.968Z,1031
2023-01-25T12:27:56.958Z,1031
2023-01-25T12:37:56.953Z,1031
2023-01-25T12:47:56.930Z,1031
2023-01-25T12:57:56.996Z,1031
2023-01-25T13:07:56.987Z,1031
2023-01-25T13:17:56.970Z,1031
2023-01-25T13:27:56.962Z,1031
2023-01-25T13:37:56.960Z,1030
2023-01-25T13:47:56.985Z,1030
2023-01-25T13:57:57.010Z,1030
2023-01-25T14:07:56.959Z,1030
2023-01-25T14:18:04.613Z,1030
2023-01-25T14:27:56.972Z,1030
2023-01-25T14:37:57.010Z,1030
2023-01-25T14:47:59.367Z,1030
2023-01-25T14:57:56.978Z,1030
2023-01-25T15:07:56.985Z,1030
2023-01-25T15:17:57.010Z,1030
2023-01-25T15:27:56.954Z,1030
2023-01-25T15:37:56.996Z,1030
2023-01-25T15:47:56.983Z,1030
2023-01-25T15:57:57.045Z,1030
2023-01-25T16:07:56.977Z,1030
2023-01-25T16:17:57.015Z,1030
2023-01-25T16:27:57.014Z,1030
2023-01-25T16:37:57.011Z,1030
2023-01-25T16:47:57.040Z,1030
2023-01-25T16:57:57.068Z,1030
2023-01-25T17:07:57.013Z,1030
2023-01-25T17:17:57.062Z,1030
2023-01-25T17:27:57.028Z,1030
2023-01-25T17:37:57.074Z,1030
2023-01-25T17:47:57.027Z,1030
2023-01-25T17:57:57.079Z,1029
2023-01-25T18:07:57.082Z,1029
2023-01-25T18:17:57.073Z,1029
2023-01-25T18:27:57.073Z,1029
2023-01-25T18:37:57.069Z,1029
2023-01-25T18:47:57.053Z,1029
2023-01-25T18:57:57.095Z,1029
2023-01-25T19:07:57.107Z,1029
2023-01-25T19:17:57.107Z,1029
2023-01-25T19:27:57.097Z,1029
2023-01-25T19:37:57.128Z,1029
2023-01-25T19:47:57.111Z,1029
2023-01-25T19:57:57.170Z,1029
2023-01-25T20:07:57.124Z,1028
2023-01-25T20:17:57.137Z,1028
2023-01-25T20:27:57.118Z,1028
2023-01-25T20:37:57.124Z,1028
2023-01-25T20:47:57.116Z,1028
2023-01-25T20:57:57.169Z,1028
2023-01-25T21:07:57.147Z,1028
2023-01-25T21:17:57.248Z,1028
2023-01-25T21:27:57.133Z,1028
2023-01-25T21:37:57.185Z,1028
2023-01-25T21:47:57.158Z,1027
2023-01-25T21:57:57.189Z,1027
2023-01-25T22:07:57.162Z,1027
2023-01-25T22:17:57.202Z,1027
2023-01-25T22:27:57.146Z,1027
2023-01-25T22:37:57.205Z,1027
2023-01-25T22:47:57.183Z,1027
2023-01-25T22:57:57.186Z,1026
2023-01-25T23:07:57.220Z,1026
2023-01-25T23:17:57.215Z,1026
2023-01-25T23:27:57.211Z,1026
2023-01-25T23:37:57.228Z,1026
2023-01-25T23:47:57.228Z,1026
2023-01-25T23:57:57.243Z,1026
