createdAt,value
2023-04-16T00:01:43.043Z,30.43
2023-04-16T00:04:12.657Z,33.25
2023-04-16T00:06:42.372Z,32.10
2023-04-16T00:09:12.018Z,31.17
2023-04-16T00:11:41.465Z,32.28
2023-04-16T00:14:10.981Z,30.33
2023-04-16T00:16:40.515Z,30.90
2023-04-16T00:19:10.398Z,31.85
2023-04-16T00:21:40.046Z,30.82
2023-04-16T00:24:09.718Z,30.73
2023-04-16T00:26:39.267Z,31.90
2023-04-16T00:29:08.945Z,32.85
2023-04-16T00:31:38.902Z,32.75
2023-04-16T00:34:08.372Z,30.50
2023-04-16T00:36:37.812Z,32.30
2023-04-16T00:39:07.546Z,32.60
2023-04-16T00:41:38.490Z,29.48
2023-04-16T00:44:07.899Z,30.92
2023-04-16T00:46:38.933Z,31.27
2023-04-16T00:51:37.602Z,30.32
2023-04-16T00:54:07.840Z,31.05
2023-04-16T00:56:37.588Z,33.08
2023-04-16T00:59:07.293Z,30.57
2023-04-16T01:01:36.935Z,31.73
2023-04-16T01:04:07.223Z,30.40
2023-04-16T01:09:06.230Z,28.85
2023-04-16T01:11:37.047Z,31.42
2023-04-16T01:14:06.615Z,29.07
2023-04-16T01:16:36.506Z,32.27
2023-04-16T01:19:06.063Z,29.90
2023-04-16T01:21:35.801Z,31.47
2023-04-16T01:24:05.959Z,29.37
2023-04-16T01:26:35.538Z,31.45
2023-04-16T01:29:05.049Z,32.17
2023-04-16T01:31:36.045Z,31.00
2023-04-16T01:34:10.123Z,30.95
2023-04-16T01:36:39.702Z,29.63
2023-04-16T01:39:11.451Z,31.85
2023-04-16T01:41:41.325Z,31.95
2023-04-16T01:44:10.728Z,32.83
2023-04-16T01:46:40.647Z,29.80
2023-04-16T01:49:10.376Z,30.90
2023-04-16T01:51:39.922Z,32.42
2023-04-16T01:54:10.036Z,31.50
2023-04-16T01:56:39.485Z,31.90
2023-04-16T01:59:09.313Z,32.20
2023-04-16T02:01:40.858Z,31.70
2023-04-16T02:04:10.975Z,32.08
2023-04-16T02:06:40.783Z,31.73
2023-04-16T02:09:10.418Z,34.03
2023-04-16T02:11:41.262Z,31.70
2023-04-16T02:14:10.666Z,32.10
2023-04-16T02:16:40.521Z,33.07
2023-04-16T02:19:11.702Z,30.77
2023-04-16T02:21:42.915Z,33.23
2023-04-16T02:24:12.653Z,30.70
2023-04-16T02:26:44.512Z,33.73
2023-04-16T02:29:16.394Z,32.20
2023-04-16T02:31:47.726Z,34.27
2023-04-16T02:34:17.413Z,32.45
2023-04-16T02:36:46.827Z,32.10
2023-04-16T02:39:16.192Z,31.25
2023-04-16T02:41:45.692Z,32.42
2023-04-16T02:44:15.583Z,32.93
2023-04-16T02:46:44.998Z,32.08
2023-04-16T02:49:14.650Z,32.75
2023-04-16T02:51:44.128Z,32.28
2023-04-16T02:54:13.507Z,32.67
2023-04-16T02:56:42.920Z,30.75
2023-04-16T02:59:12.425Z,35.07
2023-04-16T03:01:42.327Z,33.78
2023-04-16T03:04:12.031Z,37.65
2023-04-16T03:06:41.953Z,34.15
2023-04-16T03:09:11.545Z,33.53
2023-04-16T03:11:41.271Z,33.48
2023-04-16T03:14:10.900Z,33.75
2023-04-16T03:16:40.550Z,34.88
2023-04-16T03:19:10.346Z,36.23
2023-04-16T03:21:39.887Z,34.00
2023-04-16T03:24:09.250Z,33.60
2023-04-16T03:26:38.659Z,35.13
2023-04-16T03:29:08.401Z,34.00
2023-04-16T03:31:38.361Z,33.48
2023-04-16T03:34:07.892Z,33.30
2023-04-16T03:36:37.481Z,34.37
2023-04-16T03:39:08.729Z,34.77
2023-04-16T03:41:38.669Z,35.75
2023-04-16T03:44:08.494Z,34.80
2023-04-16T03:46:38.024Z,36.47
2023-04-16T03:49:08.192Z,37.45
2023-04-16T03:54:06.690Z,36.40
2023-04-16T03:56:36.298Z,35.20
2023-04-16T03:59:05.712Z,35.70
2023-04-16T04:01:35.290Z,35.83
2023-04-16T04:04:06.304Z,34.60
2023-04-16T04:06:36.276Z,34.30
2023-04-16T04:09:06.586Z,35.92
2023-04-16T04:11:36.108Z,35.45
2023-04-16T04:14:05.600Z,34.45
2023-04-16T04:16:36.215Z,36.42
2023-04-16T04:19:09.094Z,33.58
2023-04-16T04:21:40.616Z,37.60
2023-04-16T04:24:10.936Z,37.30
2023-04-16T04:26:40.445Z,35.52
2023-04-16T04:29:10.145Z,34.23
2023-04-16T04:31:39.909Z,34.53
2023-04-16T04:34:09.678Z,35.68
2023-04-16T04:36:39.210Z,36.53
2023-04-16T04:39:08.891Z,35.93
2023-04-16T04:41:38.660Z,33.10
2023-04-16T04:44:10.214Z,34.67
2023-04-16T04:46:39.306Z,35.90
2023-04-16T04:49:09.024Z,39.47
2023-04-16T04:51:38.938Z,35.90
2023-04-16T04:54:08.449Z,36.77
2023-04-16T04:56:38.037Z,37.60
2023-04-16T04:59:07.691Z,35.58
2023-04-16T05:01:37.463Z,34.33
2023-04-16T05:04:06.992Z,35.47
2023-04-16T05:06:36.441Z,35.13
2023-04-16T05:09:05.944Z,34.50
2023-04-16T05:11:35.530Z,35.57
2023-04-16T05:14:06.817Z,35.23
2023-04-16T05:16:37.910Z,35.30
2023-04-16T05:19:07.431Z,34.23
2023-04-16T05:21:37.075Z,36.65
2023-04-16T05:24:06.990Z,38.53
2023-04-16T05:26:36.477Z,33.73
2023-04-16T05:29:05.879Z,35.10
2023-04-16T05:31:35.427Z,38.53
2023-04-16T05:34:04.904Z,37.20
2023-04-16T05:36:34.296Z,36.87
2023-04-16T05:39:03.722Z,35.60
2023-04-16T05:41:33.099Z,36.33
2023-04-16T05:44:02.733Z,35.43
2023-04-16T05:46:32.167Z,37.42
2023-04-16T05:49:01.632Z,33.77
2023-04-16T05:51:32.061Z,32.35
2023-04-16T05:56:30.048Z,35.68
2023-04-16T05:58:59.476Z,32.10
2023-04-16T06:01:28.919Z,33.53
2023-04-16T06:03:58.435Z,34.05
2023-04-16T06:06:27.992Z,37.83
2023-04-16T06:08:57.366Z,37.60
2023-04-16T06:11:27.699Z,35.28
2023-04-16T06:13:57.059Z,33.75
2023-04-16T06:16:26.591Z,35.58
2023-04-16T06:18:56.054Z,32.50
2023-04-16T06:21:26.586Z,30.75
2023-04-16T06:23:56.516Z,34.15
2023-04-16T06:26:26.703Z,32.20
2023-04-16T06:28:56.177Z,33.18
2023-04-16T06:31:26.532Z,33.93
2023-04-16T06:36:24.512Z,34.25
2023-04-16T06:38:53.931Z,32.60
2023-04-16T06:41:25.075Z,33.80
2023-04-16T06:43:54.484Z,36.03
2023-04-16T06:46:23.979Z,32.17
2023-04-16T06:48:53.431Z,31.48
2023-04-16T06:51:22.926Z,32.15
2023-04-16T06:53:52.356Z,32.37
2023-04-16T06:56:21.801Z,35.80
2023-04-16T06:58:51.680Z,31.77
2023-04-16T07:01:21.307Z,33.13
2023-04-16T07:03:51.306Z,31.95
2023-04-16T07:06:20.785Z,32.83
2023-04-16T07:08:50.266Z,30.77
2023-04-16T07:11:20.924Z,30.63
2023-04-16T07:13:51.248Z,31.25
2023-04-16T07:18:49.613Z,28.40
2023-04-16T07:21:19.250Z,30.17
2023-04-16T07:23:48.612Z,29.18
2023-04-16T07:26:18.087Z,29.72
2023-04-16T07:28:47.497Z,29.47
2023-04-16T07:31:17.182Z,27.67
2023-04-16T07:33:46.929Z,27.70
2023-04-16T07:36:16.472Z,28.73
2023-04-16T07:38:45.852Z,27.93
2023-04-16T07:41:16.011Z,25.68
2023-04-16T07:43:45.379Z,28.38
2023-04-16T07:46:14.886Z,24.27
2023-04-16T07:48:44.558Z,27.63
2023-04-16T07:51:14.206Z,27.42
2023-04-16T07:53:43.618Z,28.45
2023-04-16T07:56:13.100Z,26.90
2023-04-16T07:58:45.528Z,26.60
2023-04-16T08:01:15.549Z,28.32
2023-04-16T08:03:45.249Z,25.60
2023-04-16T08:06:15.044Z,25.57
2023-04-16T08:08:44.533Z,24.97
2023-04-16T08:11:13.969Z,26.80
2023-04-16T08:13:43.405Z,25.82
2023-04-16T08:16:15.596Z,25.20
2023-04-16T08:18:45.033Z,23.18
2023-04-16T08:21:17.400Z,24.33
2023-04-16T08:23:49.571Z,24.65
2023-04-16T08:26:19.011Z,23.07
2023-04-16T08:28:48.559Z,24.03
2023-04-16T08:31:18.122Z,19.57
2023-04-16T08:33:47.671Z,19.83
2023-04-16T08:36:17.056Z,18.07
2023-04-16T08:38:46.852Z,19.20
2023-04-16T08:41:16.495Z,18.92
2023-04-16T08:43:51.873Z,20.97
2023-04-16T08:46:23.622Z,18.60
2023-04-16T08:48:58.414Z,19.73
2023-04-16T08:51:31.209Z,18.50
2023-04-16T08:54:05.927Z,20.25
2023-04-16T08:56:41.650Z,18.73
2023-04-16T08:59:11.478Z,17.85
2023-04-16T09:01:41.879Z,18.85
2023-04-16T09:06:41.698Z,16.67
2023-04-16T09:09:13.391Z,16.77
2023-04-16T09:11:44.419Z,18.85
2023-04-16T09:14:14.273Z,18.27
2023-04-16T09:16:44.509Z,18.10
2023-04-16T09:21:46.147Z,16.32
2023-04-16T09:24:15.764Z,16.32
2023-04-16T09:26:45.858Z,17.90
2023-04-16T09:29:27.043Z,16.57
2023-04-16T09:32:10.615Z,17.23
2023-04-16T09:35:01.081Z,15.80
2023-04-16T09:37:32.388Z,14.85
2023-04-16T09:40:03.957Z,15.95
2023-04-16T09:42:36.975Z,16.75
2023-04-16T09:45:06.897Z,16.77
2023-04-16T09:47:44.177Z,16.05
2023-04-16T09:50:18.665Z,16.00
2023-04-16T09:52:52.235Z,16.40
2023-04-16T09:55:26.396Z,17.67
2023-04-16T09:58:02.333Z,15.08
2023-04-16T10:00:32.087Z,16.57
2023-04-16T10:03:06.062Z,15.60
2023-04-16T10:05:35.728Z,15.18
2023-04-16T10:08:13.471Z,14.18
2023-04-16T10:10:43.587Z,14.20
2023-04-16T10:13:14.672Z,13.72
2023-04-16T10:15:47.592Z,13.05
2023-04-16T10:18:18.282Z,12.55
2023-04-16T10:20:47.945Z,13.85
2023-04-16T10:23:20.646Z,12.88
2023-04-16T10:25:51.182Z,12.45
2023-04-16T10:28:21.494Z,14.50
2023-04-16T10:33:29.185Z,13.55
2023-04-16T10:36:12.911Z,14.45
2023-04-16T10:38:53.304Z,15.03
2023-04-16T10:41:22.940Z,14.43
2023-04-16T10:43:52.780Z,14.38
2023-04-16T10:46:27.393Z,14.03
2023-04-16T10:48:59.054Z,13.48
2023-04-16T10:51:36.118Z,12.35
2023-04-16T10:54:14.840Z,13.05
2023-04-16T10:56:46.526Z,13.13
2023-04-16T10:59:21.219Z,12.07
2023-04-16T11:01:53.730Z,12.20
2023-04-16T11:04:26.517Z,13.28
2023-04-16T11:07:04.592Z,12.37
2023-04-16T11:09:48.555Z,12.30
2023-04-16T11:12:19.663Z,12.73
2023-04-16T11:14:51.864Z,12.65
2023-04-16T11:17:22.038Z,13.95
2023-04-16T11:19:53.524Z,12.55
2023-04-16T11:22:25.760Z,11.57
2023-04-16T11:24:57.292Z,12.33
2023-04-16T11:27:27.423Z,9.85
2023-04-16T11:30:05.050Z,9.63
2023-04-16T11:32:37.765Z,10.13
2023-04-16T11:35:15.834Z,11.20
2023-04-16T11:37:46.238Z,10.95
2023-04-16T11:42:45.777Z,10.32
2023-04-16T11:45:15.658Z,11.20
2023-04-16T11:47:47.808Z,11.45
2023-04-16T11:50:25.497Z,13.58
2023-04-16T11:52:56.862Z,12.60
2023-04-16T11:55:26.448Z,12.47
2023-04-16T11:57:56.003Z,12.07
2023-04-16T12:00:26.252Z,14.10
2023-04-16T12:02:56.055Z,13.58
2023-04-16T12:05:38.616Z,12.95
2023-04-16T12:08:09.771Z,12.13
2023-04-16T12:10:56.487Z,12.95
2023-04-16T12:13:26.014Z,13.43
2023-04-16T12:15:57.097Z,12.87
2023-04-16T12:18:29.796Z,13.18
2023-04-16T12:20:59.358Z,12.80
2023-04-16T12:23:30.875Z,14.40
2023-04-16T12:26:02.369Z,12.78
2023-04-16T12:28:38.348Z,13.13
2023-04-16T12:31:08.368Z,13.75
2023-04-16T12:33:38.010Z,12.35
2023-04-16T12:36:21.910Z,12.43
2023-04-16T12:38:52.914Z,12.13
2023-04-16T12:41:22.442Z,14.38
2023-04-16T12:43:51.854Z,13.73
2023-04-16T12:46:21.351Z,13.15
2023-04-16T12:48:50.822Z,12.43
2023-04-16T12:51:20.279Z,12.83
2023-04-16T12:53:50.598Z,13.97
2023-04-16T12:58:50.455Z,16.52
2023-04-16T13:01:20.845Z,16.00
2023-04-16T13:06:22.533Z,13.20
2023-04-16T13:08:51.965Z,14.57
2023-04-16T13:11:21.990Z,13.62
2023-04-16T13:13:51.521Z,13.78
2023-04-16T13:16:21.333Z,12.50
2023-04-16T13:18:51.412Z,12.73
2023-04-16T13:21:21.217Z,11.75
2023-04-16T13:23:50.955Z,12.60
2023-04-16T13:26:20.774Z,14.98
2023-04-16T13:28:50.139Z,12.00
2023-04-16T13:31:21.438Z,12.37
2023-04-16T13:33:51.622Z,12.58
2023-04-16T13:36:21.089Z,11.45
2023-04-16T13:38:50.531Z,10.57
2023-04-16T13:41:20.051Z,11.38
2023-04-16T13:43:49.426Z,12.27
2023-04-16T13:46:19.114Z,11.33
2023-04-16T13:48:48.950Z,11.60
2023-04-16T13:51:18.394Z,11.97
2023-04-16T13:53:47.927Z,12.47
2023-04-16T13:56:17.431Z,12.50
2023-04-16T13:58:46.880Z,12.83
2023-04-16T14:01:17.297Z,13.23
2023-04-16T14:06:18.282Z,12.33
2023-04-16T14:08:47.725Z,14.45
2023-04-16T14:11:17.199Z,13.43
2023-04-16T14:13:46.759Z,13.80
2023-04-16T14:16:16.341Z,14.77
2023-04-16T14:18:45.870Z,13.13
2023-04-16T14:21:15.616Z,12.77
2023-04-16T14:23:45.293Z,14.05
2023-04-16T14:26:14.858Z,15.13
2023-04-16T14:28:44.310Z,14.57
2023-04-16T14:31:13.900Z,15.95
2023-04-16T14:33:43.372Z,14.28
2023-04-16T14:36:12.912Z,15.03
2023-04-16T14:38:43.324Z,14.50
2023-04-16T14:43:44.295Z,17.75
2023-04-16T14:46:15.446Z,17.30
2023-04-16T14:48:45.512Z,15.72
2023-04-16T14:51:15.052Z,15.68
2023-04-16T14:53:44.615Z,16.00
2023-04-16T14:56:14.058Z,16.80
2023-04-16T14:58:43.495Z,16.60
2023-04-16T15:01:14.752Z,15.65
2023-04-16T15:03:44.504Z,15.48
2023-04-16T15:06:14.733Z,14.45
2023-04-16T15:08:44.426Z,13.85
2023-04-16T15:11:13.925Z,16.42
2023-04-16T15:13:43.394Z,14.20
2023-04-16T15:16:13.338Z,14.97
2023-04-16T15:18:42.875Z,15.03
2023-04-16T15:21:12.810Z,13.47
2023-04-16T15:23:42.759Z,13.75
2023-04-16T15:26:12.197Z,15.45
2023-04-16T15:28:41.693Z,12.00
2023-04-16T15:31:11.502Z,13.40
2023-04-16T15:34:00.851Z,12.98
2023-04-16T15:36:30.351Z,13.85
2023-04-16T15:38:59.857Z,13.07
2023-04-16T15:41:31.912Z,11.70
2023-04-16T15:44:01.599Z,11.00
2023-04-16T15:46:31.179Z,12.03
2023-04-16T15:49:00.660Z,10.58
2023-04-16T15:51:31.672Z,11.40
2023-04-16T15:54:01.331Z,13.00
2023-04-16T15:56:31.879Z,13.10
2023-04-16T15:59:01.476Z,14.10
2023-04-16T16:01:31.168Z,11.38
2023-04-16T16:04:02.584Z,15.23
2023-04-16T16:06:32.568Z,12.35
2023-04-16T16:09:02.097Z,11.53
2023-04-16T16:11:33.209Z,12.20
2023-04-16T16:14:02.663Z,9.78
2023-04-16T16:16:32.666Z,11.23
2023-04-16T16:19:02.360Z,10.75
2023-04-16T16:21:32.474Z,11.63
2023-04-16T16:24:02.011Z,11.85
2023-04-16T16:26:31.378Z,11.53
2023-04-16T16:29:01.510Z,11.20
2023-04-16T16:31:31.052Z,12.58
2023-04-16T16:34:01.089Z,10.58
2023-04-16T16:36:32.372Z,11.57
2023-04-16T16:39:03.289Z,11.53
2023-04-16T16:41:32.917Z,11.70
2023-04-16T16:44:02.419Z,12.58
2023-04-16T16:46:31.862Z,12.83
2023-04-16T16:49:01.347Z,11.15
2023-04-16T16:51:31.115Z,11.63
2023-04-16T16:54:00.613Z,12.47
2023-04-16T16:56:30.192Z,12.40
2023-04-16T16:59:01.332Z,15.93
2023-04-16T17:01:31.768Z,12.60
2023-04-16T17:04:01.624Z,13.32
2023-04-16T17:06:31.760Z,13.55
2023-04-16T17:09:01.185Z,14.35
2023-04-16T17:11:30.615Z,14.28
2023-04-16T17:14:00.000Z,13.53
2023-04-16T17:16:29.535Z,12.55
2023-04-16T17:18:59.265Z,13.97
2023-04-16T17:21:28.665Z,13.90
2023-04-16T17:23:58.134Z,14.00
2023-04-16T17:26:27.630Z,15.68
2023-04-16T17:28:57.921Z,15.07
2023-04-16T17:31:29.010Z,16.05
2023-04-16T17:33:59.545Z,13.30
2023-04-16T17:36:28.980Z,14.65
2023-04-16T17:38:59.309Z,14.85
2023-04-16T17:43:57.205Z,15.35
2023-04-16T17:46:27.060Z,15.37
2023-04-16T17:48:56.607Z,15.75
2023-04-16T17:51:27.320Z,16.93
2023-04-16T17:53:56.752Z,16.55
2023-04-16T17:56:26.301Z,16.70
2023-04-16T17:58:55.731Z,16.23
2023-04-16T18:01:25.672Z,16.87
2023-04-16T18:03:55.253Z,16.10
2023-04-16T18:06:24.952Z,16.93
2023-04-16T18:08:54.394Z,18.87
2023-04-16T18:11:23.820Z,17.87
2023-04-16T18:13:53.891Z,18.48
2023-04-16T18:16:23.429Z,20.97
2023-04-16T18:18:52.923Z,19.40
2023-04-16T18:21:22.352Z,19.83
2023-04-16T18:23:51.806Z,21.27
2023-04-16T18:26:22.938Z,22.80
2023-04-16T18:28:53.494Z,20.37
2023-04-16T18:33:56.397Z,21.17
2023-04-16T18:36:22.777Z,23.50
2023-04-16T18:39:00.330Z,21.97
2023-04-16T18:41:23.929Z,21.77
2023-04-16T18:43:53.420Z,20.02
2023-04-16T18:46:22.926Z,22.13
2023-04-16T18:48:52.473Z,24.27
2023-04-16T18:51:21.868Z,24.67
2023-04-16T18:53:51.672Z,23.77
2023-04-16T18:56:21.708Z,25.02
2023-04-16T18:58:51.347Z,22.17
2023-04-16T19:01:20.889Z,22.10
2023-04-16T19:03:50.503Z,21.27
2023-04-16T19:06:19.973Z,22.43
2023-04-16T19:08:49.399Z,21.42
2023-04-16T19:11:18.880Z,20.82
2023-04-16T19:13:48.472Z,19.23
2023-04-16T19:16:17.933Z,19.47
2023-04-16T19:18:47.385Z,17.83
2023-04-16T19:21:16.834Z,23.40
2023-04-16T19:23:46.319Z,20.43
2023-04-16T19:26:16.008Z,20.23
2023-04-16T19:28:45.998Z,17.90
2023-04-16T19:31:15.729Z,18.23
2023-04-16T19:33:45.094Z,18.67
2023-04-16T19:36:14.578Z,20.65
2023-04-16T19:38:43.986Z,18.97
2023-04-16T19:41:13.383Z,19.35
2023-04-16T19:43:42.811Z,18.43
2023-04-16T19:46:12.375Z,16.27
2023-04-16T19:48:41.829Z,18.00
2023-04-16T19:51:11.177Z,17.33
2023-04-16T19:53:41.185Z,17.70
2023-04-16T19:56:10.549Z,16.70
2023-04-16T19:58:40.090Z,18.95
2023-04-16T20:01:12.702Z,19.63
2023-04-16T20:03:43.727Z,16.05
2023-04-16T20:06:13.401Z,17.92
2023-04-16T20:08:44.666Z,16.70
2023-04-16T20:11:14.200Z,16.05
2023-04-16T20:13:43.749Z,17.67
2023-04-16T20:16:13.556Z,18.77
2023-04-16T20:18:43.404Z,17.98
2023-04-16T20:21:12.918Z,20.23
2023-04-16T20:23:42.398Z,19.00
2023-04-16T20:26:19.468Z,19.93
2023-04-16T20:28:48.876Z,20.40
2023-04-16T20:31:18.384Z,19.63
2023-04-16T20:33:47.781Z,19.40
2023-04-16T20:36:17.224Z,18.77
2023-04-16T20:38:46.716Z,19.48
2023-04-16T20:41:17.700Z,21.60
2023-04-16T20:43:49.380Z,21.00
2023-04-16T20:46:18.936Z,19.42
2023-04-16T20:48:49.899Z,18.65
2023-04-16T20:51:19.451Z,18.60
2023-04-16T20:53:50.492Z,16.57
2023-04-16T20:56:19.897Z,18.45
2023-04-16T20:58:53.601Z,20.83
2023-04-16T21:01:23.116Z,20.52
2023-04-16T21:03:52.825Z,19.40
2023-04-16T21:06:22.536Z,18.20
2023-04-16T21:08:51.904Z,17.07
2023-04-16T21:11:21.380Z,19.87
2023-04-16T21:13:50.856Z,20.57
2023-04-16T21:16:20.369Z,23.83
2023-04-16T21:18:49.714Z,23.97
2023-04-16T21:21:19.908Z,20.32
2023-04-16T21:23:49.468Z,18.42
2023-04-16T21:26:18.868Z,17.73
2023-04-16T21:28:48.361Z,15.95
2023-04-16T21:31:17.900Z,17.25
2023-04-16T21:33:47.236Z,17.63
2023-04-16T21:36:16.749Z,20.30
2023-04-16T21:38:46.159Z,18.63
2023-04-16T21:41:16.571Z,18.37
2023-04-16T21:46:14.793Z,18.30
2023-04-16T21:48:44.951Z,19.80
2023-04-16T21:51:14.270Z,19.90
2023-04-16T21:53:43.725Z,21.48
2023-04-16T21:56:13.153Z,19.50
2023-04-16T21:58:42.584Z,18.60
2023-04-16T22:01:12.283Z,19.48
2023-04-16T22:03:41.903Z,20.62
2023-04-16T22:06:11.560Z,20.15
2023-04-16T22:08:41.116Z,19.80
2023-04-16T22:11:10.575Z,19.05
2023-04-16T22:13:41.764Z,20.20
2023-04-16T22:16:11.823Z,21.70
2023-04-16T22:18:42.752Z,26.62
2023-04-16T22:21:12.288Z,28.80
2023-04-16T22:23:41.680Z,28.77
2023-04-16T22:26:12.683Z,29.67
2023-04-16T22:28:42.183Z,25.48
2023-04-16T22:31:11.614Z,27.17
2023-04-16T22:33:41.106Z,27.20
2023-04-16T22:36:10.699Z,24.30
2023-04-16T22:38:40.102Z,22.27
2023-04-16T22:41:09.535Z,23.67
2023-04-16T22:43:39.029Z,28.73
2023-04-16T22:46:11.743Z,27.57
2023-04-16T22:48:41.274Z,25.77
2023-04-16T22:51:10.758Z,24.63
2023-04-16T22:53:40.381Z,29.53
2023-04-16T22:56:09.889Z,35.78
2023-04-16T22:58:39.326Z,38.00
2023-04-16T23:01:08.808Z,35.63
2023-04-16T23:03:38.254Z,31.97
2023-04-16T23:06:08.056Z,27.40
2023-04-16T23:08:37.528Z,28.10
2023-04-16T23:11:07.012Z,31.00
2023-04-16T23:13:36.456Z,33.30
2023-04-16T23:16:06.311Z,32.10
2023-04-16T23:18:36.891Z,43.55
2023-04-16T23:21:06.439Z,35.98
2023-04-16T23:23:35.984Z,31.85
2023-04-16T23:26:05.649Z,31.30
2023-04-16T23:28:35.188Z,26.73
2023-04-16T23:31:06.731Z,27.47
2023-04-16T23:33:35.762Z,32.83
2023-04-16T23:36:05.532Z,46.17
2023-04-16T23:38:34.968Z,51.30
2023-04-16T23:41:04.642Z,43.60
2023-04-16T23:43:35.086Z,33.60
2023-04-16T23:46:07.653Z,27.13
2023-04-16T23:48:37.072Z,25.92
2023-04-16T23:51:06.594Z,31.07
2023-04-16T23:53:36.636Z,25.43
2023-04-16T23:56:06.481Z,28.47
2023-04-16T23:58:35.939Z,33.25
