createdAt,value
2022-12-23T00:01:50.402Z,33.60
2022-12-23T00:04:18.869Z,36.58
2022-12-23T00:06:47.220Z,29.27
2022-12-23T00:09:15.611Z,26.63
2022-12-23T00:12:04.711Z,32.85
2022-12-23T00:14:52.368Z,34.70
2022-12-23T00:17:23.262Z,47.40
2022-12-23T00:19:52.458Z,55.90
2022-12-23T00:22:19.684Z,44.80
2022-12-23T00:24:48.088Z,42.45
2022-12-23T00:27:16.575Z,44.30
2022-12-23T00:29:45.010Z,39.72
2022-12-23T00:32:13.483Z,43.92
2022-12-23T00:34:41.871Z,36.30
2022-12-23T00:37:10.300Z,46.50
2022-12-23T00:40:05.888Z,41.50
2022-12-23T00:42:54.487Z,47.13
2022-12-23T00:45:24.411Z,47.72
2022-12-23T00:48:12.819Z,48.17
2022-12-23T00:50:42.731Z,39.67
2022-12-23T00:53:12.647Z,48.60
2022-12-23T00:55:42.460Z,43.72
2022-12-23T00:58:12.457Z,47.20
2022-12-23T01:01:03.110Z,45.85
2022-12-23T01:03:50.561Z,47.22
2022-12-23T01:06:20.732Z,38.33
2022-12-23T01:08:50.836Z,41.75
2022-12-23T01:11:20.897Z,39.97
2022-12-23T01:13:50.911Z,39.95
2022-12-23T01:16:21.101Z,38.30
2022-12-23T01:18:50.422Z,35.63
2022-12-23T01:21:17.915Z,36.67
2022-12-23T01:23:47.758Z,34.65
2022-12-23T01:26:17.477Z,32.63
2022-12-23T01:28:47.369Z,30.85
2022-12-23T01:31:17.155Z,46.53
2022-12-23T01:33:47.029Z,37.58
2022-12-23T01:36:17.770Z,33.15
2022-12-23T01:38:48.146Z,37.53
2022-12-23T01:41:50.314Z,39.17
2022-12-23T01:45:00.748Z,39.75
2022-12-23T01:47:40.283Z,38.55
2022-12-23T01:50:32.505Z,39.70
2022-12-23T01:53:29.491Z,40.60
2022-12-23T01:56:30.735Z,43.08
2022-12-23T01:59:38.177Z,40.50
2022-12-23T02:02:27.557Z,38.38
2022-12-23T02:05:00.354Z,46.80
2022-12-23T02:07:51.276Z,44.72
2022-12-23T02:10:49.187Z,37.47
2022-12-23T02:14:10.844Z,32.15
2022-12-23T02:17:02.351Z,37.75
2022-12-23T02:20:06.195Z,40.28
2022-12-23T02:23:13.490Z,36.50
2022-12-23T02:26:45.308Z,37.53
2022-12-23T02:30:06.164Z,35.38
2022-12-23T02:33:32.823Z,36.83
2022-12-23T02:36:34.096Z,35.17
2022-12-23T02:40:05.022Z,35.15
2022-12-23T02:43:14.015Z,36.13
2022-12-23T02:46:01.089Z,36.05
2022-12-23T02:49:03.644Z,37.15
2022-12-23T02:51:46.515Z,38.53
2022-12-23T02:54:48.658Z,39.20
2022-12-23T02:57:35.973Z,38.42
2022-12-23T03:00:08.324Z,32.47
2022-12-23T03:02:43.177Z,44.92
2022-12-23T03:05:43.377Z,36.95
2022-12-23T03:08:28.011Z,36.13
2022-12-23T03:11:07.396Z,35.42
2022-12-23T03:13:59.919Z,38.92
2022-12-23T03:17:12.607Z,40.70
2022-12-23T03:20:12.121Z,41.47
2022-12-23T03:23:55.243Z,42.88
2022-12-23T03:27:11.651Z,40.10
2022-12-23T03:29:57.638Z,45.42
2022-12-23T03:32:37.847Z,42.28
2022-12-23T03:35:14.184Z,42.35
2022-12-23T03:37:54.871Z,43.95
2022-12-23T03:40:41.623Z,39.58
2022-12-23T03:43:53.022Z,42.05
2022-12-23T03:46:39.239Z,43.38
2022-12-23T03:49:23.662Z,45.63
2022-12-23T03:52:20.776Z,42.28
2022-12-23T03:55:02.153Z,41.20
2022-12-23T03:57:51.042Z,40.90
2022-12-23T04:00:21.280Z,44.17
2022-12-23T04:03:36.315Z,44.25
2022-12-23T04:06:17.665Z,40.42
2022-12-23T04:08:52.499Z,41.45
2022-12-23T04:11:23.194Z,46.38
2022-12-23T04:13:54.289Z,38.80
2022-12-23T04:16:24.998Z,38.88
2022-12-23T04:18:56.046Z,41.03
2022-12-23T04:21:23.440Z,42.53
2022-12-23T04:23:51.926Z,40.60
2022-12-23T04:26:20.328Z,40.83
2022-12-23T04:28:48.782Z,45.30
2022-12-23T04:31:17.271Z,42.15
2022-12-23T04:33:45.667Z,48.40
2022-12-23T04:36:14.118Z,40.33
2022-12-23T04:38:43.345Z,39.67
2022-12-23T04:41:11.767Z,46.80
2022-12-23T04:43:40.274Z,44.97
2022-12-23T04:46:08.839Z,39.83
2022-12-23T04:48:37.211Z,43.53
2022-12-23T04:51:05.751Z,43.28
2022-12-23T04:53:37.081Z,40.20
2022-12-23T04:56:05.653Z,38.88
2022-12-23T04:58:34.107Z,41.50
2022-12-23T05:01:10.814Z,42.15
2022-12-23T05:06:11.506Z,34.72
2022-12-23T05:08:41.516Z,38.97
2022-12-23T05:11:11.581Z,37.63
2022-12-23T05:13:41.583Z,49.47
2022-12-23T05:16:11.737Z,39.42
2022-12-23T05:18:41.771Z,37.72
2022-12-23T05:21:11.924Z,31.88
2022-12-23T05:23:42.322Z,34.45
2022-12-23T05:26:12.422Z,39.15
2022-12-23T05:28:45.586Z,36.40
2022-12-23T05:31:17.333Z,36.13
2022-12-23T05:33:47.544Z,33.17
2022-12-23T05:36:17.594Z,36.65
2022-12-23T05:38:48.469Z,35.03
2022-12-23T05:41:17.406Z,37.78
2022-12-23T05:43:44.497Z,36.17
2022-12-23T05:46:13.030Z,37.47
2022-12-23T05:48:41.341Z,32.33
2022-12-23T05:51:09.732Z,35.35
2022-12-23T05:53:38.150Z,41.63
2022-12-23T05:56:07.760Z,35.47
2022-12-23T05:58:35.181Z,35.17
2022-12-23T06:01:05.088Z,36.40
2022-12-23T06:03:35.131Z,37.05
2022-12-23T06:06:03.376Z,33.42
2022-12-23T06:08:31.736Z,36.55
2022-12-23T06:11:00.126Z,35.78
2022-12-23T06:13:28.561Z,31.65
2022-12-23T06:15:57.014Z,34.97
2022-12-23T06:18:25.440Z,32.97
2022-12-23T06:20:53.793Z,27.55
2022-12-23T06:23:22.264Z,36.92
2022-12-23T06:25:50.741Z,29.08
2022-12-23T06:28:19.061Z,29.45
2022-12-23T06:30:54.799Z,26.05
2022-12-23T06:33:25.825Z,26.40
2022-12-23T06:35:55.864Z,25.23
2022-12-23T06:38:25.891Z,26.33
2022-12-23T06:40:56.003Z,27.45
2022-12-23T06:43:26.029Z,23.63
2022-12-23T06:45:56.106Z,23.65
2022-12-23T06:48:26.153Z,27.27
2022-12-23T06:50:56.202Z,23.05
2022-12-23T06:53:26.242Z,25.95
2022-12-23T06:56:04.331Z,24.60
2022-12-23T06:58:34.325Z,22.70
2022-12-23T07:01:04.650Z,31.33
2022-12-23T07:03:34.826Z,25.45
2022-12-23T07:06:05.398Z,21.23
2022-12-23T07:08:35.598Z,25.20
2022-12-23T07:11:06.133Z,24.23
2022-12-23T07:13:34.988Z,25.05
2022-12-23T07:16:09.805Z,22.23
2022-12-23T07:18:40.178Z,25.65
2022-12-23T07:21:19.709Z,24.95
2022-12-23T07:23:51.511Z,26.13
2022-12-23T07:26:21.577Z,24.65
2022-12-23T07:28:51.588Z,24.80
2022-12-23T07:31:19.149Z,28.92
2022-12-23T07:33:46.865Z,32.35
2022-12-23T07:36:16.556Z,30.45
2022-12-23T07:38:51.753Z,29.35
2022-12-23T07:41:21.015Z,27.88
2022-12-23T07:43:51.056Z,36.30
2022-12-23T07:46:21.345Z,32.22
2022-12-23T07:48:51.393Z,29.77
2022-12-23T07:51:21.526Z,36.13
2022-12-23T07:53:51.719Z,31.27
2022-12-23T07:56:22.153Z,33.38
2022-12-23T07:58:54.246Z,37.08
2022-12-23T08:01:23.589Z,34.05
2022-12-23T08:03:53.381Z,40.50
2022-12-23T08:06:23.153Z,38.80
2022-12-23T08:08:53.172Z,40.35
2022-12-23T08:11:21.667Z,42.33
2022-12-23T08:13:50.087Z,40.85
2022-12-23T08:16:19.056Z,33.08
2022-12-23T08:18:46.817Z,38.65
2022-12-23T08:21:20.077Z,35.45
2022-12-23T08:23:50.957Z,41.08
2022-12-23T08:26:23.466Z,39.20
2022-12-23T08:28:53.572Z,35.13
2022-12-23T08:31:32.119Z,36.58
2022-12-23T08:34:02.172Z,35.70
2022-12-23T08:36:36.220Z,40.90
2022-12-23T08:39:11.410Z,36.55
2022-12-23T08:41:47.254Z,35.33
2022-12-23T08:44:18.528Z,38.35
2022-12-23T08:46:47.248Z,41.08
2022-12-23T08:49:15.542Z,37.15
2022-12-23T08:51:44.512Z,41.65
2022-12-23T08:54:15.532Z,34.70
2022-12-23T08:56:45.547Z,35.65
2022-12-23T08:59:19.563Z,37.28
2022-12-23T09:01:50.090Z,33.00
2022-12-23T09:04:20.224Z,33.63
2022-12-23T09:06:50.370Z,33.03
2022-12-23T09:09:20.452Z,29.95
2022-12-23T09:11:48.140Z,31.05
2022-12-23T09:14:15.351Z,32.22
2022-12-23T09:16:45.403Z,29.13
2022-12-23T09:19:15.538Z,35.10
2022-12-23T09:21:45.633Z,31.00
2022-12-23T09:24:15.741Z,29.10
2022-12-23T09:26:45.840Z,24.05
2022-12-23T09:29:15.858Z,29.40
2022-12-23T09:31:46.015Z,28.00
2022-12-23T09:34:16.107Z,32.30
2022-12-23T09:36:48.041Z,28.13
2022-12-23T09:39:19.462Z,28.60
2022-12-23T09:42:27.367Z,28.45
2022-12-23T09:45:57.984Z,22.83
2022-12-23T09:48:45.529Z,23.05
2022-12-23T09:51:23.646Z,22.52
2022-12-23T09:54:31.411Z,21.05
2022-12-23T09:57:31.828Z,22.35
2022-12-23T10:00:09.766Z,24.73
2022-12-23T10:03:21.047Z,20.13
2022-12-23T10:06:20.020Z,19.77
2022-12-23T10:09:01.055Z,22.05
2022-12-23T10:11:40.815Z,17.50
2022-12-23T10:14:41.406Z,23.40
2022-12-23T10:17:38.320Z,23.00
2022-12-23T10:20:34.759Z,24.10
2022-12-23T10:23:27.661Z,20.08
2022-12-23T10:25:57.984Z,21.98
2022-12-23T10:28:29.676Z,22.38
2022-12-23T10:31:38.722Z,22.58
2022-12-23T10:35:02.019Z,23.00
2022-12-23T10:38:11.103Z,22.77
2022-12-23T10:41:09.580Z,23.40
2022-12-23T10:44:35.643Z,22.65
2022-12-23T10:47:38.752Z,24.83
2022-12-23T10:51:01.465Z,19.60
2022-12-23T10:53:43.112Z,17.23
2022-12-23T10:56:14.844Z,19.13
2022-12-23T10:58:51.275Z,20.15
2022-12-23T11:01:27.146Z,20.15
2022-12-23T11:04:17.905Z,21.98
2022-12-23T11:07:18.121Z,22.33
2022-12-23T11:10:04.050Z,23.50
2022-12-23T11:12:50.578Z,19.67
2022-12-23T11:15:35.399Z,18.13
2022-12-23T11:18:13.089Z,21.10
2022-12-23T11:21:02.557Z,19.60
2022-12-23T11:23:36.919Z,21.73
2022-12-23T11:26:18.447Z,23.38
2022-12-23T11:29:07.687Z,21.45
2022-12-23T11:31:38.540Z,23.60
2022-12-23T11:34:22.930Z,19.58
2022-12-23T11:37:06.938Z,19.77
2022-12-23T11:39:38.356Z,17.05
2022-12-23T11:42:24.587Z,18.85
2022-12-23T11:45:00.648Z,20.27
2022-12-23T11:47:41.486Z,24.08
2022-12-23T11:50:38.245Z,22.30
2022-12-23T11:53:21.749Z,19.70
2022-12-23T11:56:15.726Z,21.00
2022-12-23T11:59:03.663Z,19.95
2022-12-23T12:01:36.652Z,18.98
2022-12-23T12:04:20.608Z,22.38
2022-12-23T12:06:56.633Z,24.17
2022-12-23T12:09:32.146Z,23.13
2022-12-23T12:12:19.460Z,19.05
2022-12-23T12:14:58.904Z,18.48
2022-12-23T12:17:58.715Z,18.70
2022-12-23T12:20:39.550Z,22.20
2022-12-23T12:23:36.487Z,22.33
2022-12-23T12:26:25.255Z,22.30
2022-12-23T12:29:46.532Z,27.98
2022-12-23T12:35:44.273Z,25.48
2022-12-23T12:38:39.239Z,28.60
2022-12-23T12:41:32.723Z,23.70
2022-12-23T12:44:40.659Z,27.30
2022-12-23T12:47:56.850Z,26.60
2022-12-23T12:50:39.444Z,25.05
2022-12-23T12:53:22.385Z,26.45
2022-12-23T12:56:22.858Z,23.40
2022-12-23T12:58:53.002Z,26.33
2022-12-23T13:02:44.415Z,23.08
2022-12-23T13:06:07.795Z,22.48
2022-12-23T13:09:14.537Z,24.27
2022-12-23T13:13:05.834Z,25.17
2022-12-23T13:16:11.079Z,22.38
2022-12-23T13:19:08.827Z,23.23
2022-12-23T13:21:54.180Z,19.88
2022-12-23T13:25:04.142Z,16.48
2022-12-23T13:27:56.246Z,17.48
2022-12-23T13:30:49.184Z,12.30
2022-12-23T13:33:55.571Z,13.00
2022-12-23T13:37:26.211Z,12.63
2022-12-23T13:40:26.287Z,10.73
2022-12-23T13:43:18.707Z,12.50
2022-12-23T13:45:55.973Z,12.05
2022-12-23T13:48:57.951Z,17.15
2022-12-23T13:52:03.994Z,12.73
2022-12-23T13:55:10.252Z,15.95
2022-12-23T13:58:01.139Z,11.68
2022-12-23T14:00:35.033Z,15.27
2022-12-23T14:03:24.143Z,13.77
2022-12-23T14:05:54.352Z,13.02
2022-12-23T14:08:43.403Z,16.02
2022-12-23T14:11:29.534Z,14.32
2022-12-23T14:14:07.090Z,13.57
2022-12-23T14:17:20.287Z,14.98
2022-12-23T14:20:39.453Z,16.40
2022-12-23T14:24:14.801Z,15.77
2022-12-23T14:27:41.359Z,15.15
2022-12-23T14:30:47.015Z,17.05
2022-12-23T14:33:33.454Z,15.05
2022-12-23T14:36:26.888Z,14.82
2022-12-23T14:39:11.956Z,15.45
2022-12-23T14:41:57.580Z,16.70
2022-12-23T14:44:38.533Z,17.35
2022-12-23T14:47:40.624Z,16.90
2022-12-23T14:50:42.111Z,15.63
2022-12-23T14:53:32.356Z,11.57
2022-12-23T14:56:42.039Z,15.05
2022-12-23T14:59:51.490Z,16.40
2022-12-23T15:02:38.894Z,13.83
2022-12-23T15:05:09.971Z,15.55
2022-12-23T15:07:47.532Z,15.93
2022-12-23T15:10:26.990Z,15.52
2022-12-23T15:13:06.263Z,14.77
2022-12-23T15:15:36.329Z,17.23
2022-12-23T15:18:13.442Z,14.27
2022-12-23T15:20:43.535Z,15.25
2022-12-23T15:23:17.997Z,19.48
2022-12-23T15:25:51.408Z,16.98
2022-12-23T15:28:36.253Z,18.45
2022-12-23T15:31:25.783Z,18.10
2022-12-23T15:34:03.589Z,17.38
2022-12-23T15:36:37.316Z,18.85
2022-12-23T15:39:19.337Z,21.42
2022-12-23T15:41:49.425Z,18.92
2022-12-23T15:44:35.871Z,19.85
2022-12-23T15:47:29.603Z,21.73
2022-12-23T15:50:03.264Z,19.23
2022-12-23T15:52:33.204Z,20.60
2022-12-23T15:55:22.346Z,19.75
2022-12-23T15:57:53.216Z,17.88
2022-12-23T16:00:57.692Z,18.13
2022-12-23T16:04:01.080Z,17.20
2022-12-23T16:06:36.524Z,19.90
2022-12-23T16:09:13.080Z,18.35
2022-12-23T16:12:23.199Z,18.38
2022-12-23T16:14:59.134Z,16.13
2022-12-23T16:17:37.353Z,14.87
2022-12-23T16:20:21.272Z,18.85
2022-12-23T16:22:56.602Z,17.67
2022-12-23T16:25:31.712Z,14.15
2022-12-23T16:28:06.887Z,14.85
2022-12-23T16:30:43.014Z,14.68
2022-12-23T16:33:47.667Z,17.25
2022-12-23T16:36:26.351Z,14.52
2022-12-23T16:39:07.327Z,14.15
2022-12-23T16:41:37.669Z,12.30
2022-12-23T16:44:07.979Z,12.43
2022-12-23T16:46:45.723Z,11.18
2022-12-23T16:49:24.394Z,14.05
2022-12-23T16:51:57.028Z,13.25
2022-12-23T16:54:27.061Z,21.05
2022-12-23T16:56:58.159Z,17.58
2022-12-23T16:59:28.291Z,28.75
2022-12-23T17:02:03.175Z,23.48
2022-12-23T17:04:33.604Z,19.33
2022-12-23T17:07:12.286Z,18.33
2022-12-23T17:09:42.293Z,18.33
2022-12-23T17:12:17.743Z,20.30
2022-12-23T17:14:47.786Z,30.63
2022-12-23T17:17:18.509Z,24.20
2022-12-23T17:19:48.578Z,29.25
2022-12-23T17:22:19.217Z,26.52
2022-12-23T17:24:49.296Z,29.17
2022-12-23T17:27:20.882Z,28.70
2022-12-23T17:29:51.107Z,30.40
2022-12-23T17:32:19.532Z,29.17
2022-12-23T17:34:49.589Z,36.10
2022-12-23T17:37:23.026Z,35.42
2022-12-23T17:39:52.662Z,30.92
2022-12-23T17:42:25.997Z,34.65
2022-12-23T17:44:54.211Z,29.85
2022-12-23T17:47:23.150Z,36.85
2022-12-23T17:49:51.076Z,30.55
2022-12-23T17:52:24.398Z,30.67
2022-12-23T17:54:53.135Z,29.23
2022-12-23T17:57:27.144Z,27.48
2022-12-23T17:59:56.949Z,31.92
2022-12-23T18:02:33.200Z,27.48
2022-12-23T18:05:28.468Z,29.92
2022-12-23T18:08:00.630Z,32.42
2022-12-23T18:10:39.478Z,29.60
2022-12-23T18:13:19.512Z,30.17
2022-12-23T18:15:50.718Z,24.83
2022-12-23T18:18:37.784Z,26.55
2022-12-23T18:21:29.101Z,30.17
2022-12-23T18:24:00.586Z,30.08
2022-12-23T18:26:30.816Z,27.48
2022-12-23T18:29:00.814Z,27.00
2022-12-23T18:31:31.418Z,30.50
2022-12-23T18:34:01.473Z,30.38
2022-12-23T18:36:34.034Z,32.03
2022-12-23T18:39:04.230Z,29.85
2022-12-23T18:41:34.310Z,32.42
2022-12-23T18:44:04.728Z,27.52
2022-12-23T18:46:34.782Z,27.10
2022-12-23T18:49:04.783Z,30.63
2022-12-23T18:51:34.787Z,31.52
2022-12-23T18:54:03.247Z,24.83
2022-12-23T18:56:31.653Z,32.95
2022-12-23T18:59:00.098Z,28.70
2022-12-23T19:01:28.853Z,29.70
2022-12-23T19:03:56.959Z,33.03
2022-12-23T19:06:26.822Z,33.40
2022-12-23T19:08:56.852Z,33.40
2022-12-23T19:11:25.312Z,31.48
2022-12-23T19:13:53.652Z,30.42
2022-12-23T19:16:22.606Z,33.95
2022-12-23T19:18:51.201Z,36.20
2022-12-23T19:21:19.650Z,32.97
2022-12-23T19:23:47.346Z,36.85
2022-12-23T19:26:15.974Z,36.97
2022-12-23T19:28:44.294Z,37.33
2022-12-23T19:31:16.690Z,39.10
2022-12-23T19:33:47.747Z,34.63
2022-12-23T19:36:23.035Z,34.13
2022-12-23T19:38:53.323Z,35.78
2022-12-23T19:41:23.241Z,41.10
2022-12-23T19:43:53.048Z,39.75
2022-12-23T19:46:23.130Z,37.92
2022-12-23T19:48:53.723Z,41.72
2022-12-23T19:51:23.592Z,37.50
2022-12-23T19:53:53.778Z,42.22
2022-12-23T19:56:23.581Z,39.80
2022-12-23T19:58:53.484Z,36.95
2022-12-23T20:01:26.863Z,37.65
2022-12-23T20:03:57.403Z,35.95
2022-12-23T20:06:34.930Z,38.50
2022-12-23T20:09:07.841Z,31.88
2022-12-23T20:11:43.533Z,32.47
2022-12-23T20:14:15.049Z,34.38
2022-12-23T20:16:43.801Z,40.03
2022-12-23T20:19:13.381Z,41.53
2022-12-23T20:21:41.147Z,34.13
2022-12-23T20:24:10.488Z,35.00
2022-12-23T20:26:42.412Z,40.15
2022-12-23T20:29:11.511Z,39.60
2022-12-23T20:31:41.443Z,38.03
2022-12-23T20:34:17.348Z,42.95
2022-12-23T20:36:47.320Z,45.67
2022-12-23T20:39:14.439Z,36.40
2022-12-23T20:41:42.945Z,34.53
2022-12-23T20:47:01.346Z,42.28
2022-12-23T20:49:31.368Z,37.60
2022-12-23T20:52:01.627Z,39.70
2022-12-23T20:54:33.567Z,40.20
2022-12-23T20:57:04.252Z,41.63
2022-12-23T20:59:34.228Z,39.88
2022-12-23T21:02:04.149Z,39.78
2022-12-23T21:04:34.054Z,41.55
2022-12-23T21:07:03.930Z,36.42
2022-12-23T21:09:35.074Z,34.97
2022-12-23T21:12:05.327Z,38.95
2022-12-23T21:14:34.990Z,42.65
2022-12-23T21:17:04.910Z,36.08
2022-12-23T21:19:34.971Z,40.17
2022-12-23T21:22:04.975Z,40.67
2022-12-23T21:24:34.890Z,39.30
2022-12-23T21:27:04.801Z,39.25
2022-12-23T21:29:34.543Z,37.40
2022-12-23T21:32:04.668Z,40.85
2022-12-23T21:34:34.599Z,46.60
2022-12-23T21:37:04.361Z,35.92
2022-12-23T21:39:34.309Z,37.95
2022-12-23T21:42:04.938Z,46.17
2022-12-23T21:44:34.626Z,44.88
2022-12-23T21:47:04.456Z,37.13
2022-12-23T21:49:32.880Z,42.22
2022-12-23T21:52:02.187Z,37.50
2022-12-23T21:54:29.417Z,38.08
2022-12-23T21:56:57.835Z,36.65
2022-12-23T21:59:32.782Z,34.58
2022-12-23T22:04:35.046Z,34.83
2022-12-23T22:07:04.936Z,34.35
2022-12-23T22:09:34.704Z,35.83
2022-12-23T22:12:06.267Z,31.00
2022-12-23T22:14:36.748Z,35.80
2022-12-23T22:17:06.446Z,34.92
2022-12-23T22:19:36.301Z,35.63
2022-12-23T22:22:06.023Z,34.15
2022-12-23T22:24:35.843Z,38.08
2022-12-23T22:27:05.558Z,33.75
2022-12-23T22:29:35.335Z,32.90
2022-12-23T22:32:05.479Z,36.60
2022-12-23T22:34:35.485Z,35.40
2022-12-23T22:37:05.273Z,37.30
2022-12-23T22:39:35.101Z,32.03
2022-12-23T22:42:08.091Z,36.72
2022-12-23T22:44:37.714Z,34.00
2022-12-23T22:47:07.719Z,34.08
2022-12-23T22:49:37.640Z,36.05
2022-12-23T22:52:07.651Z,33.42
2022-12-23T22:54:37.373Z,38.78
2022-12-23T22:57:07.508Z,30.10
2022-12-23T22:59:38.151Z,30.45
2022-12-23T23:02:08.271Z,27.15
2022-12-23T23:04:37.988Z,27.88
2022-12-23T23:07:08.286Z,27.25
2022-12-23T23:09:37.977Z,26.90
2022-12-23T23:12:10.697Z,28.60
2022-12-23T23:14:53.221Z,26.60
2022-12-23T23:17:28.851Z,27.27
2022-12-23T23:19:59.289Z,27.42
2022-12-23T23:22:27.385Z,29.08
2022-12-23T23:24:55.753Z,22.65
2022-12-23T23:27:24.166Z,25.25
2022-12-23T23:29:52.576Z,22.58
2022-12-23T23:32:21.050Z,21.10
2022-12-23T23:34:49.393Z,21.70
2022-12-23T23:37:17.855Z,23.05
2022-12-23T23:39:46.216Z,22.20
2022-12-23T23:42:19.530Z,20.58
2022-12-23T23:44:49.457Z,23.98
2022-12-23T23:47:19.176Z,22.13
2022-12-23T23:49:49.133Z,23.13
2022-12-23T23:52:18.874Z,22.38
2022-12-23T23:54:48.689Z,20.70
2022-12-23T23:57:18.529Z,19.08
2022-12-23T23:59:49.012Z,19.33
