createdAt,value
2022-08-12T00:00:48.879Z,99.90
2022-08-12T00:03:36.885Z,99.90
2022-08-12T00:06:23.070Z,99.90
2022-08-12T00:09:08.919Z,99.90
2022-08-12T00:11:54.993Z,99.90
2022-08-12T00:17:52.168Z,99.90
2022-08-12T00:20:37.636Z,99.90
2022-08-12T00:23:24.740Z,99.90
2022-08-12T00:26:22.974Z,99.90
2022-08-12T00:29:13.665Z,99.90
2022-08-12T00:32:00.624Z,99.90
2022-08-12T00:34:52.273Z,99.90
2022-08-12T00:37:40.363Z,99.90
2022-08-12T00:40:29.606Z,99.90
2022-08-12T00:42:58.298Z,99.90
2022-08-12T00:45:25.696Z,99.90
2022-08-12T00:47:54.445Z,99.90
2022-08-12T00:50:23.041Z,99.90
2022-08-12T00:52:52.480Z,99.90
2022-08-12T00:55:20.482Z,99.90
2022-08-12T00:57:50.560Z,99.90
2022-08-12T01:00:21.723Z,99.90
2022-08-12T01:02:57.374Z,99.90
2022-08-12T01:05:44.571Z,99.90
2022-08-12T01:08:30.463Z,99.90
2022-08-12T01:11:16.981Z,99.90
2022-08-12T01:13:47.725Z,99.90
2022-08-12T01:16:18.629Z,99.90
2022-08-12T01:18:45.945Z,99.90
2022-08-12T01:21:19.866Z,99.90
2022-08-12T01:24:29.827Z,99.90
2022-08-12T01:26:59.632Z,99.90
2022-08-12T01:29:33.238Z,99.90
2022-08-12T01:32:06.388Z,99.90
2022-08-12T01:34:39.458Z,99.90
2022-08-12T01:37:08.705Z,99.90
2022-08-12T01:40:35.437Z,99.90
2022-08-12T01:42:41.749Z,99.90
2022-08-12T01:45:10.062Z,99.90
2022-08-12T01:48:15.200Z,99.90
2022-08-12T01:51:05.572Z,99.90
2022-08-12T01:53:58.684Z,99.90
2022-08-12T01:56:27.273Z,99.90
2022-08-12T01:59:16.862Z,99.90
2022-08-12T02:01:47.698Z,99.90
2022-08-12T02:05:05.578Z,99.90
2022-08-12T02:08:09.591Z,99.90
2022-08-12T02:11:00.687Z,99.90
2022-08-12T02:13:49.157Z,99.90
2022-08-12T02:16:36.372Z,99.90
2022-08-12T02:19:22.240Z,99.90
2022-08-12T02:22:02.812Z,99.90
2022-08-12T02:24:34.198Z,99.90
2022-08-12T02:27:02.668Z,99.90
2022-08-12T02:29:29.825Z,99.90
2022-08-12T02:31:59.245Z,99.90
2022-08-12T02:34:27.705Z,99.90
2022-08-12T02:36:56.047Z,99.90
2022-08-12T02:39:28.411Z,99.90
2022-08-12T02:42:00.414Z,99.90
2022-08-12T02:44:30.376Z,99.90
2022-08-12T02:47:04.112Z,99.90
2022-08-12T02:49:39.877Z,99.90
2022-08-12T02:52:08.015Z,99.90
2022-08-12T02:54:35.591Z,99.90
2022-08-12T02:57:02.583Z,99.90
2022-08-12T02:59:30.462Z,99.90
2022-08-12T03:02:04.213Z,99.90
2022-08-12T03:04:46.910Z,99.90
2022-08-12T03:07:26.744Z,99.90
2022-08-12T03:10:15.961Z,99.90
2022-08-12T03:12:49.058Z,99.90
2022-08-12T03:15:18.415Z,99.90
2022-08-12T03:18:24.989Z,99.90
2022-08-12T03:20:45.941Z,99.90
2022-08-12T03:23:23.138Z,99.90
2022-08-12T03:25:58.810Z,99.90
2022-08-12T03:28:44.732Z,99.90
2022-08-12T03:31:11.744Z,99.90
2022-08-12T03:33:43.830Z,99.90
2022-08-12T03:36:21.834Z,99.90
2022-08-12T03:39:16.503Z,99.90
2022-08-12T03:41:59.947Z,99.90
2022-08-12T03:44:55.994Z,99.90
2022-08-12T03:47:44.054Z,99.90
2022-08-12T03:50:29.561Z,99.90
2022-08-12T03:53:15.256Z,99.90
2022-08-12T03:56:00.789Z,99.90
2022-08-12T03:58:47.794Z,99.90
2022-08-12T04:01:14.772Z,99.90
2022-08-12T04:03:54.188Z,99.90
2022-08-12T04:06:34.847Z,99.90
2022-08-12T04:09:05.289Z,99.90
2022-08-12T04:12:03.959Z,99.90
2022-08-12T04:14:33.769Z,99.90
2022-08-12T04:17:02.242Z,99.90
2022-08-12T04:19:29.654Z,99.90
2022-08-12T04:22:01.830Z,99.90
2022-08-12T04:24:34.883Z,99.90
2022-08-12T04:27:05.688Z,99.90
2022-08-12T04:30:30.523Z,99.90
2022-08-12T04:32:21.822Z,99.90
2022-08-12T04:34:49.567Z,99.90
2022-08-12T04:37:16.696Z,99.90
2022-08-12T04:39:45.094Z,99.90
2022-08-12T04:42:12.540Z,99.90
2022-08-12T04:44:39.576Z,99.90
2022-08-12T04:47:14.400Z,99.90
2022-08-12T04:49:43.301Z,99.90
2022-08-12T04:52:10.828Z,99.90
2022-08-12T04:54:38.568Z,99.90
2022-08-12T04:57:06.093Z,99.90
2022-08-12T04:59:47.090Z,99.90
2022-08-12T05:02:21.184Z,99.90
2022-08-12T05:04:55.688Z,99.90
2022-08-12T05:07:23.307Z,99.90
2022-08-12T05:09:59.314Z,99.90
2022-08-12T05:12:41.351Z,99.90
2022-08-12T05:15:19.894Z,99.90
2022-08-12T05:17:56.227Z,99.90
2022-08-12T05:20:26.929Z,99.90
2022-08-12T05:23:12.688Z,99.90
2022-08-12T05:25:43.122Z,99.90
2022-08-12T05:28:11.187Z,99.90
2022-08-12T05:30:38.088Z,99.90
2022-08-12T05:33:06.846Z,99.90
2022-08-12T05:35:40.160Z,99.90
2022-08-12T05:41:21.022Z,99.90
2022-08-12T05:44:00.366Z,99.90
2022-08-12T05:46:30.018Z,99.90
2022-08-12T05:48:57.132Z,99.90
2022-08-12T05:51:39.585Z,99.90
2022-08-12T05:54:08.356Z,99.90
2022-08-12T05:56:36.217Z,99.90
2022-08-12T05:59:09.374Z,99.90
2022-08-12T06:02:09.111Z,99.90
2022-08-12T06:04:24.049Z,99.90
2022-08-12T06:06:53.655Z,99.90
2022-08-12T06:09:22.844Z,99.90
2022-08-12T06:12:04.080Z,99.90
2022-08-12T06:14:36.551Z,99.90
2022-08-12T06:17:05.081Z,99.90
2022-08-12T06:20:22.756Z,99.90
2022-08-12T06:22:19.535Z,99.90
2022-08-12T06:24:48.935Z,99.90
2022-08-12T06:27:18.788Z,99.90
2022-08-12T06:30:08.058Z,99.90
2022-08-12T06:32:33.269Z,99.90
2022-08-12T06:35:26.101Z,99.90
2022-08-12T06:37:57.247Z,99.90
2022-08-12T06:40:43.893Z,99.90
2022-08-12T06:43:11.228Z,99.90
2022-08-12T06:45:46.772Z,99.90
2022-08-12T06:48:14.413Z,99.90
2022-08-12T06:50:42.538Z,99.90
2022-08-12T06:53:11.477Z,99.90
2022-08-12T06:55:56.684Z,99.90
2022-08-12T06:58:26.720Z,99.90
2022-08-12T07:00:55.896Z,99.90
2022-08-12T07:03:28.881Z,99.90
2022-08-12T07:06:00.853Z,99.90
2022-08-12T07:08:34.677Z,99.90
2022-08-12T07:11:03.971Z,99.90
2022-08-12T07:13:35.873Z,99.90
2022-08-12T07:16:28.352Z,99.90
2022-08-12T07:18:59.000Z,99.90
2022-08-12T07:21:59.630Z,99.90
2022-08-12T07:24:17.872Z,99.90
2022-08-12T07:26:44.796Z,99.90
2022-08-12T07:29:12.235Z,99.90
2022-08-12T07:31:39.869Z,99.90
2022-08-12T07:34:06.844Z,99.90
2022-08-12T07:36:33.868Z,99.90
2022-08-12T07:39:00.948Z,99.90
2022-08-12T07:41:30.395Z,99.90
2022-08-12T07:44:04.538Z,99.90
2022-08-12T07:46:38.959Z,99.90
2022-08-12T07:49:15.076Z,99.90
2022-08-12T07:51:43.378Z,99.90
2022-08-12T07:54:12.483Z,99.90
2022-08-12T07:56:41.039Z,99.90
2022-08-12T07:59:08.885Z,99.90
2022-08-12T08:01:39.945Z,99.90
2022-08-12T08:04:26.419Z,99.90
2022-08-12T08:06:53.659Z,99.90
2022-08-12T08:09:23.755Z,99.90
2022-08-12T08:12:10.197Z,99.90
2022-08-12T08:14:49.780Z,99.90
2022-08-12T08:17:17.390Z,99.90
2022-08-12T08:20:02.173Z,99.90
2022-08-12T08:22:40.714Z,99.90
2022-08-12T08:25:35.072Z,99.90
2022-08-12T08:28:03.632Z,99.90
2022-08-12T08:30:32.409Z,99.90
2022-08-12T08:33:00.115Z,99.90
2022-08-12T08:35:28.163Z,99.90
2022-08-12T08:38:26.674Z,99.90
2022-08-12T08:42:18.914Z,99.90
2022-08-12T08:44:07.029Z,99.90
2022-08-12T08:46:37.707Z,99.90
2022-08-12T08:49:05.612Z,99.90
2022-08-12T08:51:32.684Z,99.90
2022-08-12T08:53:59.698Z,99.90
2022-08-12T08:56:29.151Z,99.90
2022-08-12T08:58:57.602Z,99.90
2022-08-12T09:01:25.251Z,99.90
2022-08-12T09:05:08.691Z,99.90
2022-08-12T09:06:41.864Z,99.90
2022-08-12T09:09:14.670Z,99.90
2022-08-12T09:14:51.412Z,99.90
2022-08-12T09:17:21.388Z,99.90
2022-08-12T09:19:53.650Z,99.90
2022-08-12T09:22:28.485Z,99.90
2022-08-12T09:24:59.789Z,99.90
2022-08-12T09:30:16.238Z,99.90
2022-08-12T09:33:04.752Z,99.90
2022-08-12T09:35:44.418Z,99.90
2022-08-12T09:38:27.896Z,99.90
2022-08-12T09:42:07.272Z,99.90
2022-08-12T09:44:06.025Z,99.90
2022-08-12T09:46:34.713Z,99.20
2022-08-12T09:49:04.092Z,98.50
2022-08-12T09:51:44.134Z,98.50
2022-08-12T09:54:34.802Z,98.30
2022-08-12T09:58:07.871Z,96.50
2022-08-12T10:00:15.968Z,97.60
2022-08-12T10:02:45.601Z,96.50
2022-08-12T10:05:17.689Z,94.20
2022-08-12T10:07:47.591Z,96.10
2022-08-12T10:10:24.077Z,95.50
2022-08-12T10:13:35.130Z,95.70
2022-08-12T10:16:05.203Z,94.40
2022-08-12T10:18:52.359Z,93.40
2022-08-12T10:21:24.266Z,92.20
2022-08-12T10:24:11.432Z,92.10
2022-08-12T10:27:06.406Z,93.70
2022-08-12T10:30:03.098Z,92.40
2022-08-12T10:32:44.216Z,92.60
2022-08-12T10:35:15.721Z,92.90
2022-08-12T10:38:33.854Z,92.80
2022-08-12T10:41:00.267Z,92.70
2022-08-12T10:43:55.116Z,93.10
2022-08-12T10:46:31.234Z,93.10
2022-08-12T10:49:06.263Z,92.50
2022-08-12T10:52:04.160Z,92.40
2022-08-12T10:54:39.818Z,87.50
2022-08-12T10:57:08.745Z,85.20
2022-08-12T11:00:32.525Z,84.80
2022-08-12T11:04:27.264Z,86.70
2022-08-12T11:07:05.075Z,84.10
2022-08-12T11:08:38.513Z,82.10
2022-08-12T11:11:00.225Z,83.60
2022-08-12T11:13:45.981Z,85.40
2022-08-12T11:16:19.455Z,86.20
2022-08-12T11:18:55.126Z,88.40
2022-08-12T11:21:56.592Z,81.40
2022-08-12T11:24:30.168Z,85.00
2022-08-12T11:27:07.645Z,85.60
2022-08-12T11:30:02.018Z,86.40
2022-08-12T11:32:23.840Z,84.70
2022-08-12T11:34:54.582Z,81.20
2022-08-12T11:37:25.668Z,80.70
2022-08-12T11:42:39.871Z,84.40
2022-08-12T11:45:16.294Z,84.00
2022-08-12T11:47:44.439Z,80.00
2022-08-12T11:50:19.492Z,78.90
2022-08-12T11:52:56.592Z,80.90
2022-08-12T11:55:27.563Z,83.40
2022-08-12T11:58:33.861Z,82.80
2022-08-12T12:03:43.983Z,82.90
2022-08-12T12:06:18.184Z,83.60
2022-08-12T12:08:50.856Z,83.00
2022-08-12T12:11:20.343Z,82.30
2022-08-12T12:14:08.298Z,82.40
2022-08-12T12:16:39.560Z,81.30
2022-08-12T12:19:10.267Z,80.70
2022-08-12T12:21:48.568Z,75.50
2022-08-12T12:24:21.571Z,79.60
2022-08-12T12:27:00.311Z,76.80
2022-08-12T12:30:17.963Z,79.10
2022-08-12T12:32:19.353Z,75.80
2022-08-12T12:35:14.284Z,78.20
2022-08-12T12:38:04.339Z,77.60
2022-08-12T12:40:41.573Z,76.50
2022-08-12T12:43:12.349Z,75.50
2022-08-12T12:45:44.518Z,72.00
2022-08-12T12:48:20.349Z,74.90
2022-08-12T12:50:51.596Z,77.00
2022-08-12T12:54:05.792Z,76.90
2022-08-12T12:56:15.672Z,77.10
2022-08-12T12:58:43.871Z,77.80
2022-08-12T13:01:26.629Z,77.00
2022-08-12T13:04:02.674Z,76.30
2022-08-12T13:06:36.930Z,75.00
2022-08-12T13:09:04.043Z,72.60
2022-08-12T13:11:41.180Z,72.70
2022-08-12T13:14:12.957Z,73.10
2022-08-12T13:16:56.474Z,74.50
2022-08-12T13:19:37.265Z,69.00
2022-08-12T13:22:20.314Z,70.30
2022-08-12T13:24:54.943Z,70.30
2022-08-12T13:27:35.194Z,71.50
2022-08-12T13:30:15.734Z,71.80
2022-08-12T13:32:57.010Z,70.70
2022-08-12T13:36:02.867Z,66.80
2022-08-12T13:38:34.473Z,67.00
2022-08-12T13:41:03.786Z,69.80
2022-08-12T13:43:41.005Z,70.40
2022-08-12T13:46:18.058Z,70.10
2022-08-12T13:48:45.779Z,69.80
2022-08-12T13:51:14.162Z,67.80
2022-08-12T13:53:58.188Z,67.90
2022-08-12T13:56:37.392Z,69.40
2022-08-12T13:59:08.751Z,69.90
2022-08-12T14:01:40.576Z,69.50
2022-08-12T14:04:12.026Z,69.00
2022-08-12T14:06:40.516Z,69.80
2022-08-12T14:09:15.489Z,69.80
2022-08-12T14:11:51.247Z,67.00
2022-08-12T14:14:31.605Z,69.80
2022-08-12T14:17:10.442Z,70.50
2022-08-12T14:19:46.115Z,69.90
2022-08-12T14:22:19.306Z,67.70
2022-08-12T14:24:46.245Z,69.00
2022-08-12T14:27:14.257Z,69.50
2022-08-12T14:30:15.300Z,70.30
2022-08-12T14:32:44.047Z,70.60
2022-08-12T14:35:12.550Z,68.90
2022-08-12T14:37:56.575Z,67.80
2022-08-12T14:40:28.120Z,67.40
2022-08-12T14:42:57.393Z,65.80
2022-08-12T14:45:44.314Z,68.90
2022-08-12T14:48:14.837Z,69.70
2022-08-12T14:51:03.240Z,69.50
2022-08-12T14:59:58.347Z,69.60
2022-08-12T15:02:21.066Z,69.10
2022-08-12T15:04:56.035Z,66.20
2022-08-12T15:07:34.169Z,68.30
2022-08-12T15:10:10.887Z,68.70
2022-08-12T15:12:40.550Z,68.00
2022-08-12T15:15:09.049Z,69.20
2022-08-12T15:17:38.825Z,68.10
2022-08-12T15:20:28.500Z,67.30
2022-08-12T15:22:58.201Z,67.70
2022-08-12T15:25:26.384Z,67.50
2022-08-12T15:28:05.159Z,67.60
2022-08-12T15:30:40.940Z,68.00
2022-08-12T15:33:12.452Z,65.50
2022-08-12T15:35:54.318Z,60.40
2022-08-12T15:38:24.891Z,64.70
2022-08-12T15:40:53.883Z,64.60
2022-08-12T15:43:35.379Z,62.70
2022-08-12T15:46:15.528Z,65.20
2022-08-12T15:48:52.034Z,64.90
2022-08-12T15:51:58.448Z,64.50
2022-08-12T15:54:33.062Z,63.70
2022-08-12T15:57:05.983Z,64.20
2022-08-12T16:00:00.232Z,63.70
2022-08-12T16:02:26.955Z,63.70
2022-08-12T16:04:57.931Z,64.00
2022-08-12T16:10:19.079Z,62.30
2022-08-12T16:13:08.900Z,63.30
2022-08-12T16:15:42.526Z,63.40
2022-08-12T16:18:31.464Z,62.10
2022-08-12T16:21:01.589Z,62.70
2022-08-12T16:23:51.836Z,63.00
2022-08-12T16:26:20.403Z,61.90
2022-08-12T16:28:56.169Z,62.90
2022-08-12T16:31:38.884Z,62.40
2022-08-12T16:34:25.867Z,63.90
2022-08-12T16:37:07.422Z,63.90
2022-08-12T16:40:00.678Z,64.90
2022-08-12T16:42:27.734Z,65.50
2022-08-12T16:45:01.950Z,65.70
2022-08-12T16:47:57.605Z,65.50
2022-08-12T16:50:30.993Z,65.00
2022-08-12T16:53:02.101Z,65.70
2022-08-12T16:55:41.800Z,65.00
2022-08-12T16:58:30.346Z,65.30
2022-08-12T17:01:05.952Z,65.30
2022-08-12T17:03:38.645Z,64.60
2022-08-12T17:06:22.114Z,65.60
2022-08-12T17:08:55.775Z,64.80
2022-08-12T17:11:24.689Z,66.00
2022-08-12T17:13:55.262Z,66.70
2022-08-12T17:16:24.017Z,67.80
2022-08-12T17:18:57.272Z,69.80
2022-08-12T17:21:40.979Z,69.80
2022-08-12T17:24:22.306Z,71.10
2022-08-12T17:26:53.998Z,71.40
2022-08-12T17:29:24.201Z,72.40
2022-08-12T17:32:11.464Z,72.40
2022-08-12T17:34:56.955Z,72.90
2022-08-12T17:37:24.137Z,73.30
2022-08-12T17:40:15.054Z,73.50
2022-08-12T17:42:39.347Z,73.30
2022-08-12T17:45:18.080Z,73.00
2022-08-12T17:48:00.004Z,73.40
2022-08-12T17:50:34.084Z,73.70
2022-08-12T17:53:02.931Z,74.30
2022-08-12T17:55:40.402Z,74.30
2022-08-12T17:58:13.809Z,75.40
2022-08-12T18:00:45.854Z,76.20
2022-08-12T18:04:04.521Z,75.40
2022-08-12T18:06:13.631Z,76.00
2022-08-12T18:08:54.491Z,76.40
2022-08-12T18:12:05.036Z,76.20
2022-08-12T18:14:30.393Z,77.00
2022-08-12T18:17:02.367Z,77.60
2022-08-12T18:20:04.358Z,77.20
2022-08-12T18:22:21.931Z,77.50
2022-08-12T18:26:09.991Z,78.00
2022-08-12T18:28:15.827Z,78.10
2022-08-12T18:30:52.901Z,78.00
2022-08-12T18:33:26.684Z,78.00
2022-08-12T18:35:58.451Z,78.70
2022-08-12T18:38:29.248Z,79.60
2022-08-12T18:41:21.663Z,79.40
2022-08-12T18:44:11.507Z,79.40
2022-08-12T18:46:53.770Z,80.00
2022-08-12T18:49:37.942Z,80.20
2022-08-12T18:52:11.653Z,80.30
2022-08-12T18:54:48.728Z,80.50
2022-08-12T18:58:07.769Z,80.90
2022-08-12T19:00:21.181Z,81.00
2022-08-12T19:02:58.165Z,81.50
2022-08-12T19:05:54.201Z,81.80
2022-08-12T19:08:15.300Z,82.00
2022-08-12T19:10:50.305Z,82.70
2022-08-12T19:13:38.758Z,83.10
2022-08-12T19:16:11.278Z,83.40
2022-08-12T19:18:41.040Z,83.60
2022-08-12T19:21:17.033Z,83.70
2022-08-12T19:24:08.327Z,84.20
2022-08-12T19:26:36.427Z,84.10
2022-08-12T19:29:05.267Z,84.40
2022-08-12T19:31:45.077Z,84.60
2022-08-12T19:37:27.252Z,85.50
2022-08-12T19:40:09.128Z,85.90
2022-08-12T19:43:00.688Z,86.00
2022-08-12T19:45:41.983Z,86.20
2022-08-12T19:48:16.525Z,86.60
2022-08-12T19:50:50.248Z,86.70
2022-08-12T19:53:22.833Z,87.70
2022-08-12T19:55:54.804Z,88.20
2022-08-12T19:58:24.300Z,88.00
2022-08-12T20:00:55.750Z,88.30
2022-08-12T20:03:37.960Z,88.70
2022-08-12T20:06:13.480Z,88.70
2022-08-12T20:08:47.840Z,88.90
2022-08-12T20:12:13.269Z,89.10
2022-08-12T20:14:18.953Z,89.40
2022-08-12T20:16:52.529Z,89.90
2022-08-12T20:19:28.646Z,90.10
2022-08-12T20:22:24.161Z,90.20
2022-08-12T20:25:01.319Z,90.20
2022-08-12T20:28:04.370Z,90.40
2022-08-12T20:30:53.657Z,90.60
2022-08-12T20:33:18.848Z,90.60
2022-08-12T20:36:06.776Z,90.80
2022-08-12T20:38:46.672Z,90.80
2022-08-12T20:41:41.710Z,91.10
2022-08-12T20:44:52.041Z,91.10
2022-08-12T20:47:26.145Z,91.40
2022-08-12T20:56:53.958Z,92.00
2022-08-12T20:59:21.551Z,92.10
2022-08-12T21:01:49.367Z,92.20
2022-08-12T21:04:43.833Z,92.40
2022-08-12T21:07:14.527Z,92.50
2022-08-12T21:09:50.941Z,92.60
2022-08-12T21:12:27.855Z,92.80
2022-08-12T21:15:24.396Z,92.90
2022-08-12T21:18:09.633Z,93.00
2022-08-12T21:20:44.384Z,93.30
2022-08-12T21:23:15.714Z,93.40
2022-08-12T21:25:48.181Z,93.60
2022-08-12T21:28:20.560Z,93.70
2022-08-12T21:32:36.054Z,93.80
2022-08-12T21:34:07.392Z,94.10
2022-08-12T21:36:43.188Z,94.10
2022-08-12T21:39:21.143Z,94.30
2022-08-12T21:41:52.482Z,94.40
2022-08-12T21:45:44.188Z,94.60
2022-08-12T21:47:21.773Z,94.80
2022-08-12T21:50:03.119Z,94.80
2022-08-12T21:52:36.001Z,94.90
2022-08-12T21:55:08.359Z,95.10
2022-08-12T21:57:50.486Z,95.10
2022-08-12T22:00:33.416Z,95.30
2022-08-12T22:04:02.317Z,95.50
2022-08-12T22:06:31.029Z,95.60
2022-08-12T22:09:16.159Z,95.70
2022-08-12T22:11:56.578Z,95.90
2022-08-12T22:14:31.285Z,96.00
2022-08-12T22:17:00.541Z,96.20
2022-08-12T22:19:28.127Z,96.30
2022-08-12T22:21:58.438Z,96.50
2022-08-12T22:24:30.088Z,96.60
2022-08-12T22:27:32.714Z,96.80
2022-08-12T22:30:17.041Z,97.10
2022-08-12T22:32:51.590Z,97.10
2022-08-12T22:35:47.486Z,97.20
2022-08-12T22:38:24.860Z,97.40
2022-08-12T22:41:01.902Z,97.60
2022-08-12T22:43:58.764Z,98.10
2022-08-12T22:46:52.092Z,97.90
2022-08-12T22:49:49.026Z,98.30
2022-08-12T22:52:14.329Z,98.50
2022-08-12T22:54:59.894Z,98.80
2022-08-12T22:57:53.185Z,99.10
2022-08-12T23:00:23.993Z,99.20
2022-08-12T23:02:58.489Z,99.30
2022-08-12T23:05:36.817Z,99.40
2022-08-12T23:08:29.896Z,99.40
2022-08-12T23:11:05.912Z,99.60
2022-08-12T23:13:56.352Z,99.70
2022-08-12T23:16:33.225Z,99.90
2022-08-12T23:19:10.368Z,99.90
2022-08-12T23:22:06.631Z,99.90
2022-08-12T23:24:56.281Z,99.90
2022-08-12T23:27:50.283Z,99.90
2022-08-12T23:30:31.290Z,99.90
2022-08-12T23:33:01.368Z,99.90
2022-08-12T23:35:58.778Z,99.90
2022-08-12T23:38:30.268Z,99.90
2022-08-12T23:41:01.708Z,99.90
2022-08-12T23:43:39.112Z,99.90
2022-08-12T23:46:19.143Z,99.90
2022-08-12T23:48:47.994Z,99.90
2022-08-12T23:51:25.338Z,99.90
2022-08-12T23:54:04.134Z,99.90
2022-08-12T23:56:34.988Z,99.90
2022-08-12T23:59:06.979Z,99.90
