createdAt,value
2022-08-21T00:00:58.419Z,998.99
2022-08-21T00:01:58.465Z,998.99
2022-08-21T00:02:58.597Z,998.97
2022-08-21T00:03:58.528Z,998.96
2022-08-21T00:04:58.370Z,998.94
2022-08-21T00:05:58.357Z,998.92
2022-08-21T00:06:58.347Z,998.93
2022-08-21T00:07:58.333Z,998.96
2022-08-21T00:09:00.012Z,998.97
2022-08-21T00:09:58.301Z,998.95
2022-08-21T00:10:58.289Z,998.95
2022-08-21T00:11:59.462Z,998.93
2022-08-21T00:12:58.404Z,998.93
2022-08-21T00:13:59.200Z,998.90
2022-08-21T00:14:58.387Z,998.92
2022-08-21T00:15:58.454Z,998.91
2022-08-21T00:17:00.132Z,998.92
2022-08-21T00:17:58.196Z,998.92
2022-08-21T00:18:58.190Z,998.93
2022-08-21T00:19:58.190Z,998.92
2022-08-21T00:20:58.156Z,998.91
2022-08-21T00:21:58.147Z,998.93
2022-08-21T00:22:58.245Z,998.91
2022-08-21T00:23:58.119Z,998.89
2022-08-21T00:24:58.117Z,998.89
2022-08-21T00:25:58.094Z,998.88
2022-08-21T00:26:58.077Z,998.84
2022-08-21T00:27:58.066Z,998.87
2022-08-21T00:28:58.413Z,998.87
2022-08-21T00:29:58.051Z,998.91
2022-08-21T00:30:58.026Z,998.88
2022-08-21T00:31:58.019Z,998.92
2022-08-21T00:32:58.254Z,998.93
2022-08-21T00:34:00.666Z,998.91
2022-08-21T00:34:57.980Z,998.93
2022-08-21T00:35:57.952Z,998.92
2022-08-21T00:36:58.898Z,998.94
2022-08-21T00:37:57.964Z,998.90
2022-08-21T00:38:57.922Z,998.92
2022-08-21T00:39:58.931Z,998.91
2022-08-21T00:40:57.906Z,998.91
2022-08-21T00:41:57.884Z,998.90
2022-08-21T00:42:57.866Z,998.92
2022-08-21T00:43:57.854Z,998.92
2022-08-21T00:44:57.854Z,998.92
2022-08-21T00:45:57.829Z,998.96
2022-08-21T00:46:57.855Z,998.93
2022-08-21T00:47:57.796Z,998.96
2022-08-21T00:48:59.035Z,998.93
2022-08-21T00:49:57.785Z,998.92
2022-08-21T00:50:57.768Z,998.92
2022-08-21T00:51:57.747Z,998.93
2022-08-21T00:52:57.847Z,998.90
2022-08-21T00:53:57.719Z,998.91
2022-08-21T00:54:57.786Z,998.92
2022-08-21T00:55:57.699Z,998.92
2022-08-21T00:56:59.555Z,998.92
2022-08-21T00:57:57.683Z,998.93
2022-08-21T00:58:57.667Z,998.92
2022-08-21T00:59:57.657Z,998.92
2022-08-21T01:00:57.687Z,998.92
2022-08-21T01:01:57.622Z,998.91
2022-08-21T01:02:57.809Z,998.93
2022-08-21T01:03:57.591Z,998.94
2022-08-21T01:04:57.582Z,998.93
2022-08-21T01:05:57.573Z,998.91
2022-08-21T01:06:57.563Z,998.92
2022-08-21T01:07:57.534Z,998.91
2022-08-21T01:08:57.628Z,998.92
2022-08-21T01:09:57.534Z,998.92
2022-08-21T01:10:57.504Z,998.93
2022-08-21T01:11:57.485Z,998.96
2022-08-21T01:12:57.643Z,998.92
2022-08-21T01:13:57.465Z,998.94
2022-08-21T01:14:57.462Z,998.96
2022-08-21T01:15:57.450Z,998.99
2022-08-21T01:16:57.423Z,998.96
2022-08-21T01:17:57.416Z,998.95
2022-08-21T01:18:57.395Z,998.97
2022-08-21T01:19:57.387Z,998.96
2022-08-21T01:20:57.368Z,998.96
2022-08-21T01:21:57.358Z,998.94
2022-08-21T01:22:57.460Z,998.96
2022-08-21T01:23:57.329Z,998.93
2022-08-21T01:24:57.327Z,998.95
2022-08-21T01:25:57.310Z,998.92
2022-08-21T01:26:57.290Z,998.91
2022-08-21T01:27:57.276Z,998.92
2022-08-21T01:28:57.277Z,998.95
2022-08-21T01:29:57.251Z,998.94
2022-08-21T01:30:57.251Z,998.99
2022-08-21T01:31:57.232Z,998.94
2022-08-21T01:32:57.361Z,998.98
2022-08-21T01:33:57.199Z,998.95
2022-08-21T01:34:57.200Z,998.97
2022-08-21T01:35:57.163Z,998.93
2022-08-21T01:36:57.178Z,998.93
2022-08-21T01:37:57.156Z,998.96
2022-08-21T01:38:57.130Z,998.92
2022-08-21T01:39:57.190Z,998.94
2022-08-21T01:42:06.327Z,998.94
2022-08-21T01:43:06.298Z,998.90
2022-08-21T01:44:06.279Z,998.92
2022-08-21T01:45:06.279Z,998.92
2022-08-21T01:46:06.251Z,998.88
2022-08-21T01:47:06.251Z,998.89
2022-08-21T01:48:06.239Z,998.88
2022-08-21T01:49:06.222Z,998.86
2022-08-21T01:50:06.211Z,998.87
2022-08-21T01:51:06.425Z,998.84
2022-08-21T01:52:06.171Z,998.85
2022-08-21T01:53:06.186Z,998.86
2022-08-21T01:54:06.156Z,998.85
2022-08-21T01:55:06.153Z,998.84
2022-08-21T01:56:06.124Z,998.85
2022-08-21T01:57:07.113Z,998.89
2022-08-21T01:58:06.104Z,998.89
2022-08-21T01:59:06.094Z,998.88
2022-08-21T02:00:06.075Z,998.88
2022-08-21T02:01:06.125Z,998.88
2022-08-21T02:02:06.041Z,998.90
2022-08-21T02:03:06.036Z,998.88
2022-08-21T02:04:06.018Z,998.86
2022-08-21T02:05:06.021Z,998.84
2022-08-21T02:06:05.986Z,998.87
2022-08-21T02:07:07.132Z,998.84
2022-08-21T02:08:05.967Z,998.86
2022-08-21T02:09:05.955Z,998.85
2022-08-21T02:10:05.985Z,998.88
2022-08-21T02:11:05.929Z,998.89
2022-08-21T02:12:05.904Z,998.89
2022-08-21T02:13:05.918Z,998.86
2022-08-21T02:14:05.890Z,998.87
2022-08-21T02:15:05.880Z,998.89
2022-08-21T02:16:05.856Z,998.85
2022-08-21T02:17:09.342Z,998.85
2022-08-21T02:18:05.833Z,998.86
2022-08-21T02:19:05.821Z,998.85
2022-08-21T02:20:05.812Z,998.85
2022-08-21T02:21:05.797Z,998.83
2022-08-21T02:22:05.772Z,998.79
2022-08-21T02:23:05.770Z,998.76
2022-08-21T02:24:06.724Z,998.78
2022-08-21T02:25:05.755Z,998.79
2022-08-21T02:26:05.744Z,998.81
2022-08-21T02:27:05.715Z,998.78
2022-08-21T02:28:05.695Z,998.79
2022-08-21T02:29:05.691Z,998.80
2022-08-21T02:30:05.685Z,998.80
2022-08-21T02:31:05.662Z,998.80
2022-08-21T02:32:05.647Z,998.76
2022-08-21T02:33:05.637Z,998.78
2022-08-21T02:34:05.627Z,998.78
2022-08-21T02:35:05.619Z,998.78
2022-08-21T02:36:05.587Z,998.79
2022-08-21T02:37:05.583Z,998.74
2022-08-21T02:38:05.558Z,998.74
2022-08-21T02:39:05.558Z,998.76
2022-08-21T02:40:05.618Z,998.75
2022-08-21T02:41:05.529Z,998.73
2022-08-21T02:42:05.510Z,998.68
2022-08-21T02:43:05.510Z,998.68
2022-08-21T02:44:05.490Z,998.69
2022-08-21T02:45:05.551Z,998.68
2022-08-21T02:46:05.458Z,998.66
2022-08-21T02:47:05.473Z,998.70
2022-08-21T02:48:05.432Z,998.73
2022-08-21T02:49:05.421Z,998.69
2022-08-21T02:50:05.413Z,998.73
2022-08-21T02:51:05.398Z,998.72
2022-08-21T02:52:05.384Z,998.74
2022-08-21T02:53:05.365Z,998.71
2022-08-21T02:54:05.353Z,998.69
2022-08-21T02:55:05.361Z,998.72
2022-08-21T02:56:05.328Z,998.70
2022-08-21T02:57:05.544Z,998.69
2022-08-21T02:58:05.295Z,998.68
2022-08-21T02:59:05.285Z,998.67
2022-08-21T03:00:05.285Z,998.61
2022-08-21T03:01:05.266Z,998.63
2022-08-21T03:02:05.336Z,998.60
2022-08-21T03:03:05.243Z,998.55
2022-08-21T03:04:05.267Z,998.58
2022-08-21T03:05:05.218Z,998.57
2022-08-21T03:06:05.194Z,998.59
2022-08-21T03:07:05.191Z,998.57
2022-08-21T03:08:06.178Z,998.58
2022-08-21T03:09:05.169Z,998.57
2022-08-21T03:10:05.150Z,998.57
2022-08-21T03:11:05.130Z,998.60
2022-08-21T03:12:05.110Z,998.61
2022-08-21T03:13:05.111Z,998.64
2022-08-21T03:14:05.091Z,998.64
2022-08-21T03:15:05.099Z,998.64
2022-08-21T03:16:05.323Z,998.65
2022-08-21T03:17:05.055Z,998.66
2022-08-21T03:18:05.032Z,998.66
2022-08-21T03:19:05.035Z,998.64
2022-08-21T03:20:05.015Z,998.65
2022-08-21T03:21:04.993Z,998.69
2022-08-21T03:22:04.990Z,998.70
2022-08-21T03:23:07.690Z,998.71
2022-08-21T03:24:05.954Z,998.71
2022-08-21T03:25:06.324Z,998.74
2022-08-21T03:26:04.935Z,998.75
2022-08-21T03:27:04.926Z,998.71
2022-08-21T03:28:04.905Z,998.71
2022-08-21T03:29:04.895Z,998.72
2022-08-21T03:30:04.876Z,998.69
2022-08-21T03:31:04.866Z,998.71
2022-08-21T03:32:05.077Z,998.69
2022-08-21T03:33:04.847Z,998.72
2022-08-21T03:34:04.819Z,998.69
2022-08-21T03:35:04.828Z,998.67
2022-08-21T03:36:04.798Z,998.72
2022-08-21T03:37:04.789Z,998.77
2022-08-21T03:38:04.772Z,998.77
2022-08-21T03:39:04.759Z,998.77
2022-08-21T03:40:04.803Z,998.73
2022-08-21T03:41:04.737Z,998.75
2022-08-21T03:42:04.717Z,998.76
2022-08-21T03:43:04.709Z,998.77
2022-08-21T03:44:04.691Z,998.80
2022-08-21T03:45:04.690Z,998.80
2022-08-21T03:46:04.663Z,998.82
2022-08-21T03:47:04.652Z,998.80
2022-08-21T03:48:04.643Z,998.83
2022-08-21T03:49:04.864Z,998.82
2022-08-21T03:50:04.623Z,998.82
2022-08-21T03:51:04.604Z,998.82
2022-08-21T03:52:04.587Z,998.81
2022-08-21T03:53:04.571Z,998.86
2022-08-21T03:54:04.562Z,998.83
2022-08-21T03:55:04.570Z,998.85
2022-08-21T03:56:04.543Z,998.87
2022-08-21T03:57:04.523Z,998.88
2022-08-21T03:58:16.474Z,998.85
2022-08-21T03:59:05.746Z,998.86
2022-08-21T04:00:04.748Z,998.90
2022-08-21T04:01:04.467Z,998.88
2022-08-21T04:02:04.532Z,998.91
2022-08-21T04:03:04.469Z,998.91
2022-08-21T04:04:04.473Z,998.89
2022-08-21T04:05:04.429Z,998.93
2022-08-21T04:06:04.409Z,998.86
2022-08-21T04:07:04.381Z,998.89
2022-08-21T04:08:04.372Z,998.89
2022-08-21T04:09:04.361Z,998.90
2022-08-21T04:10:04.360Z,998.90
2022-08-21T04:11:04.334Z,998.92
2022-08-21T04:12:04.321Z,998.93
2022-08-21T04:13:04.303Z,998.92
2022-08-21T04:14:04.315Z,998.96
2022-08-21T04:15:04.292Z,998.98
2022-08-21T04:16:04.274Z,998.99
2022-08-21T04:17:04.253Z,998.98
2022-08-21T04:18:04.243Z,998.99
2022-08-21T04:19:04.233Z,998.98
2022-08-21T04:20:04.225Z,999.01
2022-08-21T04:21:04.234Z,999.01
2022-08-21T04:22:04.229Z,999.03
2022-08-21T04:23:04.205Z,999.05
2022-08-21T04:24:04.155Z,999.07
2022-08-21T04:25:04.146Z,999.08
2022-08-21T04:26:04.158Z,999.13
2022-08-21T04:27:04.128Z,999.10
2022-08-21T04:28:04.107Z,999.07
2022-08-21T04:29:04.096Z,999.08
2022-08-21T04:30:04.096Z,999.09
2022-08-21T04:31:04.077Z,999.17
2022-08-21T04:32:05.008Z,999.13
2022-08-21T04:33:04.038Z,999.16
2022-08-21T04:34:04.039Z,999.16
2022-08-21T04:35:04.028Z,999.19
2022-08-21T04:36:04.801Z,999.15
2022-08-21T04:37:03.990Z,999.21
2022-08-21T04:38:03.979Z,999.18
2022-08-21T04:39:03.962Z,999.21
2022-08-21T04:40:04.930Z,999.19
2022-08-21T04:41:03.931Z,999.18
2022-08-21T04:42:03.929Z,999.24
2022-08-21T04:43:03.901Z,999.19
2022-08-21T04:44:03.892Z,999.22
2022-08-21T04:45:03.885Z,999.21
2022-08-21T04:46:03.863Z,999.21
2022-08-21T04:47:03.859Z,999.24
2022-08-21T04:48:03.842Z,999.24
2022-08-21T04:49:03.831Z,999.23
2022-08-21T04:50:03.824Z,999.28
2022-08-21T04:51:03.807Z,999.22
2022-08-21T04:52:04.745Z,999.23
2022-08-21T04:53:03.775Z,999.19
2022-08-21T04:54:03.767Z,999.20
2022-08-21T04:55:03.745Z,999.21
2022-08-21T04:56:03.736Z,999.21
2022-08-21T04:57:03.716Z,999.19
2022-08-21T04:58:03.706Z,999.21
2022-08-21T04:59:03.688Z,999.17
2022-08-21T05:00:03.688Z,999.22
2022-08-21T05:01:03.683Z,999.21
2022-08-21T05:02:03.654Z,999.23
2022-08-21T05:03:03.638Z,999.20
2022-08-21T05:04:03.628Z,999.21
2022-08-21T05:05:03.628Z,999.21
2022-08-21T05:06:03.600Z,999.29
2022-08-21T05:07:03.590Z,999.28
2022-08-21T05:08:03.581Z,999.28
2022-08-21T05:09:03.578Z,999.28
2022-08-21T05:10:03.562Z,999.28
2022-08-21T05:11:03.541Z,999.30
2022-08-21T05:12:03.532Z,999.29
2022-08-21T05:13:03.522Z,999.28
2022-08-21T05:14:03.500Z,999.27
2022-08-21T05:15:03.482Z,999.24
2022-08-21T05:16:03.482Z,999.27
2022-08-21T05:17:03.464Z,999.29
2022-08-21T05:18:03.439Z,999.28
2022-08-21T05:19:03.425Z,999.30
2022-08-21T05:20:03.420Z,999.29
2022-08-21T05:21:03.410Z,999.33
2022-08-21T05:22:03.386Z,999.28
2022-08-21T05:23:03.373Z,999.30
2022-08-21T05:24:03.360Z,999.27
2022-08-21T05:25:03.355Z,999.25
2022-08-21T05:26:04.337Z,999.28
2022-08-21T05:27:03.770Z,999.28
2022-08-21T05:28:04.267Z,999.31
2022-08-21T05:29:03.296Z,999.34
2022-08-21T05:30:03.288Z,999.33
2022-08-21T05:31:03.276Z,999.34
2022-08-21T05:32:03.259Z,999.36
2022-08-21T05:33:03.238Z,999.39
2022-08-21T05:34:03.287Z,999.39
2022-08-21T05:35:03.220Z,999.40
2022-08-21T05:36:03.200Z,999.40
2022-08-21T05:37:07.010Z,999.43
2022-08-21T05:38:03.179Z,999.37
2022-08-21T05:39:03.164Z,999.39
2022-08-21T05:40:04.576Z,999.38
2022-08-21T05:41:04.186Z,999.43
2022-08-21T05:42:03.131Z,999.43
2022-08-21T05:43:03.154Z,999.42
2022-08-21T05:44:03.102Z,999.43
2022-08-21T05:45:04.092Z,999.42
2022-08-21T05:46:04.023Z,999.47
2022-08-21T05:47:03.053Z,999.45
2022-08-21T05:48:03.074Z,999.42
2022-08-21T05:49:03.025Z,999.46
2022-08-21T05:50:03.030Z,999.48
2022-08-21T05:51:02.995Z,999.49
2022-08-21T05:52:02.995Z,999.50
2022-08-21T05:53:06.964Z,999.51
2022-08-21T05:54:02.976Z,999.54
2022-08-21T05:55:02.960Z,999.52
2022-08-21T05:56:02.937Z,999.52
2022-08-21T05:57:02.925Z,999.54
2022-08-21T05:58:02.978Z,999.54
2022-08-21T05:59:02.913Z,999.57
2022-08-21T06:00:03.888Z,999.52
2022-08-21T06:01:02.944Z,999.54
2022-08-21T06:02:05.630Z,999.53
2022-08-21T06:03:02.860Z,999.53
2022-08-21T06:04:02.833Z,999.54
2022-08-21T06:05:02.834Z,999.54
2022-08-21T06:06:02.809Z,999.55
2022-08-21T06:07:02.786Z,999.55
2022-08-21T06:08:02.781Z,999.57
2022-08-21T06:09:02.764Z,999.55
2022-08-21T06:10:02.761Z,999.56
2022-08-21T06:11:02.733Z,999.50
2022-08-21T06:12:02.722Z,999.52
2022-08-21T06:13:02.712Z,999.54
2022-08-21T06:14:02.695Z,999.54
2022-08-21T06:15:02.694Z,999.54
2022-08-21T06:16:02.673Z,999.53
2022-08-21T06:17:02.676Z,999.49
2022-08-21T06:18:02.645Z,999.47
2022-08-21T06:19:03.197Z,999.51
2022-08-21T06:20:02.710Z,999.52
2022-08-21T06:21:02.605Z,999.51
2022-08-21T06:22:02.597Z,999.52
2022-08-21T06:23:02.590Z,999.47
2022-08-21T06:24:02.581Z,999.46
2022-08-21T06:25:02.584Z,999.45
2022-08-21T06:26:02.546Z,999.42
2022-08-21T06:27:02.580Z,999.42
2022-08-21T06:28:02.508Z,999.44
2022-08-21T06:29:02.498Z,999.49
2022-08-21T06:30:02.490Z,999.48
2022-08-21T06:31:02.469Z,999.47
2022-08-21T06:32:02.468Z,999.49
2022-08-21T06:33:02.450Z,999.42
2022-08-21T06:34:02.430Z,999.42
2022-08-21T06:35:02.420Z,999.42
2022-08-21T06:36:02.412Z,999.42
2022-08-21T06:37:02.391Z,999.43
2022-08-21T06:38:03.330Z,999.41
2022-08-21T06:39:02.364Z,999.43
2022-08-21T06:40:03.436Z,999.43
2022-08-21T06:41:02.345Z,999.44
2022-08-21T06:42:02.333Z,999.41
2022-08-21T06:43:02.313Z,999.40
2022-08-21T06:44:02.304Z,999.41
2022-08-21T06:45:02.314Z,999.43
2022-08-21T06:46:02.307Z,999.40
2022-08-21T06:47:02.505Z,999.43
2022-08-21T06:48:02.254Z,999.44
2022-08-21T06:49:02.235Z,999.40
2022-08-21T06:50:02.243Z,999.41
2022-08-21T06:51:02.251Z,999.44
2022-08-21T06:52:02.207Z,999.43
2022-08-21T06:53:02.177Z,999.43
2022-08-21T06:54:02.191Z,999.39
2022-08-21T06:55:02.191Z,999.40
2022-08-21T06:56:02.141Z,999.41
2022-08-21T06:57:02.126Z,999.40
2022-08-21T06:58:02.113Z,999.42
2022-08-21T06:59:02.102Z,999.43
2022-08-21T07:00:02.091Z,999.43
2022-08-21T07:01:02.146Z,999.46
2022-08-21T07:02:02.136Z,999.48
2022-08-21T07:03:02.051Z,999.49
2022-08-21T07:04:02.039Z,999.51
2022-08-21T07:05:02.030Z,999.49
2022-08-21T07:06:03.012Z,999.54
2022-08-21T07:07:01.992Z,999.55
2022-08-21T07:08:01.983Z,999.57
2022-08-21T07:09:02.195Z,999.57
2022-08-21T07:10:01.964Z,999.63
2022-08-21T07:11:02.204Z,999.63
2022-08-21T07:12:01.935Z,999.65
2022-08-21T07:13:03.244Z,999.67
2022-08-21T07:14:01.907Z,999.69
2022-08-21T07:15:01.928Z,999.67
2022-08-21T07:16:04.283Z,999.69
2022-08-21T07:17:01.866Z,999.71
2022-08-21T07:18:01.866Z,999.69
2022-08-21T07:19:02.788Z,999.68
2022-08-21T07:20:01.837Z,999.65
2022-08-21T07:21:02.268Z,999.67
2022-08-21T07:22:01.799Z,999.68
2022-08-21T07:23:02.039Z,999.68
2022-08-21T07:24:01.769Z,999.68
2022-08-21T07:25:01.760Z,999.66
2022-08-21T07:26:01.751Z,999.66
2022-08-21T07:27:01.735Z,999.66
2022-08-21T07:28:01.720Z,999.60
2022-08-21T07:29:01.707Z,999.60
2022-08-21T07:30:01.708Z,999.58
2022-08-21T07:31:01.672Z,999.59
2022-08-21T07:32:01.662Z,999.56
2022-08-21T07:33:01.736Z,999.56
2022-08-21T07:34:01.642Z,999.53
2022-08-21T07:35:01.628Z,999.56
2022-08-21T07:36:01.614Z,999.54
2022-08-21T07:37:06.359Z,999.54
2022-08-21T07:38:02.583Z,999.51
2022-08-21T07:39:01.576Z,999.46
2022-08-21T07:40:02.582Z,999.48
2022-08-21T07:41:01.582Z,999.47
2022-08-21T07:42:05.056Z,999.47
2022-08-21T07:43:02.516Z,999.49
2022-08-21T07:44:01.506Z,999.53
2022-08-21T07:45:01.495Z,999.52
2022-08-21T07:46:01.487Z,999.47
2022-08-21T07:47:01.458Z,999.42
2022-08-21T07:48:01.458Z,999.47
2022-08-21T07:49:01.689Z,999.48
2022-08-21T07:50:01.430Z,999.50
2022-08-21T07:51:01.409Z,999.44
2022-08-21T07:52:01.400Z,999.46
2022-08-21T07:53:02.331Z,999.44
2022-08-21T07:54:01.381Z,999.43
2022-08-21T07:55:05.860Z,999.42
2022-08-21T07:56:02.353Z,999.45
2022-08-21T07:57:01.333Z,999.45
2022-08-21T07:58:01.321Z,999.47
2022-08-21T07:59:01.315Z,999.47
2022-08-21T08:00:01.293Z,999.44
2022-08-21T08:01:01.327Z,999.41
2022-08-21T08:02:01.274Z,999.42
2022-08-21T08:03:01.341Z,999.46
2022-08-21T08:04:01.245Z,999.47
2022-08-21T08:05:01.227Z,999.48
2022-08-21T08:06:01.215Z,999.50
2022-08-21T08:07:01.195Z,999.51
2022-08-21T08:08:01.177Z,999.52
2022-08-21T08:09:01.177Z,999.54
2022-08-21T08:10:01.174Z,999.51
2022-08-21T08:11:01.137Z,999.49
2022-08-21T08:12:01.128Z,999.41
2022-08-21T08:13:01.378Z,999.44
2022-08-21T08:14:01.108Z,999.47
2022-08-21T08:15:01.098Z,999.48
2022-08-21T08:16:01.082Z,999.47
2022-08-21T08:17:01.060Z,999.48
2022-08-21T08:18:01.053Z,999.50
2022-08-21T08:19:01.040Z,999.51
2022-08-21T08:20:01.054Z,999.50
2022-08-21T08:21:01.041Z,999.51
2022-08-21T08:22:01.011Z,999.49
2022-08-21T08:23:01.080Z,999.51
2022-08-21T08:24:00.992Z,999.51
2022-08-21T08:25:04.265Z,999.52
2022-08-21T08:26:00.962Z,999.47
2022-08-21T08:27:00.958Z,999.46
2022-08-21T08:28:00.922Z,999.43
2022-08-21T08:29:00.915Z,999.43
2022-08-21T08:30:00.895Z,999.41
2022-08-21T08:31:00.878Z,999.35
2022-08-21T08:32:01.009Z,999.37
2022-08-21T08:33:01.031Z,999.33
2022-08-21T08:34:00.844Z,999.32
2022-08-21T08:35:01.788Z,999.32
2022-08-21T08:36:06.057Z,999.35
2022-08-21T08:37:01.808Z,999.35
2022-08-21T08:38:00.789Z,999.34
2022-08-21T08:39:00.778Z,999.35
2022-08-21T08:40:01.769Z,999.35
2022-08-21T08:41:00.749Z,999.34
2022-08-21T08:42:00.729Z,999.34
2022-08-21T08:43:01.099Z,999.37
2022-08-21T08:44:00.710Z,999.33
2022-08-21T08:45:00.701Z,999.34
2022-08-21T08:46:00.681Z,999.33
2022-08-21T08:47:00.661Z,999.36
2022-08-21T08:48:00.652Z,999.39
2022-08-21T08:49:00.643Z,999.38
2022-08-21T08:50:00.622Z,999.37
2022-08-21T08:51:00.614Z,999.36
2022-08-21T08:52:00.597Z,999.39
2022-08-21T08:53:00.784Z,999.35
2022-08-21T08:54:00.585Z,999.42
2022-08-21T08:55:00.567Z,999.40
2022-08-21T08:56:00.545Z,999.36
2022-08-21T08:57:00.543Z,999.36
2022-08-21T08:58:01.476Z,999.38
2022-08-21T08:59:00.517Z,999.38
2022-08-21T09:00:00.487Z,999.42
2022-08-21T09:01:00.555Z,999.44
2022-08-21T09:02:00.717Z,999.41
2022-08-21T09:03:01.636Z,999.44
2022-08-21T09:04:00.448Z,999.42
2022-08-21T09:05:00.440Z,999.43
2022-08-21T09:06:00.410Z,999.45
2022-08-21T09:07:00.400Z,999.41
2022-08-21T09:08:00.393Z,999.42
2022-08-21T09:09:00.400Z,999.50
2022-08-21T09:10:01.302Z,999.47
2022-08-21T09:11:00.348Z,999.47
2022-08-21T09:12:00.339Z,999.48
2022-08-21T09:13:00.515Z,999.47
2022-08-21T09:14:00.313Z,999.48
2022-08-21T09:15:00.299Z,999.46
2022-08-21T09:16:00.287Z,999.45
2022-08-21T09:17:00.273Z,999.42
2022-08-21T09:18:00.255Z,999.48
2022-08-21T09:19:00.252Z,999.47
2022-08-21T09:20:00.234Z,999.45
2022-08-21T09:21:00.216Z,999.44
2022-08-21T09:22:00.196Z,999.45
2022-08-21T09:23:00.417Z,999.48
2022-08-21T09:24:00.186Z,999.46
2022-08-21T09:25:00.164Z,999.45
2022-08-21T09:26:00.151Z,999.45
2022-08-21T09:27:00.140Z,999.42
2022-08-21T09:28:00.130Z,999.45
2022-08-21T09:29:00.110Z,999.42
2022-08-21T09:30:00.095Z,999.42
2022-08-21T09:31:00.085Z,999.43
2022-08-21T09:32:00.084Z,999.42
2022-08-21T09:33:00.262Z,999.43
2022-08-21T09:34:00.040Z,999.44
2022-08-21T09:35:00.039Z,999.41
2022-08-21T09:36:00.011Z,999.39
2022-08-21T09:37:00.004Z,999.37
2022-08-21T09:38:00.002Z,999.41
2022-08-21T09:38:59.985Z,999.42
2022-08-21T09:40:00.032Z,999.42
2022-08-21T09:40:59.955Z,999.39
2022-08-21T09:41:59.947Z,999.41
2022-08-21T09:43:00.129Z,999.41
2022-08-21T09:43:59.905Z,999.44
2022-08-21T09:44:59.905Z,999.44
2022-08-21T09:45:59.885Z,999.42
2022-08-21T09:46:59.916Z,999.38
2022-08-21T09:47:59.877Z,999.45
2022-08-21T09:48:59.847Z,999.43
2022-08-21T09:49:59.827Z,999.42
2022-08-21T09:50:59.837Z,999.42
2022-08-21T09:51:59.825Z,999.42
2022-08-21T09:53:00.058Z,999.43
2022-08-21T09:53:59.782Z,999.44
2022-08-21T09:54:59.779Z,999.44
2022-08-21T09:55:59.757Z,999.44
2022-08-21T09:56:59.750Z,999.46
2022-08-21T09:58:00.694Z,999.49
2022-08-21T09:58:59.718Z,999.44
2022-08-21T09:59:59.705Z,999.43
2022-08-21T10:00:59.751Z,999.35
2022-08-21T10:01:59.672Z,999.36
2022-08-21T10:02:59.859Z,999.36
2022-08-21T10:03:59.643Z,999.40
2022-08-21T10:04:59.634Z,999.39
2022-08-21T10:05:59.622Z,999.39
2022-08-21T10:07:00.560Z,999.35
2022-08-21T10:07:59.606Z,999.36
2022-08-21T10:08:59.585Z,999.30
2022-08-21T10:09:59.568Z,999.31
2022-08-21T10:10:59.566Z,999.32
2022-08-21T10:11:59.547Z,999.29
2022-08-21T10:12:59.800Z,999.33
2022-08-21T10:13:59.518Z,999.29
2022-08-21T10:14:59.519Z,999.28
2022-08-21T10:15:59.491Z,999.29
2022-08-21T10:16:59.478Z,999.25
2022-08-21T10:17:59.469Z,999.26
2022-08-21T10:18:59.450Z,999.27
2022-08-21T10:19:59.459Z,999.25
2022-08-21T10:20:59.427Z,999.25
2022-08-21T10:21:59.411Z,999.23
2022-08-21T10:22:59.636Z,999.25
2022-08-21T10:23:59.381Z,999.23
2022-08-21T10:24:59.374Z,999.25
2022-08-21T10:26:13.235Z,999.23
2022-08-21T10:27:00.353Z,999.26
2022-08-21T10:27:59.367Z,999.27
2022-08-21T10:28:59.324Z,999.31
2022-08-21T10:29:59.323Z,999.31
2022-08-21T10:31:00.252Z,999.25
2022-08-21T10:31:59.285Z,999.29
2022-08-21T10:32:59.383Z,999.30
2022-08-21T10:33:59.247Z,999.31
2022-08-21T10:34:59.256Z,999.29
2022-08-21T10:36:00.189Z,999.28
2022-08-21T10:36:59.244Z,999.31
2022-08-21T10:37:59.198Z,999.22
2022-08-21T10:40:00.318Z,999.19
2022-08-21T10:40:59.169Z,999.17
2022-08-21T10:41:59.410Z,999.16
2022-08-21T10:42:59.257Z,999.16
2022-08-21T10:43:59.123Z,999.16
2022-08-21T10:44:59.125Z,999.17
2022-08-21T10:45:59.096Z,999.16
2022-08-21T10:46:59.104Z,999.16
2022-08-21T10:47:59.072Z,999.17
2022-08-21T10:48:59.691Z,999.17
2022-08-21T10:49:59.051Z,999.19
2022-08-21T10:50:59.033Z,999.19
2022-08-21T10:51:59.023Z,999.19
2022-08-21T10:52:59.157Z,999.21
2022-08-21T10:53:58.996Z,999.18
2022-08-21T10:54:58.996Z,999.16
2022-08-21T10:55:58.971Z,999.16
2022-08-21T10:56:59.960Z,999.19
2022-08-21T10:57:58.936Z,999.16
2022-08-21T10:58:58.927Z,999.14
2022-08-21T10:59:58.917Z,999.19
2022-08-21T11:00:58.970Z,999.18
2022-08-21T11:01:58.888Z,999.18
2022-08-21T11:02:58.951Z,999.21
2022-08-21T11:03:58.849Z,999.18
2022-08-21T11:04:58.841Z,999.15
2022-08-21T11:05:58.830Z,999.21
2022-08-21T11:06:58.822Z,999.16
2022-08-21T11:07:59.641Z,999.14
2022-08-21T11:08:58.802Z,999.17
2022-08-21T11:09:59.730Z,999.11
2022-08-21T11:11:00.129Z,999.15
2022-08-21T11:12:10.831Z,999.11
2022-08-21T11:12:59.839Z,999.16
2022-08-21T11:13:59.674Z,999.18
2022-08-21T11:14:58.714Z,999.19
2022-08-21T11:15:58.701Z,999.19
2022-08-21T11:16:58.699Z,999.17
2022-08-21T11:17:59.625Z,999.19
2022-08-21T11:18:58.656Z,999.13
2022-08-21T11:19:58.646Z,999.18
2022-08-21T11:20:59.586Z,999.14
2022-08-21T11:21:58.627Z,999.18
2022-08-21T11:23:03.226Z,999.16
2022-08-21T11:23:59.586Z,999.19
2022-08-21T11:24:58.815Z,999.18
2022-08-21T11:25:58.575Z,999.16
2022-08-21T11:26:58.559Z,999.14
2022-08-21T11:27:58.559Z,999.06
2022-08-21T11:28:58.532Z,999.12
2022-08-21T11:29:58.518Z,999.06
2022-08-21T11:30:58.496Z,999.05
2022-08-21T11:31:58.498Z,999.03
2022-08-21T11:32:58.547Z,999.04
2022-08-21T11:33:58.452Z,999.07
2022-08-21T11:34:58.472Z,999.05
2022-08-21T11:35:58.433Z,999.05
2022-08-21T11:36:58.424Z,999.01
2022-08-21T11:37:58.409Z,999.04
2022-08-21T11:38:58.401Z,999.01
2022-08-21T11:39:58.421Z,999.00
2022-08-21T11:40:58.365Z,998.99
2022-08-21T11:41:58.362Z,998.99
2022-08-21T11:42:58.526Z,998.99
2022-08-21T11:43:58.327Z,998.98
2022-08-21T11:44:58.313Z,998.89
2022-08-21T11:45:58.295Z,998.89
2022-08-21T11:46:58.294Z,998.88
2022-08-21T11:47:58.278Z,998.86
2022-08-21T11:48:58.259Z,998.87
2022-08-21T11:49:58.241Z,998.89
2022-08-21T11:50:58.247Z,998.91
2022-08-21T11:51:58.229Z,998.91
2022-08-21T11:52:58.325Z,998.86
2022-08-21T11:53:58.194Z,998.83
2022-08-21T11:54:58.194Z,998.86
2022-08-21T11:55:58.178Z,998.82
2022-08-21T11:56:58.192Z,998.85
2022-08-21T11:57:58.380Z,998.86
2022-08-21T11:58:58.133Z,998.86
2022-08-21T11:59:58.112Z,998.82
2022-08-21T12:00:58.107Z,998.82
2022-08-21T12:01:58.176Z,998.82
2022-08-21T12:02:58.220Z,998.82
2022-08-21T12:03:58.063Z,998.81
2022-08-21T12:04:58.052Z,998.79
2022-08-21T12:05:58.050Z,998.76
2022-08-21T12:06:58.036Z,998.78
2022-08-21T12:08:00.861Z,998.77
2022-08-21T12:08:58.002Z,998.80
2022-08-21T12:09:57.985Z,998.76
2022-08-21T12:10:58.010Z,998.78
2022-08-21T12:11:57.987Z,998.74
2022-08-21T12:12:58.033Z,998.72
2022-08-21T12:13:57.925Z,998.78
2022-08-21T12:14:57.922Z,998.77
2022-08-21T12:15:57.898Z,998.75
2022-08-21T12:16:57.906Z,998.76
2022-08-21T12:17:57.898Z,998.78
2022-08-21T12:18:57.943Z,998.76
2022-08-21T12:19:57.853Z,998.79
2022-08-21T12:20:57.871Z,998.74
2022-08-21T12:21:57.829Z,998.74
2022-08-21T12:22:57.913Z,998.74
2022-08-21T12:23:57.794Z,998.73
2022-08-21T12:24:57.787Z,998.75
2022-08-21T12:25:57.770Z,998.78
2022-08-21T12:26:57.787Z,998.80
2022-08-21T12:27:57.746Z,998.77
2022-08-21T12:28:57.737Z,998.76
2022-08-21T12:29:57.717Z,998.79
2022-08-21T12:30:58.257Z,998.80