createdAt,value
2018-04-06T00:01:54.927Z,75.37
2018-04-06T00:04:24.827Z,75.56
2018-04-06T00:06:54.511Z,75.74
2018-04-06T00:09:23.985Z,75.70
2018-04-06T00:11:53.477Z,75.25
2018-04-06T00:14:23.363Z,74.91
2018-04-06T00:16:52.855Z,75.08
2018-04-06T00:19:22.345Z,74.99
2018-04-06T00:21:51.850Z,75.01
2018-04-06T00:24:21.107Z,74.21
2018-04-06T00:26:50.603Z,73.86
2018-04-06T00:29:20.499Z,73.89
2018-04-06T00:31:50.007Z,74.36
2018-04-06T00:34:19.494Z,74.10
2018-04-06T00:36:49.169Z,73.65
2018-04-06T00:39:18.647Z,73.71
2018-04-06T00:41:48.307Z,74.15
2018-04-06T00:44:17.447Z,74.26
2018-04-06T00:46:47.337Z,74.04
2018-04-06T00:49:16.813Z,72.68
2018-04-06T00:51:46.379Z,72.61
2018-04-06T00:54:16.049Z,72.21
2018-04-06T00:56:45.531Z,72.36
2018-04-06T00:59:15.017Z,72.58
2018-04-06T01:01:44.505Z,72.84
2018-04-06T01:04:14.388Z,73.08
2018-04-06T01:06:43.871Z,73.21
2018-04-06T01:09:13.387Z,73.35
2018-04-06T01:11:42.877Z,73.83
2018-04-06T01:14:12.361Z,73.87
2018-04-06T01:16:41.845Z,74.34
2018-04-06T01:19:11.728Z,75.85
2018-04-06T01:21:41.429Z,75.92
2018-04-06T01:24:10.937Z,76.01
2018-04-06T01:26:40.426Z,77.52
2018-04-06T01:29:09.913Z,77.73
2018-04-06T01:31:39.410Z,77.18
2018-04-06T01:34:09.497Z,76.94
2018-04-06T01:36:39.379Z,76.66
2018-04-06T01:39:08.865Z,76.48
2018-04-06T01:41:38.345Z,76.78
2018-04-06T01:44:07.831Z,77.25
2018-04-06T01:46:37.729Z,77.78
2018-04-06T01:49:07.268Z,77.82
2018-04-06T01:51:37.147Z,77.83
2018-04-06T01:54:06.657Z,78.14
2018-04-06T01:56:36.161Z,78.42
2018-04-06T01:59:05.644Z,78.88
2018-04-06T02:01:35.141Z,79.60
2018-04-06T02:04:04.648Z,79.28
2018-04-06T02:06:34.127Z,79.66
2018-04-06T02:09:03.379Z,79.75
2018-04-06T02:11:32.632Z,79.78
2018-04-06T02:14:02.122Z,79.63
2018-04-06T02:16:31.610Z,79.67
2018-04-06T02:19:01.496Z,79.59
2018-04-06T02:21:30.976Z,79.67
2018-04-06T02:24:00.461Z,80.05
2018-04-06T02:26:29.976Z,80.04
2018-04-06T02:28:59.229Z,80.12
2018-04-06T02:31:28.716Z,79.92
2018-04-06T02:33:58.200Z,79.87
2018-04-06T02:36:27.684Z,80.13
2018-04-06T02:38:57.744Z,80.26
2018-04-06T02:41:27.004Z,80.68
2018-04-06T02:43:56.485Z,80.51
2018-04-06T02:46:26.375Z,80.26
2018-04-06T02:48:55.887Z,80.14
2018-04-06T02:51:25.578Z,80.05
2018-04-06T02:53:55.244Z,80.13
2018-04-06T02:56:24.712Z,80.09
2018-04-06T02:58:54.196Z,80.75
2018-04-06T03:01:23.704Z,81.18
2018-04-06T03:03:53.191Z,81.56
2018-04-06T03:06:22.673Z,81.66
2018-04-06T03:08:52.188Z,81.58
2018-04-06T03:11:21.668Z,81.35
2018-04-06T03:13:51.146Z,81.48
2018-04-06T03:16:20.646Z,81.48
2018-04-06T03:18:50.138Z,81.07
2018-04-06T03:21:19.629Z,80.59
2018-04-06T03:23:49.112Z,80.58
2018-04-06T03:26:18.610Z,80.75
2018-04-06T03:28:48.090Z,80.80
2018-04-06T03:31:18.007Z,80.76
2018-04-06T03:33:47.886Z,80.83
2018-04-06T03:36:17.364Z,80.47
2018-04-06T03:38:46.918Z,80.48
2018-04-06T03:41:16.394Z,80.50
2018-04-06T03:43:45.891Z,80.76
2018-04-06T03:46:15.367Z,80.91
2018-04-06T03:48:44.854Z,80.96
2018-04-06T03:51:14.510Z,80.81
2018-04-06T03:53:44.042Z,81.02
2018-04-06T03:56:13.514Z,81.03
2018-04-06T03:58:42.670Z,80.92
2018-04-06T04:01:12.555Z,80.95
2018-04-06T04:03:42.050Z,80.96
2018-04-06T04:06:11.532Z,80.71
2018-04-06T04:08:41.042Z,80.70
2018-04-06T04:11:10.524Z,80.83
2018-04-06T04:13:40.055Z,80.81
2018-04-06T04:16:09.870Z,80.79
2018-04-06T04:18:39.342Z,80.64
2018-04-06T04:21:08.838Z,80.44
2018-04-06T04:23:38.748Z,80.58
2018-04-06T04:26:08.625Z,80.56
2018-04-06T04:28:38.110Z,80.78
2018-04-06T04:31:07.602Z,80.73
2018-04-06T04:33:37.096Z,80.71
2018-04-06T04:36:06.982Z,80.75
2018-04-06T04:38:36.464Z,80.56
2018-04-06T04:41:05.716Z,80.64
2018-04-06T04:43:35.198Z,80.49
2018-04-06T04:46:05.080Z,80.42
2018-04-06T04:48:34.559Z,80.16
2018-04-06T04:51:04.048Z,80.04
2018-04-06T04:53:33.744Z,79.99
2018-04-06T04:56:03.624Z,79.67
2018-04-06T04:58:33.135Z,79.32
2018-04-06T05:01:02.822Z,79.18
2018-04-06T05:03:32.336Z,79.20
2018-04-06T05:06:01.819Z,79.58
2018-04-06T05:08:31.314Z,79.55
2018-04-06T05:11:00.786Z,79.46
2018-04-06T05:13:30.688Z,79.18
2018-04-06T05:16:00.172Z,79.11
2018-04-06T05:18:29.660Z,78.54
2018-04-06T05:20:59.176Z,78.05
2018-04-06T05:23:28.668Z,78.15
2018-04-06T05:25:58.350Z,77.17
2018-04-06T05:28:27.858Z,76.42
2018-04-06T05:30:57.346Z,76.21
2018-04-06T05:33:27.260Z,75.67
2018-04-06T05:35:57.138Z,76.48
2018-04-06T05:38:26.618Z,76.78
2018-04-06T05:40:56.256Z,77.01
2018-04-06T05:43:25.748Z,77.04
2018-04-06T05:45:55.240Z,77.06
2018-04-06T05:48:24.750Z,77.27
2018-04-06T05:50:54.237Z,76.89
2018-04-06T05:53:23.724Z,76.72
2018-04-06T05:55:53.384Z,76.12
2018-04-06T05:58:22.866Z,76.24
2018-04-06T06:00:52.365Z,76.05
2018-04-06T06:03:21.877Z,75.53
2018-04-06T06:05:51.364Z,75.56
2018-04-06T06:08:20.854Z,75.43
2018-04-06T06:10:50.733Z,75.29
2018-04-06T06:13:20.214Z,75.19
2018-04-06T06:15:49.696Z,74.49
2018-04-06T06:18:18.508Z,74.46
2018-04-06T06:20:47.986Z,73.28
2018-04-06T06:23:17.521Z,72.48
2018-04-06T06:25:47.156Z,69.74
2018-04-06T06:28:16.631Z,66.24
2018-04-06T06:30:46.108Z,64.15
2018-04-06T06:33:15.810Z,59.76
2018-04-06T06:35:45.680Z,58.53
2018-04-06T06:38:15.154Z,56.66
2018-04-06T06:40:44.636Z,55.86
2018-04-06T06:43:14.510Z,55.76
2018-04-06T06:45:43.999Z,57.12
2018-04-06T06:48:13.519Z,56.79
2018-04-06T06:50:43.174Z,56.25
2018-04-06T06:53:12.674Z,55.67
2018-04-06T06:55:42.164Z,55.15
2018-04-06T06:58:12.071Z,53.19
2018-04-06T07:00:41.542Z,54.71
2018-04-06T07:03:11.016Z,52.40
2018-04-06T07:05:40.506Z,52.33
2018-04-06T07:08:10.390Z,50.34
2018-04-06T07:10:39.915Z,52.19
2018-04-06T07:13:09.420Z,50.42
2018-04-06T07:15:38.671Z,49.73
2018-04-06T07:18:08.159Z,51.44
2018-04-06T07:20:37.656Z,48.16
2018-04-06T07:23:06.900Z,46.10
2018-04-06T07:25:36.408Z,45.58
2018-04-06T07:28:05.892Z,43.87
2018-04-06T07:30:35.386Z,45.24
2018-04-06T07:33:04.882Z,45.24
2018-04-06T07:35:34.946Z,45.38
2018-04-06T07:38:04.444Z,46.30
2018-04-06T07:40:33.930Z,45.08
2018-04-06T07:43:03.423Z,47.57
2018-04-06T07:45:32.911Z,46.94
2018-04-06T07:48:02.776Z,51.29
2018-04-06T07:50:32.282Z,50.74
2018-04-06T07:53:01.766Z,50.81
2018-04-06T07:55:31.430Z,49.01
2018-04-06T07:58:01.351Z,48.42
2018-04-06T08:00:31.226Z,48.72
2018-04-06T08:03:00.712Z,47.01
2018-04-06T08:05:30.209Z,48.18
2018-04-06T08:07:59.470Z,48.57
2018-04-06T08:10:29.391Z,49.97
2018-04-06T08:12:59.047Z,49.30
2018-04-06T08:15:28.525Z,49.07
2018-04-06T08:17:58.011Z,48.45
2018-04-06T08:20:27.904Z,49.04
2018-04-06T08:22:57.386Z,48.19
2018-04-06T08:25:26.892Z,52.02
2018-04-06T08:27:56.400Z,48.47
2018-04-06T08:30:25.895Z,50.42
2018-04-06T08:32:55.382Z,52.34
2018-04-06T08:35:25.097Z,52.90
2018-04-06T08:37:54.596Z,51.94
2018-04-06T08:40:24.078Z,53.90
2018-04-06T08:42:53.566Z,52.88
2018-04-06T08:45:23.449Z,54.35
2018-04-06T08:47:52.948Z,54.55
2018-04-06T08:50:22.461Z,54.61
2018-04-06T08:52:51.948Z,58.30
2018-04-06T08:55:21.439Z,56.71
2018-04-06T08:57:50.956Z,57.96
2018-04-06T09:00:20.435Z,57.13
2018-04-06T09:02:49.927Z,59.00
2018-04-06T09:05:19.835Z,57.34
2018-04-06T09:07:49.745Z,57.50
2018-04-06T09:10:19.661Z,56.38
2018-04-06T09:12:49.335Z,56.40
2018-04-06T09:15:18.826Z,56.70
2018-04-06T09:17:48.329Z,56.06
2018-04-06T09:20:17.827Z,55.23
2018-04-06T09:22:47.108Z,55.72
2018-04-06T09:25:16.989Z,54.96
2018-04-06T09:27:46.473Z,56.31
2018-04-06T09:30:15.978Z,54.23
2018-04-06T09:32:45.491Z,54.75
2018-04-06T09:35:14.981Z,54.16
2018-04-06T09:37:44.479Z,54.87
2018-04-06T09:40:13.977Z,54.59
2018-04-06T09:42:43.472Z,54.28
2018-04-06T09:45:12.978Z,54.97
2018-04-06T09:47:42.663Z,53.53
2018-04-06T09:50:12.544Z,53.76
2018-04-06T09:52:42.051Z,52.15
2018-04-06T09:55:11.541Z,52.91
2018-04-06T09:57:41.232Z,52.44
2018-04-06T10:00:10.482Z,53.18
2018-04-06T10:02:40.950Z,52.08
2018-04-06T10:05:10.476Z,52.87
2018-04-06T10:07:39.977Z,52.37
2018-04-06T10:10:09.475Z,50.69
2018-04-06T10:12:38.968Z,51.26
2018-04-06T10:15:08.253Z,50.79
2018-04-06T10:17:38.148Z,51.73
2018-04-06T10:20:07.653Z,50.47
2018-04-06T10:22:37.153Z,50.66
2018-04-06T10:25:06.640Z,49.07
2018-04-06T10:27:36.132Z,48.08
2018-04-06T10:30:05.339Z,48.77
2018-04-06T10:32:34.817Z,52.32
2018-04-06T10:35:04.344Z,49.61
2018-04-06T10:37:34.032Z,49.51
2018-04-06T10:40:03.539Z,49.39
2018-04-06T10:42:33.039Z,48.41
2018-04-06T10:45:02.289Z,48.44
2018-04-06T10:47:31.791Z,48.18
2018-04-06T10:50:01.296Z,47.83
2018-04-06T10:52:30.788Z,48.26
2018-04-06T10:55:00.275Z,47.25
2018-04-06T10:57:29.773Z,48.44
2018-04-06T10:59:59.263Z,47.11
2018-04-06T11:02:28.759Z,46.39
2018-04-06T11:04:58.657Z,46.07
2018-04-06T11:07:28.542Z,45.16
2018-04-06T11:09:57.807Z,46.55
2018-04-06T11:12:27.303Z,46.06
2018-04-06T11:14:56.796Z,46.17
2018-04-06T11:17:26.685Z,44.04
2018-04-06T11:19:56.207Z,45.12
2018-04-06T11:22:26.107Z,44.35
2018-04-06T11:24:55.596Z,45.70
2018-04-06T11:27:25.083Z,42.43
2018-04-06T11:29:54.577Z,44.30
2018-04-06T11:32:24.078Z,44.87
2018-04-06T11:34:53.567Z,44.56
2018-04-06T11:37:23.049Z,42.38
2018-04-06T11:39:54.271Z,43.49
2018-04-06T11:42:23.757Z,43.69
2018-04-06T11:44:53.252Z,43.19
2018-04-06T11:47:22.747Z,41.98
2018-04-06T11:49:52.003Z,42.17
2018-04-06T11:52:22.097Z,41.60
2018-04-06T11:54:51.594Z,41.51
2018-04-06T11:57:21.087Z,41.08
2018-04-06T11:59:50.606Z,41.00
2018-04-06T12:02:20.043Z,42.67
2018-04-06T12:04:49.710Z,41.80
2018-04-06T12:07:18.995Z,40.10
2018-04-06T12:09:48.261Z,40.73
2018-04-06T12:12:18.153Z,39.68
2018-04-06T12:14:47.677Z,40.73
2018-04-06T12:17:17.559Z,40.55
2018-04-06T12:19:47.055Z,38.51
2018-04-06T12:22:16.537Z,38.94
2018-04-06T12:24:46.028Z,39.44
2018-04-06T12:27:15.537Z,40.18
2018-04-06T12:29:45.033Z,39.14
2018-04-06T12:32:14.930Z,40.42
2018-04-06T12:34:44.825Z,39.66
2018-04-06T12:37:14.081Z,40.90
2018-04-06T12:39:43.573Z,41.40
2018-04-06T12:42:13.097Z,40.43
2018-04-06T12:44:42.591Z,41.14
2018-04-06T12:47:12.291Z,43.30
2018-04-06T12:49:41.775Z,39.40
2018-04-06T12:52:11.283Z,41.12
2018-04-06T12:54:40.779Z,40.14
2018-04-06T12:57:10.275Z,41.21
2018-04-06T12:59:39.767Z,42.46
2018-04-06T13:02:09.269Z,41.28
2018-04-06T13:04:38.803Z,42.26
2018-04-06T13:07:08.297Z,41.52
2018-04-06T13:09:37.783Z,39.59
2018-04-06T13:12:07.287Z,39.65
2018-04-06T13:14:36.789Z,40.23
2018-04-06T13:17:06.287Z,40.05
2018-04-06T13:19:35.782Z,38.91
2018-04-06T13:22:05.283Z,39.70
2018-04-06T13:24:34.778Z,37.66
2018-04-06T13:27:04.301Z,38.48
2018-04-06T13:29:33.801Z,37.56
2018-04-06T13:32:03.290Z,36.67
2018-04-06T13:34:33.181Z,36.72
2018-04-06T13:37:02.678Z,35.51
2018-04-06T13:39:32.166Z,39.00
2018-04-06T13:42:01.688Z,38.06
2018-04-06T13:44:31.182Z,37.70
2018-04-06T13:47:00.685Z,37.41
2018-04-06T13:49:29.967Z,38.61
2018-04-06T13:51:59.483Z,36.48
2018-04-06T13:54:28.986Z,35.82
2018-04-06T13:56:58.484Z,36.28
2018-04-06T13:59:27.742Z,36.92
2018-04-06T14:01:57.636Z,36.67
2018-04-06T14:04:26.900Z,37.17
2018-04-06T14:06:56.401Z,35.60
2018-04-06T14:09:25.974Z,36.50
2018-04-06T14:11:55.622Z,34.89
2018-04-06T14:14:25.117Z,38.11
2018-04-06T14:16:54.403Z,35.00
2018-04-06T14:19:24.092Z,34.43
2018-04-06T14:21:53.986Z,34.89
2018-04-06T14:24:23.487Z,37.11
2018-04-06T14:26:52.994Z,34.95
2018-04-06T14:29:22.487Z,36.21
2018-04-06T14:31:51.984Z,33.54
2018-04-06T14:34:21.494Z,36.43
2018-04-06T14:36:50.990Z,35.72
2018-04-06T14:39:20.489Z,35.40
2018-04-06T14:41:50.020Z,34.68
2018-04-06T14:44:19.510Z,34.92
2018-04-06T14:46:49.000Z,35.44
2018-04-06T14:49:18.506Z,34.02
2018-04-06T14:51:48.018Z,34.57
2018-04-06T14:54:17.544Z,36.46
2018-04-06T14:56:47.313Z,36.03
2018-04-06T14:59:16.826Z,34.69
2018-04-06T15:01:46.334Z,35.28
2018-04-06T15:04:15.820Z,34.28
2018-04-06T15:06:45.336Z,36.38
2018-04-06T15:09:14.833Z,35.97
2018-04-06T15:11:44.324Z,36.93
2018-04-06T15:14:14.213Z,35.96
2018-04-06T15:16:43.938Z,35.33
2018-04-06T15:19:13.428Z,36.32
2018-04-06T15:21:42.920Z,34.01
2018-04-06T15:24:12.417Z,34.09
2018-04-06T15:26:41.910Z,34.94
2018-04-06T15:29:11.418Z,35.98
2018-04-06T15:31:40.682Z,35.89
2018-04-06T15:34:10.777Z,37.01
2018-04-06T15:36:40.256Z,35.11
2018-04-06T15:39:09.814Z,35.13
2018-04-06T15:41:39.739Z,34.52
2018-04-06T15:44:09.080Z,34.81
2018-04-06T15:46:38.568Z,34.91
2018-04-06T15:49:08.054Z,34.17
2018-04-06T15:51:37.550Z,34.12
2018-04-06T15:54:07.438Z,32.90
2018-04-06T15:56:36.936Z,35.07
2018-04-06T15:59:06.433Z,33.71
2018-04-06T16:01:35.688Z,33.98
2018-04-06T16:04:05.230Z,34.46
2018-04-06T16:06:34.714Z,34.98
2018-04-06T16:09:03.420Z,35.72
2018-04-06T16:11:32.704Z,34.64
2018-04-06T16:14:01.953Z,33.92
2018-04-06T16:16:31.834Z,34.72
2018-04-06T16:19:01.102Z,33.19
2018-04-06T16:21:30.594Z,35.24
2018-04-06T16:24:00.247Z,34.53
2018-04-06T16:26:29.772Z,33.86
2018-04-06T16:28:59.264Z,35.08
2018-04-06T16:31:28.758Z,35.48
2018-04-06T16:33:58.253Z,34.94
2018-04-06T16:36:27.748Z,35.27
2018-04-06T16:38:57.240Z,35.82
2018-04-06T16:41:26.754Z,34.67
2018-04-06T16:43:56.252Z,34.78
2018-04-06T16:46:25.746Z,36.06
2018-04-06T16:48:55.628Z,36.07
2018-04-06T16:51:25.140Z,35.78
2018-04-06T16:53:54.634Z,37.16
2018-04-06T16:56:24.152Z,35.64
2018-04-06T16:58:53.655Z,34.92
2018-04-06T17:01:23.337Z,34.80
2018-04-06T17:03:52.833Z,35.84
2018-04-06T17:06:22.319Z,34.67
2018-04-06T17:08:51.819Z,34.94
2018-04-06T17:11:21.304Z,35.27
2018-04-06T17:13:51.185Z,35.67
2018-04-06T17:16:20.682Z,34.95
2018-04-06T17:18:49.966Z,35.50
2018-04-06T17:21:19.454Z,35.01
2018-04-06T17:23:48.950Z,35.64
2018-04-06T17:26:18.828Z,35.71
2018-04-06T17:28:48.329Z,34.88
2018-04-06T17:31:17.816Z,34.68
2018-04-06T17:33:47.373Z,34.01
2018-04-06T17:36:17.270Z,35.03
2018-04-06T17:38:46.765Z,35.26
2018-04-06T17:41:16.280Z,35.64
2018-04-06T17:43:45.768Z,35.36
2018-04-06T17:46:15.269Z,35.46
2018-04-06T17:48:44.786Z,35.32
2018-04-06T17:51:14.274Z,34.95
2018-04-06T17:53:43.767Z,35.73
2018-04-06T17:56:13.282Z,35.93
2018-04-06T17:58:42.790Z,36.51
2018-04-06T18:01:12.282Z,36.25
2018-04-06T18:03:41.916Z,36.90
2018-04-06T18:06:11.410Z,38.10
2018-04-06T18:08:40.890Z,38.35
2018-04-06T18:11:10.381Z,38.29
2018-04-06T18:13:40.745Z,38.63
2018-04-06T18:16:10.078Z,38.57
2018-04-06T18:18:39.342Z,39.10
2018-04-06T18:21:08.850Z,39.13
2018-04-06T18:23:38.383Z,38.91
2018-04-06T18:26:07.877Z,39.16
2018-04-06T18:28:37.600Z,39.53
2018-04-06T18:31:06.887Z,39.63
2018-04-06T18:33:36.386Z,39.99
2018-04-06T18:36:05.887Z,40.17
2018-04-06T18:38:35.578Z,40.79
2018-04-06T18:41:05.068Z,41.15
2018-04-06T18:43:34.591Z,41.87
2018-04-06T18:46:04.125Z,41.84
2018-04-06T18:48:33.799Z,41.89
2018-04-06T18:51:03.302Z,42.11
2018-04-06T18:53:32.816Z,42.29
2018-04-06T18:56:02.320Z,42.45
2018-04-06T18:58:31.833Z,42.81
2018-04-06T19:01:01.510Z,43.54
2018-04-06T19:03:31.401Z,43.51
2018-04-06T19:06:00.886Z,43.74
2018-04-06T19:08:30.386Z,43.66
2018-04-06T19:10:59.887Z,43.89
2018-04-06T19:13:29.394Z,44.10
2018-04-06T19:15:58.929Z,44.45
2018-04-06T19:18:28.429Z,44.42
2018-04-06T19:20:57.920Z,44.46
2018-04-06T19:23:27.447Z,44.13
2018-04-06T19:25:57.336Z,44.34
2018-04-06T19:28:26.825Z,44.63
2018-04-06T19:30:56.321Z,44.96
2018-04-06T19:33:25.807Z,45.00
2018-04-06T19:35:55.307Z,44.85
2018-04-06T19:42:30.491Z,45.05
2018-04-06T19:45:00.188Z,45.23
2018-04-06T19:47:29.697Z,45.41
2018-04-06T19:49:58.954Z,45.77
2018-04-06T19:52:28.489Z,45.45
2018-04-06T19:54:58.379Z,45.20
2018-04-06T19:57:27.882Z,45.37
2018-04-06T19:59:57.390Z,45.59
2018-04-06T20:02:26.894Z,45.43
2018-04-06T20:04:56.403Z,45.49
2018-04-06T20:07:25.924Z,45.62
2018-04-06T20:09:55.813Z,45.96
2018-04-06T20:12:25.318Z,46.47
2018-04-06T20:14:54.810Z,46.95
2018-04-06T20:17:24.309Z,47.36
2018-04-06T20:19:53.807Z,47.61
2018-04-06T20:22:23.319Z,47.86
2018-04-06T20:24:52.825Z,48.06
2018-04-06T20:27:22.317Z,48.10
2018-04-06T20:29:51.806Z,48.11
2018-04-06T20:32:21.308Z,48.00
2018-04-06T20:34:50.805Z,48.49
2018-04-06T20:37:20.069Z,48.84
2018-04-06T20:39:49.571Z,49.20
2018-04-06T20:42:19.093Z,49.65
2018-04-06T20:44:48.595Z,50.00
2018-04-06T20:47:18.093Z,50.39
2018-04-06T20:49:47.621Z,50.36
2018-04-06T20:52:17.516Z,50.37
2018-04-06T20:54:47.225Z,50.51
2018-04-06T20:57:16.720Z,50.78
2018-04-06T20:59:46.218Z,51.09
2018-04-06T21:02:15.746Z,51.14
2018-04-06T21:04:45.276Z,51.37
2018-04-06T21:07:15.177Z,51.41
2018-04-06T21:09:45.070Z,51.52
2018-04-06T21:12:14.557Z,51.44
2018-04-06T21:14:44.086Z,51.22
2018-04-06T21:17:13.573Z,51.27
2018-04-06T21:19:43.066Z,51.49
2018-04-06T21:22:12.327Z,51.56
2018-04-06T21:24:42.231Z,51.71
2018-04-06T21:27:12.123Z,51.66
2018-04-06T21:29:41.382Z,51.63
2018-04-06T21:32:10.650Z,51.48
2018-04-06T21:34:40.546Z,51.77
2018-04-06T21:37:10.043Z,51.98
2018-04-06T21:39:39.550Z,52.47
2018-04-06T21:42:09.087Z,53.18
2018-04-06T21:44:38.533Z,54.23
2018-04-06T21:47:07.779Z,54.10
2018-04-06T21:49:37.707Z,53.60
2018-04-06T21:52:07.599Z,53.67
2018-04-06T21:54:37.083Z,54.12
2018-04-06T21:57:06.344Z,54.36
2018-04-06T21:59:35.620Z,54.94
2018-04-06T22:02:04.979Z,55.65
2018-04-06T22:04:34.466Z,56.36
2018-04-06T22:07:04.099Z,56.80
2018-04-06T22:09:33.361Z,57.32
2018-04-06T22:12:02.852Z,57.71
2018-04-06T22:14:32.742Z,57.94
2018-04-06T22:17:02.253Z,57.91
2018-04-06T22:19:31.736Z,57.70
2018-04-06T22:22:01.231Z,57.73
2018-04-06T22:24:30.745Z,57.76
2018-04-06T22:27:00.247Z,57.74
2018-04-06T22:29:29.739Z,57.90
2018-04-06T22:31:59.259Z,58.26
2018-04-06T22:34:28.767Z,58.38
2018-04-06T22:36:58.274Z,58.77
2018-04-06T22:39:27.794Z,59.25
2018-04-06T22:41:57.285Z,59.45
2018-04-06T22:44:26.797Z,59.73
2018-04-06T22:46:56.535Z,59.41
2018-04-06T22:49:26.457Z,59.80
2018-04-06T22:51:56.394Z,60.08
2018-04-06T22:54:25.921Z,59.99
2018-04-06T22:56:55.423Z,60.17
2018-04-06T22:59:24.937Z,60.21
2018-04-06T23:01:54.455Z,60.56
2018-04-06T23:04:23.975Z,61.19
2018-04-06T23:06:53.497Z,61.51
2018-04-06T23:09:23.393Z,61.87
2018-04-06T23:11:52.919Z,61.82
2018-04-06T23:14:22.835Z,61.60
2018-04-06T23:16:52.765Z,62.07
2018-04-06T23:19:22.700Z,62.42
2018-04-06T23:21:52.221Z,62.61
2018-04-06T23:24:21.751Z,62.59
2018-04-06T23:26:51.271Z,62.32
2018-04-06T23:29:20.762Z,62.51
2018-04-06T23:31:50.035Z,62.97
2018-04-06T23:34:19.531Z,62.80
2018-04-06T23:36:49.023Z,63.21
2018-04-06T23:39:18.511Z,63.43
2018-04-06T23:41:48.443Z,63.32
2018-04-06T23:44:17.935Z,62.93
2018-04-06T23:46:47.840Z,62.93
2018-04-06T23:49:17.730Z,63.80
2018-04-06T23:51:47.227Z,63.78
2018-04-06T23:54:16.714Z,64.18
2018-04-06T23:56:46.231Z,64.58
2018-04-06T23:59:15.730Z,64.94
