createdAt,value
2018-05-08T00:00:19.598Z,15.06
2018-05-08T00:03:22.907Z,15.03
2018-05-08T00:06:26.212Z,15.02
2018-05-08T00:09:30.293Z,14.99
2018-05-08T00:12:33.609Z,14.95
2018-05-08T00:15:36.925Z,14.91
2018-05-08T00:18:40.984Z,14.85
2018-05-08T00:21:44.289Z,14.80
2018-05-08T00:24:47.597Z,14.79
2018-05-08T00:27:50.925Z,14.79
2018-05-08T00:30:54.994Z,14.77
2018-05-08T00:33:58.328Z,14.75
2018-05-08T00:37:02.402Z,14.74
2018-05-08T00:40:05.726Z,14.74
2018-05-08T00:43:09.057Z,14.74
2018-05-08T00:46:12.356Z,14.76
2018-05-08T00:49:15.678Z,14.77
2018-05-08T00:52:18.986Z,14.77
2018-05-08T00:55:22.310Z,14.76
2018-05-08T00:58:25.605Z,14.75
2018-05-08T01:01:28.943Z,14.71
2018-05-08T01:04:32.250Z,14.65
2018-05-08T01:07:35.588Z,14.59
2018-05-08T01:10:38.889Z,14.50
2018-05-08T01:13:42.221Z,14.40
2018-05-08T01:16:45.521Z,14.32
2018-05-08T01:19:48.833Z,14.22
2018-05-08T01:22:52.141Z,14.15
2018-05-08T01:25:56.239Z,14.08
2018-05-08T01:28:59.548Z,14.01
2018-05-08T01:32:02.985Z,13.95
2018-05-08T01:35:06.289Z,13.88
2018-05-08T01:38:09.613Z,13.82
2018-05-08T01:41:12.922Z,13.79
2018-05-08T01:44:16.241Z,13.74
2018-05-08T01:47:19.553Z,13.76
2018-05-08T01:50:22.874Z,13.75
2018-05-08T01:53:26.937Z,13.71
2018-05-08T01:56:30.258Z,13.66
2018-05-08T01:59:33.553Z,13.59
2018-05-08T02:02:36.858Z,13.52
2018-05-08T02:05:40.190Z,13.48
2018-05-08T02:08:44.253Z,13.40
2018-05-08T02:11:47.587Z,13.33
2018-05-08T02:14:51.658Z,13.27
2018-05-08T02:17:54.985Z,13.19
2018-05-08T02:20:58.288Z,13.13
2018-05-08T02:24:01.610Z,13.09
2018-05-08T02:27:05.673Z,13.03
2018-05-08T02:30:09.002Z,12.98
2018-05-08T02:33:12.304Z,12.93
2018-05-08T02:36:16.389Z,12.87
2018-05-08T02:39:19.697Z,12.84
2018-05-08T02:42:23.021Z,12.80
2018-05-08T02:45:27.089Z,12.77
2018-05-08T02:48:30.429Z,12.77
2018-05-08T02:51:34.493Z,12.78
2018-05-08T02:54:37.813Z,12.79
2018-05-08T02:57:41.120Z,12.80
2018-05-08T03:00:44.444Z,12.79
2018-05-08T03:03:47.754Z,12.77
2018-05-08T03:06:51.076Z,12.78
2018-05-08T03:09:55.185Z,12.79
2018-05-08T03:12:58.514Z,12.77
2018-05-08T03:16:03.143Z,12.76
2018-05-08T03:19:06.472Z,12.73
2018-05-08T03:22:09.802Z,12.70
2018-05-08T03:25:13.173Z,12.64
2018-05-08T03:28:16.444Z,12.58
2018-05-08T03:31:20.525Z,12.53
2018-05-08T03:34:23.881Z,12.48
2018-05-08T03:37:27.188Z,12.43
2018-05-08T03:40:30.514Z,12.39
2018-05-08T03:43:33.821Z,12.33
2018-05-08T03:46:37.140Z,12.29
2018-05-08T03:49:41.225Z,12.26
2018-05-08T03:52:44.528Z,12.25
2018-05-08T03:55:47.855Z,12.24
2018-05-08T03:58:51.929Z,12.24
2018-05-08T04:02:13.210Z,12.26
2018-05-08T04:05:34.318Z,12.30
2018-05-08T04:08:37.626Z,12.34
2018-05-08T04:11:41.014Z,12.34
2018-05-08T04:14:44.289Z,12.40
2018-05-08T04:17:48.365Z,12.43
2018-05-08T04:20:51.688Z,12.48
2018-05-08T04:23:55.010Z,12.52
2018-05-08T04:26:58.338Z,12.58
2018-05-08T04:30:01.635Z,12.65
2018-05-08T04:33:04.973Z,12.77
2018-05-08T04:36:08.298Z,12.91
2018-05-08T04:39:11.593Z,12.95
2018-05-08T04:42:14.908Z,13.00
2018-05-08T04:45:18.228Z,13.03
2018-05-08T04:48:21.550Z,13.11
2018-05-08T04:51:24.873Z,13.27
2018-05-08T04:54:28.177Z,13.39
2018-05-08T04:57:31.505Z,13.44
2018-05-08T05:00:34.826Z,13.52
2018-05-08T05:03:38.141Z,13.54
2018-05-08T05:06:41.458Z,13.60
2018-05-08T05:09:44.761Z,13.68
2018-05-08T05:12:48.093Z,13.77
2018-05-08T05:15:51.401Z,13.83
2018-05-08T05:18:54.735Z,13.89
2018-05-08T05:21:58.837Z,13.97
2018-05-08T05:25:02.158Z,14.06
2018-05-08T05:28:05.489Z,14.16
2018-05-08T05:31:08.794Z,14.29
2018-05-08T05:34:12.116Z,14.43
2018-05-08T05:37:15.425Z,14.58
2018-05-08T05:40:18.745Z,14.73
2018-05-08T05:43:22.085Z,14.87
2018-05-08T05:46:25.393Z,15.02
2018-05-08T05:49:28.709Z,15.17
2018-05-08T05:52:32.025Z,15.31
2018-05-08T05:55:36.104Z,15.45
2018-05-08T05:58:39.429Z,15.59
2018-05-08T06:01:42.734Z,15.73
2018-05-08T06:04:46.822Z,15.86
2018-05-08T06:07:50.146Z,15.99
2018-05-08T06:10:53.457Z,16.13
2018-05-08T06:13:56.806Z,16.27
2018-05-08T06:17:00.109Z,16.39
2018-05-08T06:20:03.437Z,16.49
2018-05-08T06:23:06.759Z,16.63
2018-05-08T06:26:10.069Z,16.80
2018-05-08T06:29:13.392Z,16.95
2018-05-08T06:32:16.694Z,17.10
2018-05-08T06:35:20.012Z,17.21
2018-05-08T06:38:24.077Z,17.34
2018-05-08T06:41:27.398Z,17.49
2018-05-08T06:44:30.754Z,17.63
2018-05-08T06:47:34.053Z,17.77
2018-05-08T06:50:37.373Z,17.93
2018-05-08T06:53:40.680Z,18.07
2018-05-08T06:56:44.013Z,18.23
2018-05-08T06:59:47.325Z,18.36
2018-05-08T07:02:50.651Z,18.48
2018-05-08T07:05:53.970Z,18.61
2018-05-08T07:08:57.300Z,18.73
2018-05-08T07:12:00.597Z,18.82
2018-05-08T07:15:03.921Z,18.95
2018-05-08T07:18:07.233Z,19.08
2018-05-08T07:21:10.561Z,19.22
2018-05-08T07:24:13.888Z,19.36
2018-05-08T07:27:17.198Z,19.49
2018-05-08T07:30:20.513Z,19.63
2018-05-08T07:33:23.817Z,19.78
2018-05-08T07:36:27.147Z,19.94
2018-05-08T07:39:31.220Z,20.06
2018-05-08T07:42:34.537Z,20.19
2018-05-08T07:45:37.857Z,20.31
2018-05-08T07:48:41.160Z,20.48
2018-05-08T07:51:45.268Z,20.64
2018-05-08T07:54:48.585Z,20.76
2018-05-08T07:57:51.909Z,20.89
2018-05-08T08:00:56.005Z,21.03
2018-05-08T08:03:59.309Z,21.13
2018-05-08T08:07:02.620Z,21.22
2018-05-08T08:10:05.937Z,21.35
2018-05-08T08:13:09.241Z,21.48
2018-05-08T08:16:12.561Z,21.63
2018-05-08T08:19:16.715Z,21.76
2018-05-08T08:22:20.038Z,21.90
2018-05-08T08:25:23.345Z,22.03
2018-05-08T08:28:26.668Z,22.18
2018-05-08T08:31:30.742Z,22.34
2018-05-08T08:34:34.070Z,22.47
2018-05-08T08:37:37.373Z,22.56
2018-05-08T08:40:41.467Z,22.63
2018-05-08T08:43:44.781Z,22.74
2018-05-08T08:46:48.862Z,22.86
2018-05-08T08:49:52.169Z,22.99
2018-05-08T08:52:55.488Z,23.09
2018-05-08T08:55:59.650Z,23.21
2018-05-08T08:59:02.900Z,23.31
2018-05-08T09:02:06.990Z,23.38
2018-05-08T09:05:10.294Z,23.41
2018-05-08T09:08:13.610Z,23.45
2018-05-08T09:11:17.701Z,23.58
2018-05-08T09:14:21.005Z,23.69
2018-05-08T09:17:24.304Z,23.80
2018-05-08T09:20:27.620Z,23.85
2018-05-08T09:23:31.685Z,23.93
2018-05-08T09:26:35.006Z,23.99
2018-05-08T09:29:38.354Z,24.10
2018-05-08T09:32:42.421Z,24.15
2018-05-08T09:35:45.737Z,24.18
2018-05-08T09:38:49.822Z,24.21
2018-05-08T09:41:53.170Z,24.26
2018-05-08T09:44:56.469Z,24.29
2018-05-08T09:47:59.788Z,24.29
2018-05-08T09:51:03.106Z,24.33
2018-05-08T09:54:06.532Z,24.41
2018-05-08T09:57:09.749Z,24.48
2018-05-08T10:00:13.065Z,24.47
2018-05-08T10:03:16.385Z,24.53
2018-05-08T10:06:19.689Z,24.54
2018-05-08T10:09:23.031Z,24.57
2018-05-08T10:12:26.342Z,24.57
2018-05-08T10:15:29.682Z,24.58
2018-05-08T10:18:32.994Z,24.54
2018-05-08T10:21:36.317Z,24.62
2018-05-08T10:24:39.620Z,24.66
2018-05-08T10:27:42.938Z,24.73
2018-05-08T10:30:46.241Z,24.81
2018-05-08T10:33:49.569Z,24.88
2018-05-08T10:36:52.872Z,24.97
2018-05-08T10:39:56.214Z,25.08
2018-05-08T10:42:59.516Z,25.15
2018-05-08T10:46:02.845Z,25.20
2018-05-08T10:49:06.154Z,25.18
2018-05-08T10:52:09.484Z,25.17
2018-05-08T10:55:12.797Z,25.17
2018-05-08T10:58:16.125Z,25.17
2018-05-08T11:01:19.426Z,25.28
2018-05-08T11:04:22.747Z,25.36
2018-05-08T11:07:26.826Z,25.33
2018-05-08T11:10:30.151Z,25.33
2018-05-08T11:13:33.455Z,25.32
2018-05-08T11:16:37.550Z,25.31
2018-05-08T11:19:40.878Z,25.29
2018-05-08T11:22:44.181Z,25.31
2018-05-08T11:25:47.486Z,25.29
2018-05-08T11:28:50.805Z,25.31
2018-05-08T11:31:54.104Z,25.32
2018-05-08T11:34:57.417Z,25.37
2018-05-08T11:38:00.713Z,25.41
2018-05-08T11:41:04.037Z,25.50
2018-05-08T11:44:07.354Z,25.48
2018-05-08T11:47:11.437Z,25.47
2018-05-08T11:50:14.762Z,25.49
2018-05-08T11:53:18.065Z,25.55
2018-05-08T11:56:21.402Z,25.61
2018-05-08T11:59:24.710Z,25.62
2018-05-08T12:02:28.030Z,25.64
2018-05-08T12:05:31.356Z,25.59
2018-05-08T12:08:34.661Z,25.63
2018-05-08T12:11:37.985Z,25.69
2018-05-08T12:14:41.325Z,25.62
2018-05-08T12:17:44.626Z,25.53
2018-05-08T12:20:48.696Z,25.45
2018-05-08T12:23:52.041Z,25.43
2018-05-08T12:26:56.105Z,25.44
2018-05-08T12:29:59.427Z,25.40
2018-05-08T12:33:02.748Z,25.43
2018-05-08T12:36:06.815Z,25.45
2018-05-08T12:39:10.159Z,25.45
2018-05-08T12:42:14.299Z,25.41
2018-05-08T12:45:17.576Z,25.31
2018-05-08T12:48:21.645Z,25.28
2018-05-08T12:51:24.962Z,25.32
2018-05-08T12:54:28.269Z,25.35
2018-05-08T12:57:32.349Z,25.36
2018-05-08T13:00:35.650Z,25.35
2018-05-08T13:03:38.974Z,25.37
2018-05-08T13:06:43.073Z,25.40
2018-05-08T13:09:46.378Z,25.39
2018-05-08T13:12:49.700Z,25.39
2018-05-08T13:15:53.009Z,25.38
2018-05-08T13:18:56.322Z,25.35
2018-05-08T13:21:59.644Z,25.33
2018-05-08T13:25:02.960Z,25.37
2018-05-08T13:28:06.274Z,25.43
2018-05-08T13:31:10.388Z,25.44
2018-05-08T13:34:14.449Z,25.47
2018-05-08T13:37:17.761Z,25.41
2018-05-08T13:40:21.078Z,25.43
2018-05-08T13:43:24.404Z,25.41
2018-05-08T13:46:27.725Z,25.40
2018-05-08T13:49:31.026Z,25.35
2018-05-08T13:52:34.349Z,25.33
2018-05-08T13:55:37.658Z,25.33
2018-05-08T13:58:40.978Z,25.35
2018-05-08T14:01:45.054Z,25.35
2018-05-08T14:04:48.389Z,25.38
2018-05-08T14:07:52.477Z,25.35
2018-05-08T14:10:55.786Z,25.37
2018-05-08T14:13:59.874Z,25.41
2018-05-08T14:17:03.189Z,25.38
2018-05-08T14:20:07.298Z,25.31
2018-05-08T14:23:10.601Z,25.24
2018-05-08T14:26:13.922Z,25.25
2018-05-08T14:29:17.985Z,25.21
2018-05-08T14:32:21.313Z,25.16
2018-05-08T14:35:24.618Z,25.15
2018-05-08T14:38:28.715Z,25.19
2018-05-08T14:41:32.033Z,25.19
2018-05-08T14:44:36.114Z,25.15
2018-05-08T14:47:39.441Z,25.25
2018-05-08T14:50:43.510Z,25.33
2018-05-08T14:53:46.834Z,25.41
2018-05-08T14:56:50.145Z,25.40
2018-05-08T14:59:54.234Z,25.37
2018-05-08T15:02:57.571Z,25.36
2018-05-08T15:06:00.879Z,25.36
2018-05-08T15:09:04.225Z,25.39
2018-05-08T15:12:07.530Z,25.42
2018-05-08T15:15:10.877Z,25.52
2018-05-08T15:18:14.182Z,25.71
2018-05-08T15:21:17.508Z,25.91
2018-05-08T15:24:20.821Z,26.16
2018-05-08T15:27:24.152Z,26.40
2018-05-08T15:30:27.462Z,26.69
2018-05-08T15:33:30.781Z,26.91
2018-05-08T15:36:34.106Z,26.87
2018-05-08T15:39:37.424Z,26.68
2018-05-08T15:42:43.323Z,26.61
2018-05-08T15:45:46.646Z,26.48
2018-05-08T15:48:49.966Z,26.49
2018-05-08T15:51:54.049Z,26.50
2018-05-08T15:54:57.350Z,26.38
2018-05-08T15:58:00.694Z,26.24
2018-05-08T16:01:03.993Z,26.04
2018-05-08T16:04:07.316Z,25.69
2018-05-08T16:07:10.613Z,25.41
2018-05-08T16:10:13.950Z,25.02
2018-05-08T16:13:17.249Z,24.74
2018-05-08T16:16:20.570Z,24.50
2018-05-08T16:19:23.873Z,24.19
2018-05-08T16:22:27.206Z,23.89
2018-05-08T16:25:30.517Z,23.57
2018-05-08T16:28:33.845Z,23.33
2018-05-08T16:31:37.950Z,23.19
2018-05-08T16:34:42.014Z,23.00
2018-05-08T16:37:45.338Z,22.91
2018-05-08T16:40:48.637Z,22.78
2018-05-08T16:43:51.962Z,22.62
2018-05-08T16:46:56.037Z,22.50
2018-05-08T16:49:59.361Z,22.36
2018-05-08T16:53:02.679Z,22.26
2018-05-08T16:56:06.013Z,22.19
2018-05-08T16:59:10.178Z,22.08
2018-05-08T17:02:14.266Z,22.04
2018-05-08T17:05:17.609Z,21.94
2018-05-08T17:08:20.905Z,21.88
2018-05-08T17:11:24.226Z,21.79
2018-05-08T17:14:27.551Z,21.72
2018-05-08T17:17:30.873Z,21.68
2018-05-08T17:20:34.190Z,21.60
2018-05-08T17:23:37.489Z,21.53
2018-05-08T17:26:40.805Z,21.44
2018-05-08T17:29:44.134Z,21.37
2018-05-08T17:32:47.450Z,21.32
2018-05-08T17:35:50.746Z,21.24
2018-05-08T17:38:54.057Z,21.14
2018-05-08T17:41:58.124Z,21.05
2018-05-08T17:45:01.465Z,20.99
2018-05-08T17:48:04.777Z,20.92
2018-05-08T17:51:08.092Z,20.83
2018-05-08T17:54:11.398Z,20.74
2018-05-08T17:57:14.719Z,20.64
2018-05-08T18:00:18.033Z,20.54
2018-05-08T18:03:21.353Z,20.45
2018-05-08T18:06:25.417Z,20.35
2018-05-08T18:09:28.745Z,20.30
2018-05-08T18:12:32.049Z,20.23
2018-05-08T18:15:36.143Z,20.18
2018-05-08T18:18:39.437Z,20.07
2018-05-08T18:21:42.762Z,19.99
2018-05-08T18:24:46.829Z,19.93
2018-05-08T18:27:50.145Z,19.82
2018-05-08T18:30:53.482Z,19.74
2018-05-08T18:33:56.785Z,19.68
2018-05-08T18:37:00.105Z,19.60
2018-05-08T18:40:03.410Z,19.49
2018-05-08T18:43:06.737Z,19.42
2018-05-08T18:46:10.038Z,19.32
2018-05-08T18:49:14.220Z,19.27
2018-05-08T18:52:17.484Z,19.21
2018-05-08T18:55:20.794Z,19.16
2018-05-08T18:58:24.113Z,19.06
2018-05-08T19:01:27.421Z,18.99
2018-05-08T19:04:30.737Z,18.93
2018-05-08T19:07:34.038Z,18.85
2018-05-08T19:10:38.122Z,18.79
2018-05-08T19:13:41.421Z,18.71
2018-05-08T19:16:44.738Z,18.60
2018-05-08T19:19:53.607Z,18.53
2018-05-08T19:22:56.929Z,18.47
2018-05-08T19:26:00.251Z,18.42
2018-05-08T19:29:09.091Z,18.36
2018-05-08T19:32:13.179Z,18.30
2018-05-08T19:35:21.805Z,18.24
2018-05-08T19:38:25.109Z,18.22
2018-05-08T19:41:28.426Z,18.17
2018-05-08T19:44:32.513Z,18.09
2018-05-08T19:47:35.815Z,18.04
2018-05-08T19:50:39.137Z,18.00
2018-05-08T19:53:43.204Z,17.94
2018-05-08T19:56:46.526Z,17.88
2018-05-08T19:59:49.862Z,17.82
2018-05-08T20:02:53.173Z,17.77
2018-05-08T20:05:56.502Z,17.71
2018-05-08T20:08:59.821Z,17.64
2018-05-08T20:12:03.121Z,17.56
2018-05-08T20:15:07.223Z,17.53
2018-05-08T20:18:10.525Z,17.46
2018-05-08T20:21:13.857Z,17.43
2018-05-08T20:24:17.164Z,17.37
2018-05-08T20:27:20.490Z,17.29
2018-05-08T20:30:23.787Z,17.23
2018-05-08T20:33:27.174Z,17.21
2018-05-08T20:36:30.477Z,17.16
2018-05-08T20:39:33.834Z,17.12
2018-05-08T20:42:37.140Z,17.10
2018-05-08T20:45:40.462Z,17.07
2018-05-08T20:48:43.790Z,17.06
2018-05-08T20:51:47.109Z,17.07
2018-05-08T20:54:51.201Z,17.04
2018-05-08T20:57:54.510Z,17.01
2018-05-08T21:00:58.623Z,16.99
2018-05-08T21:04:01.901Z,16.98
2018-05-08T21:07:05.222Z,16.97
2018-05-08T21:10:08.537Z,16.95
2018-05-08T21:13:11.837Z,16.96
2018-05-08T21:16:15.152Z,16.94
2018-05-08T21:19:18.472Z,16.87
2018-05-08T21:22:21.782Z,16.85
2018-05-08T21:25:25.101Z,16.83
2018-05-08T21:28:34.733Z,16.81
2018-05-08T21:31:38.061Z,16.78
2018-05-08T21:34:41.368Z,16.75
2018-05-08T21:37:44.691Z,16.70
2018-05-08T21:40:48.004Z,16.65
2018-05-08T21:43:51.333Z,16.63
2018-05-08T21:46:55.424Z,16.61
2018-05-08T21:49:58.727Z,16.59
2018-05-08T21:53:02.841Z,16.57
2018-05-08T21:56:06.142Z,16.55
2018-05-08T21:59:10.225Z,16.54
2018-05-08T22:02:13.542Z,16.51
2018-05-08T22:05:16.860Z,16.52
2018-05-08T22:08:20.941Z,16.50
2018-05-08T22:11:24.254Z,16.49
2018-05-08T22:14:27.555Z,16.45
2018-05-08T22:17:31.637Z,16.41
2018-05-08T22:20:34.961Z,16.38
2018-05-08T22:23:38.257Z,16.34
2018-05-08T22:26:41.576Z,16.31
2018-05-08T22:29:45.653Z,16.26
2018-05-08T22:32:48.958Z,16.23
2018-05-08T22:35:52.277Z,16.20
2018-05-08T22:38:56.344Z,16.19
2018-05-08T22:41:59.661Z,16.17
2018-05-08T22:45:02.965Z,16.12
2018-05-08T22:48:07.077Z,16.06
2018-05-08T22:51:10.384Z,16.04
2018-05-08T22:54:14.469Z,16.03
2018-05-08T22:57:17.772Z,16.01
2018-05-08T23:00:21.790Z,15.99
2018-05-08T23:03:25.112Z,15.94
2018-05-08T23:06:29.179Z,15.92
2018-05-08T23:09:32.517Z,15.91
2018-05-08T23:12:36.585Z,15.89
2018-05-08T23:15:39.904Z,15.86
2018-05-08T23:18:43.226Z,15.83
2018-05-08T23:21:47.299Z,15.80
2018-05-08T23:24:50.609Z,15.74
2018-05-08T23:27:53.927Z,15.68
2018-05-08T23:30:57.245Z,15.65
2018-05-08T23:34:01.334Z,15.60
2018-05-08T23:37:04.638Z,15.57
2018-05-08T23:40:08.736Z,15.52
2018-05-08T23:43:12.041Z,15.49
2018-05-08T23:46:15.353Z,15.46
2018-05-08T23:49:19.438Z,15.45
2018-05-08T23:52:22.757Z,15.41
2018-05-08T23:55:26.056Z,15.41
2018-05-08T23:58:30.133Z,15.39
