createdAt,value
2017-09-08T00:17:31.403Z,63.70
2017-09-08T00:20:02.690Z,64.90
2017-09-08T00:22:32.047Z,64.90
2017-09-08T00:25:01.307Z,65.00
2017-09-08T00:27:31.547Z,66.00
2017-09-08T00:30:00.876Z,66.10
2017-09-08T00:32:31.140Z,66.70
2017-09-08T00:35:01.822Z,67.20
2017-09-08T00:37:30.322Z,67.20
2017-09-08T00:39:59.961Z,67.70
2017-09-08T00:42:30.378Z,67.50
2017-09-08T00:44:59.883Z,67.50
2017-09-08T00:47:28.853Z,67.50
2017-09-08T00:49:59.925Z,68.00
2017-09-08T00:52:29.881Z,67.80
2017-09-08T00:54:59.129Z,67.70
2017-09-08T00:57:29.213Z,68.40
2017-09-08T00:59:59.823Z,68.60
2017-09-08T01:02:29.618Z,68.80
2017-09-08T01:04:58.198Z,68.80
2017-09-08T01:07:28.008Z,68.50
2017-09-08T01:09:58.467Z,68.60
2017-09-08T01:12:27.833Z,68.20
2017-09-08T01:14:57.652Z,68.50
2017-09-08T01:17:28.096Z,68.40
2017-09-08T01:19:58.377Z,68.10
2017-09-08T01:22:26.536Z,67.80
2017-09-08T01:24:57.300Z,67.60
2017-09-08T01:27:28.187Z,67.70
2017-09-08T01:29:57.540Z,67.40
2017-09-08T01:32:27.293Z,67.20
2017-09-08T01:34:56.493Z,67.70
2017-09-08T01:37:25.018Z,67.80
2017-09-08T01:39:53.556Z,68.00
2017-09-08T01:42:21.836Z,68.10
2017-09-08T01:44:52.462Z,67.70
2017-09-08T01:47:23.373Z,67.50
2017-09-08T01:49:52.169Z,67.40
2017-09-08T01:52:20.323Z,67.60
2017-09-08T01:54:48.514Z,67.40
2017-09-08T01:57:17.291Z,67.50
2017-09-08T01:59:47.308Z,67.50
2017-09-08T02:02:16.706Z,68.10
2017-09-08T02:04:45.733Z,67.90
2017-09-08T02:07:14.547Z,67.90
2017-09-08T02:09:42.879Z,68.00
2017-09-08T02:12:11.989Z,68.70
2017-09-08T02:14:41.294Z,68.50
2017-09-08T02:17:09.450Z,68.60
2017-09-08T02:19:39.041Z,68.80
2017-09-08T02:22:07.643Z,68.70
2017-09-08T02:24:35.778Z,68.90
2017-09-08T02:27:04.802Z,69.50
2017-09-08T02:29:33.608Z,69.10
2017-09-08T02:32:01.808Z,69.50
2017-09-08T02:34:29.982Z,69.40
2017-09-08T02:36:59.345Z,69.40
2017-09-08T02:39:29.102Z,69.30
2017-09-08T02:41:58.874Z,69.40
2017-09-08T02:44:27.805Z,69.40
2017-09-08T02:46:58.056Z,69.20
2017-09-08T02:49:27.341Z,69.40
2017-09-08T02:51:55.753Z,69.50
2017-09-08T02:54:26.063Z,69.60
2017-09-08T02:56:56.686Z,69.60
2017-09-08T02:59:24.844Z,70.00
2017-09-08T03:01:53.380Z,70.80
2017-09-08T03:04:21.856Z,70.40
2017-09-08T03:06:50.676Z,70.10
2017-09-08T03:09:19.619Z,70.10
2017-09-08T03:11:48.643Z,70.10
2017-09-08T03:14:17.144Z,70.10
2017-09-08T03:16:45.432Z,70.20
2017-09-08T03:19:15.032Z,70.30
2017-09-08T03:21:43.522Z,70.50
2017-09-08T03:24:11.715Z,70.20
2017-09-08T03:26:41.189Z,70.00
2017-09-08T03:29:10.223Z,69.80
2017-09-08T03:31:38.730Z,70.00
2017-09-08T03:34:07.278Z,70.20
2017-09-08T03:36:35.767Z,70.00
2017-09-08T03:39:04.492Z,70.60
2017-09-08T03:41:33.949Z,70.50
2017-09-08T03:44:03.109Z,70.30
2017-09-08T03:46:31.587Z,70.70
2017-09-08T03:49:00.535Z,70.80
2017-09-08T03:51:29.029Z,70.80
2017-09-08T03:53:57.333Z,70.50
2017-09-08T03:56:26.639Z,70.50
2017-09-08T03:58:55.150Z,70.30
2017-09-08T04:01:23.321Z,70.10
2017-09-08T04:03:51.494Z,70.10
2017-09-08T04:06:19.985Z,69.80
2017-09-08T04:08:48.249Z,70.10
2017-09-08T04:11:16.557Z,70.10
2017-09-08T04:13:45.476Z,70.10
2017-09-08T04:16:13.669Z,69.90
2017-09-08T04:18:42.120Z,69.90
2017-09-08T04:21:10.290Z,69.80
2017-09-08T04:23:38.759Z,70.40
2017-09-08T04:26:06.926Z,69.40
2017-09-08T04:28:35.084Z,69.50
2017-09-08T04:31:03.365Z,69.90
2017-09-08T04:33:31.535Z,70.00
2017-09-08T04:35:59.726Z,70.20
2017-09-08T04:38:27.909Z,70.20
2017-09-08T04:40:56.280Z,70.00
2017-09-08T04:43:24.467Z,69.70
2017-09-08T04:45:52.617Z,69.70
2017-09-08T04:48:20.898Z,70.30
2017-09-08T04:50:49.069Z,70.20
2017-09-08T04:53:17.231Z,70.00
2017-09-08T04:55:46.778Z,70.50
2017-09-08T04:58:15.260Z,70.20
2017-09-08T05:00:43.460Z,70.70
2017-09-08T05:03:11.615Z,70.40
2017-09-08T05:05:40.219Z,71.00
2017-09-08T05:08:08.378Z,71.20
2017-09-08T05:10:36.571Z,71.80
2017-09-08T05:13:04.717Z,71.30
2017-09-08T05:15:33.089Z,71.40
2017-09-08T05:18:01.251Z,71.10
2017-09-08T05:20:29.401Z,71.60
2017-09-08T05:22:57.688Z,72.00
2017-09-08T05:25:25.832Z,71.80
2017-09-08T05:27:54.011Z,72.00
2017-09-08T05:30:22.182Z,72.40
2017-09-08T05:32:50.334Z,71.90
2017-09-08T05:35:18.527Z,71.80
2017-09-08T05:37:46.672Z,71.70
2017-09-08T05:40:14.826Z,71.80
2017-09-08T05:42:43.433Z,72.20
2017-09-08T05:45:11.572Z,71.40
2017-09-08T05:47:39.769Z,71.50
2017-09-08T05:50:07.916Z,71.90
2017-09-08T05:52:36.095Z,71.20
2017-09-08T05:55:04.254Z,71.50
2017-09-08T05:57:32.408Z,71.50
2017-09-08T06:00:00.681Z,71.20
2017-09-08T06:02:28.855Z,71.00
2017-09-08T06:04:57.028Z,71.00
2017-09-08T06:07:25.408Z,71.00
2017-09-08T06:09:53.557Z,70.80
2017-09-08T06:12:23.134Z,70.70
2017-09-08T06:14:51.305Z,70.50
2017-09-08T06:17:19.581Z,70.00
2017-09-08T06:19:48.934Z,70.30
2017-09-08T06:22:18.432Z,70.50
2017-09-08T06:24:46.611Z,70.30
2017-09-08T06:27:14.733Z,70.80
2017-09-08T06:29:43.585Z,70.20
2017-09-08T06:32:11.940Z,70.80
2017-09-08T06:34:40.650Z,69.80
2017-09-08T06:37:10.417Z,69.30
2017-09-08T06:39:38.592Z,69.80
2017-09-08T06:42:08.896Z,68.90
2017-09-08T06:44:37.908Z,68.10
2017-09-08T06:47:07.035Z,68.70
2017-09-08T06:49:35.537Z,69.00
2017-09-08T06:52:04.202Z,68.90
2017-09-08T06:54:33.351Z,68.40
2017-09-08T06:57:01.973Z,69.20
2017-09-08T06:59:30.163Z,68.80
2017-09-08T07:02:00.829Z,68.50
2017-09-08T07:04:30.020Z,68.30
2017-09-08T07:06:59.798Z,66.90
2017-09-08T07:09:28.171Z,67.00
2017-09-08T07:11:56.391Z,66.90
2017-09-08T07:14:24.557Z,68.50
2017-09-08T07:16:53.672Z,68.00
2017-09-08T07:19:23.175Z,67.00
2017-09-08T07:21:53.193Z,66.70
2017-09-08T07:24:22.240Z,67.90
2017-09-08T07:26:50.718Z,65.80
2017-09-08T07:29:20.120Z,66.20
2017-09-08T07:31:48.959Z,66.70
2017-09-08T07:34:17.216Z,65.50
2017-09-08T07:36:45.674Z,66.20
2017-09-08T07:39:16.173Z,65.40
2017-09-08T07:41:45.370Z,65.70
2017-09-08T07:44:14.165Z,65.70
2017-09-08T07:46:42.382Z,65.10
2017-09-08T07:49:13.812Z,65.60
2017-09-08T07:51:41.979Z,64.80
2017-09-08T07:54:11.448Z,65.20
2017-09-08T07:56:40.669Z,64.50
2017-09-08T07:59:10.000Z,65.00
2017-09-08T08:01:38.186Z,64.50
2017-09-08T08:04:07.993Z,64.20
2017-09-08T08:06:36.209Z,63.30
2017-09-08T08:09:04.365Z,63.20
2017-09-08T08:11:32.553Z,63.80
2017-09-08T08:14:00.721Z,64.90
2017-09-08T08:16:28.997Z,63.20
2017-09-08T08:18:57.499Z,63.10
2017-09-08T08:21:27.234Z,61.50
2017-09-08T08:23:55.451Z,61.50
2017-09-08T08:26:23.594Z,61.30
2017-09-08T08:28:51.765Z,61.50
2017-09-08T08:31:19.920Z,61.30
2017-09-08T08:33:48.233Z,62.10
2017-09-08T08:36:16.366Z,62.10
2017-09-08T08:38:44.549Z,61.20
2017-09-08T08:41:12.820Z,61.20
2017-09-08T08:43:41.014Z,62.40
2017-09-08T08:46:09.161Z,62.00
2017-09-08T08:48:37.290Z,61.30
2017-09-08T08:51:05.489Z,59.90
2017-09-08T08:53:34.407Z,60.30
2017-09-08T08:56:03.393Z,60.40
2017-09-08T08:58:31.540Z,60.30
2017-09-08T09:00:59.723Z,60.30
2017-09-08T09:03:27.864Z,59.20
2017-09-08T09:05:56.016Z,58.50
2017-09-08T09:08:24.217Z,58.10
2017-09-08T09:10:52.354Z,57.70
2017-09-08T09:13:20.549Z,58.50
2017-09-08T09:15:48.688Z,57.80
2017-09-08T09:18:16.835Z,56.80
2017-09-08T09:20:45.822Z,57.00
2017-09-08T09:23:13.998Z,56.90
2017-09-08T09:25:42.129Z,56.10
2017-09-08T09:28:10.343Z,55.90
2017-09-08T09:30:38.488Z,55.90
2017-09-08T09:33:06.673Z,55.40
2017-09-08T09:35:34.822Z,54.70
2017-09-08T09:38:03.009Z,54.40
2017-09-08T09:40:31.499Z,55.80
2017-09-08T09:42:59.656Z,55.30
2017-09-08T09:45:27.930Z,56.50
2017-09-08T09:47:56.081Z,57.00
2017-09-08T09:50:24.246Z,56.70
2017-09-08T09:52:52.417Z,57.00
2017-09-08T09:55:20.575Z,56.50
2017-09-08T09:57:48.721Z,57.00
2017-09-08T10:00:16.907Z,58.10
2017-09-08T10:02:45.077Z,57.30
2017-09-08T10:05:13.308Z,57.90
2017-09-08T10:07:41.444Z,57.20
2017-09-08T10:10:09.584Z,57.20
2017-09-08T10:12:38.105Z,57.70
2017-09-08T10:15:06.252Z,55.80
2017-09-08T10:17:34.413Z,56.80
2017-09-08T10:20:02.557Z,56.50
2017-09-08T10:22:30.755Z,56.60
2017-09-08T10:24:58.894Z,56.60
2017-09-08T10:27:27.019Z,55.80
2017-09-08T10:29:55.214Z,56.00
2017-09-08T10:32:23.353Z,55.70
2017-09-08T10:34:51.533Z,54.50
2017-09-08T10:37:19.684Z,55.00
2017-09-08T10:39:47.822Z,53.90
2017-09-08T10:42:16.048Z,53.90
2017-09-08T10:44:44.184Z,52.90
2017-09-08T10:47:12.365Z,52.60
2017-09-08T10:49:40.499Z,53.20
2017-09-08T10:52:08.687Z,53.10
2017-09-08T10:54:36.824Z,51.50
2017-09-08T10:57:04.964Z,53.10
2017-09-08T10:59:33.225Z,53.10
2017-09-08T11:02:01.690Z,53.30
2017-09-08T11:04:31.915Z,50.80
2017-09-08T11:07:00.909Z,50.30
2017-09-08T11:09:29.074Z,51.10
2017-09-08T11:11:57.243Z,49.30
2017-09-08T11:14:25.462Z,48.80
2017-09-08T11:16:53.601Z,50.20
2017-09-08T11:19:22.050Z,50.90
2017-09-08T11:21:50.190Z,50.50
2017-09-08T11:24:18.563Z,51.40
2017-09-08T11:26:46.726Z,49.40
2017-09-08T11:29:14.908Z,49.90
2017-09-08T11:31:43.218Z,50.80
2017-09-08T11:34:11.352Z,49.60
2017-09-08T11:36:39.508Z,51.40
2017-09-08T11:39:07.812Z,51.90
2017-09-08T11:41:35.992Z,51.80
2017-09-08T11:44:04.169Z,51.80
2017-09-08T11:46:32.309Z,49.80
2017-09-08T11:49:00.486Z,50.70
2017-09-08T11:51:28.774Z,51.10
2017-09-08T11:53:56.937Z,50.50
2017-09-08T11:56:25.093Z,49.40
2017-09-08T11:58:53.263Z,49.80
2017-09-08T12:01:21.414Z,51.00
2017-09-08T12:03:49.597Z,50.30
2017-09-08T12:06:17.733Z,51.90
2017-09-08T12:08:46.043Z,51.30
2017-09-08T12:11:14.189Z,50.70
2017-09-08T12:13:42.361Z,50.90
2017-09-08T12:16:10.546Z,51.30
2017-09-08T12:18:38.681Z,51.50
2017-09-08T12:21:06.845Z,49.60
2017-09-08T12:23:35.066Z,50.20
2017-09-08T12:26:03.249Z,49.40
2017-09-08T12:28:31.436Z,49.10
2017-09-08T12:30:59.587Z,49.90
2017-09-08T12:33:27.777Z,49.70
2017-09-08T12:35:55.941Z,49.60
2017-09-08T12:38:24.097Z,49.60
2017-09-08T12:40:52.283Z,49.90
2017-09-08T12:43:20.427Z,50.00
2017-09-08T12:45:48.590Z,49.70
2017-09-08T12:48:16.902Z,50.40
2017-09-08T12:50:45.052Z,51.50
2017-09-08T12:53:13.524Z,50.90
2017-09-08T12:55:41.705Z,50.70
2017-09-08T12:58:09.858Z,51.60
2017-09-08T13:00:38.016Z,51.00
2017-09-08T13:03:13.404Z,51.60
2017-09-08T13:05:41.557Z,52.40
2017-09-08T13:08:09.737Z,51.30
2017-09-08T13:10:38.518Z,52.50
2017-09-08T13:13:06.662Z,53.40
2017-09-08T13:15:34.942Z,51.60
2017-09-08T13:18:03.868Z,52.40
2017-09-08T13:20:32.034Z,52.40
2017-09-08T13:23:00.203Z,53.20
2017-09-08T13:25:28.485Z,52.50
2017-09-08T13:27:56.654Z,52.80
2017-09-08T13:30:26.493Z,51.70
2017-09-08T13:32:54.679Z,50.90
2017-09-08T13:35:22.869Z,51.70
2017-09-08T13:37:51.066Z,52.90
2017-09-08T13:40:19.237Z,53.00
2017-09-08T13:42:47.433Z,51.60
2017-09-08T13:45:15.744Z,52.10
2017-09-08T13:47:43.915Z,51.20
2017-09-08T13:50:12.093Z,50.20
2017-09-08T13:52:40.259Z,50.40
2017-09-08T13:55:08.437Z,50.50
2017-09-08T13:57:38.801Z,51.60
2017-09-08T14:00:07.085Z,51.10
2017-09-08T14:02:36.364Z,52.40
2017-09-08T14:05:05.862Z,52.70
2017-09-08T14:07:34.813Z,52.80
2017-09-08T14:10:04.586Z,52.20
2017-09-08T14:12:33.804Z,51.50
2017-09-08T14:15:01.934Z,52.60
2017-09-08T14:17:30.432Z,52.70
2017-09-08T14:19:58.655Z,51.60
2017-09-08T14:22:26.868Z,51.30
2017-09-08T14:24:55.721Z,52.50
2017-09-08T14:27:25.278Z,53.10
2017-09-08T14:29:53.827Z,53.50
2017-09-08T14:32:22.895Z,52.40
2017-09-08T14:34:52.785Z,53.50
2017-09-08T14:37:22.348Z,52.80
2017-09-08T14:39:50.539Z,53.50
2017-09-08T14:42:18.699Z,52.90
2017-09-08T14:44:46.877Z,53.90
2017-09-08T14:47:15.069Z,54.40
2017-09-08T14:49:43.398Z,53.30
2017-09-08T14:52:14.316Z,53.30
2017-09-08T14:54:43.626Z,53.10
2017-09-08T14:57:12.415Z,53.30
2017-09-08T14:59:41.826Z,53.20
2017-09-08T15:02:10.335Z,54.00
2017-09-08T15:04:38.484Z,53.30
2017-09-08T15:07:06.641Z,53.90
2017-09-08T15:09:34.913Z,53.20
2017-09-08T15:12:04.502Z,53.90
2017-09-08T15:14:33.434Z,52.90
2017-09-08T15:17:01.616Z,52.80
2017-09-08T15:19:29.789Z,51.80
2017-09-08T15:21:57.940Z,52.90
2017-09-08T15:24:26.461Z,52.60
2017-09-08T15:26:54.740Z,52.70
2017-09-08T15:29:24.989Z,52.20
2017-09-08T15:31:53.159Z,53.50
2017-09-08T15:34:21.457Z,53.70
2017-09-08T15:36:50.018Z,53.80
2017-09-08T15:39:18.849Z,53.40
2017-09-08T15:41:46.987Z,53.80
2017-09-08T15:44:16.675Z,53.20
2017-09-08T15:46:45.157Z,53.20
2017-09-08T15:49:14.510Z,53.10
2017-09-08T15:51:42.738Z,53.70
2017-09-08T15:54:11.142Z,52.80
2017-09-08T15:56:40.686Z,52.80
2017-09-08T15:59:08.995Z,53.00
2017-09-08T16:01:37.503Z,54.30
2017-09-08T16:04:06.473Z,54.50
2017-09-08T16:06:36.102Z,54.50
2017-09-08T16:09:05.156Z,54.30
2017-09-08T16:11:33.961Z,54.30
2017-09-08T16:14:03.286Z,54.80
2017-09-08T16:16:31.450Z,54.70
2017-09-08T16:19:00.596Z,54.90
2017-09-08T16:21:47.211Z,54.40
2017-09-08T16:24:16.527Z,54.40
2017-09-08T16:26:44.723Z,54.90
2017-09-08T16:29:12.893Z,54.90
2017-09-08T16:31:41.408Z,54.70
2017-09-08T16:34:11.076Z,55.10
2017-09-08T16:36:39.240Z,55.70
2017-09-08T16:39:08.167Z,55.00
2017-09-08T16:41:36.716Z,55.60
2017-09-08T16:44:04.909Z,54.40
2017-09-08T16:46:33.979Z,55.20
2017-09-08T16:49:05.707Z,55.80
2017-09-08T16:51:34.025Z,55.90
2017-09-08T16:54:03.074Z,54.60
2017-09-08T16:56:32.618Z,55.10
2017-09-08T16:59:02.981Z,54.80
2017-09-08T17:01:32.286Z,54.70
2017-09-08T17:04:01.953Z,55.00
2017-09-08T17:06:31.266Z,54.40
2017-09-08T17:09:00.554Z,54.70
2017-09-08T17:11:29.058Z,54.60
2017-09-08T17:13:57.226Z,54.60
2017-09-08T17:16:25.408Z,55.00
2017-09-08T17:18:53.902Z,55.00
2017-09-08T17:21:22.077Z,54.70
2017-09-08T17:23:52.177Z,54.80
2017-09-08T17:26:20.514Z,55.10
2017-09-08T17:28:49.547Z,55.60
2017-09-08T17:31:18.297Z,55.70
2017-09-08T17:33:46.701Z,55.50
2017-09-08T17:36:16.662Z,56.10
2017-09-08T17:38:44.826Z,56.20
2017-09-08T17:41:13.370Z,55.90
2017-09-08T17:43:42.355Z,56.80
2017-09-08T17:46:10.581Z,56.20
2017-09-08T17:48:38.732Z,56.60
2017-09-08T17:51:08.306Z,56.40
2017-09-08T17:53:38.853Z,56.40
2017-09-08T17:56:07.760Z,56.30
2017-09-08T17:58:37.114Z,56.50
2017-09-08T18:01:06.293Z,56.30
2017-09-08T18:03:35.381Z,56.30
2017-09-08T18:06:06.215Z,55.80
2017-09-08T18:08:34.972Z,56.10
2017-09-08T18:11:04.209Z,56.20
2017-09-08T18:13:34.047Z,57.10
2017-09-08T18:16:02.459Z,56.90
2017-09-08T18:18:31.531Z,57.10
2017-09-08T18:21:00.747Z,57.60
2017-09-08T18:23:28.912Z,57.10
2017-09-08T18:25:57.115Z,57.10
2017-09-08T18:28:25.268Z,56.90
2017-09-08T18:30:53.687Z,56.70
2017-09-08T18:33:24.322Z,57.40
2017-09-08T18:35:53.399Z,57.40
2017-09-08T18:38:21.879Z,57.00
2017-09-08T18:40:50.202Z,57.00
2017-09-08T18:43:18.707Z,57.50
2017-09-08T18:45:48.262Z,57.20
2017-09-08T18:48:17.728Z,57.50
2017-09-08T18:50:47.047Z,57.60
2017-09-08T18:53:15.433Z,57.90
2017-09-08T18:55:43.744Z,58.30
2017-09-08T18:58:12.149Z,58.70
2017-09-08T19:00:40.866Z,58.80
2017-09-08T19:03:09.817Z,59.20
2017-09-08T19:05:38.005Z,59.30
2017-09-08T19:08:06.443Z,59.10
2017-09-08T19:10:34.612Z,59.00
2017-09-08T19:13:02.835Z,59.10
2017-09-08T19:15:31.012Z,58.90
2017-09-08T19:18:00.095Z,59.10
2017-09-08T19:20:28.298Z,58.90
2017-09-08T19:22:56.466Z,59.10
2017-09-08T19:25:24.612Z,58.80
2017-09-08T19:27:52.796Z,59.40
2017-09-08T19:30:20.969Z,59.00
2017-09-08T19:32:49.773Z,58.80
2017-09-08T19:35:18.116Z,59.10
2017-09-08T19:37:46.338Z,58.80
2017-09-08T19:40:14.505Z,58.70
2017-09-08T19:42:43.914Z,59.00
2017-09-08T19:45:12.114Z,58.80
2017-09-08T19:47:40.259Z,59.30
2017-09-08T19:50:08.657Z,59.30
2017-09-08T19:52:38.382Z,59.50
2017-09-08T19:55:06.530Z,59.00
2017-09-08T19:57:34.745Z,59.40
2017-09-08T20:00:02.889Z,59.30
2017-09-08T20:02:31.060Z,59.20
2017-09-08T20:04:59.242Z,59.40
2017-09-08T20:07:27.440Z,59.00
2017-09-08T20:09:55.637Z,59.10
2017-09-08T20:12:24.461Z,59.60
2017-09-08T20:14:53.497Z,59.50
2017-09-08T20:17:22.520Z,59.40
2017-09-08T20:19:50.693Z,59.70
2017-09-08T20:22:18.886Z,60.20
2017-09-08T20:24:47.035Z,60.00
2017-09-08T20:27:15.357Z,60.10
2017-09-08T20:29:43.475Z,60.90
2017-09-08T20:32:11.702Z,60.60
2017-09-08T20:34:40.687Z,60.80
2017-09-08T20:37:11.690Z,60.50
2017-09-08T20:39:39.823Z,60.30
2017-09-08T20:42:07.976Z,60.20
2017-09-08T20:44:36.255Z,60.20
2017-09-08T20:47:04.429Z,60.20
2017-09-08T20:49:32.655Z,60.40
2017-09-08T20:52:00.841Z,60.00
2017-09-08T20:54:30.337Z,60.10
2017-09-08T20:56:58.505Z,60.10
2017-09-08T20:59:26.641Z,59.80
2017-09-08T21:01:54.823Z,59.90
2017-09-08T21:04:23.003Z,59.40
2017-09-08T21:06:52.075Z,59.20
2017-09-08T21:09:20.722Z,59.30
2017-09-08T21:11:48.923Z,59.50
2017-09-08T21:14:17.096Z,59.60
2017-09-08T21:16:45.242Z,59.40
2017-09-08T21:19:13.442Z,59.60
2017-09-08T21:21:41.613Z,59.60
2017-09-08T21:24:09.935Z,59.60
2017-09-08T21:26:38.071Z,59.60
2017-09-08T21:29:07.002Z,59.70
2017-09-08T21:31:35.188Z,59.70
2017-09-08T21:34:05.403Z,60.00
2017-09-08T21:36:33.602Z,59.90
2017-09-08T21:39:01.757Z,60.00
2017-09-08T21:41:30.106Z,59.80
2017-09-08T21:43:58.248Z,60.00
2017-09-08T21:46:26.403Z,59.70
2017-09-08T21:48:54.582Z,59.70
2017-09-08T21:51:22.788Z,60.10
2017-09-08T21:53:50.926Z,60.80
2017-09-08T21:56:19.092Z,60.70
2017-09-08T21:58:47.747Z,60.50
2017-09-08T22:01:15.870Z,60.60
2017-09-08T22:03:44.864Z,60.70
2017-09-08T22:06:13.239Z,60.80
2017-09-08T22:08:41.385Z,61.00
2017-09-08T22:11:10.035Z,60.90
2017-09-08T22:13:38.187Z,60.80
2017-09-08T22:16:06.486Z,60.70
2017-09-08T22:18:34.634Z,60.60
2017-09-08T22:21:02.830Z,60.70
2017-09-08T22:23:30.977Z,60.50
2017-09-08T22:25:59.748Z,60.60
2017-09-08T22:28:27.944Z,60.90
2017-09-08T22:30:56.093Z,60.70
2017-09-08T22:33:24.242Z,61.00
2017-09-08T22:35:53.777Z,60.70
2017-09-08T22:38:21.930Z,60.80
2017-09-08T22:40:50.101Z,61.00
2017-09-08T22:43:18.282Z,60.90
2017-09-08T22:45:46.449Z,61.30
2017-09-08T22:48:14.780Z,61.30
2017-09-08T22:50:42.929Z,61.60
2017-09-08T22:53:11.084Z,61.80
2017-09-08T22:55:39.277Z,61.30
2017-09-08T22:58:07.417Z,61.60
2017-09-08T23:00:35.585Z,61.90
2017-09-08T23:03:03.735Z,61.60
2017-09-08T23:05:32.669Z,61.70
2017-09-08T23:08:00.810Z,62.30
2017-09-08T23:10:29.017Z,62.30
2017-09-08T23:12:57.163Z,62.40
2017-09-08T23:15:25.369Z,62.50
2017-09-08T23:17:53.511Z,62.40
2017-09-08T23:20:21.693Z,62.60
2017-09-08T23:22:49.884Z,62.60
2017-09-08T23:25:18.037Z,62.70
2017-09-08T23:27:46.184Z,62.80
2017-09-08T23:30:14.469Z,63.00
2017-09-08T23:32:42.669Z,62.80
2017-09-08T23:35:10.829Z,62.70
2017-09-08T23:37:39.030Z,62.90
2017-09-08T23:40:07.237Z,62.70
2017-09-08T23:42:35.510Z,63.00
2017-09-08T23:45:03.653Z,62.80
2017-09-08T23:47:31.808Z,63.00
2017-09-08T23:50:00.000Z,63.00
2017-09-08T23:52:28.144Z,62.90
2017-09-08T23:54:56.285Z,63.20
2017-09-08T23:57:24.452Z,62.90
2017-09-08T23:59:52.743Z,63.30
