createdAt,value
2022-10-25T00:02:45.557Z,97747.00
2022-10-25T00:06:46.649Z,97738.00
2022-10-25T00:10:47.886Z,97734.00
2022-10-25T00:14:49.425Z,97733.00
2022-10-25T00:18:57.517Z,97740.00
2022-10-25T00:22:58.585Z,97739.00
2022-10-25T00:26:59.640Z,97742.00
2022-10-25T00:31:06.300Z,97739.00
2022-10-25T00:35:08.055Z,97740.00
2022-10-25T00:39:09.368Z,97750.00
2022-10-25T00:43:10.430Z,97736.00
2022-10-25T00:47:24.366Z,97750.00
2022-10-25T00:51:29.140Z,97744.00
2022-10-25T00:55:30.583Z,97742.00
2022-10-25T00:59:32.145Z,97738.00
2022-10-25T01:03:36.216Z,97738.00
2022-10-25T01:07:37.293Z,97729.00
2022-10-25T01:11:38.273Z,97748.00
2022-10-25T01:15:58.394Z,97777.00
2022-10-25T01:20:17.730Z,97738.00
2022-10-25T01:24:31.302Z,97759.00
2022-10-25T01:29:00.252Z,97759.00
2022-10-25T01:33:24.530Z,97754.00
2022-10-25T01:37:38.157Z,97755.00
2022-10-25T01:41:42.840Z,97762.00
2022-10-25T01:45:47.610Z,97756.00
2022-10-25T01:50:04.671Z,97754.00
2022-10-25T01:54:20.792Z,97750.00
2022-10-25T01:58:37.902Z,97757.00
2022-10-25T02:03:10.559Z,97753.00
2022-10-25T02:07:30.173Z,97761.00
2022-10-25T02:11:33.147Z,97760.00
2022-10-25T02:15:44.008Z,97754.00
2022-10-25T02:19:51.827Z,97753.00
2022-10-25T02:23:57.674Z,97766.00
2022-10-25T02:28:02.128Z,97769.00
2022-10-25T02:32:04.634Z,97758.00
2022-10-25T02:36:12.553Z,97755.00
2022-10-25T02:40:14.107Z,97751.00
2022-10-25T02:48:53.865Z,97758.00
2022-10-25T02:52:54.832Z,97780.00
2022-10-25T02:56:55.836Z,97759.00
2022-10-25T03:00:57.541Z,97756.00
2022-10-25T03:04:58.628Z,97765.00
2022-10-25T03:08:59.634Z,97759.00
2022-10-25T03:13:00.593Z,97770.00
2022-10-25T03:17:01.680Z,97773.00
2022-10-25T03:21:03.651Z,97769.00
2022-10-25T03:25:05.688Z,97762.00
2022-10-25T03:29:06.710Z,97766.00
2022-10-25T03:33:07.606Z,97781.00
2022-10-25T03:37:09.620Z,97774.00
2022-10-25T03:41:10.718Z,97778.00
2022-10-25T03:45:12.489Z,97789.00
2022-10-25T03:49:13.481Z,97797.00
2022-10-25T03:53:14.598Z,97802.00
2022-10-25T03:57:15.545Z,97804.00
2022-10-25T04:01:16.804Z,97797.00
2022-10-25T04:05:17.899Z,97804.00
2022-10-25T04:09:18.901Z,97805.00
2022-10-25T04:13:19.994Z,97805.00
2022-10-25T04:17:20.957Z,97805.00
2022-10-25T04:21:22.554Z,97803.00
2022-10-25T04:25:26.412Z,97803.00
2022-10-25T04:29:27.411Z,97808.00
2022-10-25T04:33:28.446Z,97809.00
2022-10-25T04:37:29.438Z,97808.00
2022-10-25T04:41:30.432Z,97814.00
2022-10-25T04:45:32.537Z,97812.00
2022-10-25T04:49:33.471Z,97804.00
2022-10-25T04:53:34.858Z,97806.00
2022-10-25T04:57:35.848Z,97807.00
2022-10-25T05:01:36.939Z,97806.00
2022-10-25T05:05:38.004Z,97798.00
2022-10-25T05:09:40.117Z,97808.00
2022-10-25T05:13:42.657Z,97802.00
2022-10-25T05:17:43.618Z,97804.00
2022-10-25T05:21:44.598Z,97807.00
2022-10-25T05:25:45.953Z,97807.00
2022-10-25T05:29:47.231Z,97823.00
2022-10-25T05:33:50.826Z,97822.00
2022-10-25T05:37:51.877Z,97825.00
2022-10-25T05:41:52.852Z,97835.00
2022-10-25T05:46:03.540Z,97841.00
2022-10-25T05:50:05.074Z,97844.00
2022-10-25T05:54:12.096Z,97848.00
2022-10-25T05:58:13.045Z,97851.00
2022-10-25T06:02:14.111Z,97861.00
2022-10-25T06:06:15.604Z,97864.00
2022-10-25T06:10:16.618Z,97861.00
2022-10-25T06:14:17.662Z,97869.00
2022-10-25T06:18:18.628Z,97870.00
2022-10-25T06:22:19.503Z,97876.00
2022-10-25T06:26:23.570Z,97890.00
2022-10-25T06:30:24.525Z,97879.00
2022-10-25T06:34:25.471Z,97895.00
2022-10-25T06:38:26.703Z,97900.00
2022-10-25T06:42:27.653Z,97902.00
2022-10-25T06:46:32.450Z,97907.00
2022-10-25T06:50:33.485Z,97923.00
2022-10-25T06:54:35.257Z,97933.00
2022-10-25T06:58:37.362Z,97936.00
2022-10-25T07:02:38.210Z,97926.00
2022-10-25T07:06:39.434Z,97931.00
2022-10-25T07:10:40.670Z,97940.00
2022-10-25T07:14:41.636Z,97940.00
2022-10-25T07:18:42.685Z,97943.00
2022-10-25T07:22:43.557Z,97945.00
2022-10-25T07:26:44.537Z,97951.00
2022-10-25T07:30:46.491Z,97953.00
2022-10-25T07:34:47.635Z,97966.00
2022-10-25T07:38:48.812Z,97964.00
2022-10-25T07:42:49.674Z,97964.00
2022-10-25T07:46:51.551Z,97954.00
2022-10-25T07:50:52.726Z,97962.00
2022-10-25T07:54:53.666Z,97959.00
2022-10-25T07:58:54.548Z,97967.00
2022-10-25T08:02:56.350Z,97979.00
2022-10-25T08:07:00.397Z,97985.00
2022-10-25T08:11:03.553Z,97984.00
2022-10-25T08:15:05.380Z,97992.00
2022-10-25T08:19:06.510Z,97986.00
2022-10-25T08:23:07.479Z,97981.00
2022-10-25T08:27:08.341Z,97987.00
2022-10-25T08:31:09.688Z,97985.00
2022-10-25T08:35:10.751Z,97979.00
2022-10-25T08:39:11.854Z,97984.00
2022-10-25T08:43:29.106Z,97988.00
2022-10-25T08:47:36.624Z,97986.00
2022-10-25T08:51:40.945Z,97993.00
2022-10-25T08:55:58.845Z,97997.00
2022-10-25T08:59:55.693Z,98011.00
2022-10-25T09:03:59.003Z,98003.00
2022-10-25T09:08:06.796Z,98000.00
2022-10-25T09:12:20.332Z,98003.00
2022-10-25T09:16:25.156Z,98008.00
2022-10-25T09:20:35.780Z,98017.00
2022-10-25T09:25:09.821Z,98021.00
2022-10-25T09:29:26.777Z,98024.00
2022-10-25T09:33:30.571Z,98025.00
2022-10-25T09:37:58.328Z,98032.00
2022-10-25T09:42:02.005Z,98032.00
2022-10-25T09:46:09.779Z,98034.00
2022-10-25T09:50:17.289Z,98027.00
2022-10-25T09:54:28.148Z,98040.00
2022-10-25T09:58:32.526Z,98033.00
2022-10-25T10:02:33.682Z,98043.00
2022-10-25T10:06:37.645Z,98041.00
2022-10-25T10:10:40.150Z,98044.00
2022-10-25T10:14:54.126Z,98048.00
2022-10-25T10:19:17.627Z,98047.00
2022-10-25T10:23:18.879Z,98055.00
2022-10-25T10:27:23.664Z,98043.00
2022-10-25T10:31:28.536Z,98058.00
2022-10-25T10:35:35.874Z,98054.00
2022-10-25T10:39:49.509Z,98061.00
2022-10-25T10:43:51.496Z,98058.00
2022-10-25T10:47:56.514Z,98046.00
2022-10-25T10:51:57.498Z,98053.00
2022-10-25T10:56:06.188Z,98058.00
2022-10-25T11:00:11.460Z,98053.00
2022-10-25T11:04:12.463Z,98058.00
2022-10-25T11:08:19.636Z,98058.00
2022-10-25T11:12:21.608Z,98057.00
2022-10-25T11:16:53.350Z,98060.00
2022-10-25T11:21:01.047Z,98063.00
2022-10-25T11:25:25.005Z,98063.00
2022-10-25T11:29:35.654Z,98060.00
2022-10-25T11:34:07.963Z,98057.00
2022-10-25T11:38:15.940Z,98049.00
2022-10-25T11:42:50.109Z,98047.00
2022-10-25T11:47:13.519Z,98055.00
2022-10-25T11:51:46.943Z,98052.00
2022-10-25T11:55:51.720Z,98050.00
2022-10-25T12:00:16.384Z,98060.00
2022-10-25T12:04:28.405Z,98060.00
2022-10-25T12:09:00.368Z,98062.00
2022-10-25T12:13:13.642Z,98057.00
2022-10-25T12:17:27.466Z,98064.00
2022-10-25T12:21:32.289Z,98059.00
2022-10-25T12:25:44.559Z,98053.00
2022-10-25T12:29:49.331Z,98050.00
2022-10-25T12:33:57.239Z,98051.00
2022-10-25T12:38:18.876Z,98050.00
2022-10-25T12:42:39.057Z,98054.00
2022-10-25T12:46:50.101Z,98054.00
2022-10-25T12:51:07.193Z,98051.00
2022-10-25T12:55:24.239Z,98045.00
2022-10-25T12:59:46.066Z,98039.00
2022-10-25T13:03:53.881Z,98044.00
2022-10-25T13:07:58.202Z,98042.00
2022-10-25T13:12:03.188Z,98040.00
2022-10-25T13:16:08.069Z,98032.00
2022-10-25T13:20:23.215Z,98026.00
2022-10-25T13:24:44.268Z,98025.00
2022-10-25T13:28:51.731Z,98028.00
2022-10-25T13:32:59.252Z,98041.00
2022-10-25T13:37:01.764Z,98033.00
2022-10-25T13:41:19.308Z,98033.00
2022-10-25T13:45:24.063Z,98042.00
2022-10-25T13:49:32.264Z,98037.00
2022-10-25T13:53:39.709Z,98039.00
2022-10-25T13:57:52.760Z,98037.00
2022-10-25T14:01:54.234Z,98036.00
2022-10-25T14:05:59.316Z,98047.00
2022-10-25T14:10:02.110Z,98043.00
2022-10-25T14:14:12.671Z,98044.00
2022-10-25T14:18:17.797Z,98050.00
2022-10-25T14:22:33.019Z,98030.00
2022-10-25T14:26:34.390Z,98033.00
2022-10-25T14:30:44.285Z,98028.00
2022-10-25T14:34:52.046Z,98023.00
2022-10-25T14:38:56.637Z,98014.00
2022-10-25T14:43:33.365Z,98018.00
2022-10-25T14:47:35.906Z,98026.00
2022-10-25T14:51:40.414Z,98026.00
2022-10-25T14:55:48.357Z,98030.00
2022-10-25T14:59:53.126Z,98022.00
2022-10-25T15:03:57.379Z,98017.00
2022-10-25T15:07:59.767Z,98024.00
2022-10-25T15:12:13.043Z,98026.00
2022-10-25T15:16:34.505Z,98026.00
2022-10-25T15:20:35.689Z,98021.00
2022-10-25T15:24:44.745Z,98011.00
2022-10-25T15:28:50.346Z,98015.00
2022-10-25T15:32:51.364Z,98018.00
2022-10-25T15:36:52.391Z,98013.00
2022-10-25T15:40:53.372Z,98021.00
2022-10-25T15:44:54.746Z,98022.00
2022-10-25T15:48:58.940Z,98018.00
2022-10-25T15:53:00.521Z,98013.00
2022-10-25T15:57:03.123Z,98015.00
2022-10-25T16:01:04.346Z,98009.00
2022-10-25T16:05:05.788Z,98014.00
2022-10-25T16:09:06.766Z,98012.00
2022-10-25T16:13:18.363Z,98008.00
2022-10-25T16:17:19.363Z,98001.00
2022-10-25T16:21:21.339Z,98004.00
2022-10-25T16:25:27.940Z,98000.00
2022-10-25T16:29:27.414Z,98007.00
2022-10-25T16:33:28.283Z,98005.00
2022-10-25T16:37:29.175Z,97960.00
2022-10-25T16:41:30.172Z,98014.00
2022-10-25T16:45:38.918Z,98023.00
2022-10-25T16:49:39.857Z,98018.00
2022-10-25T16:53:41.931Z,98009.00
2022-10-25T16:57:43.209Z,98023.00
2022-10-25T17:01:46.095Z,98010.00
2022-10-25T17:05:47.222Z,98010.00
2022-10-25T17:09:48.276Z,98007.00
2022-10-25T17:13:49.289Z,98012.00
2022-10-25T17:17:50.731Z,98008.00
2022-10-25T17:21:52.155Z,98001.00
2022-10-25T17:25:58.249Z,97992.00
2022-10-25T17:29:59.186Z,97993.00
2022-10-25T17:34:01.063Z,97990.00
2022-10-25T17:38:02.037Z,97991.00
2022-10-25T17:42:03.578Z,97998.00
2022-10-25T17:46:07.850Z,97991.00
2022-10-25T17:50:10.352Z,97979.00
2022-10-25T17:54:11.311Z,97969.00
2022-10-25T17:58:12.352Z,97975.00
2022-10-25T18:02:13.505Z,97981.00
2022-10-25T18:06:17.042Z,97968.00
2022-10-25T18:10:18.912Z,97980.00
2022-10-25T18:14:19.975Z,97980.00
2022-10-25T18:18:21.028Z,97981.00
2022-10-25T18:22:22.220Z,97968.00
2022-10-25T18:26:24.609Z,97980.00
2022-10-25T18:30:25.682Z,97984.00
2022-10-25T18:34:27.611Z,97979.00
2022-10-25T18:38:29.042Z,97975.00
2022-10-25T18:42:30.274Z,97965.00
2022-10-25T18:46:32.402Z,97959.00
2022-10-25T18:50:39.180Z,97961.00
2022-10-25T18:54:39.687Z,97960.00
2022-10-25T18:58:40.770Z,97961.00
2022-10-25T19:02:41.987Z,97954.00
2022-10-25T19:06:43.786Z,97966.00
2022-10-25T19:10:46.650Z,97964.00
2022-10-25T19:18:49.351Z,97969.00
2022-10-25T19:22:50.555Z,97969.00
2022-10-25T19:26:51.926Z,97962.00
2022-10-25T19:30:52.904Z,97967.00
2022-10-25T19:34:54.561Z,97961.00
2022-10-25T19:38:56.002Z,97963.00
2022-10-25T19:42:57.228Z,97963.00
2022-10-25T19:46:58.653Z,97950.00
2022-10-25T19:51:05.337Z,97952.00
2022-10-25T19:55:06.894Z,97958.00
2022-10-25T19:59:10.166Z,97948.00
2022-10-25T20:03:11.177Z,97952.00
2022-10-25T20:07:13.301Z,97945.00
2022-10-25T20:11:15.404Z,97949.00
2022-10-25T20:15:16.891Z,97941.00
2022-10-25T20:19:18.037Z,97943.00
2022-10-25T20:23:19.072Z,97946.00
2022-10-25T20:27:20.176Z,97946.00
2022-10-25T20:31:24.937Z,97938.00
2022-10-25T20:35:27.092Z,97940.00
2022-10-25T20:39:28.350Z,97940.00
2022-10-25T20:43:29.401Z,97940.00
2022-10-25T20:47:30.757Z,97943.00
2022-10-25T20:51:31.765Z,97938.00
2022-10-25T20:55:32.876Z,97942.00
2022-10-25T20:59:33.949Z,97939.00
2022-10-25T21:03:35.237Z,97941.00
2022-10-25T21:07:36.226Z,97937.00
2022-10-25T21:11:37.169Z,97935.00
2022-10-25T21:15:38.310Z,97926.00
2022-10-25T21:19:39.405Z,97930.00
2022-10-25T21:23:40.497Z,97930.00
2022-10-25T21:27:42.079Z,97925.00
2022-10-25T21:31:43.061Z,97917.00
2022-10-25T21:35:44.019Z,97921.00
2022-10-25T21:39:46.895Z,97912.00
2022-10-25T21:43:49.062Z,97909.00
2022-10-25T21:47:50.374Z,97906.00
2022-10-25T21:51:51.560Z,97906.00
2022-10-25T21:56:04.680Z,97913.00
2022-10-25T22:00:06.746Z,97903.00
2022-10-25T22:04:07.790Z,97898.00
2022-10-25T22:08:08.763Z,97904.00
2022-10-25T22:12:09.708Z,97896.00
2022-10-25T22:16:14.072Z,97893.00
2022-10-25T22:20:15.331Z,97890.00
2022-10-25T22:24:17.095Z,97896.00
2022-10-25T22:28:18.135Z,97890.00
2022-10-25T22:32:19.082Z,97893.00
2022-10-25T22:36:21.910Z,97893.00
2022-10-25T22:40:22.756Z,97892.00
2022-10-25T22:44:23.729Z,97892.00
2022-10-25T22:48:26.660Z,97886.00
2022-10-25T22:52:27.814Z,97882.00
2022-10-25T22:56:30.379Z,97886.00
2022-10-25T23:00:31.333Z,97887.00
2022-10-25T23:04:32.416Z,97895.00
2022-10-25T23:08:33.601Z,97885.00
2022-10-25T23:12:34.582Z,97886.00
2022-10-25T23:16:35.537Z,97886.00
2022-10-25T23:20:36.521Z,97887.00
2022-10-25T23:24:37.566Z,97878.00
2022-10-25T23:28:38.441Z,97878.00
2022-10-25T23:32:39.529Z,97877.00
2022-10-25T23:36:40.639Z,97878.00
2022-10-25T23:40:46.177Z,97870.00
2022-10-25T23:44:47.199Z,97871.00
2022-10-25T23:48:48.538Z,97866.00
2022-10-25T23:52:49.986Z,97863.00
2022-10-25T23:56:51.217Z,97871.00
