createdAt,value
2022-08-11T00:00:38.045Z,20.98
2022-08-11T00:05:56.138Z,20.62
2022-08-11T00:11:01.806Z,20.61
2022-08-11T00:16:05.227Z,20.72
2022-08-11T00:21:07.697Z,20.46
2022-08-11T00:26:09.989Z,20.44
2022-08-11T00:31:22.470Z,20.55
2022-08-11T00:36:29.037Z,20.21
2022-08-11T00:41:59.669Z,20.01
2022-08-11T00:47:13.027Z,20.32
2022-08-11T00:52:54.891Z,20.31
2022-08-11T00:58:11.651Z,20.21
2022-08-11T01:03:30.974Z,19.98
2022-08-11T01:09:09.602Z,20.06
2022-08-11T01:14:52.041Z,20.12
2022-08-11T01:20:47.541Z,19.95
2022-08-11T01:26:01.771Z,19.28
2022-08-11T01:31:23.742Z,19.32
2022-08-11T01:36:56.899Z,19.79
2022-08-11T01:42:20.248Z,19.69
2022-08-11T01:47:54.403Z,19.80
2022-08-11T01:53:30.147Z,19.79
2022-08-11T01:58:50.375Z,19.67
2022-08-11T02:04:08.651Z,19.24
2022-08-11T02:09:20.756Z,19.25
2022-08-11T02:14:34.603Z,19.43
2022-08-11T02:20:18.244Z,19.23
2022-08-11T02:25:43.114Z,19.34
2022-08-11T02:32:24.199Z,18.69
2022-08-11T02:37:32.652Z,19.20
2022-08-11T02:42:35.835Z,19.11
2022-08-11T02:48:34.094Z,19.11
2022-08-11T02:53:56.364Z,18.97
2022-08-11T02:59:26.015Z,18.57
2022-08-11T03:04:51.325Z,18.63
2022-08-11T03:10:11.410Z,18.78
2022-08-11T03:15:47.095Z,18.97
2022-08-11T03:21:52.443Z,18.84
2022-08-11T03:27:02.780Z,18.98
2022-08-11T03:32:07.235Z,18.34
2022-08-11T03:37:42.523Z,18.54
2022-08-11T03:43:02.880Z,18.32
2022-08-11T03:48:46.054Z,18.42
2022-08-11T03:54:25.174Z,17.92
2022-08-11T03:59:45.513Z,18.37
2022-08-11T04:05:07.427Z,18.62
2022-08-11T04:10:18.125Z,18.44
2022-08-11T04:16:12.542Z,18.27
2022-08-11T04:21:22.552Z,18.53
2022-08-11T04:27:02.054Z,18.43
2022-08-11T04:32:09.234Z,18.73
2022-08-11T04:37:34.638Z,18.63
2022-08-11T04:43:06.959Z,19.11
2022-08-11T04:48:39.486Z,18.89
2022-08-11T04:54:17.867Z,18.88
2022-08-11T05:00:31.639Z,19.03
2022-08-11T05:05:54.598Z,19.25
2022-08-11T05:11:26.836Z,19.58
2022-08-11T05:17:00.359Z,19.49
2022-08-11T05:22:21.887Z,19.89
2022-08-11T05:27:49.795Z,19.69
2022-08-11T05:33:31.844Z,20.19
2022-08-11T05:38:54.840Z,20.29
2022-08-11T05:44:20.812Z,20.43
2022-08-11T05:49:42.746Z,20.89
2022-08-11T05:55:06.299Z,21.14
2022-08-11T06:00:10.398Z,21.36
2022-08-11T06:05:14.137Z,21.47
2022-08-11T06:10:26.654Z,21.54
2022-08-11T06:15:30.223Z,21.73
2022-08-11T06:20:36.908Z,21.91
2022-08-11T06:25:38.674Z,21.87
2022-08-11T06:30:42.914Z,22.26
2022-08-11T06:36:04.772Z,22.17
2022-08-11T06:41:30.717Z,22.58
2022-08-11T06:46:38.133Z,22.71
2022-08-11T06:51:41.735Z,22.81
2022-08-11T07:02:46.664Z,23.15
2022-08-11T07:08:35.972Z,23.56
2022-08-11T07:13:57.497Z,23.56
2022-08-11T07:19:21.394Z,23.87
2022-08-11T07:25:01.279Z,23.69
2022-08-11T07:30:08.622Z,23.86
2022-08-11T07:35:13.694Z,23.94
2022-08-11T07:40:23.054Z,24.14
2022-08-11T07:45:43.659Z,24.29
2022-08-11T07:51:04.209Z,24.30
2022-08-11T07:56:06.334Z,24.29
2022-08-11T08:01:26.788Z,24.23
2022-08-11T08:06:47.879Z,24.47
2022-08-11T08:12:08.326Z,24.64
2022-08-11T08:17:28.793Z,24.67
2022-08-11T08:22:38.149Z,24.68
2022-08-11T08:27:43.611Z,24.78
2022-08-11T08:32:45.274Z,24.88
2022-08-11T08:37:47.808Z,25.10
2022-08-11T08:42:54.901Z,25.32
2022-08-11T08:48:02.331Z,25.09
2022-08-11T08:53:05.763Z,25.36
2022-08-11T08:58:07.802Z,25.24
2022-08-11T09:03:38.210Z,25.25
2022-08-11T09:08:32.881Z,25.33
2022-08-11T09:13:35.595Z,25.24
2022-08-11T09:18:37.924Z,25.21
2022-08-11T09:24:24.840Z,25.27
2022-08-11T09:29:20.870Z,25.46
2022-08-11T09:34:22.987Z,25.58
2022-08-11T09:39:43.661Z,25.54
2022-08-11T09:44:48.800Z,25.49
2022-08-11T09:49:53.275Z,25.56
2022-08-11T09:54:54.918Z,25.37
2022-08-11T10:00:12.423Z,25.21
2022-08-11T10:05:36.389Z,25.63
2022-08-11T10:10:39.339Z,25.56
2022-08-11T10:15:59.689Z,25.48
2022-08-11T10:21:34.834Z,25.44
2022-08-11T10:26:54.332Z,25.50
2022-08-11T10:32:22.970Z,25.55
2022-08-11T10:38:15.629Z,25.48
2022-08-11T10:43:03.174Z,25.44
2022-08-11T10:48:10.984Z,25.44
2022-08-11T10:53:36.529Z,25.49
2022-08-11T10:58:49.239Z,25.35
2022-08-11T11:04:01.551Z,25.41
2022-08-11T11:09:05.499Z,25.52
2022-08-11T11:14:27.325Z,25.75
2022-08-11T11:19:29.967Z,25.53
2022-08-11T11:24:45.694Z,25.70
2022-08-11T11:30:06.256Z,25.61
2022-08-11T11:35:26.661Z,25.60
2022-08-11T11:40:31.726Z,25.61
2022-08-11T11:45:33.735Z,25.62
2022-08-11T11:50:37.191Z,25.61
2022-08-11T11:55:39.109Z,25.63
2022-08-11T12:01:00.206Z,25.68
2022-08-11T12:06:02.917Z,25.70
2022-08-11T12:11:25.749Z,25.59
2022-08-11T12:16:33.723Z,25.93
2022-08-11T12:21:37.303Z,25.86
2022-08-11T12:27:16.112Z,25.64
2022-08-11T12:32:20.269Z,25.71
2022-08-11T12:37:30.175Z,25.87
2022-08-11T12:42:55.489Z,25.93
2022-08-11T12:49:01.173Z,25.79
2022-08-11T12:54:14.016Z,25.85
2022-08-11T12:59:34.485Z,25.94
2022-08-11T13:04:56.093Z,26.14
2022-08-11T13:09:57.940Z,26.01
2022-08-11T13:15:00.280Z,26.20
2022-08-11T13:20:03.093Z,26.17
2022-08-11T13:25:06.875Z,26.28
2022-08-11T13:30:27.627Z,26.12
2022-08-11T13:35:30.678Z,26.03
2022-08-11T13:40:54.644Z,26.04
2022-08-11T13:46:15.364Z,26.03
2022-08-11T13:51:35.428Z,25.91
2022-08-11T13:56:41.975Z,25.92
2022-08-11T14:02:19.887Z,25.91
2022-08-11T14:07:11.915Z,25.87
2022-08-11T14:12:35.331Z,26.05
2022-08-11T14:17:48.341Z,25.87
2022-08-11T14:22:52.063Z,25.77
2022-08-11T14:28:33.614Z,25.85
2022-08-11T14:33:20.276Z,25.99
2022-08-11T14:38:22.326Z,26.13
2022-08-11T14:44:14.276Z,26.09
2022-08-11T14:49:05.474Z,26.04
2022-08-11T14:54:26.859Z,25.88
2022-08-11T14:59:29.970Z,25.98
2022-08-11T15:04:35.769Z,26.09
2022-08-11T15:10:09.695Z,25.86
2022-08-11T15:15:26.617Z,26.06
2022-08-11T15:20:58.370Z,25.84
2022-08-11T15:26:46.130Z,25.95
2022-08-11T15:32:06.638Z,25.87
2022-08-11T15:37:29.557Z,26.00
2022-08-11T15:42:50.513Z,25.91
2022-08-11T15:47:58.461Z,25.88
2022-08-11T15:53:20.295Z,25.84
2022-08-11T15:58:42.952Z,25.86
2022-08-11T16:04:12.508Z,25.90
2022-08-11T16:09:18.364Z,25.80
2022-08-11T16:14:41.365Z,25.92
2022-08-11T16:19:44.403Z,25.80
2022-08-11T16:27:01.790Z,25.76
2022-08-11T16:30:09.087Z,25.81
2022-08-11T16:35:33.671Z,25.88
2022-08-11T16:40:35.691Z,25.70
2022-08-11T16:45:57.146Z,25.72
2022-08-11T16:51:00.920Z,25.71
2022-08-11T16:56:04.162Z,25.61
2022-08-11T17:01:05.886Z,25.69
2022-08-11T17:06:26.393Z,25.64
2022-08-11T17:11:48.100Z,25.59
2022-08-11T17:16:51.376Z,25.51
2022-08-11T17:22:12.216Z,25.46
2022-08-11T17:27:16.626Z,25.51
2022-08-11T17:32:57.009Z,25.39
2022-08-11T17:38:03.995Z,25.39
2022-08-11T17:43:27.485Z,25.37
2022-08-11T17:48:30.900Z,25.26
2022-08-11T17:54:10.157Z,25.27
2022-08-11T17:59:40.847Z,25.21
2022-08-11T18:04:52.217Z,25.05
2022-08-11T18:10:12.550Z,24.98
2022-08-11T18:15:32.789Z,24.88
2022-08-11T18:20:53.619Z,24.81
2022-08-11T18:26:18.856Z,24.79
2022-08-11T18:31:39.691Z,24.67
2022-08-11T18:37:08.344Z,24.63
2022-08-11T18:42:34.687Z,24.53
2022-08-11T18:47:56.510Z,24.46
2022-08-11T18:53:18.924Z,24.38
2022-08-11T18:58:46.286Z,24.31
2022-08-11T19:04:11.055Z,24.27
2022-08-11T19:09:36.207Z,24.16
2022-08-11T19:14:56.626Z,24.07
2022-08-11T19:20:17.777Z,23.94
2022-08-11T19:25:38.585Z,23.92
2022-08-11T19:30:59.617Z,23.86
2022-08-11T19:36:19.723Z,23.75
2022-08-11T19:41:56.675Z,23.75
2022-08-11T19:47:19.341Z,23.70
2022-08-11T19:52:40.133Z,23.55
2022-08-11T19:58:01.523Z,23.54
2022-08-11T20:03:24.030Z,23.42
2022-08-11T20:08:44.775Z,23.46
2022-08-11T20:14:05.275Z,23.33
2022-08-11T20:19:56.416Z,23.25
2022-08-11T20:25:07.027Z,23.29
2022-08-11T20:30:27.463Z,23.10
2022-08-11T20:35:47.974Z,23.08
2022-08-11T20:41:08.156Z,23.04
2022-08-11T20:46:29.232Z,23.03
2022-08-11T20:51:50.844Z,22.96
2022-08-11T20:57:15.285Z,22.84
2022-08-11T21:02:37.637Z,22.88
2022-08-11T21:08:00.365Z,22.64
2022-08-11T21:13:25.318Z,22.78
2022-08-11T21:18:48.439Z,22.66
2022-08-11T21:24:10.228Z,22.57
2022-08-11T21:29:31.702Z,22.54
2022-08-11T21:34:52.494Z,22.62
2022-08-11T21:40:17.121Z,22.42
2022-08-11T21:45:38.067Z,22.39
2022-08-11T21:50:58.041Z,22.40
2022-08-11T21:56:19.534Z,22.35
2022-08-11T22:01:40.577Z,22.31
2022-08-11T22:07:01.960Z,22.14
2022-08-11T22:12:33.496Z,22.03
2022-08-11T22:17:58.037Z,21.99
2022-08-11T22:23:19.644Z,21.93
2022-08-11T22:28:41.675Z,21.83
2022-08-11T22:34:03.296Z,21.74
2022-08-11T22:39:25.208Z,21.79
2022-08-11T22:44:45.487Z,21.69
2022-08-11T22:50:10.050Z,21.61
2022-08-11T22:55:31.123Z,21.49
2022-08-11T23:00:51.706Z,21.49
2022-08-11T23:06:11.984Z,21.29
2022-08-11T23:12:06.341Z,21.34
2022-08-11T23:17:14.550Z,21.14
2022-08-11T23:22:43.800Z,21.21
2022-08-11T23:28:10.102Z,21.13
2022-08-11T23:33:30.912Z,21.01
2022-08-11T23:38:51.529Z,20.66
2022-08-11T23:44:12.068Z,20.89
2022-08-11T23:49:32.589Z,20.75
2022-08-11T23:54:53.760Z,20.75
