createdAt,value
2018-12-06T00:00:33.304Z,26.17
2018-12-06T00:01:33.317Z,26.06
2018-12-06T00:02:33.314Z,26.09
2018-12-06T00:03:33.368Z,26.04
2018-12-06T00:04:33.744Z,26.06
2018-12-06T00:05:33.183Z,26.06
2018-12-06T00:06:33.153Z,26.06
2018-12-06T00:07:33.128Z,25.97
2018-12-06T00:08:33.220Z,26.03
2018-12-06T00:09:33.086Z,26.03
2018-12-06T00:10:33.067Z,26.00
2018-12-06T00:11:33.083Z,25.97
2018-12-06T00:12:33.027Z,25.99
2018-12-06T00:13:33.021Z,25.86
2018-12-06T00:14:33.048Z,25.91
2018-12-06T00:15:32.924Z,25.93
2018-12-06T00:16:32.981Z,25.93
2018-12-06T00:17:32.921Z,25.81
2018-12-06T00:18:32.853Z,25.86
2018-12-06T00:19:33.058Z,25.88
2018-12-06T00:20:32.803Z,25.84
2018-12-06T00:21:32.790Z,25.81
2018-12-06T00:22:32.772Z,25.78
2018-12-06T00:23:32.802Z,25.75
2018-12-06T00:24:32.795Z,25.71
2018-12-06T00:25:32.691Z,25.71
2018-12-06T00:26:32.686Z,25.71
2018-12-06T00:27:32.630Z,25.71
2018-12-06T00:28:32.705Z,25.67
2018-12-06T00:29:32.725Z,25.67
2018-12-06T00:30:32.596Z,25.70
2018-12-06T00:31:32.534Z,25.67
2018-12-06T00:32:32.531Z,25.69
2018-12-06T00:33:32.564Z,25.76
2018-12-06T00:34:32.496Z,25.67
2018-12-06T00:35:32.482Z,25.62
2018-12-06T00:36:32.431Z,25.62
2018-12-06T00:37:32.458Z,25.56
2018-12-06T00:38:32.377Z,25.54
2018-12-06T00:39:32.360Z,25.51
2018-12-06T00:40:32.317Z,25.57
2018-12-06T00:41:32.378Z,25.56
2018-12-06T00:42:32.259Z,25.44
2018-12-06T00:43:32.244Z,25.54
2018-12-06T00:44:32.228Z,25.45
2018-12-06T00:45:32.194Z,25.48
2018-12-06T00:46:32.243Z,25.59
2018-12-06T00:47:32.445Z,25.63
2018-12-06T00:48:33.966Z,25.62
2018-12-06T00:49:32.075Z,25.52
2018-12-06T00:50:32.059Z,25.56
2018-12-06T00:51:32.244Z,25.62
2018-12-06T00:52:32.311Z,25.63
2018-12-06T00:53:32.021Z,25.56
2018-12-06T00:54:31.960Z,25.64
2018-12-06T00:55:33.464Z,25.63
2018-12-06T00:56:33.475Z,25.62
2018-12-06T00:57:34.658Z,25.60
2018-12-06T00:58:33.768Z,25.63
2018-12-06T00:59:33.612Z,25.63
2018-12-06T01:00:33.416Z,25.59
2018-12-06T01:01:33.670Z,25.66
2018-12-06T01:02:31.749Z,25.59
2018-12-06T01:03:33.597Z,25.57
2018-12-06T01:04:32.800Z,25.52
2018-12-06T01:05:33.082Z,25.54
2018-12-06T01:06:33.353Z,25.56
2018-12-06T01:07:31.729Z,25.57
2018-12-06T01:08:32.931Z,25.56
2018-12-06T01:09:32.178Z,25.54
2018-12-06T01:10:31.627Z,25.57
2018-12-06T01:11:31.649Z,25.49
2018-12-06T01:12:31.501Z,25.49
2018-12-06T01:13:31.857Z,25.56
2018-12-06T01:14:33.088Z,25.47
2018-12-06T01:15:33.902Z,25.60
2018-12-06T01:16:31.820Z,25.52
2018-12-06T01:17:31.565Z,25.56
2018-12-06T01:18:31.446Z,25.51
2018-12-06T01:19:31.563Z,25.51
2018-12-06T01:20:31.561Z,25.52
2018-12-06T01:21:31.483Z,25.42
2018-12-06T01:22:32.048Z,25.45
2018-12-06T01:23:31.271Z,25.47
2018-12-06T01:24:31.290Z,25.51
2018-12-06T01:25:31.234Z,25.44
2018-12-06T01:26:31.708Z,25.48
2018-12-06T01:27:31.413Z,25.51
2018-12-06T01:28:31.505Z,25.45
2018-12-06T01:29:31.202Z,25.48
2018-12-06T01:30:31.262Z,25.33
2018-12-06T01:31:31.083Z,25.41
2018-12-06T01:32:31.433Z,25.34
2018-12-06T01:33:31.199Z,25.34
2018-12-06T01:34:31.302Z,25.26
2018-12-06T01:35:31.264Z,25.29
2018-12-06T01:36:31.086Z,25.34
2018-12-06T01:37:32.071Z,25.33
2018-12-06T01:38:33.371Z,25.20
2018-12-06T01:39:30.832Z,25.26
2018-12-06T01:40:30.776Z,25.20
2018-12-06T01:41:30.876Z,25.14
2018-12-06T01:42:30.995Z,25.14
2018-12-06T01:43:30.970Z,25.09
2018-12-06T01:44:30.817Z,25.11
2018-12-06T01:45:30.823Z,25.11
2018-12-06T01:46:30.737Z,25.12
2018-12-06T01:47:30.900Z,25.19
2018-12-06T01:48:30.601Z,25.05
2018-12-06T01:49:31.242Z,25.17
2018-12-06T01:50:30.648Z,25.11
2018-12-06T01:51:30.524Z,25.01
2018-12-06T01:52:30.614Z,25.05
2018-12-06T01:54:41.024Z,24.87
2018-12-06T01:55:41.187Z,24.92
2018-12-06T02:02:33.381Z,24.90
2018-12-06T02:03:33.133Z,24.82
2018-12-06T02:04:33.113Z,24.90
2018-12-06T02:05:33.081Z,24.77
2018-12-06T02:06:33.050Z,24.89
2018-12-06T02:07:33.183Z,24.89
2018-12-06T02:08:33.002Z,24.89
2018-12-06T02:09:32.972Z,24.89
2018-12-06T02:10:32.958Z,24.87
2018-12-06T02:11:32.942Z,24.82
2018-12-06T02:12:33.086Z,24.80
2018-12-06T02:13:33.008Z,24.80
2018-12-06T02:14:32.957Z,24.82
2018-12-06T02:15:34.332Z,24.82
2018-12-06T02:16:32.850Z,24.80
2018-12-06T02:17:33.050Z,24.80
2018-12-06T02:18:32.745Z,24.78
2018-12-06T02:19:32.734Z,24.66
2018-12-06T02:20:32.701Z,24.71
2018-12-06T02:21:33.044Z,24.75
2018-12-06T02:22:32.856Z,24.75
2018-12-06T02:23:32.637Z,24.75
2018-12-06T02:24:32.629Z,24.69
2018-12-06T02:25:32.575Z,24.78
2018-12-06T02:26:32.592Z,24.70
2018-12-06T02:27:32.673Z,24.75
2018-12-06T02:28:32.511Z,24.77
2018-12-06T02:29:32.553Z,24.77
2018-12-06T02:30:32.451Z,24.77
2018-12-06T02:31:32.427Z,24.71
2018-12-06T02:32:32.434Z,24.78
2018-12-06T02:33:32.490Z,24.75
2018-12-06T02:34:32.355Z,24.77
2018-12-06T02:35:32.449Z,24.71
2018-12-06T02:36:32.448Z,24.80
2018-12-06T02:37:32.271Z,24.74
2018-12-06T02:38:32.248Z,24.70
2018-12-06T02:39:32.399Z,24.70
2018-12-06T02:40:32.209Z,24.70
2018-12-06T02:41:32.218Z,24.71
2018-12-06T02:42:32.186Z,24.70
2018-12-06T02:43:32.406Z,24.61
2018-12-06T02:44:32.472Z,24.61
2018-12-06T02:45:33.184Z,24.59
2018-12-06T02:46:32.148Z,24.63
2018-12-06T02:47:32.068Z,24.70
2018-12-06T02:48:32.009Z,24.67
2018-12-06T02:49:32.137Z,24.69
2018-12-06T02:50:32.024Z,24.69
2018-12-06T02:51:31.933Z,24.59
2018-12-06T02:52:31.905Z,24.59
2018-12-06T02:53:31.880Z,24.67
2018-12-06T02:54:31.881Z,24.66
2018-12-06T02:55:32.328Z,24.67
2018-12-06T02:56:31.939Z,24.64
2018-12-06T02:57:31.790Z,24.59
2018-12-06T02:58:31.712Z,24.59
2018-12-06T02:59:31.711Z,24.64
2018-12-06T03:00:32.347Z,24.61
2018-12-06T03:01:31.707Z,24.54
2018-12-06T03:02:31.629Z,24.61
2018-12-06T03:03:31.613Z,24.55
2018-12-06T03:04:31.667Z,24.58
2018-12-06T03:05:31.754Z,24.63
2018-12-06T03:06:31.572Z,24.63
2018-12-06T03:07:32.141Z,24.61
2018-12-06T03:08:31.598Z,24.63
2018-12-06T03:09:31.494Z,24.64
2018-12-06T03:10:31.474Z,24.59
2018-12-06T03:11:31.881Z,24.59
2018-12-06T03:12:31.397Z,24.59
2018-12-06T03:13:31.420Z,24.63
2018-12-06T03:14:31.697Z,24.61
2018-12-06T03:15:31.536Z,24.55
2018-12-06T03:16:31.613Z,24.55
2018-12-06T03:17:32.089Z,24.59
2018-12-06T03:18:31.255Z,24.59
2018-12-06T03:19:31.179Z,24.61
2018-12-06T03:20:31.372Z,24.64
2018-12-06T03:21:31.240Z,24.59
2018-12-06T03:22:31.602Z,24.66
2018-12-06T03:23:31.324Z,24.63
2018-12-06T03:24:31.233Z,24.59
2018-12-06T03:25:31.035Z,24.51
2018-12-06T03:26:31.033Z,24.54
2018-12-06T03:27:31.979Z,24.45
2018-12-06T03:28:32.228Z,24.48
2018-12-06T03:29:31.199Z,24.48
2018-12-06T03:30:31.060Z,24.49
2018-12-06T03:31:30.899Z,24.44
2018-12-06T03:32:31.206Z,24.45
2018-12-06T03:33:30.994Z,24.49
2018-12-06T03:34:31.350Z,24.45
2018-12-06T03:35:30.952Z,24.49
2018-12-06T03:36:30.991Z,24.45
2018-12-06T03:37:30.863Z,24.48
2018-12-06T03:38:31.709Z,24.52
2018-12-06T03:39:31.834Z,24.52
2018-12-06T03:40:31.030Z,24.48
2018-12-06T03:41:30.949Z,24.52
2018-12-06T03:42:31.602Z,24.48
2018-12-06T03:43:31.354Z,24.54
2018-12-06T03:44:31.206Z,24.51
2018-12-06T03:45:31.154Z,24.55
2018-12-06T03:46:30.609Z,24.58
2018-12-06T03:47:30.524Z,24.59
2018-12-06T03:48:31.079Z,24.59
2018-12-06T03:49:30.490Z,24.59
2018-12-06T03:50:30.748Z,24.58
2018-12-06T03:51:30.951Z,24.49
2018-12-06T03:52:31.300Z,24.58
2018-12-06T03:53:30.384Z,24.51
2018-12-06T03:54:30.493Z,24.51
2018-12-06T03:55:30.335Z,24.54
2018-12-06T03:56:30.553Z,24.52
2018-12-06T03:57:30.275Z,24.52
2018-12-06T03:58:30.385Z,24.42
2018-12-06T03:59:30.149Z,24.52
2018-12-06T04:00:30.438Z,24.40
2018-12-06T04:01:30.333Z,24.45
2018-12-06T04:02:30.160Z,24.51
2018-12-06T04:03:30.054Z,24.45
2018-12-06T04:04:30.655Z,24.54
2018-12-06T04:05:30.029Z,24.49
2018-12-06T04:06:30.105Z,24.55
2018-12-06T04:07:30.035Z,24.46
2018-12-06T04:08:29.952Z,24.45
2018-12-06T04:09:29.962Z,24.45
2018-12-06T04:10:30.009Z,24.44
2018-12-06T04:11:30.043Z,24.40
2018-12-06T04:12:29.958Z,24.42
2018-12-06T04:13:29.838Z,24.39
2018-12-06T04:14:30.780Z,24.34
2018-12-06T04:15:29.761Z,24.40
2018-12-06T04:16:29.782Z,24.36
2018-12-06T04:17:29.761Z,24.37
2018-12-06T04:18:29.731Z,24.40
2018-12-06T04:19:29.627Z,24.36
2018-12-06T04:20:29.715Z,24.36
2018-12-06T04:21:29.689Z,24.39
2018-12-06T04:22:30.449Z,24.40
2018-12-06T04:23:29.528Z,24.36
2018-12-06T04:24:29.733Z,24.36
2018-12-06T04:25:29.547Z,24.34
2018-12-06T04:26:29.778Z,24.37
2018-12-06T04:27:29.476Z,24.33
2018-12-06T04:28:29.584Z,24.37
2018-12-06T04:29:29.381Z,24.37
2018-12-06T04:30:29.374Z,24.39
2018-12-06T04:31:29.665Z,24.36
2018-12-06T04:32:29.329Z,24.39
2018-12-06T04:33:29.503Z,24.30
2018-12-06T04:34:29.360Z,24.21
2018-12-06T04:35:29.327Z,24.19
2018-12-06T04:36:29.364Z,24.24
2018-12-06T04:37:29.313Z,24.32
2018-12-06T04:38:29.262Z,24.32
2018-12-06T04:39:29.117Z,24.32
2018-12-06T04:40:29.091Z,24.33
2018-12-06T04:41:29.083Z,24.34
2018-12-06T04:42:29.138Z,24.36
2018-12-06T04:43:29.177Z,24.32
2018-12-06T04:44:29.205Z,24.34
2018-12-06T04:45:29.006Z,24.24
2018-12-06T04:46:29.123Z,24.32
2018-12-06T04:47:29.237Z,24.26
2018-12-06T04:48:29.150Z,24.24
2018-12-06T04:49:29.051Z,24.22
2018-12-06T04:50:28.951Z,24.24
2018-12-06T04:51:28.836Z,24.19
2018-12-06T04:52:28.820Z,24.29
2018-12-06T04:53:29.110Z,24.22
2018-12-06T04:54:28.813Z,24.26
2018-12-06T04:55:28.763Z,24.15
2018-12-06T04:56:28.845Z,24.24
2018-12-06T04:57:28.638Z,24.24
2018-12-06T04:58:28.826Z,24.19
2018-12-06T04:59:28.617Z,24.19
2018-12-06T05:00:28.610Z,24.29
2018-12-06T05:01:28.668Z,24.26
2018-12-06T05:02:28.585Z,24.21
2018-12-06T05:03:28.671Z,24.27
2018-12-06T05:04:28.697Z,24.19
2018-12-06T05:05:28.513Z,24.24
2018-12-06T05:06:28.480Z,24.26
2018-12-06T05:07:28.554Z,24.21
2018-12-06T05:08:28.432Z,24.26
2018-12-06T05:09:28.429Z,24.27
2018-12-06T05:10:28.472Z,24.21
2018-12-06T05:11:28.374Z,24.21
2018-12-06T05:12:28.396Z,24.21
2018-12-06T05:13:28.387Z,24.21
2018-12-06T05:14:28.416Z,24.15
2018-12-06T05:15:28.536Z,24.12
2018-12-06T05:16:28.333Z,24.15
2018-12-06T05:17:28.164Z,24.12
2018-12-06T05:18:28.349Z,24.14
2018-12-06T05:19:28.450Z,24.03
2018-12-06T05:20:28.345Z,24.08
2018-12-06T05:21:28.142Z,24.07
2018-12-06T05:22:28.061Z,24.03
2018-12-06T05:23:28.109Z,24.11
2018-12-06T05:24:28.273Z,24.03
2018-12-06T05:25:28.243Z,24.11
2018-12-06T05:26:28.000Z,23.99
2018-12-06T05:27:28.281Z,24.04
2018-12-06T05:28:28.063Z,24.00
2018-12-06T05:29:27.959Z,24.07
2018-12-06T05:30:27.865Z,24.00
2018-12-06T05:31:27.830Z,23.94
2018-12-06T05:32:27.823Z,23.92
2018-12-06T05:33:27.801Z,23.89
2018-12-06T05:34:27.723Z,23.92
2018-12-06T05:35:27.768Z,23.92
2018-12-06T05:36:27.751Z,23.93
2018-12-06T05:37:27.773Z,23.94
2018-12-06T05:38:27.623Z,23.92
2018-12-06T05:39:27.653Z,23.96
2018-12-06T05:40:27.564Z,23.87
2018-12-06T05:41:27.667Z,23.87
2018-12-06T05:42:27.505Z,23.92
2018-12-06T05:43:27.497Z,23.94
2018-12-06T05:44:27.520Z,23.87
2018-12-06T05:45:27.454Z,23.87
2018-12-06T05:46:27.426Z,23.92
2018-12-06T05:47:27.811Z,23.97
2018-12-06T05:48:27.496Z,23.96
2018-12-06T05:49:27.360Z,23.87
2018-12-06T05:50:27.301Z,23.84
2018-12-06T05:51:27.312Z,23.82
2018-12-06T05:52:27.452Z,23.85
2018-12-06T05:53:27.606Z,23.82
2018-12-06T05:54:27.377Z,23.77
2018-12-06T05:55:27.252Z,23.79
2018-12-06T05:56:27.149Z,23.79
2018-12-06T05:57:27.129Z,23.74
2018-12-06T05:58:27.517Z,23.75
2018-12-06T05:59:27.164Z,23.77
2018-12-06T06:00:27.110Z,23.77
2018-12-06T06:01:26.998Z,23.78
2018-12-06T06:02:27.238Z,23.78
2018-12-06T06:03:27.118Z,23.78
2018-12-06T06:04:27.232Z,23.77
2018-12-06T06:05:26.962Z,23.71
2018-12-06T06:06:26.899Z,23.81
2018-12-06T06:07:26.910Z,23.75
2018-12-06T06:08:26.965Z,23.79
2018-12-06T06:09:27.171Z,23.78
2018-12-06T06:10:26.792Z,23.75
2018-12-06T06:11:26.823Z,23.71
2018-12-06T06:12:26.816Z,23.71
2018-12-06T06:13:26.798Z,23.75
2018-12-06T06:14:26.797Z,23.66
2018-12-06T06:15:26.668Z,23.60
2018-12-06T06:16:26.623Z,23.63
2018-12-06T06:17:26.707Z,23.63
2018-12-06T06:18:26.583Z,23.59
2018-12-06T06:19:26.842Z,23.66
2018-12-06T06:20:26.646Z,23.59
2018-12-06T06:21:26.538Z,23.66
2018-12-06T06:22:26.585Z,23.55
2018-12-06T06:23:26.494Z,23.53
2018-12-06T06:24:26.442Z,23.55
2018-12-06T06:25:26.544Z,23.60
2018-12-06T06:26:26.444Z,23.50
2018-12-06T06:27:26.493Z,23.59
2018-12-06T06:28:26.343Z,23.63
2018-12-06T06:29:26.306Z,23.63
2018-12-06T06:30:26.294Z,23.60
2018-12-06T06:31:26.349Z,23.59
2018-12-06T06:32:26.415Z,23.57
2018-12-06T06:33:26.222Z,23.60
2018-12-06T06:34:26.295Z,23.52
2018-12-06T06:35:26.210Z,23.52
2018-12-06T06:36:26.603Z,23.44
2018-12-06T06:37:26.155Z,23.52
2018-12-06T06:38:26.057Z,23.42
2018-12-06T06:39:26.057Z,23.50
2018-12-06T06:40:26.120Z,23.48
2018-12-06T06:41:26.132Z,23.50
2018-12-06T06:42:25.940Z,23.44
2018-12-06T06:43:25.920Z,23.48
2018-12-06T06:44:25.986Z,23.55
2018-12-06T06:45:25.880Z,23.56
2018-12-06T06:46:25.964Z,23.59
2018-12-06T06:47:25.929Z,23.57
2018-12-06T06:48:25.880Z,23.55
2018-12-06T06:49:25.764Z,23.56
2018-12-06T06:50:26.563Z,23.45
2018-12-06T06:51:25.851Z,23.38
2018-12-06T06:52:25.969Z,23.55
2018-12-06T06:53:25.698Z,23.41
2018-12-06T06:54:25.661Z,23.52
2018-12-06T06:55:25.647Z,23.40
2018-12-06T06:56:25.598Z,23.42
2018-12-06T06:57:25.801Z,23.40
2018-12-06T06:58:25.553Z,23.44
2018-12-06T06:59:26.269Z,23.44
2018-12-06T07:00:27.080Z,23.48
2018-12-06T07:01:25.712Z,23.44
2018-12-06T07:02:26.784Z,23.40
2018-12-06T07:03:25.730Z,23.42
2018-12-06T07:04:26.556Z,23.34
2018-12-06T07:05:26.705Z,23.38
2018-12-06T07:06:26.458Z,23.42
2018-12-06T07:07:26.907Z,23.29
2018-12-06T07:08:25.268Z,23.32
2018-12-06T07:09:27.674Z,23.34
2018-12-06T07:10:25.205Z,23.26
2018-12-06T07:11:25.701Z,23.34
2018-12-06T07:12:25.587Z,23.38
2018-12-06T07:13:25.125Z,23.40
2018-12-06T07:14:25.160Z,23.24
2018-12-06T07:15:25.787Z,23.28
2018-12-06T07:16:25.957Z,23.18
2018-12-06T07:17:25.070Z,23.22
2018-12-06T07:18:25.593Z,23.21
2018-12-06T07:19:25.016Z,23.18
2018-12-06T07:20:25.685Z,23.28
2018-12-06T07:21:25.721Z,23.25
2018-12-06T07:22:25.391Z,23.25
2018-12-06T07:23:24.898Z,23.26
2018-12-06T07:24:24.856Z,23.25
2018-12-06T07:25:25.452Z,23.26
2018-12-06T07:26:24.888Z,23.19
2018-12-06T07:27:24.917Z,23.15
2018-12-06T07:28:24.759Z,23.12
2018-12-06T07:29:24.713Z,23.14
2018-12-06T07:30:24.706Z,23.15
2018-12-06T07:31:24.686Z,23.21
2018-12-06T07:32:24.796Z,23.04
2018-12-06T07:33:24.688Z,23.07
2018-12-06T07:34:24.598Z,23.04
2018-12-06T07:35:24.560Z,23.15
2018-12-06T07:36:24.585Z,23.07
2018-12-06T07:37:24.611Z,23.06
2018-12-06T07:38:24.475Z,23.04
2018-12-06T07:39:24.446Z,23.09
2018-12-06T07:40:24.472Z,23.06
2018-12-06T07:41:24.397Z,23.09
2018-12-06T07:42:24.356Z,23.01
2018-12-06T07:43:24.446Z,23.03
2018-12-06T07:44:24.318Z,23.09
2018-12-06T07:45:24.360Z,23.07
2018-12-06T07:46:24.277Z,23.22
2018-12-06T07:47:24.254Z,23.12
2018-12-06T07:48:24.277Z,23.15
2018-12-06T07:49:24.277Z,23.09
2018-12-06T07:50:24.158Z,23.12
2018-12-06T07:51:24.133Z,23.16
2018-12-06T07:52:24.125Z,23.09
2018-12-06T07:53:24.096Z,23.10
2018-12-06T07:54:24.228Z,23.06
2018-12-06T07:55:24.066Z,23.00
2018-12-06T07:56:24.040Z,23.10
2018-12-06T07:57:24.124Z,23.07
2018-12-06T07:58:23.983Z,23.06
2018-12-06T07:59:24.011Z,23.14
2018-12-06T08:00:23.901Z,23.04
2018-12-06T08:01:23.879Z,23.06
2018-12-06T08:02:23.917Z,23.01
2018-12-06T08:03:23.837Z,23.04
2018-12-06T08:04:23.958Z,23.03
2018-12-06T08:05:23.772Z,23.01
2018-12-06T08:06:23.743Z,23.03
2018-12-06T08:07:23.720Z,23.01
2018-12-06T08:08:23.689Z,22.99
2018-12-06T08:09:23.775Z,22.89
2018-12-06T08:10:23.641Z,23.03
2018-12-06T08:11:23.651Z,22.92
2018-12-06T08:12:23.628Z,22.92
2018-12-06T08:13:23.653Z,22.97
2018-12-06T08:14:23.665Z,22.88
2018-12-06T08:15:23.517Z,22.84
2018-12-06T08:16:23.481Z,22.82
2018-12-06T08:17:23.480Z,22.85
2018-12-06T08:18:23.438Z,22.82
2018-12-06T08:19:23.403Z,22.88
2018-12-06T08:20:23.481Z,22.82
2018-12-06T08:21:23.355Z,22.81
2018-12-06T08:22:23.306Z,22.85
2018-12-06T08:23:23.286Z,22.81
2018-12-06T08:24:23.257Z,22.79
2018-12-06T08:25:23.244Z,22.76
2018-12-06T08:26:23.247Z,22.76
2018-12-06T08:27:23.182Z,22.70
2018-12-06T08:28:23.146Z,22.63
2018-12-06T08:29:23.136Z,22.71
2018-12-06T08:30:23.109Z,22.70
2018-12-06T08:31:23.456Z,22.64
2018-12-06T08:32:23.552Z,22.64
2018-12-06T08:33:23.062Z,22.69
2018-12-06T08:34:23.103Z,22.71
2018-12-06T08:35:23.204Z,22.63
2018-12-06T08:36:23.133Z,22.64
2018-12-06T08:37:23.009Z,22.64
2018-12-06T08:38:22.902Z,22.64
2018-12-06T08:39:22.877Z,22.59
2018-12-06T08:40:22.837Z,22.57
2018-12-06T08:41:22.812Z,22.51
2018-12-06T08:42:22.888Z,22.49
2018-12-06T08:43:22.753Z,22.52
2018-12-06T08:44:22.720Z,22.45
2018-12-06T08:45:22.716Z,22.48
2018-12-06T08:46:22.674Z,22.49
2018-12-06T08:47:22.980Z,22.54
2018-12-06T08:48:22.668Z,22.48
2018-12-06T08:49:22.602Z,22.46
2018-12-06T08:50:22.579Z,22.49
2018-12-06T08:51:22.550Z,22.46
2018-12-06T08:52:22.570Z,22.48
2018-12-06T08:53:22.507Z,22.51
2018-12-06T08:54:22.471Z,22.48
2018-12-06T08:55:22.445Z,22.49
2018-12-06T08:56:22.482Z,22.51
2018-12-06T08:57:22.362Z,22.48
2018-12-06T08:58:22.395Z,22.42
2018-12-06T08:59:22.369Z,22.44
2018-12-06T09:00:22.334Z,22.49
2018-12-06T09:01:22.311Z,22.36
2018-12-06T09:02:22.270Z,22.33
2018-12-06T09:03:22.332Z,22.36
2018-12-06T09:04:22.394Z,22.31
2018-12-06T09:05:22.199Z,22.38
2018-12-06T09:06:22.155Z,22.42
2018-12-06T09:07:22.139Z,22.29
2018-12-06T09:08:22.132Z,22.27
2018-12-06T09:09:22.261Z,22.34
2018-12-06T09:10:22.034Z,22.24
2018-12-06T09:11:22.023Z,22.34
2018-12-06T09:12:21.988Z,22.30
2018-12-06T09:13:21.966Z,22.26
2018-12-06T09:14:22.036Z,22.22
2018-12-06T09:15:21.907Z,22.30
2018-12-06T09:16:21.858Z,22.29
2018-12-06T09:17:21.857Z,22.18
2018-12-06T09:18:21.832Z,22.16
2018-12-06T09:19:21.869Z,22.20
2018-12-06T09:20:21.777Z,22.23
2018-12-06T09:21:21.833Z,22.23
2018-12-06T09:22:21.842Z,22.22
2018-12-06T09:23:21.696Z,22.20
2018-12-06T09:24:21.757Z,22.20
2018-12-06T09:25:21.665Z,22.14
2018-12-06T09:26:21.656Z,22.09
2018-12-06T09:27:21.585Z,22.08
2018-12-06T09:28:21.543Z,22.09
2018-12-06T09:29:21.571Z,22.07
2018-12-06T09:30:21.481Z,22.08
2018-12-06T09:31:21.473Z,22.11
2018-12-06T09:32:21.472Z,22.04
2018-12-06T09:33:21.436Z,21.99
2018-12-06T09:34:21.462Z,22.09
2018-12-06T09:35:21.453Z,21.99
2018-12-06T09:36:21.369Z,22.00
2018-12-06T09:37:21.382Z,21.99
2018-12-06T09:38:21.316Z,22.00
2018-12-06T09:39:21.334Z,21.94
2018-12-06T09:40:21.232Z,21.97
2018-12-06T09:41:21.405Z,21.93
2018-12-06T09:42:21.200Z,21.96
2018-12-06T09:43:21.176Z,21.90
2018-12-06T09:44:21.146Z,21.86
2018-12-06T09:45:22.914Z,21.89
2018-12-06T09:46:23.127Z,21.83
2018-12-06T09:47:22.962Z,21.90
2018-12-06T09:48:21.523Z,21.83
2018-12-06T09:49:21.806Z,21.92
2018-12-06T09:50:21.947Z,21.83
2018-12-06T09:51:22.138Z,21.89
2018-12-06T09:52:23.089Z,21.89
2018-12-06T09:53:22.349Z,21.74
2018-12-06T09:54:20.908Z,21.82
2018-12-06T09:55:22.252Z,21.77
2018-12-06T09:56:22.883Z,21.77
2018-12-06T09:57:21.215Z,21.78
2018-12-06T09:58:20.888Z,21.82
2018-12-06T09:59:20.732Z,21.85
2018-12-06T10:00:20.698Z,21.78
2018-12-06T10:01:20.661Z,21.85
2018-12-06T10:02:20.659Z,21.74
2018-12-06T10:03:20.841Z,21.76
2018-12-06T10:04:20.604Z,21.78
2018-12-06T10:05:20.582Z,21.78
2018-12-06T10:06:20.524Z,21.70
2018-12-06T10:07:20.531Z,21.74
2018-12-06T10:08:20.934Z,21.78
2018-12-06T10:09:20.498Z,21.76
2018-12-06T10:10:20.469Z,21.74
2018-12-06T10:11:20.394Z,21.67
2018-12-06T10:12:20.353Z,21.68
2018-12-06T10:13:20.349Z,21.68
2018-12-06T10:14:20.481Z,21.74
2018-12-06T10:15:20.292Z,21.73
2018-12-06T10:16:20.291Z,21.61
2018-12-06T10:17:20.245Z,21.70
2018-12-06T10:18:20.217Z,21.67
2018-12-06T10:19:20.233Z,21.62
2018-12-06T10:20:20.156Z,21.66
2018-12-06T10:21:20.212Z,21.56
2018-12-06T10:22:20.090Z,21.61
2018-12-06T10:23:20.078Z,21.64
2018-12-06T10:24:20.291Z,21.53
2018-12-06T10:25:20.014Z,21.58
2018-12-06T10:26:19.967Z,21.58
2018-12-06T10:27:19.950Z,21.52
2018-12-06T10:28:19.948Z,21.48
2018-12-06T10:29:20.054Z,21.49
2018-12-06T10:30:19.907Z,21.48
2018-12-06T10:31:19.876Z,21.51
2018-12-06T10:32:19.890Z,21.55
2018-12-06T10:33:19.795Z,21.53
2018-12-06T10:34:19.870Z,21.58
2018-12-06T10:35:19.773Z,21.53
2018-12-06T10:36:19.757Z,21.46
2018-12-06T10:37:19.688Z,21.46
2018-12-06T10:38:19.678Z,21.58
2018-12-06T10:43:43.703Z,21.37
2018-12-06T10:44:43.619Z,21.33
2018-12-06T10:45:45.428Z,21.49
2018-12-06T10:46:43.610Z,21.41
2018-12-06T10:47:45.088Z,21.38
2018-12-06T10:48:43.521Z,21.41
2018-12-06T10:49:43.581Z,21.38
2018-12-06T10:50:43.488Z,21.36
2018-12-06T10:51:43.468Z,21.31
2018-12-06T10:52:43.439Z,21.36
2018-12-06T10:53:43.357Z,21.41
2018-12-06T10:54:43.353Z,21.41
2018-12-06T10:55:43.422Z,21.36
2018-12-06T10:56:43.799Z,21.30
2018-12-06T10:57:43.397Z,21.27
2018-12-06T10:58:43.228Z,21.40
2018-12-06T10:59:43.198Z,21.30
2018-12-06T11:00:43.325Z,21.36
2018-12-06T11:01:43.199Z,21.34
2018-12-06T11:02:43.116Z,21.34
2018-12-06T11:03:43.100Z,21.41
2018-12-06T11:04:43.094Z,21.45
2018-12-06T11:05:43.094Z,21.28
2018-12-06T11:06:43.028Z,21.37
2018-12-06T11:07:42.996Z,21.34
2018-12-06T11:08:42.960Z,21.37
2018-12-06T11:09:42.930Z,21.34
2018-12-06T11:10:43.027Z,21.33
2018-12-06T11:11:42.934Z,21.34
2018-12-06T11:12:42.870Z,21.23
2018-12-06T11:13:42.833Z,21.27
2018-12-06T11:14:42.804Z,21.27
2018-12-06T11:15:42.925Z,21.27
2018-12-06T11:16:42.836Z,21.33
2018-12-06T11:17:42.735Z,21.30
2018-12-06T11:18:42.682Z,21.28
2018-12-06T11:19:42.659Z,21.23
2018-12-06T11:20:42.641Z,21.28
2018-12-06T11:21:42.711Z,21.19
2018-12-06T11:22:42.586Z,21.28
2018-12-06T11:23:42.583Z,21.18
2018-12-06T11:24:42.581Z,21.13
2018-12-06T11:25:42.510Z,21.18
2018-12-06T11:26:42.531Z,21.23
2018-12-06T11:27:42.558Z,21.31
2018-12-06T11:28:42.438Z,21.27
2018-12-06T11:29:42.389Z,21.31
2018-12-06T11:30:42.382Z,21.36
2018-12-06T11:31:42.368Z,21.25
2018-12-06T11:32:42.359Z,21.23
2018-12-06T11:33:42.389Z,21.27
2018-12-06T11:34:42.317Z,21.21
2018-12-06T11:35:42.217Z,21.23
2018-12-06T11:36:42.265Z,21.28
2018-12-06T11:37:42.178Z,21.40
2018-12-06T11:38:42.310Z,21.33
2018-12-06T11:39:42.114Z,21.36
2018-12-06T11:40:42.094Z,21.45
2018-12-06T11:41:43.305Z,21.52
2018-12-06T11:42:42.029Z,21.48
2018-12-06T11:43:42.101Z,21.59
2018-12-06T11:44:41.977Z,21.61
2018-12-06T11:45:41.958Z,21.64
2018-12-06T11:46:41.921Z,21.68
2018-12-06T11:47:41.900Z,21.64
2018-12-06T11:48:41.980Z,21.76
2018-12-06T11:49:41.858Z,21.76
2018-12-06T11:50:41.798Z,21.86
2018-12-06T11:51:41.788Z,21.94
2018-12-06T11:52:41.752Z,21.94
2018-12-06T11:53:41.829Z,22.09
2018-12-06T11:54:41.759Z,22.00
2018-12-06T11:55:41.673Z,22.09
2018-12-06T11:56:41.670Z,22.09
2018-12-06T11:57:41.631Z,22.20
2018-12-06T11:58:41.603Z,22.20
2018-12-06T11:59:41.663Z,22.20
2018-12-06T12:00:41.537Z,22.30
2018-12-06T12:01:41.507Z,22.30
2018-12-06T12:02:41.490Z,22.27
2018-12-06T12:03:41.477Z,22.27
2018-12-06T12:04:41.495Z,22.30
2018-12-06T12:05:41.533Z,22.36
2018-12-06T12:06:41.497Z,22.38
2018-12-06T12:07:41.369Z,22.45
2018-12-06T12:08:41.853Z,22.44
2018-12-06T12:09:42.063Z,22.44
2018-12-06T12:10:41.340Z,22.48
2018-12-06T12:11:41.470Z,22.52
2018-12-06T12:12:41.274Z,22.63
2018-12-06T12:13:41.191Z,22.66
2018-12-06T12:14:41.224Z,22.63
2018-12-06T12:15:41.128Z,22.60
2018-12-06T12:16:41.199Z,22.79
2018-12-06T12:17:41.070Z,22.73
2018-12-06T12:18:42.043Z,22.85
2018-12-06T12:19:41.021Z,22.86
2018-12-06T12:20:41.137Z,22.86
2018-12-06T12:21:41.683Z,23.04
2018-12-06T12:22:41.411Z,23.07
2018-12-06T12:23:41.458Z,23.07
2018-12-06T12:24:41.151Z,23.10
2018-12-06T12:25:41.303Z,23.06
2018-12-06T12:26:41.809Z,23.09
2018-12-06T12:27:42.528Z,23.14
2018-12-06T12:28:40.948Z,23.25
2018-12-06T12:29:41.122Z,23.35
2018-12-06T12:30:40.962Z,23.34
2018-12-06T12:31:41.609Z,23.38
2018-12-06T12:32:40.803Z,23.29
2018-12-06T12:33:41.050Z,23.45
2018-12-06T12:34:41.135Z,23.44
2018-12-06T12:35:40.741Z,23.56
2018-12-06T12:36:40.563Z,23.42
2018-12-06T12:37:40.550Z,23.50
2018-12-06T12:38:40.620Z,23.63
2018-12-06T12:39:41.066Z,23.72
2018-12-06T12:40:41.267Z,23.75
2018-12-06T12:41:40.461Z,23.82
2018-12-06T12:42:40.673Z,23.90
2018-12-06T12:43:40.749Z,23.89
2018-12-06T12:44:41.287Z,24.11
2018-12-06T12:45:40.378Z,24.09
2018-12-06T12:46:40.296Z,24.19
2018-12-06T12:47:40.328Z,24.30
2018-12-06T12:48:40.237Z,24.42
2018-12-06T12:49:40.227Z,24.34
2018-12-06T12:50:41.133Z,24.49
2018-12-06T12:51:40.354Z,24.51
2018-12-06T12:52:40.149Z,24.64
2018-12-06T12:53:40.115Z,24.71
2018-12-06T12:54:40.078Z,24.83
2018-12-06T12:55:40.726Z,24.80
2018-12-06T12:56:41.050Z,24.82
2018-12-06T12:57:40.768Z,24.87
2018-12-06T12:58:40.693Z,24.86
2018-12-06T12:59:39.936Z,24.93
2018-12-06T13:00:41.030Z,24.93
2018-12-06T13:01:41.085Z,25.01
2018-12-06T13:02:40.597Z,24.96
2018-12-06T13:03:40.017Z,25.01