createdAt,value
2023-01-01T00:02:16.438Z,152.80
2023-01-01T00:04:43.306Z,146.60
2023-01-01T00:07:13.376Z,145.52
2023-01-01T00:09:58.546Z,156.38
2023-01-01T00:12:28.106Z,165.55
2023-01-01T00:14:57.763Z,141.13
2023-01-01T00:17:27.535Z,148.60
2023-01-01T00:19:57.420Z,134.27
2023-01-01T00:25:23.028Z,144.45
2023-01-01T00:28:07.605Z,130.98
2023-01-01T00:30:39.938Z,133.18
2023-01-01T00:33:15.844Z,146.27
2023-01-01T00:35:55.237Z,136.13
2023-01-01T00:38:38.098Z,130.00
2023-01-01T00:41:21.133Z,139.07
2023-01-01T00:44:05.239Z,147.57
2023-01-01T00:46:39.143Z,133.45
2023-01-01T00:49:11.340Z,129.25
2023-01-01T00:51:51.219Z,129.67
2023-01-01T00:54:32.343Z,139.82
2023-01-01T00:57:17.069Z,136.73
2023-01-01T00:59:55.530Z,150.90
2023-01-01T01:02:35.366Z,138.95
2023-01-01T01:05:14.591Z,140.98
2023-01-01T01:07:55.339Z,133.90
2023-01-01T01:10:33.554Z,128.32
2023-01-01T01:13:00.275Z,142.63
2023-01-01T01:15:27.315Z,147.73
2023-01-01T01:17:54.072Z,139.90
2023-01-01T01:20:20.867Z,134.48
2023-01-01T01:22:47.642Z,128.75
2023-01-01T01:25:14.572Z,141.48
2023-01-01T01:27:41.385Z,131.65
2023-01-01T01:30:09.774Z,127.05
2023-01-01T01:32:36.504Z,115.97
2023-01-01T01:35:03.327Z,122.88
2023-01-01T01:37:30.040Z,135.95
2023-01-01T01:39:56.793Z,118.65
2023-01-01T01:42:23.507Z,128.07
2023-01-01T01:44:53.088Z,120.90
2023-01-01T01:47:38.464Z,105.68
2023-01-01T01:50:11.323Z,115.15
2023-01-01T01:52:39.327Z,115.65
2023-01-01T01:55:07.064Z,111.22
2023-01-01T01:57:33.893Z,107.53
2023-01-01T02:00:02.548Z,107.43
2023-01-01T02:02:51.542Z,108.18
2023-01-01T02:05:19.091Z,107.75
2023-01-01T02:07:45.862Z,101.53
2023-01-01T02:10:12.763Z,109.40
2023-01-01T02:12:39.565Z,112.18
2023-01-01T02:15:07.487Z,98.78
2023-01-01T02:17:44.826Z,92.22
2023-01-01T02:20:39.863Z,97.15
2023-01-01T02:23:28.398Z,103.95
2023-01-01T02:25:55.127Z,97.07
2023-01-01T02:28:43.419Z,98.95
2023-01-01T02:31:11.883Z,83.38
2023-01-01T02:33:38.868Z,105.18
2023-01-01T02:36:05.772Z,99.40
2023-01-01T02:38:37.619Z,84.55
2023-01-01T02:41:06.832Z,89.43
2023-01-01T02:43:33.636Z,79.30
2023-01-01T02:46:00.444Z,79.80
2023-01-01T02:48:49.389Z,81.32
2023-01-01T02:51:53.491Z,83.35
2023-01-01T02:54:24.752Z,91.13
2023-01-01T02:56:58.227Z,79.10
2023-01-01T02:59:56.672Z,67.75
2023-01-01T03:02:31.317Z,63.97
2023-01-01T03:05:24.293Z,61.42
2023-01-01T03:08:15.877Z,65.00
2023-01-01T03:10:55.404Z,59.05
2023-01-01T03:13:24.988Z,60.38
2023-01-01T03:16:01.116Z,66.35
2023-01-01T03:18:52.124Z,62.00
2023-01-01T03:23:49.863Z,59.30
2023-01-01T03:26:16.921Z,65.28
2023-01-01T03:28:51.950Z,61.75
2023-01-01T03:31:19.924Z,64.70
2023-01-01T03:33:52.604Z,64.32
2023-01-01T03:36:24.476Z,63.10
2023-01-01T03:38:52.825Z,61.40
2023-01-01T03:41:26.512Z,72.05
2023-01-01T03:44:07.668Z,62.15
2023-01-01T03:46:35.415Z,55.38
2023-01-01T03:49:04.482Z,52.13
2023-01-01T03:51:54.683Z,59.75
2023-01-01T03:54:59.128Z,55.72
2023-01-01T03:58:04.704Z,54.95
2023-01-01T04:00:43.260Z,54.38
2023-01-01T04:03:22.206Z,63.85
2023-01-01T04:05:48.979Z,60.67
2023-01-01T04:08:15.991Z,54.53
2023-01-01T04:10:44.896Z,51.75
2023-01-01T04:13:11.609Z,55.65
2023-01-01T04:15:38.344Z,50.58
2023-01-01T04:18:05.136Z,52.60
2023-01-01T04:20:31.923Z,54.60
2023-01-01T04:22:59.618Z,65.00
2023-01-01T04:25:26.672Z,54.28
2023-01-01T04:27:53.422Z,49.70
2023-01-01T04:30:20.276Z,55.60
2023-01-01T04:32:47.140Z,48.40
2023-01-01T04:35:14.364Z,56.85
2023-01-01T04:37:42.211Z,50.70
2023-01-01T04:40:09.810Z,48.03
2023-01-01T04:42:36.592Z,53.67
2023-01-01T04:45:04.001Z,50.30
2023-01-01T04:47:30.827Z,59.15
2023-01-01T04:49:57.568Z,56.35
2023-01-01T04:52:24.344Z,48.40
2023-01-01T04:54:51.063Z,44.65
2023-01-01T04:57:17.852Z,44.53
2023-01-01T04:59:44.651Z,49.58
2023-01-01T05:02:11.517Z,55.40
2023-01-01T05:04:38.333Z,47.10
2023-01-01T05:07:05.051Z,41.25
2023-01-01T05:09:31.792Z,39.13
2023-01-01T05:11:58.541Z,40.05
2023-01-01T05:14:25.273Z,48.42
2023-01-01T05:16:52.886Z,45.33
2023-01-01T05:19:19.723Z,47.90
2023-01-01T05:21:46.618Z,44.67
2023-01-01T05:24:13.557Z,43.42
2023-01-01T05:26:44.009Z,39.88
2023-01-01T05:29:15.960Z,38.42
2023-01-01T05:34:10.689Z,49.22
2023-01-01T05:36:39.009Z,46.47
2023-01-01T05:39:07.140Z,46.75
2023-01-01T05:41:37.082Z,46.97
2023-01-01T05:44:05.318Z,43.58
2023-01-01T05:46:32.063Z,46.20
2023-01-01T05:48:58.878Z,43.45
2023-01-01T05:51:26.835Z,44.80
2023-01-01T05:53:53.957Z,44.80
2023-01-01T05:56:20.767Z,44.17
2023-01-01T05:58:47.652Z,41.72
2023-01-01T06:01:25.660Z,41.05
2023-01-01T06:03:56.161Z,42.40
2023-01-01T06:06:25.253Z,43.17
2023-01-01T06:08:53.231Z,44.30
2023-01-01T06:11:20.114Z,44.42
2023-01-01T06:13:46.900Z,35.58
2023-01-01T06:16:13.997Z,39.97
2023-01-01T06:18:41.031Z,40.88
2023-01-01T06:21:08.812Z,44.05
2023-01-01T06:23:35.656Z,41.53
2023-01-01T06:26:07.151Z,41.75
2023-01-01T06:28:33.857Z,38.03
2023-01-01T06:31:02.016Z,37.35
2023-01-01T06:33:29.585Z,38.92
2023-01-01T06:35:56.455Z,42.20
2023-01-01T06:38:23.204Z,36.08
2023-01-01T06:41:01.129Z,41.92
2023-01-01T06:43:29.495Z,30.15
2023-01-01T06:46:07.609Z,39.33
2023-01-01T06:48:36.071Z,35.40
2023-01-01T06:51:07.066Z,38.33
2023-01-01T06:53:33.865Z,42.08
2023-01-01T06:56:00.617Z,34.85
2023-01-01T06:58:27.389Z,34.25
2023-01-01T07:00:54.112Z,37.08
2023-01-01T07:03:20.869Z,43.92
2023-01-01T07:05:47.610Z,39.97
2023-01-01T07:08:14.357Z,41.35
2023-01-01T07:10:41.084Z,39.60
2023-01-01T07:13:07.825Z,39.45
2023-01-01T07:15:34.751Z,36.55
2023-01-01T07:18:01.483Z,40.92
2023-01-01T07:20:28.212Z,38.72
2023-01-01T07:22:55.022Z,41.30
2023-01-01T07:25:21.835Z,46.35
2023-01-01T07:27:48.652Z,39.20
2023-01-01T07:30:15.556Z,39.83
2023-01-01T07:32:42.305Z,34.65
2023-01-01T07:35:09.447Z,38.70
2023-01-01T07:37:36.454Z,36.72
2023-01-01T07:40:03.245Z,35.03
2023-01-01T07:42:30.079Z,34.00
2023-01-01T07:44:56.819Z,34.42
2023-01-01T07:47:24.990Z,31.45
2023-01-01T07:49:52.052Z,40.13
2023-01-01T07:52:19.022Z,39.05
2023-01-01T07:54:45.878Z,33.75
2023-01-01T07:57:12.628Z,40.08
2023-01-01T07:59:39.450Z,31.90
2023-01-01T08:02:06.375Z,41.55
2023-01-01T08:04:33.181Z,37.50
2023-01-01T08:07:02.808Z,31.23
2023-01-01T08:09:29.652Z,34.40
2023-01-01T08:11:59.068Z,37.50
2023-01-01T08:14:28.756Z,33.78
2023-01-01T08:16:55.617Z,33.13
2023-01-01T08:19:22.472Z,35.05
2023-01-01T08:21:49.349Z,37.58
2023-01-01T08:24:16.148Z,36.75
2023-01-01T08:26:42.904Z,33.42
2023-01-01T08:29:10.094Z,35.65
2023-01-01T08:31:36.930Z,31.90
2023-01-01T08:34:03.712Z,42.20
2023-01-01T08:36:30.534Z,40.38
2023-01-01T08:38:57.341Z,36.10
2023-01-01T08:41:24.119Z,37.17
2023-01-01T08:43:50.892Z,33.83
2023-01-01T08:46:17.787Z,35.13
2023-01-01T08:48:44.756Z,31.67
2023-01-01T08:51:11.526Z,36.55
2023-01-01T08:53:38.310Z,39.22
2023-01-01T08:56:06.833Z,36.40
2023-01-01T08:58:34.380Z,30.70
2023-01-01T09:01:01.417Z,35.40
2023-01-01T09:03:28.511Z,32.88
2023-01-01T09:05:55.500Z,35.20
2023-01-01T09:08:22.332Z,43.88
2023-01-01T09:10:49.550Z,46.05
2023-01-01T09:13:17.960Z,39.03
2023-01-01T09:15:44.800Z,36.28
2023-01-01T09:18:11.850Z,34.65
2023-01-01T09:20:38.784Z,37.67
2023-01-01T09:23:06.319Z,40.92
2023-01-01T09:25:33.637Z,39.25
2023-01-01T09:28:01.283Z,42.13
2023-01-01T09:30:28.836Z,44.95
2023-01-01T09:32:55.774Z,43.40
2023-01-01T09:35:22.730Z,36.47
2023-01-01T09:37:49.579Z,46.72
2023-01-01T09:40:55.880Z,47.65
2023-01-01T09:43:45.073Z,40.65
2023-01-01T09:46:11.873Z,42.88
2023-01-01T09:48:41.177Z,41.55
2023-01-01T09:51:13.395Z,38.70
2023-01-01T09:53:47.429Z,40.87
2023-01-01T09:56:17.714Z,35.75
2023-01-01T09:58:44.494Z,36.72
2023-01-01T10:01:44.911Z,39.45
2023-01-01T10:04:29.934Z,32.65
2023-01-01T10:07:05.786Z,30.30
2023-01-01T10:09:59.891Z,28.52
2023-01-01T10:12:56.213Z,33.55
2023-01-01T10:15:25.528Z,30.88
2023-01-01T10:17:54.676Z,28.30
2023-01-01T10:20:25.646Z,26.45
2023-01-01T10:23:12.369Z,27.63
2023-01-01T10:25:39.158Z,28.77
2023-01-01T10:28:15.520Z,27.35
2023-01-01T10:30:42.412Z,27.83
2023-01-01T10:33:13.710Z,24.35
2023-01-01T10:35:41.159Z,31.90
2023-01-01T10:38:08.165Z,25.10
2023-01-01T10:40:34.896Z,26.75
2023-01-01T10:43:02.783Z,27.58
2023-01-01T10:45:34.399Z,27.67
2023-01-01T10:48:22.987Z,28.55
2023-01-01T10:50:52.825Z,30.00
2023-01-01T10:53:39.654Z,35.67
2023-01-01T10:56:17.419Z,29.38
2023-01-01T10:58:58.606Z,31.05
2023-01-01T11:01:27.429Z,26.70
2023-01-01T11:04:01.201Z,28.83
2023-01-01T11:06:34.582Z,28.33
2023-01-01T11:09:26.626Z,24.65
2023-01-01T11:12:05.682Z,29.15
2023-01-01T11:14:42.483Z,25.65
2023-01-01T11:17:09.277Z,24.85
2023-01-01T11:19:44.415Z,24.98
2023-01-01T11:22:52.999Z,28.40
2023-01-01T11:25:29.680Z,26.63
2023-01-01T11:28:19.441Z,28.30
2023-01-01T11:31:02.888Z,27.10
2023-01-01T11:33:31.154Z,24.45
2023-01-01T11:35:58.091Z,27.60
2023-01-01T11:38:29.807Z,26.92
2023-01-01T11:41:01.426Z,25.55
2023-01-01T11:43:29.041Z,28.17
2023-01-01T11:45:56.027Z,26.10
2023-01-01T11:48:31.757Z,20.42
2023-01-01T11:51:01.121Z,21.63
2023-01-01T11:53:32.809Z,21.52
2023-01-01T11:56:20.795Z,22.08
2023-01-01T11:59:07.021Z,25.73
2023-01-01T12:01:53.648Z,22.73
2023-01-01T12:04:30.226Z,26.55
2023-01-01T12:07:18.423Z,23.80
2023-01-01T12:10:02.310Z,30.20
2023-01-01T12:12:36.810Z,22.88
2023-01-01T12:15:22.385Z,23.08
2023-01-01T12:18:04.662Z,22.98
2023-01-01T12:20:40.285Z,21.80
2023-01-01T12:23:08.404Z,22.60
2023-01-01T12:25:43.456Z,26.70
2023-01-01T12:28:16.502Z,23.67
2023-01-01T12:33:19.260Z,27.15
2023-01-01T12:36:11.581Z,28.38
2023-01-01T12:38:52.529Z,25.35
2023-01-01T12:41:31.165Z,23.77
2023-01-01T12:44:22.905Z,25.88
2023-01-01T12:47:35.131Z,26.60
2023-01-01T12:50:10.587Z,24.88
2023-01-01T12:52:57.237Z,28.63
2023-01-01T12:55:25.780Z,26.02
2023-01-01T12:58:13.258Z,24.15
2023-01-01T13:00:41.094Z,26.42
2023-01-01T13:03:49.824Z,23.92
2023-01-01T13:06:20.165Z,24.75
2023-01-01T13:08:56.356Z,28.30
2023-01-01T13:11:25.417Z,23.20
2023-01-01T13:13:52.447Z,27.13
2023-01-01T13:16:33.604Z,25.13
2023-01-01T13:19:02.843Z,24.70
2023-01-01T13:21:30.101Z,25.70
2023-01-01T13:24:03.230Z,24.95
2023-01-01T13:28:59.870Z,22.67
2023-01-01T13:31:38.951Z,25.65
2023-01-01T13:34:30.991Z,27.45
2023-01-01T13:37:14.002Z,27.30
2023-01-01T13:40:02.958Z,30.00
2023-01-01T13:42:57.790Z,29.38
2023-01-01T13:46:10.087Z,24.75
2023-01-01T13:48:37.879Z,26.83
2023-01-01T13:51:10.530Z,32.78
2023-01-01T13:53:46.163Z,30.40
2023-01-01T13:56:31.633Z,27.40
2023-01-01T13:59:16.116Z,27.33
2023-01-01T14:02:18.294Z,29.85
2023-01-01T14:04:55.672Z,28.70
2023-01-01T14:07:53.462Z,28.10
2023-01-01T14:10:28.206Z,30.58
2023-01-01T14:13:10.934Z,30.55
2023-01-01T14:15:47.160Z,34.15
2023-01-01T14:18:15.652Z,33.58
2023-01-01T14:20:43.935Z,33.10
2023-01-01T14:23:24.952Z,31.08
2023-01-01T14:25:51.687Z,31.92
2023-01-01T14:28:22.369Z,32.60
2023-01-01T14:30:49.208Z,32.08
2023-01-01T14:33:29.517Z,30.63
2023-01-01T14:35:57.886Z,32.20
2023-01-01T14:38:28.042Z,36.72
2023-01-01T14:41:00.932Z,36.25
2023-01-01T14:43:27.728Z,39.50
2023-01-01T14:45:54.504Z,35.70
2023-01-01T14:48:28.183Z,34.17
2023-01-01T14:50:55.667Z,35.63
2023-01-01T14:53:25.247Z,36.78
2023-01-01T14:55:51.982Z,40.47
2023-01-01T14:58:26.982Z,35.10
2023-01-01T15:00:53.849Z,34.67
2023-01-01T15:03:22.565Z,38.13
2023-01-01T15:06:00.212Z,34.97
2023-01-01T15:08:27.144Z,38.97
2023-01-01T15:10:54.542Z,35.15
2023-01-01T15:13:26.101Z,36.33
2023-01-01T15:15:54.160Z,41.70
2023-01-01T15:18:41.499Z,38.03
2023-01-01T15:21:10.982Z,40.28
2023-01-01T15:23:37.786Z,46.35
2023-01-01T15:26:09.672Z,43.30
2023-01-01T15:28:38.377Z,46.55
2023-01-01T15:31:05.504Z,45.47
2023-01-01T15:33:33.376Z,49.92
2023-01-01T15:36:04.038Z,45.17
2023-01-01T15:38:34.681Z,45.15
2023-01-01T15:41:22.727Z,40.72
2023-01-01T15:43:49.455Z,46.38
2023-01-01T15:46:32.057Z,50.00
2023-01-01T15:48:59.335Z,52.30
2023-01-01T15:51:26.688Z,51.35
2023-01-01T15:54:04.841Z,42.25
2023-01-01T15:56:33.005Z,46.65
2023-01-01T15:59:09.452Z,48.38
2023-01-01T16:01:38.924Z,48.63
2023-01-01T16:04:27.994Z,48.67
2023-01-01T16:06:55.609Z,44.25
2023-01-01T16:09:22.632Z,46.15
2023-01-01T16:11:53.580Z,42.58
2023-01-01T16:14:20.446Z,48.70
2023-01-01T16:16:53.444Z,46.08
2023-01-01T16:19:20.264Z,44.67
2023-01-01T16:21:47.007Z,41.60
2023-01-01T16:24:17.280Z,47.75
2023-01-01T16:26:44.168Z,52.40
2023-01-01T16:29:10.915Z,43.63
2023-01-01T16:31:37.731Z,49.05
2023-01-01T16:34:05.229Z,51.38
2023-01-01T16:36:31.986Z,53.50
2023-01-01T16:38:59.047Z,52.03
2023-01-01T16:41:26.572Z,44.88
2023-01-01T16:43:53.427Z,45.83
2023-01-01T16:46:20.277Z,45.85
2023-01-01T16:48:47.055Z,51.05
2023-01-01T16:51:20.061Z,49.65
2023-01-01T16:53:47.203Z,49.08
2023-01-01T16:56:14.261Z,47.45
2023-01-01T16:58:50.423Z,51.70
2023-01-01T17:01:18.374Z,49.63
2023-01-01T17:03:45.273Z,49.50
2023-01-01T17:06:12.146Z,43.95
2023-01-01T17:08:39.059Z,47.30
2023-01-01T17:11:15.880Z,46.90
2023-01-01T17:13:43.508Z,48.17
2023-01-01T17:16:10.541Z,42.85
2023-01-01T17:19:13.278Z,44.75
2023-01-01T17:21:24.131Z,47.55
2023-01-01T17:23:51.015Z,44.47
2023-01-01T17:26:22.548Z,52.08
2023-01-01T17:28:55.039Z,54.13
2023-01-01T17:31:28.584Z,52.50
2023-01-01T17:33:55.607Z,50.75
2023-01-01T17:36:22.398Z,52.17
2023-01-01T17:38:49.165Z,50.95
2023-01-01T17:41:16.866Z,46.92
2023-01-01T17:43:48.706Z,44.55
2023-01-01T17:46:26.232Z,50.33
2023-01-01T17:48:53.664Z,50.13
2023-01-01T17:51:20.606Z,45.40
2023-01-01T17:53:47.567Z,49.88
2023-01-01T17:56:15.284Z,54.00
2023-01-01T17:58:43.631Z,53.53
2023-01-01T18:01:25.110Z,48.97
2023-01-01T18:04:12.943Z,48.50
2023-01-01T18:06:42.395Z,51.00
2023-01-01T18:09:11.743Z,47.13
2023-01-01T18:11:38.546Z,53.83
2023-01-01T18:14:05.438Z,52.10
2023-01-01T18:16:35.464Z,53.05
2023-01-01T18:19:04.081Z,50.08
2023-01-01T18:21:31.155Z,49.38
2023-01-01T18:23:57.879Z,49.40
2023-01-01T18:26:26.352Z,49.80
2023-01-01T18:28:53.932Z,56.85
2023-01-01T18:31:20.827Z,51.95
2023-01-01T18:33:47.716Z,49.38
2023-01-01T18:36:19.748Z,58.28
2023-01-01T18:38:59.061Z,61.60
2023-01-01T18:41:32.613Z,60.13
2023-01-01T18:44:00.192Z,63.92
2023-01-01T18:46:30.674Z,57.88
2023-01-01T18:48:59.382Z,60.63
2023-01-01T18:51:26.554Z,67.85
2023-01-01T18:53:57.888Z,52.10
2023-01-01T18:56:24.631Z,50.30
2023-01-01T18:58:51.439Z,56.25
2023-01-01T19:01:20.185Z,54.97
2023-01-01T19:03:49.117Z,56.65
2023-01-01T19:06:36.091Z,53.45
2023-01-01T19:09:08.764Z,58.08
2023-01-01T19:11:35.494Z,54.50
2023-01-01T19:14:05.692Z,58.00
2023-01-01T19:16:33.274Z,55.72
2023-01-01T19:19:14.626Z,53.72
2023-01-01T19:21:46.499Z,51.38
2023-01-01T19:24:27.406Z,48.45
2023-01-01T19:27:02.721Z,51.53
2023-01-01T19:29:30.062Z,58.58
2023-01-01T19:31:57.879Z,57.35
2023-01-01T19:34:24.799Z,47.00
2023-01-01T19:36:51.977Z,54.72
2023-01-01T19:39:19.314Z,48.90
2023-01-01T19:41:46.136Z,52.20
2023-01-01T19:44:12.912Z,45.50
2023-01-01T19:46:39.831Z,49.85
2023-01-01T19:49:06.642Z,46.35
2023-01-01T19:51:33.726Z,56.80
2023-01-01T19:54:00.787Z,58.28
2023-01-01T19:56:28.143Z,53.72
2023-01-01T19:58:54.951Z,55.55
2023-01-01T20:01:21.815Z,53.80
2023-01-01T20:03:54.603Z,49.33
2023-01-01T20:06:21.929Z,53.67
2023-01-01T20:08:48.938Z,55.25
2023-01-01T20:11:15.723Z,55.72
2023-01-01T20:13:42.609Z,51.55
2023-01-01T20:16:09.509Z,55.33
2023-01-01T20:18:36.507Z,54.70
2023-01-01T20:21:26.070Z,55.70
2023-01-01T20:23:53.378Z,56.42
2023-01-01T20:26:20.904Z,57.17
2023-01-01T20:29:06.348Z,52.97
2023-01-01T20:31:33.217Z,51.65
2023-01-01T20:33:59.975Z,50.58
2023-01-01T20:36:45.545Z,54.28
2023-01-01T20:39:12.362Z,53.28
2023-01-01T20:41:39.211Z,55.13
2023-01-01T20:44:06.015Z,50.80
2023-01-01T20:46:32.817Z,54.63
2023-01-01T20:48:59.624Z,85.07
2023-01-01T20:51:26.445Z,91.63
2023-01-01T20:53:53.157Z,78.10
2023-01-01T20:56:20.046Z,65.53
2023-01-01T20:58:50.322Z,64.50
2023-01-01T21:01:20.162Z,50.70
2023-01-01T21:03:47.123Z,48.97
2023-01-01T21:06:18.462Z,52.40
2023-01-01T21:08:48.727Z,50.08
2023-01-01T21:11:15.600Z,50.85
2023-01-01T21:13:44.433Z,57.42
2023-01-01T21:16:18.127Z,51.90
2023-01-01T21:18:45.359Z,54.38
2023-01-01T21:21:22.705Z,44.17
2023-01-01T21:23:49.936Z,50.38
2023-01-01T21:26:41.905Z,47.63
2023-01-01T21:29:13.590Z,53.05
2023-01-01T21:31:40.665Z,65.85
2023-01-01T21:34:30.759Z,59.67
2023-01-01T21:37:01.845Z,47.72
2023-01-01T21:39:30.387Z,43.92
2023-01-01T21:42:21.436Z,53.75
2023-01-01T21:44:48.278Z,49.55
2023-01-01T21:47:22.412Z,50.08
2023-01-01T21:49:49.413Z,64.75
2023-01-01T21:52:19.441Z,54.83
2023-01-01T21:54:48.293Z,67.35
2023-01-01T21:57:18.904Z,70.07
2023-01-01T21:59:48.983Z,39.75
2023-01-01T22:02:30.373Z,60.97
2023-01-01T22:04:57.273Z,49.05
2023-01-01T22:10:25.743Z,45.90
2023-01-01T22:12:59.420Z,44.47
2023-01-01T22:15:26.257Z,49.13
2023-01-01T22:18:16.255Z,63.40
2023-01-01T22:20:44.423Z,49.90
2023-01-01T22:23:34.862Z,53.20
2023-01-01T22:26:19.467Z,54.80
2023-01-01T22:28:46.897Z,44.45
2023-01-01T22:31:25.160Z,37.85
2023-01-01T22:33:52.392Z,56.83
2023-01-01T22:36:26.182Z,47.40
2023-01-01T22:38:58.354Z,44.63
2023-01-01T22:41:25.066Z,62.10
2023-01-01T22:43:52.584Z,46.00
2023-01-01T22:46:28.235Z,54.47
2023-01-01T22:49:10.749Z,41.35
2023-01-01T22:51:43.777Z,41.20
2023-01-01T22:56:37.424Z,47.65
2023-01-01T22:59:04.253Z,53.17
2023-01-01T23:01:30.974Z,49.13
2023-01-01T23:03:57.807Z,45.58
2023-01-01T23:06:24.542Z,58.38
2023-01-01T23:08:51.307Z,54.58
2023-01-01T23:11:18.350Z,54.38
2023-01-01T23:14:06.546Z,37.38
2023-01-01T23:16:33.492Z,51.58
2023-01-01T23:19:00.232Z,41.25
2023-01-01T23:21:27.514Z,46.30
2023-01-01T23:23:54.907Z,54.78
2023-01-01T23:26:21.666Z,51.55
2023-01-01T23:28:48.369Z,40.95
2023-01-01T23:31:19.615Z,42.70
2023-01-01T23:33:51.149Z,39.22
2023-01-01T23:36:17.939Z,42.15
2023-01-01T23:38:44.682Z,37.30
2023-01-01T23:41:11.424Z,37.10
2023-01-01T23:43:43.245Z,35.20
2023-01-01T23:46:14.393Z,41.10
2023-01-01T23:48:44.216Z,37.38
2023-01-01T23:51:11.096Z,34.00
2023-01-01T23:53:37.804Z,44.20
2023-01-01T23:56:04.834Z,42.05
2023-01-01T23:58:31.608Z,42.30
