createdAt,value
2023-05-05T00:00:06.436Z,11.90
2023-05-05T00:02:34.667Z,11.90
2023-05-05T00:05:03.603Z,11.90
2023-05-05T00:07:31.779Z,11.80
2023-05-05T00:09:59.754Z,11.80
2023-05-05T00:12:27.740Z,11.80
2023-05-05T00:14:55.933Z,11.80
2023-05-05T00:17:24.096Z,11.80
2023-05-05T00:19:52.745Z,11.80
2023-05-05T00:22:20.856Z,11.80
2023-05-05T00:24:48.856Z,11.80
2023-05-05T00:27:16.811Z,11.80
2023-05-05T00:29:45.294Z,11.80
2023-05-05T00:32:13.284Z,11.80
2023-05-05T00:34:41.267Z,11.80
2023-05-05T00:37:09.323Z,11.80
2023-05-05T00:39:37.372Z,11.70
2023-05-05T00:42:05.497Z,11.70
2023-05-05T00:44:38.682Z,11.70
2023-05-05T00:47:06.920Z,11.70
2023-05-05T00:49:35.497Z,11.70
2023-05-05T00:52:04.182Z,11.70
2023-05-05T00:54:32.284Z,11.70
2023-05-05T00:57:00.827Z,11.70
2023-05-05T00:59:33.348Z,11.70
2023-05-05T01:02:01.820Z,11.70
2023-05-05T01:04:29.880Z,11.70
2023-05-05T01:07:08.679Z,11.70
2023-05-05T01:09:45.877Z,11.70
2023-05-05T01:12:36.627Z,11.70
2023-05-05T01:15:12.770Z,11.70
2023-05-05T01:17:43.097Z,11.70
2023-05-05T01:20:37.409Z,11.70
2023-05-05T01:23:10.407Z,11.60
2023-05-05T01:25:44.371Z,11.60
2023-05-05T01:28:12.338Z,11.60
2023-05-05T01:30:50.644Z,11.60
2023-05-05T01:33:20.717Z,11.60
2023-05-05T01:35:52.827Z,11.60
2023-05-05T01:38:26.811Z,11.60
2023-05-05T01:41:05.528Z,11.60
2023-05-05T01:43:35.673Z,11.60
2023-05-05T01:46:04.342Z,11.60
2023-05-05T01:48:33.813Z,11.60
2023-05-05T01:51:03.407Z,11.50
2023-05-05T01:53:31.767Z,11.60
2023-05-05T01:56:00.124Z,11.60
2023-05-05T01:58:29.409Z,11.50
2023-05-05T02:00:58.329Z,11.50
2023-05-05T02:03:28.098Z,11.50
2023-05-05T02:05:57.160Z,11.50
2023-05-05T02:08:26.435Z,11.50
2023-05-05T02:10:55.152Z,11.50
2023-05-05T02:13:25.387Z,11.50
2023-05-05T02:15:53.841Z,11.50
2023-05-05T02:18:22.675Z,11.50
2023-05-05T02:20:51.795Z,11.50
2023-05-05T02:23:20.195Z,11.50
2023-05-05T02:25:53.718Z,11.50
2023-05-05T02:28:36.996Z,11.50
2023-05-05T02:31:06.409Z,11.50
2023-05-05T02:33:35.909Z,11.40
2023-05-05T02:36:07.684Z,11.50
2023-05-05T02:38:37.868Z,11.40
2023-05-05T02:41:07.006Z,11.50
2023-05-05T02:43:37.141Z,11.40
2023-05-05T02:46:05.484Z,11.40
2023-05-05T02:48:34.381Z,11.40
2023-05-05T02:51:03.479Z,11.40
2023-05-05T02:53:36.102Z,11.40
2023-05-05T02:56:10.692Z,11.40
2023-05-05T02:58:54.325Z,11.40
2023-05-05T03:01:28.515Z,11.40
2023-05-05T03:04:07.900Z,11.40
2023-05-05T03:06:42.277Z,11.40
2023-05-05T03:09:19.875Z,11.40
2023-05-05T03:11:51.392Z,11.40
2023-05-05T03:14:21.617Z,11.40
2023-05-05T03:16:51.442Z,11.40
2023-05-05T03:19:20.700Z,11.30
2023-05-05T03:21:54.892Z,11.40
2023-05-05T03:24:23.010Z,11.30
2023-05-05T03:27:02.032Z,11.40
2023-05-05T03:29:35.175Z,11.40
2023-05-05T03:32:05.610Z,11.30
2023-05-05T03:34:33.847Z,11.30
2023-05-05T03:37:04.330Z,11.30
2023-05-05T03:39:32.445Z,11.30
2023-05-05T03:42:00.836Z,11.40
2023-05-05T03:44:32.621Z,11.40
2023-05-05T03:47:01.179Z,11.40
2023-05-05T03:49:31.260Z,11.40
2023-05-05T03:51:59.518Z,11.40
2023-05-05T03:54:28.292Z,11.40
2023-05-05T03:56:56.788Z,11.40
2023-05-05T03:59:24.762Z,11.40
2023-05-05T04:01:53.299Z,11.50
2023-05-05T04:04:22.325Z,11.50
2023-05-05T04:06:50.831Z,11.50
2023-05-05T04:09:18.788Z,11.50
2023-05-05T04:11:46.885Z,11.60
2023-05-05T04:14:15.165Z,11.60
2023-05-05T04:16:43.565Z,11.60
2023-05-05T04:19:13.594Z,11.60
2023-05-05T04:21:42.315Z,11.70
2023-05-05T04:24:10.881Z,11.70
2023-05-05T04:26:38.963Z,11.80
2023-05-05T04:29:07.207Z,11.70
2023-05-05T04:31:35.278Z,11.80
2023-05-05T04:34:03.470Z,11.80
2023-05-05T04:36:31.716Z,11.80
2023-05-05T04:39:00.547Z,11.70
2023-05-05T04:41:30.090Z,11.80
2023-05-05T04:43:59.004Z,11.80
2023-05-05T04:46:27.763Z,11.90
2023-05-05T04:48:55.962Z,12.00
2023-05-05T04:51:24.046Z,12.00
2023-05-05T04:53:52.480Z,12.10
2023-05-05T04:56:20.484Z,12.10
2023-05-05T04:58:48.530Z,12.20
2023-05-05T05:01:17.295Z,12.20
2023-05-05T05:03:45.376Z,12.20
2023-05-05T05:06:13.798Z,12.20
2023-05-05T05:08:42.030Z,12.30
2023-05-05T05:11:09.978Z,12.30
2023-05-05T05:13:37.997Z,12.40
2023-05-05T05:16:06.853Z,12.50
2023-05-05T05:18:35.015Z,12.60
2023-05-05T05:21:03.912Z,12.60
2023-05-05T05:23:32.488Z,12.80
2023-05-05T05:26:00.629Z,12.80
2023-05-05T05:28:28.783Z,12.90
2023-05-05T05:30:59.580Z,12.90
2023-05-05T05:33:27.883Z,13.00
2023-05-05T05:35:57.672Z,13.00
2023-05-05T05:38:27.027Z,13.10
2023-05-05T05:40:59.048Z,13.20
2023-05-05T05:43:27.146Z,13.30
2023-05-05T05:45:55.361Z,13.30
2023-05-05T05:48:25.457Z,13.40
2023-05-05T05:50:53.761Z,13.50
2023-05-05T05:53:22.378Z,13.70
2023-05-05T05:55:51.431Z,13.90
2023-05-05T05:58:20.482Z,14.10
2023-05-05T06:00:49.007Z,14.20
2023-05-05T06:03:17.213Z,14.30
2023-05-05T06:05:46.168Z,14.50
2023-05-05T06:08:15.306Z,14.60
2023-05-05T06:10:48.746Z,14.70
2023-05-05T06:13:19.908Z,14.70
2023-05-05T06:15:50.989Z,14.80
2023-05-05T06:18:19.448Z,14.80
2023-05-05T06:20:49.884Z,14.90
2023-05-05T06:23:18.983Z,15.10
2023-05-05T06:25:56.155Z,15.30
2023-05-05T06:28:24.242Z,15.40
2023-05-05T06:30:52.303Z,15.60
2023-05-05T06:33:20.362Z,15.80
2023-05-05T06:35:49.887Z,15.90
2023-05-05T06:38:17.917Z,16.00
2023-05-05T06:40:47.795Z,16.10
2023-05-05T06:43:16.241Z,16.20
2023-05-05T06:45:52.511Z,16.40
2023-05-05T06:48:20.582Z,16.50
2023-05-05T06:50:51.970Z,16.60
2023-05-05T06:53:19.909Z,16.60
2023-05-05T06:55:48.533Z,16.70
2023-05-05T06:58:16.692Z,16.80
2023-05-05T07:00:44.824Z,16.90
2023-05-05T07:03:13.190Z,17.00
2023-05-05T07:05:41.276Z,17.10
2023-05-05T07:08:09.573Z,17.20
2023-05-05T07:10:37.844Z,17.20
2023-05-05T07:13:07.248Z,17.20
2023-05-05T07:15:35.429Z,17.10
2023-05-05T07:18:03.567Z,17.00
2023-05-05T07:20:31.751Z,16.90
2023-05-05T07:22:59.662Z,16.90
2023-05-05T07:25:27.767Z,16.80
2023-05-05T07:27:55.770Z,16.80
2023-05-05T07:30:26.451Z,16.80
2023-05-05T07:32:55.644Z,16.90
2023-05-05T07:35:24.057Z,17.00
2023-05-05T07:37:51.923Z,17.10
2023-05-05T07:40:20.280Z,17.00
2023-05-05T07:42:48.401Z,17.00
2023-05-05T07:45:16.551Z,17.00
2023-05-05T07:47:44.640Z,17.00
2023-05-05T07:50:17.568Z,16.90
2023-05-05T07:52:49.995Z,16.90
2023-05-05T07:55:21.929Z,16.90
2023-05-05T07:57:50.288Z,16.90
2023-05-05T08:00:19.809Z,16.90
2023-05-05T08:02:48.416Z,17.00
2023-05-05T08:05:17.333Z,17.20
2023-05-05T08:07:45.552Z,17.30
2023-05-05T08:10:13.620Z,17.60
2023-05-05T08:12:42.563Z,17.90
2023-05-05T08:15:11.203Z,18.30
2023-05-05T08:17:47.492Z,18.60
2023-05-05T08:20:16.675Z,19.00
2023-05-05T08:22:45.022Z,19.30
2023-05-05T08:25:13.585Z,19.60
2023-05-05T08:27:42.504Z,19.60
2023-05-05T08:30:12.220Z,19.40
2023-05-05T08:32:40.500Z,19.10
2023-05-05T08:35:09.104Z,18.60
2023-05-05T08:37:37.537Z,18.20
2023-05-05T08:40:06.577Z,18.00
2023-05-05T08:42:38.828Z,17.90
2023-05-05T08:45:08.905Z,17.70
2023-05-05T08:47:37.800Z,17.50
2023-05-05T08:50:06.493Z,17.30
2023-05-05T08:52:41.928Z,17.20
2023-05-05T08:55:14.575Z,17.00
2023-05-05T08:57:53.023Z,17.00
2023-05-05T09:00:21.598Z,17.00
2023-05-05T09:02:50.258Z,17.10
2023-05-05T09:05:18.524Z,17.20
2023-05-05T09:07:47.684Z,17.40
2023-05-05T09:10:16.071Z,17.70
2023-05-05T09:12:44.204Z,17.90
2023-05-05T09:15:13.404Z,18.30
2023-05-05T09:17:42.109Z,18.50
2023-05-05T09:20:11.265Z,18.70
2023-05-05T09:22:40.591Z,18.90
2023-05-05T09:25:12.930Z,19.10
2023-05-05T09:27:42.979Z,19.40
2023-05-05T09:30:11.599Z,19.60
2023-05-05T09:32:46.233Z,19.80
2023-05-05T09:35:14.539Z,20.10
2023-05-05T09:37:43.126Z,20.30
2023-05-05T09:40:11.742Z,20.60
2023-05-05T09:42:40.342Z,20.80
2023-05-05T09:45:20.491Z,21.00
2023-05-05T09:47:49.252Z,21.30
2023-05-05T09:50:19.226Z,21.30
2023-05-05T09:53:01.465Z,21.30
2023-05-05T09:55:31.598Z,21.30
2023-05-05T09:58:17.792Z,21.20
2023-05-05T10:00:46.844Z,21.20
2023-05-05T10:03:15.105Z,21.00
2023-05-05T10:05:56.984Z,20.80
2023-05-05T10:08:27.000Z,20.50
2023-05-05T10:10:56.104Z,20.20
2023-05-05T10:13:24.828Z,19.80
2023-05-05T10:15:54.313Z,19.50
2023-05-05T10:18:23.710Z,19.30
2023-05-05T10:20:54.793Z,19.10
2023-05-05T10:23:23.833Z,19.00
2023-05-05T10:25:55.654Z,18.80
2023-05-05T10:28:30.179Z,18.80
2023-05-05T10:30:59.316Z,18.70
2023-05-05T10:33:34.556Z,18.60
2023-05-05T10:36:04.029Z,18.50
2023-05-05T10:38:32.502Z,18.60
2023-05-05T10:41:01.648Z,18.80
2023-05-05T10:43:33.103Z,18.90
2023-05-05T10:46:01.879Z,19.00
2023-05-05T10:48:29.882Z,19.00
2023-05-05T10:51:02.571Z,19.00
2023-05-05T10:53:33.734Z,19.00
2023-05-05T10:56:21.015Z,18.90
2023-05-05T10:58:59.074Z,18.90
2023-05-05T11:01:30.402Z,18.90
2023-05-05T11:04:20.759Z,19.00
2023-05-05T11:07:07.650Z,19.00
2023-05-05T11:09:42.613Z,19.20
2023-05-05T11:12:14.191Z,19.20
2023-05-05T11:14:42.459Z,19.30
2023-05-05T11:17:29.270Z,19.40
2023-05-05T11:19:57.345Z,19.60
2023-05-05T11:22:25.326Z,19.90
2023-05-05T11:24:53.768Z,20.20
2023-05-05T11:27:22.163Z,20.40
2023-05-05T11:30:09.373Z,20.50
2023-05-05T11:32:37.724Z,20.70
2023-05-05T11:35:06.663Z,21.00
2023-05-05T11:37:35.372Z,21.10
2023-05-05T11:40:23.784Z,21.20
2023-05-05T11:43:04.472Z,21.20
2023-05-05T11:45:32.710Z,21.20
2023-05-05T11:48:19.660Z,21.20
2023-05-05T11:50:48.668Z,21.10
2023-05-05T11:53:16.926Z,20.90
2023-05-05T11:55:44.925Z,20.90
2023-05-05T11:58:21.662Z,20.80
2023-05-05T12:00:49.728Z,20.70
2023-05-05T12:03:17.990Z,20.50
2023-05-05T12:05:47.922Z,20.50
2023-05-05T12:08:16.741Z,20.50
2023-05-05T12:10:44.701Z,20.50
2023-05-05T12:13:20.357Z,20.50
2023-05-05T12:15:48.545Z,20.70
2023-05-05T12:18:20.200Z,20.70
2023-05-05T12:20:48.452Z,21.00
2023-05-05T12:23:16.593Z,21.20
2023-05-05T12:25:46.136Z,21.50
2023-05-05T12:28:14.303Z,21.80
2023-05-05T12:30:42.257Z,22.10
2023-05-05T12:33:10.861Z,22.40
2023-05-05T12:35:38.962Z,22.70
2023-05-05T12:38:06.984Z,23.10
2023-05-05T12:40:52.293Z,23.30
2023-05-05T12:43:33.375Z,23.60
2023-05-05T12:46:04.885Z,23.90
2023-05-05T12:48:33.335Z,24.00
2023-05-05T12:51:11.540Z,23.90
2023-05-05T12:53:39.514Z,23.50
2023-05-05T12:56:07.560Z,23.10
2023-05-05T12:58:49.042Z,22.70
2023-05-05T13:01:17.220Z,22.20
2023-05-05T13:03:45.342Z,21.80
2023-05-05T13:06:21.050Z,21.40
2023-05-05T13:08:49.102Z,21.10
2023-05-05T13:11:17.280Z,20.80
2023-05-05T13:13:45.267Z,20.50
2023-05-05T13:16:13.603Z,20.30
2023-05-05T13:18:45.625Z,20.10
2023-05-05T13:21:13.689Z,19.90
2023-05-05T13:23:45.087Z,19.70
2023-05-05T13:26:13.901Z,19.50
2023-05-05T13:28:41.985Z,19.40
2023-05-05T13:31:10.155Z,19.20
2023-05-05T13:33:38.187Z,19.10
2023-05-05T13:36:06.878Z,19.10
2023-05-05T13:38:35.006Z,19.00
2023-05-05T13:41:03.343Z,18.90
2023-05-05T13:43:31.761Z,18.90
2023-05-05T13:46:12.305Z,18.80
2023-05-05T13:48:47.276Z,18.80
2023-05-05T13:51:16.786Z,18.80
2023-05-05T13:53:45.547Z,18.70
2023-05-05T13:56:14.186Z,18.70
2023-05-05T13:58:42.934Z,18.70
2023-05-05T14:01:11.436Z,18.60
2023-05-05T14:03:40.099Z,18.60
2023-05-05T14:06:09.532Z,18.60
2023-05-05T14:08:37.636Z,18.50
2023-05-05T14:11:05.935Z,18.50
2023-05-05T14:13:34.098Z,18.50
2023-05-05T14:16:02.309Z,18.40
2023-05-05T14:18:30.552Z,18.40
2023-05-05T14:20:58.906Z,18.50
2023-05-05T14:23:26.976Z,18.60
2023-05-05T14:25:55.193Z,18.60
2023-05-05T14:28:23.826Z,18.60
2023-05-05T14:30:52.969Z,18.60
2023-05-05T14:33:21.175Z,18.50
2023-05-05T14:35:49.384Z,18.50
2023-05-05T14:38:17.641Z,18.40
2023-05-05T14:40:45.892Z,18.40
2023-05-05T14:43:13.891Z,18.40
2023-05-05T14:45:41.985Z,18.40
2023-05-05T14:48:10.701Z,18.40
2023-05-05T14:50:40.367Z,18.40
2023-05-05T14:53:08.621Z,18.40
2023-05-05T14:55:36.716Z,18.40
2023-05-05T14:58:07.472Z,18.30
2023-05-05T15:00:35.468Z,18.30
2023-05-05T15:03:03.744Z,18.30
2023-05-05T15:05:31.809Z,18.30
2023-05-05T15:07:59.827Z,18.30
2023-05-05T15:10:28.123Z,18.30
2023-05-05T15:12:56.409Z,18.30
2023-05-05T15:15:24.467Z,18.40
2023-05-05T15:17:52.914Z,18.30
2023-05-05T15:20:21.200Z,18.30
2023-05-05T15:22:49.726Z,18.20
2023-05-05T15:25:19.692Z,18.20
2023-05-05T15:27:47.831Z,18.20
2023-05-05T15:30:16.240Z,18.20
2023-05-05T15:32:44.336Z,18.20
2023-05-05T15:35:12.411Z,18.20
2023-05-05T15:37:41.201Z,18.20
2023-05-05T15:40:11.930Z,18.10
2023-05-05T15:42:40.209Z,18.10
2023-05-05T15:45:08.758Z,18.20
2023-05-05T15:47:37.112Z,18.20
2023-05-05T15:50:06.119Z,18.30
2023-05-05T15:52:34.478Z,18.20
2023-05-05T15:55:03.963Z,18.20
2023-05-05T15:57:32.070Z,18.10
2023-05-05T16:00:03.033Z,18.10
2023-05-05T16:02:35.425Z,18.10
2023-05-05T16:05:03.495Z,18.00
2023-05-05T16:07:31.764Z,18.10
2023-05-05T16:09:59.765Z,18.10
2023-05-05T16:12:27.903Z,18.10
2023-05-05T16:14:56.226Z,18.10
2023-05-05T16:17:24.427Z,18.00
2023-05-05T16:19:52.456Z,17.90
2023-05-05T16:22:21.458Z,17.90
2023-05-05T16:24:49.553Z,17.80
2023-05-05T16:27:17.932Z,17.70
2023-05-05T16:29:46.232Z,17.70
2023-05-05T16:32:14.619Z,17.60
2023-05-05T16:34:42.614Z,17.60
2023-05-05T16:37:10.772Z,17.40
2023-05-05T16:39:40.601Z,17.40
2023-05-05T16:42:09.274Z,17.30
2023-05-05T16:44:37.464Z,17.20
2023-05-05T16:47:05.530Z,17.10
2023-05-05T16:49:33.587Z,17.00
2023-05-05T16:52:02.764Z,17.00
2023-05-05T16:54:30.829Z,16.90
2023-05-05T16:56:58.908Z,16.80
2023-05-05T16:59:27.000Z,16.70
2023-05-05T17:01:55.017Z,16.60
2023-05-05T17:04:23.080Z,16.50
2023-05-05T17:06:51.387Z,16.50
2023-05-05T17:09:19.396Z,16.40
2023-05-05T17:11:47.930Z,16.40
2023-05-05T17:14:17.495Z,16.30
2023-05-05T17:16:45.708Z,16.30
2023-05-05T17:19:13.711Z,16.20
2023-05-05T17:21:43.318Z,16.20
2023-05-05T17:24:11.898Z,16.10
2023-05-05T17:26:40.987Z,16.00
2023-05-05T17:29:10.899Z,15.80
2023-05-05T17:31:42.959Z,15.70
2023-05-05T17:34:13.587Z,15.60
2023-05-05T17:36:42.214Z,15.50
2023-05-05T17:39:12.796Z,15.50
2023-05-05T17:41:42.581Z,15.40
2023-05-05T17:44:12.933Z,15.40
2023-05-05T17:46:41.311Z,15.30
2023-05-05T17:49:09.350Z,15.20
2023-05-05T17:51:37.498Z,15.20
2023-05-05T17:54:05.905Z,15.20
2023-05-05T17:56:37.251Z,15.10
2023-05-05T17:59:05.438Z,15.00
2023-05-05T18:01:33.655Z,15.00
2023-05-05T18:04:01.928Z,14.90
2023-05-05T18:06:31.169Z,14.90
2023-05-05T18:08:59.288Z,14.90
2023-05-05T18:11:29.440Z,14.90
2023-05-05T18:13:57.612Z,14.80
2023-05-05T18:16:25.927Z,14.70
2023-05-05T18:18:54.120Z,14.70
2023-05-05T18:21:22.157Z,14.60
2023-05-05T18:23:50.340Z,14.50
2023-05-05T18:26:19.063Z,14.40
2023-05-05T18:28:49.450Z,14.40
2023-05-05T18:31:20.157Z,14.30
2023-05-05T18:33:48.241Z,14.30
2023-05-05T18:36:16.638Z,14.20
2023-05-05T18:38:47.040Z,14.20
2023-05-05T18:41:15.714Z,14.10
2023-05-05T18:43:46.579Z,14.10
2023-05-05T18:46:14.774Z,14.10
2023-05-05T18:48:42.832Z,14.00
2023-05-05T18:51:10.867Z,13.90
2023-05-05T18:53:38.891Z,13.90
2023-05-05T18:56:07.181Z,13.90
2023-05-05T18:58:35.269Z,13.80
2023-05-05T19:01:05.767Z,13.80
2023-05-05T19:03:34.158Z,13.80
2023-05-05T19:06:05.774Z,13.80
2023-05-05T19:08:33.815Z,13.80
2023-05-05T19:11:01.811Z,13.80
2023-05-05T19:13:30.045Z,13.80
2023-05-05T19:15:59.157Z,13.70
2023-05-05T19:18:27.523Z,13.70
2023-05-05T19:20:55.553Z,13.70
2023-05-05T19:23:23.614Z,13.60
2023-05-05T19:25:53.333Z,13.50
2023-05-05T19:28:21.829Z,13.50
2023-05-05T19:30:49.993Z,13.50
2023-05-05T19:33:18.067Z,13.40
2023-05-05T19:35:46.235Z,13.40
2023-05-05T19:38:14.307Z,13.40
2023-05-05T19:40:44.779Z,13.40
2023-05-05T19:43:12.977Z,13.30
2023-05-05T19:45:41.029Z,13.30
2023-05-05T19:48:11.512Z,13.20
2023-05-05T19:50:39.657Z,13.20
2023-05-05T19:53:09.976Z,13.10
2023-05-05T19:55:38.773Z,13.10
2023-05-05T19:58:06.856Z,13.00
2023-05-05T20:00:35.292Z,13.00
2023-05-05T20:03:03.587Z,12.90
2023-05-05T20:05:31.713Z,12.90
2023-05-05T20:08:02.321Z,12.90
2023-05-05T20:10:30.561Z,12.90
2023-05-05T20:12:58.757Z,12.80
2023-05-05T20:15:27.318Z,12.80
2023-05-05T20:17:55.746Z,12.80
2023-05-05T20:20:26.195Z,12.70
2023-05-05T20:22:54.388Z,12.70
2023-05-05T20:25:22.600Z,12.70
2023-05-05T20:27:50.570Z,12.70
2023-05-05T20:30:18.702Z,12.60
2023-05-05T20:32:46.695Z,12.60
2023-05-05T20:35:14.937Z,12.60
2023-05-05T20:37:45.424Z,12.60
2023-05-05T20:40:16.101Z,12.60
2023-05-05T20:42:44.097Z,12.60
2023-05-05T20:45:12.314Z,12.50
2023-05-05T20:47:40.580Z,12.50
2023-05-05T20:50:09.031Z,12.50
2023-05-05T20:52:39.607Z,12.40
2023-05-05T20:55:10.626Z,12.40
2023-05-05T20:57:38.793Z,12.30
2023-05-05T21:00:07.553Z,12.30
2023-05-05T21:02:36.138Z,12.30
2023-05-05T21:05:04.878Z,12.30
2023-05-05T21:07:36.121Z,12.20
2023-05-05T21:10:07.034Z,12.20
2023-05-05T21:12:35.518Z,12.10
2023-05-05T21:15:08.616Z,12.10
2023-05-05T21:17:36.985Z,12.00
2023-05-05T21:20:05.255Z,12.00
2023-05-05T21:22:33.409Z,12.00
2023-05-05T21:25:10.636Z,12.00
2023-05-05T21:27:41.219Z,12.00
2023-05-05T21:30:11.192Z,11.90
2023-05-05T21:32:40.127Z,11.90
2023-05-05T21:35:09.246Z,11.90
2023-05-05T21:37:37.955Z,11.90
2023-05-05T21:40:07.698Z,11.90
2023-05-05T21:42:36.028Z,11.80
2023-05-05T21:45:04.195Z,11.80
2023-05-05T21:47:32.248Z,11.80
2023-05-05T21:50:00.292Z,11.80
2023-05-05T21:52:28.282Z,11.80
2023-05-05T21:54:56.453Z,11.80
2023-05-05T21:57:25.227Z,11.70
2023-05-05T21:59:53.264Z,11.70
2023-05-05T22:02:21.462Z,11.60
2023-05-05T22:04:51.231Z,11.70
2023-05-05T22:07:19.499Z,11.60
2023-05-05T22:09:48.239Z,11.60
2023-05-05T22:12:16.799Z,11.60
2023-05-05T22:14:47.136Z,11.50
2023-05-05T22:17:17.468Z,11.50
2023-05-05T22:19:45.569Z,11.50
2023-05-05T22:22:13.641Z,11.50
2023-05-05T22:24:41.953Z,11.40
2023-05-05T22:27:10.717Z,11.40
2023-05-05T22:29:39.403Z,11.40
2023-05-05T22:32:08.028Z,11.30
2023-05-05T22:34:38.258Z,11.30
2023-05-05T22:37:06.577Z,11.30
2023-05-05T22:39:34.661Z,11.30
2023-05-05T22:42:02.858Z,11.30
2023-05-05T22:44:30.980Z,11.20
2023-05-05T22:46:59.121Z,11.20
2023-05-05T22:49:28.082Z,11.20
2023-05-05T22:51:56.910Z,11.20
2023-05-05T22:54:25.056Z,11.20
2023-05-05T22:56:55.929Z,11.10
2023-05-05T22:59:23.955Z,11.10
2023-05-05T23:01:52.100Z,11.10
2023-05-05T23:04:20.134Z,11.00
2023-05-05T23:06:50.507Z,11.00
2023-05-05T23:09:21.575Z,11.00
2023-05-05T23:11:49.595Z,11.00
2023-05-05T23:14:19.784Z,11.00
2023-05-05T23:16:47.884Z,10.90
2023-05-05T23:19:16.165Z,11.00
2023-05-05T23:21:52.594Z,11.00
2023-05-05T23:24:22.308Z,11.00
2023-05-05T23:26:50.431Z,11.10
2023-05-05T23:29:18.987Z,11.10
2023-05-05T23:31:47.299Z,11.10
2023-05-05T23:34:15.308Z,11.00
2023-05-05T23:36:43.647Z,11.00
2023-05-05T23:39:11.842Z,11.00
2023-05-05T23:41:42.102Z,11.00
2023-05-05T23:44:12.638Z,11.00
2023-05-05T23:46:40.866Z,11.00
2023-05-05T23:49:09.031Z,11.10
2023-05-05T23:51:37.148Z,11.10
2023-05-05T23:54:05.247Z,11.10
2023-05-05T23:56:35.400Z,11.10
2023-05-05T23:59:05.785Z,11.10
