createdAt,value
2019-02-26T00:00:42.338Z,13.27
2019-02-26T00:03:09.009Z,14.13
2019-02-26T00:05:38.016Z,12.63
2019-02-26T00:08:06.629Z,13.93
2019-02-26T00:10:37.262Z,14.73
2019-02-26T00:13:05.466Z,14.63
2019-02-26T00:15:35.847Z,14.97
2019-02-26T00:18:07.461Z,13.77
2019-02-26T00:20:37.155Z,15.07
2019-02-26T00:23:05.021Z,15.87
2019-02-26T00:25:33.495Z,15.93
2019-02-26T00:28:02.069Z,16.40
2019-02-26T00:30:31.283Z,16.40
2019-02-26T00:33:02.879Z,17.43
2019-02-26T00:35:31.157Z,16.40
2019-02-26T00:37:59.625Z,16.53
2019-02-26T00:40:28.167Z,16.70
2019-02-26T00:42:59.374Z,17.00
2019-02-26T00:45:27.768Z,17.63
2019-02-26T00:47:57.329Z,18.30
2019-02-26T00:50:27.969Z,17.93
2019-02-26T00:52:57.056Z,17.60
2019-02-26T00:55:29.386Z,17.07
2019-02-26T00:57:56.969Z,18.17
2019-02-26T01:00:28.421Z,18.83
2019-02-26T01:02:57.067Z,18.37
2019-02-26T01:05:25.707Z,18.30
2019-02-26T01:07:54.461Z,18.57
2019-02-26T01:10:24.812Z,19.20
2019-02-26T01:12:53.465Z,19.90
2019-02-26T01:15:22.177Z,21.60
2019-02-26T01:17:50.726Z,19.87
2019-02-26T01:20:22.047Z,20.53
2019-02-26T01:22:49.732Z,21.20
2019-02-26T01:25:20.548Z,21.50
2019-02-26T01:27:52.618Z,20.80
2019-02-26T01:30:23.500Z,23.50
2019-02-26T01:32:48.937Z,23.47
2019-02-26T01:35:17.646Z,23.63
2019-02-26T01:37:46.169Z,24.33
2019-02-26T01:40:16.380Z,24.50
2019-02-26T01:42:50.154Z,24.73
2019-02-26T01:45:15.501Z,25.37
2019-02-26T01:47:46.249Z,25.20
2019-02-26T01:50:16.167Z,25.70
2019-02-26T01:52:44.945Z,25.53
2019-02-26T01:55:13.546Z,24.93
2019-02-26T01:57:43.390Z,26.00
2019-02-26T02:00:18.352Z,26.27
2019-02-26T02:02:47.066Z,25.57
2019-02-26T02:05:15.959Z,25.60
2019-02-26T02:07:46.682Z,25.23
2019-02-26T02:10:15.949Z,26.13
2019-02-26T02:12:44.637Z,26.83
2019-02-26T02:15:17.910Z,27.90
2019-02-26T02:17:45.467Z,26.77
2019-02-26T02:20:21.268Z,27.83
2019-02-26T02:22:47.331Z,28.10
2019-02-26T02:25:15.941Z,28.43
2019-02-26T02:27:47.571Z,28.40
2019-02-26T02:30:23.079Z,30.07
2019-02-26T02:32:53.644Z,28.27
2019-02-26T02:35:19.606Z,29.53
2019-02-26T02:37:50.811Z,33.23
2019-02-26T02:40:18.856Z,33.07
2019-02-26T02:42:49.252Z,32.23
2019-02-26T02:45:20.792Z,35.33
2019-02-26T02:47:47.930Z,36.40
2019-02-26T02:50:18.368Z,33.47
2019-02-26T02:52:46.796Z,35.80
2019-02-26T02:55:18.546Z,38.20
2019-02-26T02:57:48.679Z,36.93
2019-02-26T03:00:16.546Z,38.43
2019-02-26T03:02:46.494Z,38.83
2019-02-26T03:05:15.490Z,38.13
2019-02-26T03:07:46.051Z,39.23
2019-02-26T03:10:15.067Z,40.17
2019-02-26T03:12:47.635Z,39.27
2019-02-26T03:15:15.816Z,39.83
2019-02-26T03:17:44.449Z,40.07
2019-02-26T03:20:15.953Z,41.03
2019-02-26T03:22:46.708Z,40.97
2019-02-26T03:25:20.958Z,40.70
2019-02-26T03:27:48.272Z,42.27
2019-02-26T03:30:26.247Z,40.63
2019-02-26T03:32:55.745Z,42.27
2019-02-26T03:35:22.709Z,41.63
2019-02-26T03:37:52.409Z,41.00
2019-02-26T03:40:20.921Z,41.43
2019-02-26T03:42:50.307Z,42.80
2019-02-26T03:45:23.614Z,44.10
2019-02-26T03:47:49.266Z,44.13
2019-02-26T03:50:17.957Z,44.43
2019-02-26T03:52:46.518Z,44.97
2019-02-26T03:55:18.321Z,47.57
2019-02-26T03:57:47.555Z,49.90
2019-02-26T04:00:19.987Z,49.63
2019-02-26T04:02:51.218Z,51.37
2019-02-26T04:05:18.750Z,51.50
2019-02-26T04:07:49.868Z,51.63
2019-02-26T04:10:17.708Z,50.13
2019-02-26T04:12:48.752Z,47.37
2019-02-26T04:15:17.602Z,53.73
2019-02-26T04:17:46.253Z,53.93
2019-02-26T04:20:15.946Z,55.87
2019-02-26T04:22:49.008Z,51.40
2019-02-26T04:25:35.472Z,54.00
2019-02-26T04:28:11.666Z,54.50
2019-02-26T04:31:02.821Z,53.03
2019-02-26T04:33:53.755Z,52.97
2019-02-26T04:36:28.710Z,52.47
2019-02-26T04:39:22.119Z,52.93
2019-02-26T04:42:16.845Z,53.03
2019-02-26T04:45:09.038Z,52.07
2019-02-26T04:48:00.722Z,51.40
2019-02-26T04:50:32.278Z,50.90
2019-02-26T04:53:02.140Z,52.93
2019-02-26T04:55:32.275Z,50.10
2019-02-26T04:57:59.643Z,51.43
2019-02-26T05:00:30.468Z,53.87
2019-02-26T05:02:58.555Z,53.50
2019-02-26T05:05:28.546Z,52.70
2019-02-26T05:07:57.363Z,53.47
2019-02-26T05:10:27.013Z,49.23
2019-02-26T05:13:00.235Z,49.43
2019-02-26T05:15:31.121Z,51.73
2019-02-26T05:17:58.350Z,49.23
2019-02-26T05:20:26.904Z,51.27
2019-02-26T05:22:58.412Z,49.83
2019-02-26T05:25:26.246Z,48.80
2019-02-26T05:27:54.784Z,49.30
2019-02-26T05:30:23.466Z,48.37
2019-02-26T05:32:54.284Z,49.00
2019-02-26T05:35:23.409Z,49.60
2019-02-26T05:37:52.429Z,46.87
2019-02-26T05:40:22.254Z,48.30
2019-02-26T05:42:50.856Z,48.30
2019-02-26T05:45:21.517Z,47.97
2019-02-26T05:47:51.310Z,47.23
2019-02-26T05:50:19.945Z,48.67
2019-02-26T05:52:50.407Z,46.80
2019-02-26T05:55:20.722Z,47.10
2019-02-26T05:57:49.161Z,46.60
2019-02-26T06:00:21.580Z,48.77
2019-02-26T06:02:50.966Z,46.00
2019-02-26T06:05:20.555Z,46.97
2019-02-26T06:07:48.611Z,46.50
2019-02-26T06:10:19.443Z,47.17
2019-02-26T06:12:47.519Z,46.90
2019-02-26T06:15:20.201Z,47.27
2019-02-26T06:17:49.040Z,45.90
2019-02-26T06:20:23.667Z,46.30
2019-02-26T06:22:52.410Z,46.60
2019-02-26T06:25:24.458Z,45.93
2019-02-26T06:27:51.444Z,45.77
2019-02-26T06:30:19.993Z,44.73
2019-02-26T06:32:48.565Z,45.10
2019-02-26T06:35:19.416Z,45.50
2019-02-26T06:37:47.469Z,46.87
2019-02-26T06:40:17.181Z,47.70
2019-02-26T06:42:45.802Z,47.63
2019-02-26T06:45:16.580Z,47.80
2019-02-26T06:47:45.715Z,42.87
2019-02-26T06:50:16.565Z,45.03
2019-02-26T06:52:47.727Z,41.53
2019-02-26T06:55:15.895Z,43.40
2019-02-26T06:57:47.089Z,42.23
2019-02-26T07:00:16.861Z,44.27
2019-02-26T07:02:46.584Z,44.80
2019-02-26T07:05:15.398Z,44.53
2019-02-26T07:07:43.979Z,42.60
2019-02-26T07:10:18.460Z,44.57
2019-02-26T07:12:48.136Z,42.63
2019-02-26T07:15:16.393Z,42.83
2019-02-26T07:17:46.088Z,41.77
2019-02-26T07:20:15.098Z,40.70
2019-02-26T07:22:46.116Z,41.90
2019-02-26T07:25:16.473Z,41.70
2019-02-26T07:27:46.515Z,43.73
2019-02-26T07:30:15.193Z,40.60
2019-02-26T07:32:45.668Z,40.77
2019-02-26T07:35:16.629Z,40.83
2019-02-26T07:37:44.241Z,39.63
2019-02-26T07:40:15.650Z,41.23
2019-02-26T07:42:44.667Z,40.03
2019-02-26T07:45:15.311Z,40.63
2019-02-26T07:47:45.188Z,40.90
2019-02-26T07:50:14.983Z,41.47
2019-02-26T07:52:44.223Z,39.20
2019-02-26T07:55:15.355Z,37.00
2019-02-26T07:57:45.472Z,37.83
2019-02-26T08:00:16.425Z,37.73
2019-02-26T08:02:44.974Z,38.70
2019-02-26T08:05:13.589Z,38.00
2019-02-26T08:07:46.095Z,39.37
2019-02-26T08:10:16.986Z,38.63
2019-02-26T08:12:46.164Z,37.23
2019-02-26T08:15:15.590Z,37.10
2019-02-26T08:17:47.805Z,36.47
2019-02-26T08:20:15.137Z,35.80
2019-02-26T08:22:43.751Z,36.73
2019-02-26T08:25:13.125Z,37.13
2019-02-26T08:27:41.745Z,37.30
2019-02-26T08:30:14.800Z,39.47
2019-02-26T08:32:46.181Z,37.87
2019-02-26T08:35:18.121Z,37.10
2019-02-26T08:37:44.173Z,37.70
2019-02-26T08:40:14.947Z,35.57
2019-02-26T08:42:43.473Z,37.73
2019-02-26T08:45:18.275Z,37.73
2019-02-26T08:47:47.762Z,36.43
2019-02-26T08:50:16.458Z,35.37
2019-02-26T08:52:49.436Z,36.63
2019-02-26T08:55:18.402Z,36.37
2019-02-26T08:57:46.104Z,34.80
2019-02-26T09:00:21.540Z,35.00
2019-02-26T09:02:53.810Z,35.87
2019-02-26T09:05:20.306Z,36.07
2019-02-26T09:07:50.422Z,34.27
2019-02-26T09:10:21.287Z,32.83
2019-02-26T09:12:51.702Z,33.47
2019-02-26T09:15:20.469Z,31.90
2019-02-26T09:17:49.044Z,34.10
2019-02-26T09:20:21.288Z,32.43
2019-02-26T09:22:51.408Z,32.53
2019-02-26T09:25:22.746Z,31.50
2019-02-26T09:28:09.813Z,30.10
2019-02-26T09:30:40.734Z,30.10
2019-02-26T09:33:10.910Z,31.53
2019-02-26T09:35:39.078Z,30.97
2019-02-26T09:38:07.617Z,31.50
2019-02-26T09:40:36.329Z,30.40
2019-02-26T09:43:06.157Z,30.30
2019-02-26T09:45:34.809Z,30.90
2019-02-26T09:48:03.425Z,30.03
2019-02-26T09:50:32.176Z,30.03
2019-02-26T09:53:00.782Z,29.57
2019-02-26T09:55:29.408Z,30.10
2019-02-26T09:57:58.039Z,28.80
2019-02-26T10:00:29.322Z,28.80
2019-02-26T10:02:56.906Z,29.53
2019-02-26T10:05:25.483Z,31.77
2019-02-26T10:07:56.862Z,32.73
2019-02-26T10:10:27.607Z,31.97
2019-02-26T10:12:57.350Z,30.93
2019-02-26T10:15:24.873Z,29.80
2019-02-26T10:17:53.423Z,30.67
2019-02-26T10:20:27.892Z,28.97
2019-02-26T10:22:57.155Z,30.10
2019-02-26T10:25:27.945Z,29.67
2019-02-26T10:27:54.257Z,30.87
2019-02-26T10:30:23.047Z,30.03
2019-02-26T10:32:51.588Z,28.53
2019-02-26T10:35:32.396Z,31.07
2019-02-26T10:38:00.350Z,29.60
2019-02-26T10:40:35.218Z,32.17
2019-02-26T10:42:59.422Z,30.80
2019-02-26T10:45:36.009Z,31.63
2019-02-26T10:48:02.838Z,31.70
2019-02-26T10:50:32.160Z,31.70
2019-02-26T10:53:07.248Z,31.37
2019-02-26T10:55:38.136Z,33.10
2019-02-26T10:58:06.774Z,31.57
2019-02-26T11:00:34.793Z,31.93
2019-02-26T11:03:02.041Z,30.63
2019-02-26T11:05:30.844Z,32.30
2019-02-26T11:08:02.378Z,31.63
2019-02-26T11:10:29.755Z,31.17
2019-02-26T11:12:59.614Z,31.90
2019-02-26T11:15:32.741Z,33.27
2019-02-26T11:17:58.614Z,32.83
2019-02-26T11:20:28.272Z,31.13
2019-02-26T11:22:57.492Z,31.40
2019-02-26T11:25:27.410Z,32.03
2019-02-26T11:27:56.293Z,32.40
2019-02-26T11:30:29.364Z,30.63
2019-02-26T11:33:02.506Z,32.03
2019-02-26T11:35:29.269Z,32.27
2019-02-26T11:37:58.283Z,31.97
2019-02-26T11:40:30.379Z,32.47
2019-02-26T11:42:59.925Z,31.00
2019-02-26T11:45:28.199Z,30.73
2019-02-26T11:47:58.134Z,30.03
2019-02-26T11:50:28.498Z,31.70
2019-02-26T11:52:57.507Z,29.50
2019-02-26T11:55:28.613Z,31.07
2019-02-26T11:57:56.451Z,30.03
2019-02-26T12:00:35.974Z,29.63
2019-02-26T12:03:01.476Z,30.63
2019-02-26T12:05:33.430Z,29.50
2019-02-26T12:08:00.330Z,30.33
2019-02-26T12:10:31.835Z,29.33
2019-02-26T12:13:02.010Z,27.43
2019-02-26T12:15:30.127Z,27.73
2019-02-26T12:17:59.857Z,26.53
2019-02-26T12:20:28.405Z,26.83
2019-02-26T12:22:56.955Z,26.40
2019-02-26T12:25:25.570Z,27.00
2019-02-26T12:27:54.045Z,27.87
2019-02-26T12:30:23.792Z,28.40
2019-02-26T12:32:54.439Z,27.20
2019-02-26T12:35:22.742Z,27.60
2019-02-26T12:37:53.636Z,27.00
2019-02-26T12:40:23.358Z,27.03
2019-02-26T12:42:52.250Z,25.87
2019-02-26T12:45:21.773Z,27.00
2019-02-26T12:47:54.505Z,27.07
2019-02-26T12:50:27.256Z,26.80
2019-02-26T12:52:57.122Z,25.73
2019-02-26T12:55:31.219Z,23.93
2019-02-26T12:57:56.423Z,24.83
2019-02-26T13:00:26.294Z,23.83
2019-02-26T13:02:54.980Z,22.27
2019-02-26T13:05:23.669Z,23.13
2019-02-26T13:07:52.247Z,21.77
2019-02-26T13:10:24.673Z,22.60
2019-02-26T13:12:58.910Z,23.03
2019-02-26T13:15:23.770Z,22.73
2019-02-26T13:17:54.401Z,22.80
2019-02-26T13:20:24.022Z,23.57
2019-02-26T13:22:56.322Z,22.50
2019-02-26T13:25:26.864Z,21.37
2019-02-26T13:27:53.327Z,20.47
2019-02-26T13:30:25.709Z,21.70
2019-02-26T13:32:58.094Z,20.83
2019-02-26T13:35:24.939Z,21.67
2019-02-26T13:38:01.987Z,21.80
2019-02-26T13:40:37.896Z,22.23
2019-02-26T13:45:29.535Z,24.33
2019-02-26T13:48:01.328Z,23.20
2019-02-26T13:50:32.171Z,24.50
2019-02-26T13:53:00.839Z,24.07
2019-02-26T13:55:29.545Z,23.83
2019-02-26T13:57:58.143Z,22.87
2019-02-26T14:00:27.142Z,22.87
2019-02-26T14:02:55.821Z,24.10
2019-02-26T14:05:24.506Z,23.73
2019-02-26T14:07:53.188Z,26.80
2019-02-26T14:10:23.737Z,25.07
2019-02-26T14:12:52.544Z,23.80
2019-02-26T14:15:28.813Z,26.80
2019-02-26T14:17:57.441Z,23.90
2019-02-26T14:20:26.058Z,22.20
2019-02-26T14:22:54.637Z,22.63
2019-02-26T14:25:23.211Z,24.53
2019-02-26T14:27:51.924Z,24.30
2019-02-26T14:30:21.755Z,26.23
2019-02-26T14:32:50.375Z,31.90
2019-02-26T14:35:19.052Z,25.57
2019-02-26T14:37:47.705Z,22.07
2019-02-26T14:40:20.777Z,21.37
2019-02-26T14:42:49.465Z,23.30
2019-02-26T14:45:23.897Z,21.60
2019-02-26T14:47:52.652Z,26.50
2019-02-26T14:50:22.124Z,26.17
2019-02-26T14:52:50.689Z,23.00
2019-02-26T14:55:19.379Z,22.93
2019-02-26T14:57:48.174Z,22.50
2019-02-26T15:00:31.341Z,21.23
2019-02-26T15:03:00.130Z,21.10
2019-02-26T15:05:28.666Z,20.93
2019-02-26T15:07:57.242Z,21.60
2019-02-26T15:10:25.858Z,21.53
2019-02-26T15:12:54.709Z,20.97
2019-02-26T15:15:23.475Z,23.03
2019-02-26T15:17:52.050Z,21.97
2019-02-26T15:20:27.286Z,21.07
2019-02-26T15:22:55.870Z,23.17
2019-02-26T15:25:29.901Z,21.60
2019-02-26T15:28:04.965Z,20.87
2019-02-26T15:30:29.077Z,23.47
2019-02-26T15:32:57.688Z,26.17
2019-02-26T15:35:26.585Z,27.67
2019-02-26T15:37:55.229Z,27.00
2019-02-26T15:40:23.854Z,28.97
2019-02-26T15:42:55.517Z,27.53
2019-02-26T15:45:28.894Z,29.13
2019-02-26T15:47:58.065Z,29.73
2019-02-26T15:50:26.537Z,29.17
2019-02-26T15:52:55.187Z,30.93
2019-02-26T15:55:31.460Z,31.53
2019-02-26T15:58:03.073Z,31.37
2019-02-26T16:00:30.474Z,32.63
2019-02-26T16:03:00.009Z,31.60
2019-02-26T16:05:34.186Z,32.37
2019-02-26T16:08:02.795Z,32.20
2019-02-26T16:10:31.409Z,33.23
2019-02-26T16:13:05.909Z,34.13
2019-02-26T16:15:35.617Z,32.77
2019-02-26T16:18:04.302Z,32.60
2019-02-26T16:20:33.021Z,31.53
2019-02-26T16:23:01.702Z,33.23
2019-02-26T16:25:30.321Z,33.67
2019-02-26T16:27:58.969Z,34.07
2019-02-26T16:30:28.653Z,32.30
2019-02-26T16:32:57.272Z,31.87
2019-02-26T16:35:25.917Z,33.63
2019-02-26T16:37:54.533Z,32.80
2019-02-26T16:40:23.217Z,60.87
2019-02-26T16:42:51.943Z,57.87
2019-02-26T16:45:25.127Z,57.10
2019-02-26T16:47:53.919Z,39.40
2019-02-26T16:50:31.856Z,73.83
2019-02-26T16:53:01.142Z,37.83
2019-02-26T16:55:31.633Z,36.30
2019-02-26T16:58:03.170Z,36.50
2019-02-26T17:00:31.100Z,34.90
2019-02-26T17:03:00.757Z,43.57
2019-02-26T17:05:29.912Z,36.17
2019-02-26T17:07:58.799Z,37.87
2019-02-26T17:10:30.359Z,40.13
2019-02-26T17:13:01.971Z,37.20
2019-02-26T17:15:32.106Z,38.00
2019-02-26T17:18:00.829Z,44.67
2019-02-26T17:20:29.590Z,43.07
2019-02-26T17:22:58.214Z,45.37
2019-02-26T17:25:28.574Z,41.23
2019-02-26T17:27:57.324Z,39.97
2019-02-26T17:30:26.003Z,36.83
2019-02-26T17:32:54.693Z,37.27
2019-02-26T17:35:23.627Z,39.67
2019-02-26T17:37:52.332Z,38.47
2019-02-26T17:40:23.276Z,37.00
2019-02-26T17:42:51.961Z,36.80
2019-02-26T17:45:26.144Z,37.93
2019-02-26T17:47:56.821Z,39.67
2019-02-26T17:50:38.980Z,41.93
2019-02-26T17:53:07.938Z,37.60
2019-02-26T17:55:36.753Z,46.23
2019-02-26T17:58:09.788Z,52.03
2019-02-26T18:00:40.219Z,40.50
2019-02-26T18:03:08.859Z,41.90
2019-02-26T18:05:50.446Z,44.87
2019-02-26T18:08:07.869Z,45.43
2019-02-26T18:10:36.804Z,60.87
2019-02-26T18:13:05.471Z,53.37
2019-02-26T18:15:34.236Z,46.13
2019-02-26T18:18:02.875Z,46.83
2019-02-26T18:20:34.595Z,55.07
2019-02-26T18:23:03.215Z,45.07
2019-02-26T18:25:31.939Z,46.60
2019-02-26T18:28:00.590Z,46.40
2019-02-26T18:30:29.997Z,47.13
2019-02-26T18:32:59.310Z,44.30
2019-02-26T18:35:28.116Z,46.33
2019-02-26T18:37:56.747Z,48.63
2019-02-26T18:40:27.949Z,49.23
2019-02-26T18:42:55.754Z,50.60
2019-02-26T18:45:29.155Z,53.63
2019-02-26T18:47:57.912Z,86.10
2019-02-26T18:50:28.446Z,67.97
2019-02-26T18:52:58.298Z,73.00
2019-02-26T18:55:28.537Z,86.37
2019-02-26T18:57:57.687Z,86.00
2019-02-26T19:00:28.537Z,79.97
2019-02-26T19:02:57.160Z,71.03
2019-02-26T19:05:25.894Z,63.97
2019-02-26T19:07:54.446Z,55.27
2019-02-26T19:10:23.256Z,59.63
2019-02-26T19:12:51.913Z,67.17
2019-02-26T19:15:23.498Z,79.87
2019-02-26T19:17:53.899Z,70.43
2019-02-26T19:20:28.058Z,67.90
2019-02-26T19:23:02.519Z,60.37
2019-02-26T19:25:31.161Z,57.73
2019-02-26T19:27:59.780Z,56.53
2019-02-26T19:30:28.476Z,69.10
2019-02-26T19:32:57.076Z,82.10
2019-02-26T19:35:25.630Z,82.33
2019-02-26T19:37:56.801Z,75.67
2019-02-26T19:40:30.299Z,75.93
2019-02-26T19:42:59.258Z,81.33
2019-02-26T19:45:27.882Z,55.13
2019-02-26T19:47:56.622Z,97.33
2019-02-26T19:50:25.197Z,98.93
2019-02-26T19:52:57.064Z,101.47
2019-02-26T19:55:27.114Z,104.40
2019-02-26T19:57:55.764Z,71.40
2019-02-26T20:00:24.435Z,64.20
2019-02-26T20:02:53.005Z,84.73
2019-02-26T20:05:21.625Z,78.47
2019-02-26T20:07:50.294Z,59.33
2019-02-26T20:10:19.326Z,60.17
2019-02-26T20:12:47.948Z,64.93
2019-02-26T20:15:16.641Z,66.70
2019-02-26T20:17:48.995Z,64.17
2019-02-26T20:20:17.217Z,49.60
2019-02-26T20:22:45.924Z,53.13
2019-02-26T20:25:19.222Z,46.57
2019-02-26T20:27:47.850Z,49.63
2019-02-26T20:30:22.941Z,59.50
2019-02-26T20:35:26.238Z,52.93
2019-02-26T20:37:58.609Z,46.13
2019-02-26T20:40:25.345Z,40.50
2019-02-26T20:42:53.850Z,41.23
2019-02-26T20:45:22.866Z,38.20
2019-02-26T20:47:51.461Z,38.87
2019-02-26T20:50:21.389Z,38.50
2019-02-26T20:52:50.524Z,39.10
2019-02-26T20:55:21.610Z,40.87
2019-02-26T20:57:50.275Z,37.57
2019-02-26T21:00:24.945Z,35.73
2019-02-26T21:02:52.220Z,36.63
2019-02-26T21:05:20.887Z,35.43
2019-02-26T21:07:49.799Z,34.23
2019-02-26T21:10:19.567Z,29.70
2019-02-26T21:12:48.557Z,29.97
2019-02-26T21:15:24.765Z,30.23
2019-02-26T21:17:57.817Z,54.83
2019-02-26T21:20:23.751Z,57.90
2019-02-26T21:22:54.567Z,52.10
2019-02-26T21:25:22.433Z,44.90
2019-02-26T21:27:50.969Z,41.43
2019-02-26T21:30:21.549Z,38.17
2019-02-26T21:32:50.266Z,36.50
2019-02-26T21:35:20.651Z,40.13
2019-02-26T21:37:49.078Z,32.70
2019-02-26T21:40:17.822Z,31.87
2019-02-26T21:42:46.482Z,43.50
2019-02-26T21:45:18.620Z,46.17
2019-02-26T21:47:47.858Z,49.00
2019-02-26T21:50:16.739Z,37.47
2019-02-26T21:52:59.307Z,54.00
2019-02-26T21:55:16.305Z,47.60
2019-02-26T21:57:44.857Z,34.53
2019-02-26T22:00:20.463Z,34.30
2019-02-26T22:02:52.053Z,41.77
2019-02-26T22:05:19.357Z,32.03
2019-02-26T22:07:52.123Z,35.23
2019-02-26T22:10:20.517Z,32.10
2019-02-26T22:12:50.225Z,27.80
2019-02-26T22:15:18.839Z,27.77
2019-02-26T22:17:47.410Z,24.87
2019-02-26T22:20:35.408Z,25.30
2019-02-26T22:22:51.294Z,26.33
2019-02-26T22:25:20.152Z,25.87
2019-02-26T22:27:48.692Z,29.33
2019-02-26T22:30:21.471Z,29.50
2019-02-26T22:32:48.483Z,30.57
2019-02-26T22:35:17.100Z,28.53
2019-02-26T22:37:45.722Z,28.33
2019-02-26T22:40:15.165Z,29.50
2019-02-26T22:42:43.813Z,29.47
2019-02-26T22:45:15.427Z,27.70
2019-02-26T22:47:44.578Z,31.73
2019-02-26T22:50:14.532Z,32.63
2019-02-26T22:52:44.009Z,32.07
2019-02-26T22:55:17.619Z,29.60
2019-02-26T22:57:46.370Z,32.80
2019-02-26T23:00:50.841Z,37.17
2019-02-26T23:03:19.452Z,33.87
2019-02-26T23:05:48.137Z,34.60
2019-02-26T23:08:16.825Z,33.37
2019-02-26T23:10:45.642Z,34.37
2019-02-26T23:13:14.825Z,32.63
2019-02-26T23:15:45.917Z,31.50
2019-02-26T23:18:14.622Z,30.77
2019-02-26T23:20:43.394Z,31.80
2019-02-26T23:23:12.250Z,31.77
2019-02-26T23:25:41.803Z,31.10
2019-02-26T23:28:10.689Z,27.60
2019-02-26T23:30:39.940Z,29.10
2019-02-26T23:33:08.562Z,30.27
2019-02-26T23:35:37.846Z,29.47
2019-02-26T23:38:08.518Z,30.00
2019-02-26T23:40:36.931Z,28.53
2019-02-26T23:43:05.613Z,28.87
2019-02-26T23:45:34.558Z,28.47
2019-02-26T23:48:07.666Z,27.73
2019-02-26T23:50:33.452Z,28.50
2019-02-26T23:53:02.072Z,27.07
2019-02-26T23:55:30.685Z,27.57
2019-02-26T23:57:59.301Z,26.13
