createdAt,value
2022-09-18T00:00:14.493Z,15.68
2022-09-18T00:01:12.825Z,15.05
2022-09-18T00:02:09.680Z,16.30
2022-09-18T00:03:06.569Z,11.93
2022-09-18T00:04:05.266Z,15.18
2022-09-18T00:05:02.034Z,13.32
2022-09-18T00:05:58.861Z,19.02
2022-09-18T00:06:55.626Z,16.17
2022-09-18T00:07:52.556Z,12.30
2022-09-18T00:08:52.863Z,15.43
2022-09-18T00:09:49.719Z,14.63
2022-09-18T00:10:49.456Z,14.67
2022-09-18T00:11:47.358Z,13.50
2022-09-18T00:12:44.134Z,16.53
2022-09-18T00:13:41.040Z,14.70
2022-09-18T00:14:37.789Z,12.25
2022-09-18T00:15:34.571Z,11.63
2022-09-18T00:16:34.400Z,20.67
2022-09-18T00:17:31.775Z,13.63
2022-09-18T00:18:30.539Z,15.43
2022-09-18T00:19:27.456Z,21.52
2022-09-18T00:20:24.342Z,16.90
2022-09-18T00:21:24.144Z,19.73
2022-09-18T00:22:20.809Z,15.57
2022-09-18T00:23:18.603Z,16.83
2022-09-18T00:24:18.001Z,19.20
2022-09-18T00:25:15.355Z,22.33
2022-09-18T00:26:16.264Z,18.25
2022-09-18T00:27:21.499Z,20.30
2022-09-18T00:28:52.437Z,20.80
2022-09-18T00:30:28.352Z,28.67
2022-09-18T00:33:37.712Z,23.60
2022-09-18T00:34:34.940Z,14.27
2022-09-18T00:35:32.212Z,15.02
2022-09-18T00:36:29.957Z,15.77
2022-09-18T00:37:28.303Z,15.60
2022-09-18T00:38:25.162Z,13.98
2022-09-18T00:39:22.655Z,11.10
2022-09-18T00:40:19.687Z,18.98
2022-09-18T00:41:27.200Z,15.90
2022-09-18T00:42:24.150Z,11.20
2022-09-18T00:43:23.626Z,14.65
2022-09-18T00:44:47.613Z,12.88
2022-09-18T00:45:44.867Z,11.23
2022-09-18T00:46:42.426Z,13.87
2022-09-18T00:47:42.954Z,10.80
2022-09-18T00:48:58.135Z,13.93
2022-09-18T00:50:20.439Z,8.70
2022-09-18T00:51:17.946Z,9.37
2022-09-18T00:52:14.854Z,8.52
2022-09-18T00:53:11.755Z,10.43
2022-09-18T00:54:22.137Z,13.60
2022-09-18T00:55:22.423Z,11.27
2022-09-18T00:56:19.282Z,9.05
2022-09-18T00:57:21.923Z,7.93
2022-09-18T00:58:18.913Z,8.77
2022-09-18T00:59:17.993Z,10.30
2022-09-18T01:00:15.166Z,7.32
2022-09-18T01:01:12.934Z,8.65
2022-09-18T01:02:10.121Z,9.32
2022-09-18T01:03:07.047Z,6.13
2022-09-18T01:04:03.979Z,6.60
2022-09-18T01:05:00.973Z,9.43
2022-09-18T01:06:15.307Z,9.23
2022-09-18T01:07:36.712Z,9.85
2022-09-18T01:08:56.423Z,6.55
2022-09-18T01:10:11.771Z,6.60
2022-09-18T01:11:27.075Z,5.97
2022-09-18T01:12:30.769Z,6.38
2022-09-18T01:13:49.707Z,10.80
2022-09-18T01:14:56.205Z,11.55
2022-09-18T01:16:42.167Z,10.48
2022-09-18T01:18:01.630Z,12.18
2022-09-18T01:19:07.165Z,11.88
2022-09-18T01:20:40.439Z,11.47
2022-09-18T01:21:40.387Z,13.85
2022-09-18T01:22:58.640Z,14.00
2022-09-18T01:24:07.723Z,10.35
2022-09-18T01:25:27.479Z,9.65
2022-09-18T01:26:36.299Z,11.65
2022-09-18T01:27:41.905Z,13.50
2022-09-18T01:28:42.654Z,14.40
2022-09-18T01:29:50.929Z,14.93
2022-09-18T01:30:50.679Z,12.95
2022-09-18T01:32:03.130Z,12.88
2022-09-18T01:33:07.196Z,14.43
2022-09-18T01:34:18.486Z,13.63
2022-09-18T01:35:40.521Z,13.35
2022-09-18T01:36:38.256Z,15.35
2022-09-18T01:38:02.657Z,15.98
2022-09-18T01:39:21.658Z,17.67
2022-09-18T01:40:54.028Z,16.42
2022-09-18T01:43:08.933Z,18.17
2022-09-18T01:44:10.389Z,16.75
2022-09-18T01:45:09.480Z,20.42
2022-09-18T01:46:09.209Z,20.40
2022-09-18T01:47:09.833Z,24.40
2022-09-18T01:48:11.224Z,20.70
2022-09-18T01:49:29.263Z,20.25
2022-09-18T01:50:27.474Z,17.00
2022-09-18T01:51:51.360Z,20.92
2022-09-18T01:53:03.738Z,21.43
2022-09-18T01:54:05.009Z,16.80
2022-09-18T01:55:02.208Z,19.05
2022-09-18T01:56:05.494Z,18.30
2022-09-18T01:57:11.606Z,21.63
2022-09-18T01:58:13.605Z,15.48
2022-09-18T01:59:13.585Z,17.15
2022-09-18T02:00:12.021Z,21.65
2022-09-18T02:01:13.338Z,17.45
2022-09-18T02:02:15.257Z,17.83
2022-09-18T02:03:16.948Z,15.43
2022-09-18T02:04:18.231Z,19.33
2022-09-18T02:05:24.928Z,20.13
2022-09-18T02:06:26.350Z,20.85
2022-09-18T02:07:36.272Z,20.17
2022-09-18T02:08:50.482Z,17.00
2022-09-18T02:09:47.769Z,20.20
2022-09-18T02:10:56.453Z,18.92
2022-09-18T02:11:54.073Z,20.88
2022-09-18T02:12:52.840Z,21.52
2022-09-18T02:14:01.155Z,15.30
2022-09-18T02:14:59.617Z,18.83
2022-09-18T02:16:01.497Z,12.23
2022-09-18T02:17:02.118Z,17.40
2022-09-18T02:18:00.963Z,14.48
2022-09-18T02:18:59.507Z,14.27
2022-09-18T02:20:05.523Z,19.58
2022-09-18T02:21:02.545Z,14.17
2022-09-18T02:21:59.616Z,10.50
2022-09-18T02:22:58.415Z,10.10
2022-09-18T02:23:56.499Z,8.52
2022-09-18T02:24:53.895Z,6.68
2022-09-18T02:25:53.512Z,5.70
2022-09-18T02:26:52.087Z,8.00
2022-09-18T02:27:51.057Z,8.27
2022-09-18T02:28:48.365Z,6.43
2022-09-18T02:29:45.825Z,7.65
2022-09-18T02:30:42.513Z,8.48
2022-09-18T02:31:39.730Z,6.90
2022-09-18T02:32:37.582Z,8.25
2022-09-18T02:33:36.059Z,8.45
2022-09-18T02:34:32.920Z,7.07
2022-09-18T02:35:35.443Z,8.20
2022-09-18T02:36:38.288Z,8.07
2022-09-18T02:37:37.813Z,7.82
2022-09-18T02:38:46.293Z,5.65
2022-09-18T02:40:08.173Z,3.78
2022-09-18T02:41:19.186Z,12.40
2022-09-18T02:42:29.695Z,5.65
2022-09-18T02:43:45.624Z,6.25
2022-09-18T02:47:30.259Z,9.77
2022-09-18T02:48:48.375Z,5.75
2022-09-18T02:50:11.394Z,7.55
2022-09-18T02:51:13.565Z,6.18
2022-09-18T02:52:23.393Z,7.70
2022-09-18T02:53:42.491Z,7.68
2022-09-18T02:54:57.407Z,10.52
2022-09-18T02:56:00.346Z,14.73
2022-09-18T02:56:59.483Z,14.60
2022-09-18T02:57:59.317Z,16.40
2022-09-18T02:59:07.324Z,16.27
2022-09-18T03:00:05.328Z,19.67
2022-09-18T03:01:03.670Z,18.17
2022-09-18T03:02:00.563Z,21.90
2022-09-18T03:03:01.044Z,22.80
2022-09-18T03:04:05.559Z,17.05
2022-09-18T03:05:02.580Z,23.58
2022-09-18T03:05:59.733Z,32.72
2022-09-18T03:06:56.703Z,28.75
2022-09-18T03:07:56.492Z,24.83
2022-09-18T03:08:53.763Z,27.45
2022-09-18T03:09:50.739Z,31.25
2022-09-18T03:10:47.676Z,31.27
2022-09-18T03:11:44.890Z,30.20
2022-09-18T03:12:41.696Z,37.55
2022-09-18T03:13:38.859Z,40.58
2022-09-18T03:14:35.877Z,25.13
2022-09-18T03:15:32.823Z,36.05
2022-09-18T03:16:29.587Z,22.93
2022-09-18T03:17:26.568Z,26.27
2022-09-18T03:18:23.695Z,31.67
2022-09-18T03:19:20.645Z,28.65
2022-09-18T03:20:17.669Z,26.70
2022-09-18T03:21:14.515Z,30.93
2022-09-18T03:22:11.832Z,33.03
2022-09-18T03:23:09.601Z,28.20
2022-09-18T03:24:06.599Z,30.27
2022-09-18T03:25:03.534Z,25.23
2022-09-18T03:26:00.508Z,26.50
2022-09-18T03:26:57.707Z,28.70
2022-09-18T03:27:57.266Z,20.20
2022-09-18T03:28:54.280Z,23.60
2022-09-18T03:29:51.191Z,26.45
2022-09-18T03:30:50.062Z,22.98
2022-09-18T03:31:47.118Z,26.98
2022-09-18T03:32:44.336Z,24.38
2022-09-18T03:33:41.251Z,21.23
2022-09-18T03:34:40.788Z,23.02
2022-09-18T03:35:37.807Z,20.52
2022-09-18T03:36:34.822Z,18.83
2022-09-18T03:37:31.917Z,19.50
2022-09-18T03:38:28.765Z,18.73
2022-09-18T03:39:25.770Z,31.13
2022-09-18T03:40:23.359Z,26.33
2022-09-18T03:41:20.315Z,27.15
2022-09-18T03:42:17.345Z,24.45
2022-09-18T03:43:14.140Z,20.13
2022-09-18T03:44:11.486Z,23.70
2022-09-18T03:45:09.132Z,22.33
2022-09-18T03:46:06.125Z,21.30
2022-09-18T03:47:03.413Z,29.45
2022-09-18T03:48:00.434Z,28.40
2022-09-18T03:48:57.731Z,27.38
2022-09-18T03:49:54.699Z,33.10
2022-09-18T03:50:51.678Z,24.85
2022-09-18T03:51:48.653Z,34.20
2022-09-18T03:52:50.936Z,28.50
2022-09-18T03:53:48.399Z,24.67
2022-09-18T03:54:45.471Z,27.88
2022-09-18T03:55:42.312Z,27.58
2022-09-18T03:56:39.183Z,32.47
2022-09-18T03:57:36.114Z,32.17
2022-09-18T03:58:32.953Z,34.63
2022-09-18T03:59:29.774Z,42.97
2022-09-18T04:00:27.338Z,41.20
2022-09-18T04:01:24.310Z,41.92
2022-09-18T04:02:21.283Z,55.08
2022-09-18T04:03:18.698Z,42.80
2022-09-18T04:04:15.935Z,45.67
2022-09-18T04:05:13.012Z,45.35
2022-09-18T04:06:09.970Z,46.55
2022-09-18T04:07:08.555Z,39.42
2022-09-18T04:08:05.676Z,41.05
2022-09-18T04:09:02.815Z,43.53
2022-09-18T04:09:59.779Z,32.42
2022-09-18T04:10:57.019Z,39.50
2022-09-18T04:11:54.521Z,35.33
2022-09-18T04:12:51.377Z,46.63
2022-09-18T04:13:48.352Z,44.45
2022-09-18T04:14:45.130Z,39.53
2022-09-18T04:15:42.146Z,39.63
2022-09-18T04:16:39.301Z,39.50
2022-09-18T04:17:36.237Z,28.95
2022-09-18T04:18:33.813Z,34.10
2022-09-18T04:19:30.970Z,40.45
2022-09-18T04:20:28.022Z,40.10
2022-09-18T04:21:24.993Z,53.25
2022-09-18T04:22:22.540Z,45.67
2022-09-18T04:23:19.493Z,47.30
2022-09-18T04:24:16.618Z,32.20
2022-09-18T04:25:13.610Z,40.28
2022-09-18T04:26:10.508Z,40.53
2022-09-18T04:27:07.525Z,38.30
2022-09-18T04:28:04.539Z,39.42
2022-09-18T04:29:01.505Z,49.58
2022-09-18T04:29:58.503Z,33.67
2022-09-18T04:30:55.496Z,34.35
2022-09-18T04:31:52.490Z,39.80
2022-09-18T04:32:49.361Z,39.53
2022-09-18T04:33:46.554Z,41.95
2022-09-18T04:34:43.675Z,38.78
2022-09-18T04:35:41.677Z,37.00
2022-09-18T04:36:38.606Z,33.22
2022-09-18T04:37:36.071Z,33.13
2022-09-18T04:38:33.555Z,33.15
2022-09-18T04:39:32.493Z,25.20
2022-09-18T04:40:29.530Z,33.30
2022-09-18T04:41:26.570Z,26.15
2022-09-18T04:42:23.421Z,31.17
2022-09-18T04:43:20.632Z,30.27
2022-09-18T04:44:17.682Z,27.00
2022-09-18T04:45:14.712Z,30.20
2022-09-18T04:46:11.669Z,32.93
2022-09-18T04:47:09.001Z,31.10
2022-09-18T04:48:06.015Z,30.13
2022-09-18T04:49:03.322Z,30.35
2022-09-18T04:50:00.316Z,24.48
2022-09-18T04:50:57.277Z,31.92
2022-09-18T04:51:54.262Z,24.88
2022-09-18T04:52:51.254Z,28.38
2022-09-18T04:53:48.232Z,22.80
2022-09-18T04:54:45.255Z,24.77
2022-09-18T04:55:47.376Z,32.88
2022-09-18T04:56:44.386Z,27.07
2022-09-18T04:57:41.947Z,28.55
2022-09-18T04:58:38.868Z,26.77
2022-09-18T04:59:35.821Z,27.95
2022-09-18T05:00:33.364Z,26.63
2022-09-18T05:01:30.299Z,32.20
2022-09-18T05:02:27.367Z,28.50
2022-09-18T05:03:24.284Z,25.55
2022-09-18T05:04:21.212Z,31.27
2022-09-18T05:05:18.100Z,25.77
2022-09-18T05:06:14.968Z,27.85
2022-09-18T05:07:12.013Z,19.63
2022-09-18T05:08:08.943Z,32.03
2022-09-18T05:09:05.890Z,27.10
2022-09-18T05:10:02.875Z,28.02
2022-09-18T05:11:00.410Z,20.75
2022-09-18T05:11:57.305Z,21.83
2022-09-18T05:12:54.248Z,24.45
2022-09-18T05:13:56.672Z,30.10
2022-09-18T05:14:53.640Z,20.60
2022-09-18T05:15:54.698Z,22.95
2022-09-18T05:16:51.614Z,21.98
2022-09-18T05:17:48.580Z,22.13
2022-09-18T05:18:45.449Z,26.30
2022-09-18T05:19:43.074Z,20.25
2022-09-18T05:20:40.268Z,23.20
2022-09-18T05:21:37.187Z,21.77
2022-09-18T05:22:34.666Z,15.70
2022-09-18T05:23:31.719Z,23.13
2022-09-18T05:24:28.608Z,20.30
2022-09-18T05:25:29.724Z,18.20
2022-09-18T05:26:26.859Z,21.85
2022-09-18T05:27:26.916Z,22.88
2022-09-18T05:28:24.004Z,23.33
2022-09-18T05:29:21.003Z,15.90
2022-09-18T05:30:17.885Z,17.45
2022-09-18T05:31:14.925Z,23.95
2022-09-18T05:32:11.856Z,16.85
2022-09-18T05:33:10.110Z,16.40
2022-09-18T05:34:07.078Z,21.55
2022-09-18T05:35:04.266Z,15.50
2022-09-18T05:36:01.277Z,16.67
2022-09-18T05:36:58.255Z,17.33
2022-09-18T05:37:55.372Z,15.75
2022-09-18T05:38:52.409Z,18.17
2022-09-18T05:39:49.199Z,14.40
2022-09-18T05:40:46.209Z,15.82
2022-09-18T05:41:43.145Z,19.30
2022-09-18T05:42:45.940Z,23.35
2022-09-18T05:43:45.758Z,28.67
2022-09-18T05:44:42.590Z,18.10
2022-09-18T05:45:39.565Z,18.23
2022-09-18T05:46:36.453Z,22.77
2022-09-18T05:47:36.299Z,16.80
2022-09-18T05:48:33.103Z,22.40
2022-09-18T05:49:30.023Z,19.67
2022-09-18T05:50:27.936Z,18.67
2022-09-18T05:51:25.008Z,20.45
2022-09-18T06:07:37.399Z,25.38
2022-09-18T06:08:44.918Z,30.20
2022-09-18T06:09:51.639Z,22.98
2022-09-18T06:15:53.324Z,20.42
2022-09-18T06:17:03.131Z,17.30
2022-09-18T06:18:00.118Z,35.67
2022-09-18T06:18:56.858Z,25.10
2022-09-18T06:19:53.937Z,24.50
2022-09-18T06:20:58.472Z,21.50
2022-09-18T06:21:55.213Z,22.27
2022-09-18T06:22:52.020Z,18.02
2022-09-18T06:23:48.776Z,19.17
2022-09-18T06:24:45.467Z,23.83
2022-09-18T06:25:42.281Z,26.65
2022-09-18T06:26:39.191Z,22.63
2022-09-18T06:27:35.946Z,17.73
2022-09-18T06:28:34.110Z,20.80
2022-09-18T06:29:31.155Z,26.35
2022-09-18T06:30:28.749Z,24.38
2022-09-18T06:31:25.648Z,20.25
2022-09-18T06:32:22.401Z,24.77
2022-09-18T06:33:19.279Z,23.95
2022-09-18T06:34:16.507Z,19.38
2022-09-18T06:35:13.426Z,23.58
2022-09-18T06:36:11.971Z,30.05
2022-09-18T06:37:11.895Z,23.77
2022-09-18T06:38:10.173Z,31.63
2022-09-18T06:39:07.118Z,20.25
2022-09-18T06:40:05.192Z,19.98
2022-09-18T06:41:01.990Z,20.00
2022-09-18T06:42:00.472Z,23.58
2022-09-18T06:42:58.241Z,26.88
2022-09-18T06:43:54.978Z,17.92
2022-09-18T06:44:52.003Z,27.35
2022-09-18T06:46:07.596Z,29.80
2022-09-18T06:47:04.457Z,24.83
2022-09-18T06:48:02.897Z,24.60
2022-09-18T06:49:01.896Z,20.05
2022-09-18T06:49:59.360Z,21.13
2022-09-18T06:50:59.575Z,18.98
2022-09-18T06:51:56.354Z,24.70
2022-09-18T06:52:52.931Z,18.42
2022-09-18T06:53:49.694Z,25.60
2022-09-18T06:54:46.465Z,32.10
2022-09-18T06:55:43.251Z,21.20
2022-09-18T06:56:40.154Z,19.90
2022-09-18T06:57:36.905Z,24.55
2022-09-18T06:58:33.707Z,20.65
2022-09-18T06:59:31.029Z,17.05
2022-09-18T07:00:32.893Z,18.50
2022-09-18T07:01:30.947Z,22.35
2022-09-18T07:02:27.864Z,24.65
2022-09-18T07:03:24.721Z,18.08
2022-09-18T07:04:21.548Z,14.25
2022-09-18T07:05:18.339Z,14.75
2022-09-18T07:06:15.171Z,15.55
2022-09-18T07:07:12.206Z,19.25
2022-09-18T07:08:09.751Z,17.67
2022-09-18T07:09:06.518Z,16.30
2022-09-18T07:10:07.025Z,13.35
2022-09-18T07:11:05.975Z,13.35
2022-09-18T07:12:02.957Z,18.00
2022-09-18T07:13:00.180Z,18.00
2022-09-18T07:13:56.941Z,12.13
2022-09-18T07:14:54.164Z,23.13
2022-09-18T07:15:53.723Z,16.85
2022-09-18T07:16:50.696Z,16.45
2022-09-18T07:17:55.102Z,16.08
2022-09-18T07:19:09.772Z,18.13
2022-09-18T07:20:10.892Z,12.20
2022-09-18T07:21:08.180Z,15.73
2022-09-18T07:22:05.154Z,13.13
2022-09-18T07:23:02.304Z,13.05
2022-09-18T07:23:59.052Z,17.48
2022-09-18T07:24:55.994Z,15.05
2022-09-18T07:25:56.152Z,15.73
2022-09-18T07:26:52.947Z,15.38
2022-09-18T07:27:50.638Z,19.48
2022-09-18T07:28:47.594Z,16.00
2022-09-18T07:29:44.590Z,18.77
2022-09-18T07:30:41.645Z,14.38
2022-09-18T07:31:41.333Z,13.82
2022-09-18T07:32:38.384Z,13.15
2022-09-18T07:33:35.610Z,13.82
2022-09-18T07:34:32.386Z,18.58
2022-09-18T07:35:29.279Z,13.23
2022-09-18T07:36:26.870Z,14.25
2022-09-18T07:37:23.713Z,13.77
2022-09-18T07:38:23.268Z,15.63
2022-09-18T07:39:20.238Z,13.88
2022-09-18T07:40:17.293Z,14.75
2022-09-18T07:41:14.072Z,12.13
2022-09-18T07:42:13.957Z,15.07
2022-09-18T07:43:11.023Z,16.08
2022-09-18T07:44:07.865Z,19.15
2022-09-18T07:45:05.928Z,12.23
2022-09-18T07:46:03.168Z,8.85
2022-09-18T07:47:00.157Z,13.90
2022-09-18T07:48:03.599Z,14.48
2022-09-18T07:49:00.777Z,8.82
2022-09-18T07:49:57.726Z,9.10
2022-09-18T07:50:57.633Z,17.85
2022-09-18T07:51:54.373Z,12.35
2022-09-18T07:52:55.181Z,15.40
2022-09-18T07:53:52.021Z,13.90
2022-09-18T07:54:48.899Z,12.60
2022-09-18T07:55:49.973Z,13.25
2022-09-18T07:56:52.672Z,11.73
2022-09-18T07:57:55.373Z,17.60
2022-09-18T07:59:07.373Z,16.65
2022-09-18T08:00:08.089Z,16.73
2022-09-18T08:01:05.746Z,18.33
2022-09-18T08:02:02.693Z,26.70
2022-09-18T08:03:11.951Z,17.30
2022-09-18T08:04:10.467Z,17.05
2022-09-18T08:05:07.949Z,23.58
2022-09-18T08:06:05.007Z,19.35
2022-09-18T08:08:07.189Z,20.48
2022-09-18T08:09:04.267Z,23.92
2022-09-18T08:10:01.720Z,20.17
2022-09-18T08:10:59.338Z,24.88
2022-09-18T08:11:56.370Z,25.48
2022-09-18T08:12:56.183Z,30.42
2022-09-18T08:13:53.249Z,24.25
2022-09-18T08:14:50.647Z,20.38
2022-09-18T08:15:47.538Z,23.92
2022-09-18T08:16:45.870Z,23.52
2022-09-18T08:17:46.301Z,17.77
2022-09-18T08:18:43.969Z,29.95
2022-09-18T08:19:40.719Z,18.58
2022-09-18T08:20:38.956Z,19.55
2022-09-18T08:21:35.693Z,19.95
2022-09-18T08:22:32.528Z,16.85
2022-09-18T08:23:29.545Z,21.15
2022-09-18T08:25:31.885Z,23.80
2022-09-18T08:26:39.196Z,17.15
2022-09-18T08:27:37.052Z,25.52
2022-09-18T08:28:34.093Z,23.40
2022-09-18T08:29:31.192Z,25.20
2022-09-18T08:30:28.885Z,18.65
2022-09-18T08:31:30.745Z,16.60
2022-09-18T08:32:35.842Z,23.08
2022-09-18T08:33:33.615Z,19.38
2022-09-18T08:34:31.444Z,21.63
2022-09-18T08:35:29.336Z,24.98
2022-09-18T08:36:26.367Z,27.25
2022-09-18T08:37:23.270Z,28.80
2022-09-18T08:38:20.499Z,17.75
2022-09-18T08:39:17.566Z,27.05
2022-09-18T08:40:15.115Z,17.88
2022-09-18T08:41:32.924Z,19.30
2022-09-18T08:42:44.732Z,23.98
2022-09-18T08:44:01.421Z,24.65
2022-09-18T08:45:08.437Z,18.75
2022-09-18T08:46:23.220Z,19.35
2022-09-18T08:47:26.791Z,17.80
2022-09-18T08:48:31.970Z,18.02
2022-09-18T08:49:30.977Z,16.67
2022-09-18T08:50:36.288Z,25.08
2022-09-18T08:51:58.239Z,26.75
2022-09-18T08:53:25.355Z,29.65
2022-09-18T08:54:27.601Z,21.13
2022-09-18T08:55:30.389Z,30.15
2022-09-18T08:56:27.285Z,25.85
2022-09-18T08:57:35.801Z,22.33
2022-09-18T08:58:41.141Z,28.50
2022-09-18T08:59:42.096Z,22.27
2022-09-18T09:00:49.070Z,29.77
2022-09-18T09:01:55.977Z,28.98
2022-09-18T09:02:54.044Z,21.20
2022-09-18T09:03:56.401Z,21.02
2022-09-18T09:04:57.792Z,24.60
2022-09-18T09:06:46.724Z,26.13
2022-09-18T09:08:01.958Z,25.42
2022-09-18T09:09:22.864Z,19.17
2022-09-18T09:14:52.938Z,17.10
2022-09-18T09:16:15.703Z,15.30
2022-09-18T09:17:12.478Z,15.98
2022-09-18T09:18:45.846Z,23.13
2022-09-18T09:19:56.241Z,23.27
2022-09-18T09:21:02.697Z,18.33
2022-09-18T09:22:14.127Z,20.42
2022-09-18T09:26:07.283Z,15.48
2022-09-18T09:27:50.822Z,25.70
2022-09-18T09:28:50.745Z,17.15
2022-09-18T09:29:47.999Z,19.02
2022-09-18T09:30:46.431Z,18.70
2022-09-18T09:31:46.291Z,17.75
2022-09-18T09:33:25.401Z,15.70
2022-09-18T09:34:40.873Z,23.52
2022-09-18T09:35:42.203Z,23.30
2022-09-18T09:36:39.311Z,21.13
2022-09-18T09:37:41.155Z,18.27
2022-09-18T09:38:48.990Z,17.02
2022-09-18T09:39:52.477Z,22.83
2022-09-18T09:40:50.617Z,21.45
2022-09-18T09:41:58.280Z,18.35
2022-09-18T09:42:55.328Z,24.70
2022-09-18T09:44:20.312Z,21.85
2022-09-18T09:45:29.545Z,22.00
2022-09-18T09:46:32.509Z,17.25
2022-09-18T09:47:30.439Z,25.17
2022-09-18T09:48:49.244Z,20.23
2022-09-18T09:50:13.796Z,22.55
2022-09-18T09:51:15.992Z,19.33
2022-09-18T09:52:22.391Z,16.92
2022-09-18T09:53:19.447Z,21.17
2022-09-18T09:54:16.825Z,22.80
2022-09-18T09:55:32.298Z,14.13
2022-09-18T09:56:52.338Z,19.17
2022-09-18T09:58:04.810Z,13.05
2022-09-18T09:59:10.125Z,9.45
2022-09-18T10:00:34.005Z,17.20
2022-09-18T10:01:53.402Z,13.35
2022-09-18T10:03:01.472Z,15.70
2022-09-18T10:04:43.116Z,16.48
2022-09-18T10:05:44.433Z,11.65
2022-09-18T10:06:43.915Z,15.77
2022-09-18T10:12:55.433Z,14.27
2022-09-18T10:13:58.802Z,19.33
2022-09-18T10:14:56.244Z,13.20
2022-09-18T10:15:59.469Z,13.80
2022-09-18T10:16:57.186Z,11.52
2022-09-18T10:17:56.472Z,15.35
2022-09-18T10:18:53.353Z,15.35
2022-09-18T10:19:50.291Z,17.08
2022-09-18T10:20:47.271Z,11.35
2022-09-18T10:21:45.738Z,15.07
2022-09-18T10:22:42.794Z,16.33
2022-09-18T10:23:45.826Z,15.18
2022-09-18T10:25:57.112Z,12.43
2022-09-18T10:28:01.190Z,13.98
2022-09-18T10:29:00.577Z,13.57
2022-09-18T10:29:59.187Z,11.27
2022-09-18T10:31:01.351Z,11.90
2022-09-18T10:31:59.992Z,12.82
2022-09-18T10:32:56.874Z,11.00
2022-09-18T10:33:54.132Z,10.38
2022-09-18T10:34:51.126Z,10.70
2022-09-18T10:35:48.045Z,12.98
2022-09-18T10:36:46.318Z,13.18
2022-09-18T10:37:48.958Z,12.38
2022-09-18T10:38:46.895Z,14.15
2022-09-18T10:39:54.123Z,16.75
2022-09-18T10:40:51.210Z,16.17
2022-09-18T10:41:48.256Z,13.13
2022-09-18T10:42:45.130Z,14.23
2022-09-18T10:44:11.838Z,12.43
2022-09-18T10:45:22.760Z,12.68
2022-09-18T10:46:27.200Z,12.25
2022-09-18T10:47:28.932Z,14.25
2022-09-18T10:48:26.278Z,9.43
2022-09-18T10:50:07.412Z,11.85
2022-09-18T10:51:04.568Z,11.07
2022-09-18T10:52:32.715Z,11.43
2022-09-18T10:53:31.187Z,14.15
2022-09-18T10:54:32.125Z,15.77
2022-09-18T10:55:29.388Z,10.23
2022-09-18T10:56:26.335Z,11.48
2022-09-18T10:58:51.743Z,10.40
2022-09-18T10:59:50.071Z,11.10
2022-09-18T11:00:49.107Z,12.25
2022-09-18T11:01:46.162Z,12.27
2022-09-18T11:02:57.261Z,12.85
2022-09-18T11:04:08.396Z,10.45
2022-09-18T11:05:06.050Z,12.07
2022-09-18T11:06:04.964Z,12.73
2022-09-18T11:07:07.795Z,15.43
2022-09-18T11:09:26.983Z,9.88
2022-09-18T11:10:30.148Z,18.08
2022-09-18T11:12:03.004Z,56.13
2022-09-18T11:13:02.508Z,11.23
2022-09-18T11:14:26.389Z,11.07
2022-09-18T11:15:29.736Z,10.25
2022-09-18T11:17:39.916Z,9.68
2022-09-18T11:18:32.224Z,10.45
2022-09-18T11:21:28.320Z,11.57
2022-09-18T11:22:44.497Z,9.50
2022-09-18T11:23:58.239Z,12.00
2022-09-18T11:25:11.093Z,11.60
2022-09-18T11:26:32.123Z,16.58
2022-09-18T11:27:45.704Z,15.70
2022-09-18T11:29:07.916Z,15.35
2022-09-18T11:30:26.074Z,13.73
2022-09-18T11:31:30.529Z,13.23
2022-09-18T11:32:30.637Z,13.02
2022-09-18T11:33:56.985Z,9.98
2022-09-18T11:40:16.358Z,15.10
2022-09-18T11:41:35.357Z,12.23
2022-09-18T11:42:34.102Z,14.70
2022-09-18T11:43:35.136Z,12.13
2022-09-18T11:44:33.968Z,10.90
2022-09-18T11:45:52.662Z,10.27
2022-09-18T11:46:52.211Z,11.75
2022-09-18T11:47:54.874Z,13.43
2022-09-18T11:49:18.999Z,13.77
2022-09-18T11:50:19.127Z,11.68
2022-09-18T11:51:28.163Z,10.95
2022-09-18T11:52:36.800Z,8.90
2022-09-18T11:53:40.862Z,15.32
2022-09-18T11:54:42.716Z,11.52
2022-09-18T11:56:11.938Z,11.52
2022-09-18T11:57:16.890Z,9.93
2022-09-18T11:58:49.487Z,10.43
2022-09-18T12:01:11.581Z,13.00
2022-09-18T12:06:11.437Z,11.07
2022-09-18T12:07:40.089Z,14.23
2022-09-18T12:09:17.390Z,12.98
2022-09-18T12:10:44.959Z,13.00
2022-09-18T12:11:59.467Z,15.98
2022-09-18T12:13:33.818Z,11.38
2022-09-18T12:14:38.138Z,12.02
2022-09-18T12:19:24.509Z,14.65
2022-09-18T12:20:58.961Z,11.35
2022-09-18T12:22:15.879Z,11.23
2022-09-18T12:23:21.484Z,11.90
2022-09-18T12:24:18.432Z,11.13
2022-09-18T12:25:17.443Z,11.18
2022-09-18T12:26:31.310Z,9.25
2022-09-18T12:27:49.055Z,10.05
2022-09-18T12:28:54.526Z,11.18
2022-09-18T12:30:06.321Z,7.90
2022-09-18T12:31:32.006Z,10.00
2022-09-18T12:32:37.960Z,8.02
2022-09-18T12:33:46.602Z,7.07
2022-09-18T12:35:17.380Z,8.57
2022-09-18T12:38:02.848Z,9.55
2022-09-18T12:39:31.637Z,6.72
2022-09-18T12:41:12.954Z,10.25
2022-09-18T12:42:17.005Z,10.57
2022-09-18T12:43:38.829Z,7.97
2022-09-18T12:45:01.743Z,8.10
2022-09-18T12:46:11.625Z,9.37
2022-09-18T12:47:40.412Z,9.50
2022-09-18T12:48:52.083Z,7.15
2022-09-18T12:50:01.740Z,8.00
2022-09-18T12:51:01.612Z,9.27
2022-09-18T12:52:32.122Z,7.97
2022-09-18T12:53:50.984Z,8.85
2022-09-18T12:55:00.134Z,8.20
2022-09-18T12:56:07.718Z,7.32
2022-09-18T12:57:10.364Z,6.53
2022-09-18T12:58:32.531Z,9.93
2022-09-18T12:59:41.716Z,9.63
2022-09-18T13:00:39.039Z,10.65
2022-09-18T13:03:09.826Z,7.70
2022-09-18T13:04:20.312Z,10.43
2022-09-18T13:05:40.549Z,11.13
2022-09-18T13:06:45.917Z,10.43
2022-09-18T13:08:11.904Z,11.27
2022-09-18T13:09:23.873Z,12.07
2022-09-18T13:16:16.330Z,14.75
2022-09-18T13:18:39.820Z,15.60
2022-09-18T13:19:44.883Z,13.03
2022-09-18T13:20:45.235Z,13.53
2022-09-18T13:21:42.890Z,10.70
2022-09-18T13:22:40.245Z,12.00
2022-09-18T13:23:38.187Z,13.25
2022-09-18T13:24:35.443Z,12.60
2022-09-18T13:25:37.297Z,12.17
2022-09-18T13:26:37.998Z,17.52
2022-09-18T13:27:39.462Z,15.60
2022-09-18T13:28:43.158Z,14.00
2022-09-18T13:29:51.347Z,11.87
2022-09-18T13:31:07.422Z,16.43
2022-09-18T13:32:04.736Z,11.03
2022-09-18T13:33:02.094Z,13.07
2022-09-18T13:34:02.564Z,14.13
2022-09-18T13:35:02.141Z,12.53
2022-09-18T13:35:58.968Z,15.23
2022-09-18T13:36:56.059Z,13.37
2022-09-18T13:38:20.000Z,12.20
2022-09-18T13:39:23.950Z,15.88
2022-09-18T13:40:38.231Z,12.20
2022-09-18T13:41:46.974Z,11.93
2022-09-18T13:42:43.768Z,14.20
2022-09-18T13:43:51.668Z,19.58
2022-09-18T13:44:51.160Z,14.97
2022-09-18T13:45:51.613Z,16.00
2022-09-18T13:46:49.250Z,20.07
2022-09-18T13:48:13.283Z,21.93
2022-09-18T13:49:18.207Z,16.60
2022-09-18T13:50:18.865Z,19.42
2022-09-18T13:51:20.184Z,17.67
2022-09-18T13:52:29.305Z,20.98
2022-09-18T13:53:41.902Z,21.15
2022-09-18T13:54:38.781Z,22.70
2022-09-18T13:55:56.666Z,21.88
2022-09-18T13:57:05.008Z,24.13
2022-09-18T13:58:48.089Z,23.40
2022-09-18T13:59:45.903Z,31.67
2022-09-18T14:00:43.227Z,25.67
2022-09-18T14:01:43.334Z,25.93
2022-09-18T14:02:41.012Z,24.33
2022-09-18T14:03:41.241Z,26.02
2022-09-18T14:04:40.571Z,25.63
2022-09-18T14:05:40.756Z,27.13
2022-09-18T14:06:37.473Z,31.95
2022-09-18T14:07:34.171Z,37.75
2022-09-18T14:08:37.282Z,33.80
2022-09-18T14:09:45.743Z,40.90
2022-09-18T14:10:59.495Z,35.80
2022-09-18T14:12:11.453Z,38.95
2022-09-18T14:13:30.178Z,38.90
2022-09-18T14:14:29.116Z,50.38
2022-09-18T14:15:25.959Z,37.65
2022-09-18T14:16:24.132Z,47.03
2022-09-18T14:17:20.969Z,41.15
2022-09-18T14:18:21.230Z,44.00
2022-09-18T14:19:37.950Z,42.17
2022-09-18T14:20:34.805Z,46.55
2022-09-18T14:21:40.395Z,39.60
2022-09-18T14:22:40.344Z,35.88
2022-09-18T14:23:42.574Z,30.17
2022-09-18T14:24:53.440Z,41.38
2022-09-18T14:25:52.894Z,39.72
2022-09-18T14:26:57.349Z,40.63
2022-09-18T14:27:57.765Z,30.17
2022-09-18T14:29:10.888Z,45.27
2022-09-18T14:30:20.508Z,37.42
2022-09-18T14:31:40.394Z,39.50
2022-09-18T14:32:37.415Z,33.15
2022-09-18T14:36:55.480Z,29.00
2022-09-18T14:37:52.366Z,39.90
2022-09-18T14:38:49.595Z,29.13
2022-09-18T14:39:48.013Z,35.08
2022-09-18T14:40:54.341Z,33.35
2022-09-18T14:41:52.656Z,32.35
2022-09-18T14:42:50.473Z,50.35
2022-09-18T14:43:56.018Z,44.97
2022-09-18T14:45:02.931Z,47.97
2022-09-18T14:45:59.831Z,37.35
2022-09-18T14:47:00.810Z,43.38
2022-09-18T14:47:58.872Z,44.63