createdAt,value
2018-12-30T00:00:35.315Z,100554.72
2018-12-30T00:03:40.037Z,100565.56
2018-12-30T00:06:44.766Z,100542.98
2018-12-30T00:09:49.434Z,100570.89
2018-12-30T00:12:54.083Z,100576.29
2018-12-30T00:15:58.889Z,100560.89
2018-12-30T00:19:03.232Z,100559.38
2018-12-30T00:22:07.562Z,100548.06
2018-12-30T00:25:12.062Z,100563.44
2018-12-30T00:28:16.405Z,100571.46
2018-12-30T00:31:20.796Z,100559.07
2018-12-30T00:34:25.181Z,100576.31
2018-12-30T00:37:29.565Z,100568.13
2018-12-30T00:40:33.943Z,100575.64
2018-12-30T00:43:38.274Z,100601.56
2018-12-30T00:46:42.954Z,100598.25
2018-12-30T00:49:47.426Z,100596.69
2018-12-30T00:52:51.802Z,100606.05
2018-12-30T00:55:56.150Z,100608.60
2018-12-30T00:59:00.761Z,100605.60
2018-12-30T01:02:05.066Z,100610.27
2018-12-30T01:05:09.445Z,100597.09
2018-12-30T01:08:14.065Z,100619.33
2018-12-30T01:11:18.454Z,100602.13
2018-12-30T01:14:22.933Z,100613.64
2018-12-30T01:17:27.297Z,100620.00
2018-12-30T01:20:31.636Z,100616.78
2018-12-30T01:23:36.056Z,100612.28
2018-12-30T01:26:40.475Z,100627.66
2018-12-30T01:29:44.832Z,100613.92
2018-12-30T01:32:49.149Z,100623.95
2018-12-30T01:35:53.522Z,100613.72
2018-12-30T01:38:58.399Z,100617.23
2018-12-30T01:42:02.743Z,100627.20
2018-12-30T01:45:07.179Z,100632.30
2018-12-30T01:48:11.570Z,100640.61
2018-12-30T01:51:16.025Z,100640.43
2018-12-30T01:54:20.484Z,100632.77
2018-12-30T01:57:24.868Z,100636.45
2018-12-30T02:00:29.681Z,100647.95
2018-12-30T02:03:34.091Z,100651.13
2018-12-30T02:06:38.632Z,100647.55
2018-12-30T02:09:43.003Z,100640.87
2018-12-30T02:12:47.461Z,100647.26
2018-12-30T02:15:51.872Z,100656.84
2018-12-30T02:18:56.257Z,100647.33
2018-12-30T02:22:00.984Z,100659.69
2018-12-30T02:25:05.392Z,100668.22
2018-12-30T02:28:09.824Z,100659.00
2018-12-30T02:31:14.232Z,100667.72
2018-12-30T02:34:18.572Z,100666.66
2018-12-30T02:37:22.950Z,100671.51
2018-12-30T02:40:27.367Z,100675.52
2018-12-30T02:43:31.681Z,100671.87
2018-12-30T02:46:36.075Z,100672.56
2018-12-30T02:49:40.421Z,100683.14
2018-12-30T02:52:44.868Z,100683.80
2018-12-30T02:55:50.016Z,100682.45
2018-12-30T02:58:54.362Z,100680.11
2018-12-30T03:01:58.783Z,100675.12
2018-12-30T03:05:03.526Z,100685.31
2018-12-30T03:08:08.000Z,100675.48
2018-12-30T03:11:12.412Z,100672.30
2018-12-30T03:14:16.950Z,100674.70
2018-12-30T03:17:22.559Z,100668.16
2018-12-30T03:20:26.912Z,100662.81
2018-12-30T03:23:31.267Z,100679.22
2018-12-30T03:26:35.650Z,100691.61
2018-12-30T03:29:40.070Z,100693.97
2018-12-30T03:32:44.739Z,100700.33
2018-12-30T03:35:55.144Z,100703.95
2018-12-30T03:38:59.579Z,100700.50
2018-12-30T03:42:03.963Z,100709.03
2018-12-30T03:45:08.419Z,100707.37
2018-12-30T03:48:12.780Z,100717.75
2018-12-30T03:51:17.184Z,100714.71
2018-12-30T03:54:21.603Z,100719.56
2018-12-30T03:57:25.978Z,100727.09
2018-12-30T04:00:30.382Z,100724.79
2018-12-30T04:03:37.073Z,100738.45
2018-12-30T04:06:41.479Z,100734.10
2018-12-30T04:09:45.913Z,100737.44
2018-12-30T04:12:50.362Z,100748.38
2018-12-30T04:15:54.735Z,100745.40
2018-12-30T04:18:59.181Z,100744.87
2018-12-30T04:22:03.576Z,100748.28
2018-12-30T04:25:07.970Z,100745.95
2018-12-30T04:28:12.517Z,100759.97
2018-12-30T04:31:16.906Z,100773.08
2018-12-30T04:34:21.763Z,100774.88
2018-12-30T04:37:26.086Z,100778.42
2018-12-30T04:40:30.410Z,100777.73
2018-12-30T04:43:34.775Z,100784.39
2018-12-30T04:46:41.342Z,100792.81
2018-12-30T04:49:45.977Z,100797.31
2018-12-30T04:52:50.392Z,100804.18
2018-12-30T04:55:54.734Z,100812.18
2018-12-30T04:58:59.029Z,100810.40
2018-12-30T05:02:03.434Z,100817.53
2018-12-30T05:05:07.741Z,100830.84
2018-12-30T05:08:12.100Z,100844.49
2018-12-30T05:11:16.708Z,100849.64
2018-12-30T05:14:21.064Z,100847.86
2018-12-30T05:17:25.582Z,100857.55
2018-12-30T05:20:30.004Z,100858.18
2018-12-30T05:23:34.350Z,100864.09
2018-12-30T05:26:38.832Z,100868.70
2018-12-30T05:29:43.269Z,100868.80
2018-12-30T05:32:47.632Z,100867.20
2018-12-30T05:35:52.186Z,100870.21
2018-12-30T05:38:56.678Z,100877.97
2018-12-30T05:42:02.538Z,100880.23
2018-12-30T05:45:07.553Z,100892.62
2018-12-30T05:48:12.045Z,100898.84
2018-12-30T05:51:18.219Z,100895.75
2018-12-30T05:54:22.720Z,100906.82
2018-12-30T05:57:27.100Z,100908.81
2018-12-30T06:00:31.434Z,100912.38
2018-12-30T06:03:38.514Z,100919.26
2018-12-30T06:06:42.873Z,100923.60
2018-12-30T06:09:47.238Z,100936.33
2018-12-30T06:12:51.687Z,100939.03
2018-12-30T06:15:56.091Z,100952.05
2018-12-30T06:19:00.697Z,100958.30
2018-12-30T06:22:05.138Z,100960.14
2018-12-30T06:25:09.572Z,100960.00
2018-12-30T06:28:13.913Z,100968.19
2018-12-30T06:31:18.296Z,100976.77
2018-12-30T06:34:22.643Z,100988.98
2018-12-30T06:37:27.159Z,100998.72
2018-12-30T06:40:31.550Z,101006.41
2018-12-30T06:43:38.788Z,101001.88
2018-12-30T06:46:43.158Z,101013.37
2018-12-30T06:49:47.547Z,101026.19
2018-12-30T06:52:57.664Z,101031.48
2018-12-30T06:55:58.001Z,101047.27
2018-12-30T06:59:02.383Z,101050.14
2018-12-30T07:02:06.731Z,101058.65
2018-12-30T07:05:11.025Z,101071.19
2018-12-30T07:08:15.447Z,101063.78
2018-12-30T07:11:20.906Z,101077.00
2018-12-30T07:14:26.067Z,101069.70
2018-12-30T07:17:30.377Z,101083.16
2018-12-30T07:20:34.819Z,101075.98
2018-12-30T07:23:39.241Z,101080.29
2018-12-30T07:26:43.611Z,101089.61
2018-12-30T07:29:48.015Z,101084.98
2018-12-30T07:32:52.658Z,101088.84
2018-12-30T07:35:57.080Z,101085.50
2018-12-30T07:39:01.705Z,101091.01
2018-12-30T07:42:06.108Z,101090.95
2018-12-30T07:45:10.413Z,101100.97
2018-12-30T07:48:14.753Z,101106.38
2018-12-30T07:51:19.237Z,101102.48
2018-12-30T07:54:23.580Z,101108.28
2018-12-30T07:57:27.894Z,101116.94
2018-12-30T08:00:32.181Z,101114.13
2018-12-30T08:03:36.636Z,101122.89
2018-12-30T08:06:40.991Z,101128.00
2018-12-30T08:09:45.304Z,101127.09
2018-12-30T08:12:49.676Z,101132.79
2018-12-30T08:15:54.026Z,101138.02
2018-12-30T08:18:58.341Z,101131.45
2018-12-30T08:22:02.719Z,101143.31
2018-12-30T08:25:07.109Z,101147.81
2018-12-30T08:28:11.506Z,101158.11
2018-12-30T08:31:15.880Z,101160.39
2018-12-30T08:34:20.275Z,101162.13
2018-12-30T08:37:24.654Z,101157.70
2018-12-30T08:40:28.999Z,101163.52
2018-12-30T08:43:33.352Z,101166.48
2018-12-30T08:46:37.720Z,101172.94
2018-12-30T08:49:42.084Z,101175.22
2018-12-30T08:52:46.481Z,101176.63
2018-12-30T08:55:50.903Z,101183.45
2018-12-30T08:58:55.266Z,101187.08
2018-12-30T09:01:59.754Z,101184.33
2018-12-30T09:05:04.118Z,101195.81
2018-12-30T09:08:08.498Z,101193.64
2018-12-30T09:11:12.897Z,101186.75
2018-12-30T09:14:17.356Z,101198.17
2018-12-30T09:17:21.704Z,101190.50
2018-12-30T09:20:26.125Z,101188.56
2018-12-30T09:23:37.066Z,101191.27
2018-12-30T09:26:36.512Z,101189.13
2018-12-30T09:29:40.925Z,101202.00
2018-12-30T09:32:45.330Z,101204.84
2018-12-30T09:35:49.703Z,101207.02
2018-12-30T09:38:54.048Z,101213.86
2018-12-30T09:41:58.374Z,101221.59
2018-12-30T09:45:02.712Z,101220.44
2018-12-30T09:48:07.068Z,101228.57
2018-12-30T09:51:11.464Z,101233.27
2018-12-30T09:54:15.856Z,101219.21
2018-12-30T09:57:20.224Z,101222.74
2018-12-30T10:00:24.605Z,101231.62
2018-12-30T10:03:28.857Z,101222.88
2018-12-30T10:06:33.191Z,101230.47
2018-12-30T10:10:13.272Z,101216.84
2018-12-30T10:13:18.933Z,101225.61
2018-12-30T10:16:24.573Z,101218.53
2018-12-30T10:19:30.191Z,101229.81
2018-12-30T10:22:35.905Z,101237.71
2018-12-30T10:25:41.601Z,101254.66
2018-12-30T10:28:47.351Z,101241.32
2018-12-30T10:31:53.028Z,101247.84
2018-12-30T10:34:58.811Z,101249.05
2018-12-30T10:38:04.474Z,101251.41
2018-12-30T10:41:10.163Z,101244.00
2018-12-30T10:44:15.891Z,101236.92
2018-12-30T10:47:21.594Z,101242.16
2018-12-30T10:50:27.241Z,101236.25
2018-12-30T10:53:32.895Z,101243.19
2018-12-30T10:56:38.606Z,101232.66
2018-12-30T10:59:44.329Z,101242.30
2018-12-30T11:02:49.984Z,101239.45
2018-12-30T11:05:55.725Z,101237.64
2018-12-30T11:12:06.197Z,101239.83
2018-12-30T11:15:11.893Z,101239.66
2018-12-30T11:18:17.620Z,101238.47
2018-12-30T11:24:32.430Z,101244.70
2018-12-30T11:27:37.705Z,101247.72
2018-12-30T11:30:42.859Z,101242.50
2018-12-30T11:33:47.978Z,101236.97
2018-12-30T11:36:53.088Z,101235.28
2018-12-30T11:39:58.263Z,101232.78
2018-12-30T11:43:03.385Z,101243.03
2018-12-30T11:46:08.662Z,101246.36
2018-12-30T11:49:13.879Z,101229.92
2018-12-30T11:52:19.025Z,101218.50
2018-12-30T11:55:24.286Z,101219.46
2018-12-30T11:58:29.428Z,101219.50
2018-12-30T12:01:34.650Z,101218.20
2018-12-30T12:04:39.770Z,101218.36
2018-12-30T12:07:44.963Z,101205.11
2018-12-30T12:10:50.171Z,101201.03
2018-12-30T12:13:55.346Z,101196.13
2018-12-30T12:17:00.488Z,101190.08
2018-12-30T12:20:05.910Z,101189.92
2018-12-30T12:23:11.100Z,101183.52
2018-12-30T12:26:16.349Z,101185.58
2018-12-30T12:29:21.583Z,101182.75
2018-12-30T12:32:26.822Z,101189.13
2018-12-30T12:35:32.042Z,101189.59
2018-12-30T12:38:37.197Z,101179.72
2018-12-30T12:41:42.383Z,101181.42
2018-12-30T12:44:47.563Z,101179.52
2018-12-30T12:47:52.787Z,101170.30
2018-12-30T12:50:57.971Z,101178.16
2018-12-30T12:54:03.049Z,101173.30
2018-12-30T12:57:08.235Z,101175.33
2018-12-30T13:00:13.904Z,101174.33
2018-12-30T13:03:19.066Z,101176.86
2018-12-30T13:06:24.280Z,101175.67
2018-12-30T13:09:29.399Z,101185.05
2018-12-30T13:12:34.540Z,101186.41
2018-12-30T13:15:39.800Z,101178.17
2018-12-30T13:18:44.927Z,101186.91
2018-12-30T13:21:50.126Z,101173.98
2018-12-30T13:24:55.328Z,101172.79
2018-12-30T13:28:00.554Z,101184.34
2018-12-30T13:31:05.699Z,101184.32
2018-12-30T13:34:10.880Z,101187.02
2018-12-30T13:37:16.236Z,101184.53
2018-12-30T13:40:21.366Z,101188.19
2018-12-30T13:43:26.617Z,101185.68
2018-12-30T13:46:31.776Z,101185.66
2018-12-30T13:49:37.004Z,101178.80
2018-12-30T13:52:42.133Z,101186.17
2018-12-30T13:55:48.744Z,101194.23
2018-12-30T13:58:54.034Z,101202.61
2018-12-30T14:01:59.251Z,101199.24
2018-12-30T14:05:04.670Z,101197.84
2018-12-30T14:08:09.868Z,101209.95
2018-12-30T14:11:15.039Z,101205.57
2018-12-30T14:14:20.234Z,101208.59
2018-12-30T14:17:25.421Z,101217.33
2018-12-30T14:20:30.882Z,101211.27
2018-12-30T14:23:35.993Z,101213.89
2018-12-30T14:26:41.306Z,101218.96
2018-12-30T14:29:46.581Z,101230.75
2018-12-30T14:32:51.800Z,101221.68
2018-12-30T14:35:58.647Z,101230.67
2018-12-30T14:39:09.032Z,101232.34
2018-12-30T14:42:14.303Z,101252.88
2018-12-30T14:45:20.555Z,101248.12
2018-12-30T14:48:26.776Z,101249.46
2018-12-30T14:51:31.902Z,101254.28
2018-12-30T14:54:37.075Z,101261.18
2018-12-30T14:57:42.261Z,101255.67
2018-12-30T15:00:47.791Z,101250.84
2018-12-30T15:03:52.977Z,101248.96
2018-12-30T15:06:58.215Z,101255.27
2018-12-30T15:10:03.402Z,101243.23
2018-12-30T15:13:08.588Z,101246.38
2018-12-30T15:16:13.695Z,101233.79
2018-12-30T15:19:18.867Z,101244.70
2018-12-30T15:22:24.143Z,101237.02
2018-12-30T15:25:29.371Z,101248.26
2018-12-30T15:28:34.660Z,101254.80
2018-12-30T15:31:39.792Z,101257.70
2018-12-30T15:34:44.951Z,101277.13
2018-12-30T15:37:50.305Z,101274.91
2018-12-30T15:40:55.516Z,101271.50
2018-12-30T15:44:00.635Z,101276.34
2018-12-30T15:47:05.891Z,101273.15
2018-12-30T15:50:11.213Z,101265.89
2018-12-30T15:53:16.428Z,101256.57
2018-12-30T15:56:21.700Z,101240.48
2018-12-30T15:59:26.775Z,101248.11
2018-12-30T16:02:31.980Z,101237.05
2018-12-30T16:05:37.132Z,101234.11
2018-12-30T16:08:42.204Z,101223.59
2018-12-30T16:11:47.407Z,101226.45
2018-12-30T16:14:52.559Z,101222.25
2018-12-30T16:17:57.736Z,101220.16
2018-12-30T16:21:02.889Z,101215.36
2018-12-30T16:24:08.107Z,101217.66
2018-12-30T16:27:13.316Z,101217.83
2018-12-30T16:30:18.443Z,101230.97
2018-12-30T16:33:23.632Z,101245.62
2018-12-30T16:36:28.744Z,101261.70
2018-12-30T16:39:33.910Z,101264.96
2018-12-30T16:42:39.121Z,101258.14
2018-12-30T16:45:44.636Z,101244.44
2018-12-30T16:48:49.890Z,101239.98
2018-12-30T16:51:55.171Z,101256.75
2018-12-30T16:55:00.411Z,101255.39
2018-12-30T16:58:05.586Z,101262.52
2018-12-30T17:01:10.773Z,101256.32
2018-12-30T17:04:16.104Z,101256.30
2018-12-30T17:07:21.423Z,101253.64
2018-12-30T17:10:26.648Z,101261.55
2018-12-30T17:13:32.925Z,101254.80
2018-12-30T17:16:38.145Z,101263.98
2018-12-30T17:19:43.337Z,101265.84
2018-12-30T17:22:48.616Z,101277.41
2018-12-30T17:25:53.784Z,101282.48
2018-12-30T17:28:59.043Z,101291.17
2018-12-30T17:32:04.284Z,101300.17
2018-12-30T17:35:09.494Z,101294.83
2018-12-30T17:38:14.732Z,101296.09
2018-12-30T17:41:19.920Z,101295.73
2018-12-30T17:44:25.169Z,101300.09
2018-12-30T17:47:30.334Z,101303.41
2018-12-30T17:50:35.583Z,101296.66
2018-12-30T17:53:40.777Z,101297.72
2018-12-30T17:56:46.005Z,101304.76
2018-12-30T17:59:51.370Z,101300.96
2018-12-30T18:02:56.626Z,101301.13
2018-12-30T18:06:01.787Z,101294.73
2018-12-30T18:09:07.574Z,101304.98
2018-12-30T18:12:12.915Z,101309.00
2018-12-30T18:15:18.110Z,101315.39
2018-12-30T18:18:23.323Z,101321.84
2018-12-30T18:21:28.604Z,101330.50
2018-12-30T18:24:34.823Z,101331.53
2018-12-30T18:27:40.054Z,101335.07
2018-12-30T18:30:45.187Z,101338.05
2018-12-30T18:33:50.565Z,101325.22
2018-12-30T18:36:55.759Z,101321.39
2018-12-30T18:40:00.934Z,101322.38
2018-12-30T18:43:06.171Z,101331.19
2018-12-30T18:46:11.315Z,101317.48
2018-12-30T18:49:16.507Z,101318.63
2018-12-30T18:52:21.832Z,101315.09
2018-12-30T18:55:27.138Z,101317.28
2018-12-30T18:58:32.351Z,101323.12
2018-12-30T19:01:37.521Z,101325.70
2018-12-30T19:04:42.695Z,101330.55
2018-12-30T19:07:47.888Z,101331.27
2018-12-30T19:10:54.217Z,101332.91
2018-12-30T19:13:59.451Z,101322.44
2018-12-30T19:17:04.705Z,101320.55
2018-12-30T19:20:09.866Z,101316.47
2018-12-30T19:23:15.052Z,101321.39
2018-12-30T19:26:20.263Z,101315.94
2018-12-30T19:29:25.478Z,101321.63
2018-12-30T19:32:30.638Z,101326.25
2018-12-30T19:35:35.766Z,101328.11
2018-12-30T19:38:40.948Z,101327.34
2018-12-30T19:41:46.246Z,101333.56
2018-12-30T19:44:51.536Z,101335.60
2018-12-30T19:47:56.779Z,101339.09
2018-12-30T19:51:01.951Z,101338.56
2018-12-30T19:54:07.176Z,101333.17
2018-12-30T19:57:12.402Z,101337.75
2018-12-30T20:00:17.597Z,101347.46
2018-12-30T20:03:22.798Z,101346.31
2018-12-30T20:06:27.985Z,101351.84
2018-12-30T20:09:33.098Z,101337.66
2018-12-30T20:12:38.319Z,101339.39
2018-12-30T20:15:43.481Z,101341.81
2018-12-30T20:18:48.790Z,101334.81
2018-12-30T20:21:54.015Z,101339.41
2018-12-30T20:24:59.143Z,101337.66
2018-12-30T20:28:04.389Z,101328.22
2018-12-30T20:31:09.565Z,101326.36
2018-12-30T20:34:14.724Z,101312.92
2018-12-30T20:37:19.971Z,101313.50
2018-12-30T20:40:25.141Z,101313.66
2018-12-30T20:43:30.386Z,101297.80
2018-12-30T20:46:35.644Z,101290.75
2018-12-30T20:49:40.792Z,101296.20
2018-12-30T20:52:46.064Z,101292.55
2018-12-30T20:55:51.233Z,101285.97
2018-12-30T20:58:56.452Z,101288.34
2018-12-30T21:02:01.626Z,101286.80
2018-12-30T21:05:07.624Z,101285.48
2018-12-30T21:08:12.857Z,101287.94
2018-12-30T21:11:18.138Z,101275.98
2018-12-30T21:14:23.310Z,101278.77
2018-12-30T21:17:28.507Z,101275.59
2018-12-30T21:20:33.710Z,101269.39
2018-12-30T21:23:38.901Z,101282.50
2018-12-30T21:26:45.507Z,101283.59
2018-12-30T21:29:50.913Z,101297.20
2018-12-30T21:32:56.054Z,101291.00
2018-12-30T21:36:01.240Z,101284.30
2018-12-30T21:39:09.841Z,101277.61
2018-12-30T21:42:15.041Z,101280.86
2018-12-30T21:45:20.212Z,101264.73
2018-12-30T21:48:25.458Z,101271.41
2018-12-30T21:51:30.603Z,101267.47
2018-12-30T21:54:36.504Z,101265.86
2018-12-30T21:57:41.709Z,101268.53
2018-12-30T22:00:46.939Z,101275.03
2018-12-30T22:03:52.113Z,101283.95
2018-12-30T22:06:57.383Z,101282.87
2018-12-30T22:10:03.415Z,101283.81
2018-12-30T22:13:08.762Z,101283.32
2018-12-30T22:16:13.951Z,101282.41
2018-12-30T22:19:19.168Z,101281.14
2018-12-30T22:22:24.557Z,101288.07
2018-12-30T22:25:29.817Z,101287.84
2018-12-30T22:28:34.965Z,101282.84
2018-12-30T22:31:40.087Z,101285.76
2018-12-30T22:34:45.227Z,101282.55
2018-12-30T22:37:50.435Z,101282.65
2018-12-30T22:40:55.705Z,101284.63
2018-12-30T22:44:00.902Z,101286.73
2018-12-30T22:47:06.107Z,101283.92
2018-12-30T22:50:11.345Z,101279.57
2018-12-30T22:53:16.548Z,101283.12
2018-12-30T22:56:21.730Z,101276.73
2018-12-30T22:59:26.891Z,101272.41
2018-12-30T23:02:32.049Z,101265.08
2018-12-30T23:05:37.298Z,101270.14
2018-12-30T23:08:43.483Z,101264.34
2018-12-30T23:11:48.621Z,101266.30
2018-12-30T23:14:53.752Z,101267.37
2018-12-30T23:17:59.035Z,101260.55
2018-12-30T23:21:04.188Z,101261.30
2018-12-30T23:24:09.404Z,101262.56
2018-12-30T23:27:14.607Z,101269.72
2018-12-30T23:30:19.918Z,101258.20
2018-12-30T23:33:24.984Z,101262.47
2018-12-30T23:36:30.129Z,101259.90
2018-12-30T23:39:35.256Z,101258.09
2018-12-30T23:42:40.574Z,101255.78
2018-12-30T23:45:45.714Z,101256.62
2018-12-30T23:48:50.872Z,101254.14
2018-12-30T23:51:56.019Z,101258.00
2018-12-30T23:55:01.208Z,101252.21
2018-12-30T23:58:06.420Z,101256.50
