createdAt,value
2023-02-17T00:01:16.338Z,2.90
2023-02-17T00:03:48.216Z,3.08
2023-02-17T00:06:18.372Z,3.05
2023-02-17T00:08:47.636Z,2.78
2023-02-17T00:11:16.524Z,2.60
2023-02-17T00:13:44.710Z,2.70
2023-02-17T00:16:17.417Z,2.97
2023-02-17T00:18:47.050Z,2.85
2023-02-17T00:21:17.924Z,2.50
2023-02-17T00:26:29.504Z,2.90
2023-02-17T00:28:59.066Z,2.70
2023-02-17T00:31:27.203Z,2.50
2023-02-17T00:33:57.311Z,2.80
2023-02-17T00:36:26.700Z,2.42
2023-02-17T00:38:56.385Z,2.75
2023-02-17T00:41:25.287Z,2.95
2023-02-17T00:43:53.417Z,3.10
2023-02-17T00:46:21.728Z,2.63
2023-02-17T00:48:50.386Z,2.42
2023-02-17T00:51:20.689Z,2.67
2023-02-17T00:53:48.801Z,2.70
2023-02-17T00:56:17.221Z,2.80
2023-02-17T00:58:46.268Z,2.72
2023-02-17T01:01:14.473Z,2.90
2023-02-17T01:03:43.121Z,2.35
2023-02-17T01:06:19.579Z,2.78
2023-02-17T01:08:49.044Z,2.50
2023-02-17T01:11:19.495Z,2.58
2023-02-17T01:13:47.617Z,2.60
2023-02-17T01:16:20.763Z,3.20
2023-02-17T01:18:48.862Z,2.40
2023-02-17T01:21:18.125Z,2.70
2023-02-17T01:23:46.177Z,2.37
2023-02-17T01:26:21.216Z,2.80
2023-02-17T01:28:50.574Z,2.70
2023-02-17T01:31:19.138Z,2.65
2023-02-17T01:33:47.345Z,3.03
2023-02-17T01:36:17.048Z,2.50
2023-02-17T01:38:46.441Z,2.40
2023-02-17T01:41:15.564Z,2.72
2023-02-17T01:44:05.078Z,2.67
2023-02-17T01:46:34.478Z,2.33
2023-02-17T01:49:04.372Z,2.67
2023-02-17T01:51:35.964Z,2.90
2023-02-17T01:54:07.332Z,3.00
2023-02-17T01:56:38.548Z,2.85
2023-02-17T01:59:11.649Z,2.95
2023-02-17T02:01:40.559Z,2.40
2023-02-17T02:04:09.532Z,2.40
2023-02-17T02:06:40.188Z,3.03
2023-02-17T02:09:10.157Z,2.55
2023-02-17T02:14:09.875Z,2.40
2023-02-17T02:16:45.679Z,2.63
2023-02-17T02:19:38.649Z,2.78
2023-02-17T02:22:27.777Z,2.28
2023-02-17T02:25:05.978Z,2.92
2023-02-17T02:27:49.413Z,2.78
2023-02-17T02:30:29.298Z,2.65
2023-02-17T02:33:13.461Z,2.83
2023-02-17T02:35:51.984Z,2.42
2023-02-17T02:38:26.598Z,2.38
2023-02-17T02:41:00.446Z,2.58
2023-02-17T02:43:28.656Z,2.90
2023-02-17T02:45:56.745Z,2.90
2023-02-17T02:48:26.353Z,2.70
2023-02-17T02:51:06.617Z,2.92
2023-02-17T02:53:55.436Z,2.88
2023-02-17T02:56:36.461Z,2.08
2023-02-17T02:59:11.327Z,2.72
2023-02-17T03:01:49.612Z,2.88
2023-02-17T03:04:26.572Z,2.70
2023-02-17T03:06:59.050Z,2.50
2023-02-17T03:09:29.221Z,2.40
2023-02-17T03:11:58.865Z,2.42
2023-02-17T03:14:27.700Z,2.50
2023-02-17T03:16:56.442Z,2.50
2023-02-17T03:19:26.541Z,2.25
2023-02-17T03:21:58.287Z,2.10
2023-02-17T03:24:26.398Z,2.30
2023-02-17T03:26:54.454Z,2.55
2023-02-17T03:29:22.481Z,2.25
2023-02-17T03:31:50.623Z,1.90
2023-02-17T03:34:18.664Z,2.55
2023-02-17T03:36:48.177Z,2.40
2023-02-17T03:39:16.789Z,2.60
2023-02-17T03:41:44.896Z,2.15
2023-02-17T03:44:12.996Z,2.25
2023-02-17T03:46:41.330Z,2.17
2023-02-17T03:49:09.413Z,2.70
2023-02-17T03:51:37.486Z,2.80
2023-02-17T03:54:07.584Z,2.60
2023-02-17T03:56:35.668Z,2.83
2023-02-17T03:59:04.011Z,2.15
2023-02-17T04:01:32.112Z,2.33
2023-02-17T04:04:00.231Z,2.28
2023-02-17T04:06:28.316Z,2.25
2023-02-17T04:08:56.331Z,2.10
2023-02-17T04:11:25.823Z,2.08
2023-02-17T04:13:54.016Z,2.00
2023-02-17T04:16:22.133Z,1.90
2023-02-17T04:18:50.165Z,2.55
2023-02-17T04:21:18.236Z,2.35
2023-02-17T04:23:46.606Z,2.38
2023-02-17T04:26:14.692Z,2.28
2023-02-17T04:28:44.435Z,1.95
2023-02-17T04:31:12.540Z,2.13
2023-02-17T04:33:40.661Z,2.00
2023-02-17T04:36:09.235Z,2.17
2023-02-17T04:38:37.328Z,1.73
2023-02-17T04:41:06.333Z,2.00
2023-02-17T04:43:34.397Z,1.42
2023-02-17T04:46:04.314Z,2.22
2023-02-17T04:48:32.624Z,1.60
2023-02-17T04:51:00.687Z,1.70
2023-02-17T04:53:28.797Z,1.80
2023-02-17T04:55:56.832Z,1.98
2023-02-17T04:58:25.013Z,2.00
2023-02-17T05:00:53.066Z,1.95
2023-02-17T05:03:22.852Z,1.70
2023-02-17T05:05:51.036Z,1.67
2023-02-17T05:08:19.139Z,1.80
2023-02-17T05:10:47.178Z,1.80
2023-02-17T05:13:15.232Z,1.52
2023-02-17T05:15:44.645Z,1.73
2023-02-17T05:18:12.860Z,2.00
2023-02-17T05:20:42.533Z,1.83
2023-02-17T05:23:10.731Z,1.98
2023-02-17T05:25:40.888Z,1.77
2023-02-17T05:28:08.985Z,1.60
2023-02-17T05:30:37.040Z,1.98
2023-02-17T05:33:05.183Z,1.70
2023-02-17T05:35:35.106Z,1.77
2023-02-17T05:40:32.493Z,1.70
2023-02-17T05:43:00.557Z,1.60
2023-02-17T05:45:28.568Z,1.92
2023-02-17T05:47:56.643Z,1.52
2023-02-17T05:50:24.700Z,1.52
2023-02-17T05:52:52.903Z,1.75
2023-02-17T05:55:23.315Z,1.60
2023-02-17T05:57:51.369Z,1.63
2023-02-17T06:00:19.634Z,1.60
2023-02-17T06:02:47.804Z,1.70
2023-02-17T06:05:16.177Z,1.70
2023-02-17T06:07:44.281Z,3.83
2023-02-17T06:10:12.904Z,5.22
2023-02-17T06:12:42.366Z,4.28
2023-02-17T06:15:10.731Z,4.40
2023-02-17T06:17:38.973Z,4.00
2023-02-17T06:20:08.393Z,4.28
2023-02-17T06:22:36.601Z,3.88
2023-02-17T06:25:05.006Z,5.50
2023-02-17T06:27:33.213Z,4.40
2023-02-17T06:30:02.771Z,5.00
2023-02-17T06:32:30.899Z,5.75
2023-02-17T06:34:58.945Z,4.50
2023-02-17T06:37:27.002Z,5.00
2023-02-17T06:39:55.069Z,4.97
2023-02-17T06:42:23.333Z,4.40
2023-02-17T06:44:51.357Z,4.30
2023-02-17T06:47:20.767Z,3.60
2023-02-17T06:49:48.803Z,2.90
2023-02-17T06:52:17.105Z,3.33
2023-02-17T06:54:47.257Z,2.80
2023-02-17T06:57:15.312Z,2.70
2023-02-17T06:59:43.424Z,2.70
2023-02-17T07:02:13.073Z,2.92
2023-02-17T07:04:43.624Z,2.40
2023-02-17T07:07:12.157Z,2.28
2023-02-17T07:09:41.333Z,2.40
2023-02-17T07:12:09.411Z,1.97
2023-02-17T07:14:38.141Z,5.25
2023-02-17T07:17:06.224Z,5.30
2023-02-17T07:19:34.274Z,4.30
2023-02-17T07:22:03.724Z,4.30
2023-02-17T07:24:31.948Z,3.53
2023-02-17T07:27:00.942Z,3.33
2023-02-17T07:29:29.150Z,3.45
2023-02-17T07:31:57.206Z,3.03
2023-02-17T07:34:25.352Z,2.95
2023-02-17T07:36:53.422Z,3.20
2023-02-17T07:39:22.861Z,2.88
2023-02-17T07:41:50.926Z,2.92
2023-02-17T07:44:19.305Z,2.63
2023-02-17T07:46:47.342Z,2.70
2023-02-17T07:49:15.402Z,2.40
2023-02-17T07:51:43.462Z,1.92
2023-02-17T07:54:13.272Z,2.92
2023-02-17T07:56:42.802Z,2.20
2023-02-17T07:59:11.207Z,2.40
2023-02-17T08:01:40.540Z,1.98
2023-02-17T08:04:08.690Z,1.98
2023-02-17T08:06:38.516Z,2.20
2023-02-17T08:09:24.116Z,2.20
2023-02-17T08:12:10.927Z,2.03
2023-02-17T08:14:39.082Z,2.58
2023-02-17T08:17:07.766Z,1.77
2023-02-17T08:19:47.626Z,2.20
2023-02-17T08:22:16.961Z,2.50
2023-02-17T08:24:45.202Z,2.00
2023-02-17T08:27:15.368Z,2.47
2023-02-17T08:29:43.842Z,2.28
2023-02-17T08:32:12.035Z,1.83
2023-02-17T08:34:40.256Z,1.80
2023-02-17T08:37:08.909Z,1.77
2023-02-17T08:39:37.684Z,1.58
2023-02-17T08:42:06.150Z,2.63
2023-02-17T08:44:37.933Z,2.50
2023-02-17T08:47:06.825Z,2.17
2023-02-17T08:49:35.903Z,2.20
2023-02-17T08:52:05.068Z,2.10
2023-02-17T08:54:33.347Z,2.40
2023-02-17T08:57:01.467Z,1.80
2023-02-17T08:59:29.665Z,1.50
2023-02-17T09:01:59.580Z,2.10
2023-02-17T09:06:57.112Z,1.65
2023-02-17T09:09:27.841Z,1.98
2023-02-17T09:11:57.407Z,1.63
2023-02-17T09:14:26.051Z,1.63
2023-02-17T09:16:55.193Z,1.58
2023-02-17T09:19:25.532Z,1.50
2023-02-17T09:21:53.957Z,1.55
2023-02-17T09:24:22.030Z,1.50
2023-02-17T09:26:50.139Z,1.38
2023-02-17T09:29:18.236Z,1.70
2023-02-17T09:31:46.522Z,1.77
2023-02-17T09:34:15.691Z,1.42
2023-02-17T09:36:45.778Z,1.30
2023-02-17T09:39:14.866Z,1.40
2023-02-17T09:41:47.319Z,1.77
2023-02-17T09:44:23.037Z,1.58
2023-02-17T09:47:02.081Z,1.50
2023-02-17T09:49:37.817Z,1.60
2023-02-17T09:52:13.375Z,1.52
2023-02-17T09:54:51.230Z,1.50
2023-02-17T09:57:22.714Z,1.63
2023-02-17T09:59:56.739Z,1.50
2023-02-17T10:02:32.508Z,1.23
2023-02-17T10:05:06.835Z,1.50
2023-02-17T10:07:39.749Z,1.50
2023-02-17T10:10:12.490Z,1.33
2023-02-17T10:12:45.241Z,1.40
2023-02-17T10:15:17.893Z,1.42
2023-02-17T10:17:52.805Z,1.15
2023-02-17T10:20:24.749Z,1.27
2023-02-17T10:22:59.241Z,1.55
2023-02-17T10:25:42.675Z,1.17
2023-02-17T10:28:16.837Z,1.40
2023-02-17T10:30:49.926Z,1.98
2023-02-17T10:33:26.947Z,1.80
2023-02-17T10:36:00.991Z,1.92
2023-02-17T10:38:40.634Z,2.05
2023-02-17T10:41:14.677Z,2.08
2023-02-17T10:43:45.144Z,1.98
2023-02-17T10:46:16.665Z,1.77
2023-02-17T10:48:48.913Z,2.10
2023-02-17T10:51:19.610Z,2.10
2023-02-17T10:53:53.533Z,1.95
2023-02-17T10:56:24.789Z,2.03
2023-02-17T10:58:57.939Z,2.17
2023-02-17T11:01:26.816Z,1.60
2023-02-17T11:04:03.189Z,2.30
2023-02-17T11:06:33.505Z,2.35
2023-02-17T11:09:05.084Z,2.38
2023-02-17T11:11:35.861Z,2.47
2023-02-17T11:14:13.515Z,1.90
2023-02-17T11:16:44.678Z,2.42
2023-02-17T11:19:23.550Z,2.63
2023-02-17T11:21:52.284Z,2.37
2023-02-17T11:24:22.102Z,2.58
2023-02-17T11:26:58.638Z,2.72
2023-02-17T11:29:27.231Z,2.50
2023-02-17T11:31:57.288Z,2.33
2023-02-17T11:34:29.115Z,2.33
2023-02-17T11:37:02.638Z,2.95
2023-02-17T11:39:32.114Z,2.08
2023-02-17T11:42:00.192Z,2.00
2023-02-17T11:44:29.996Z,2.72
2023-02-17T11:50:07.551Z,2.40
2023-02-17T11:52:52.446Z,2.40
2023-02-17T11:55:26.574Z,2.58
2023-02-17T11:58:13.756Z,2.35
2023-02-17T12:00:50.449Z,2.72
2023-02-17T12:03:43.561Z,2.53
2023-02-17T12:06:18.036Z,2.40
2023-02-17T12:09:03.710Z,2.65
2023-02-17T12:11:38.673Z,3.03
2023-02-17T12:14:20.709Z,2.50
2023-02-17T12:16:56.931Z,2.65
2023-02-17T12:19:39.027Z,4.30
2023-02-17T12:22:18.281Z,5.07
2023-02-17T12:24:59.267Z,5.05
2023-02-17T12:27:39.772Z,4.75
2023-02-17T12:30:22.179Z,5.18
2023-02-17T12:33:08.447Z,5.28
2023-02-17T12:35:46.366Z,4.75
2023-02-17T12:38:18.076Z,4.80
2023-02-17T12:40:51.124Z,5.10
2023-02-17T12:43:27.035Z,4.57
2023-02-17T12:45:58.061Z,4.30
2023-02-17T12:48:34.829Z,3.78
2023-02-17T12:51:08.788Z,3.38
2023-02-17T12:53:45.178Z,3.65
2023-02-17T12:56:45.551Z,3.10
2023-02-17T12:59:18.233Z,3.28
2023-02-17T13:02:01.731Z,2.47
2023-02-17T13:04:32.430Z,3.08
2023-02-17T13:07:33.871Z,2.85
2023-02-17T13:10:02.412Z,2.65
2023-02-17T13:12:40.948Z,4.20
2023-02-17T13:15:29.549Z,3.88
2023-02-17T13:18:01.369Z,4.55
2023-02-17T13:20:47.637Z,5.28
2023-02-17T13:23:27.311Z,5.13
2023-02-17T13:26:22.654Z,5.57
2023-02-17T13:28:53.283Z,4.25
2023-02-17T13:31:25.055Z,4.07
2023-02-17T13:33:55.551Z,3.30
2023-02-17T13:36:36.090Z,3.30
2023-02-17T13:39:08.539Z,3.95
2023-02-17T13:41:46.982Z,3.75
2023-02-17T13:44:30.857Z,4.10
2023-02-17T13:47:02.596Z,3.70
2023-02-17T13:49:35.129Z,4.15
2023-02-17T13:52:18.553Z,4.13
2023-02-17T13:54:54.384Z,5.25
2023-02-17T13:57:27.299Z,4.40
2023-02-17T14:00:07.022Z,4.53
2023-02-17T14:02:39.729Z,4.20
2023-02-17T14:05:18.880Z,4.22
2023-02-17T14:07:48.329Z,3.80
2023-02-17T14:10:25.672Z,3.83
2023-02-17T14:12:54.700Z,4.05
2023-02-17T14:15:25.176Z,3.37
2023-02-17T14:17:55.393Z,3.70
2023-02-17T14:20:32.385Z,3.55
2023-02-17T14:23:04.478Z,3.35
2023-02-17T14:25:34.780Z,4.15
2023-02-17T14:28:02.905Z,3.42
2023-02-17T14:30:33.797Z,3.30
2023-02-17T14:33:08.253Z,3.60
2023-02-17T14:35:39.339Z,3.05
2023-02-17T14:38:21.396Z,3.35
2023-02-17T14:40:49.784Z,3.15
2023-02-17T14:43:17.970Z,2.72
2023-02-17T14:45:46.273Z,2.60
2023-02-17T14:48:15.824Z,3.08
2023-02-17T14:50:44.806Z,3.00
2023-02-17T14:53:15.377Z,2.60
2023-02-17T14:55:47.833Z,2.75
2023-02-17T14:58:20.655Z,2.80
2023-02-17T15:00:49.024Z,2.70
2023-02-17T15:03:18.647Z,2.65
2023-02-17T15:05:47.130Z,2.80
2023-02-17T15:08:18.251Z,2.42
2023-02-17T15:10:46.870Z,2.63
2023-02-17T15:13:17.020Z,2.63
2023-02-17T15:15:47.579Z,2.80
2023-02-17T15:18:18.617Z,2.13
2023-02-17T15:20:49.615Z,2.72
2023-02-17T15:23:19.499Z,2.38
2023-02-17T15:28:17.555Z,2.20
2023-02-17T15:30:49.786Z,2.60
2023-02-17T15:33:19.737Z,2.20
2023-02-17T15:38:16.193Z,2.20
2023-02-17T15:40:44.321Z,2.10
2023-02-17T15:43:16.382Z,2.47
2023-02-17T15:45:44.614Z,2.20
2023-02-17T15:48:19.237Z,2.08
2023-02-17T15:50:48.657Z,1.92
2023-02-17T15:53:16.830Z,2.05
2023-02-17T15:55:44.979Z,2.65
2023-02-17T15:58:16.872Z,2.20
2023-02-17T16:00:46.486Z,2.20
2023-02-17T16:03:15.266Z,2.05
2023-02-17T16:05:43.965Z,1.95
2023-02-17T16:08:13.670Z,2.35
2023-02-17T16:10:45.395Z,2.03
2023-02-17T16:13:15.760Z,2.13
2023-02-17T16:15:44.784Z,2.22
2023-02-17T16:18:23.600Z,2.50
2023-02-17T16:20:52.782Z,2.17
2023-02-17T16:23:22.227Z,2.33
2023-02-17T16:25:51.309Z,2.47
2023-02-17T16:28:22.558Z,2.27
2023-02-17T16:30:51.784Z,2.35
2023-02-17T16:33:20.100Z,2.55
2023-02-17T16:35:50.784Z,2.38
2023-02-17T16:38:23.739Z,2.30
2023-02-17T16:40:53.630Z,2.53
2023-02-17T16:45:55.474Z,2.97
2023-02-17T16:48:24.743Z,3.20
2023-02-17T16:50:53.306Z,2.80
2023-02-17T16:53:23.199Z,2.55
2023-02-17T16:58:22.985Z,2.50
2023-02-17T17:00:53.015Z,2.40
2023-02-17T17:03:22.194Z,2.65
2023-02-17T17:05:52.212Z,2.57
2023-02-17T17:13:19.540Z,2.03
2023-02-17T17:15:48.018Z,2.60
2023-02-17T17:18:21.101Z,2.80
2023-02-17T17:20:49.484Z,2.67
2023-02-17T17:23:18.828Z,2.90
2023-02-17T17:25:48.557Z,2.75
2023-02-17T17:28:20.057Z,2.50
2023-02-17T17:30:48.537Z,2.20
2023-02-17T17:33:17.292Z,2.55
2023-02-17T17:35:45.451Z,2.47
2023-02-17T17:38:15.395Z,2.53
2023-02-17T17:43:21.172Z,2.55
2023-02-17T17:45:50.272Z,2.53
2023-02-17T17:48:19.518Z,2.70
2023-02-17T17:50:49.440Z,2.60
2023-02-17T17:55:45.511Z,2.72
2023-02-17T17:58:13.911Z,2.40
2023-02-17T18:00:43.346Z,2.45
2023-02-17T18:03:11.382Z,2.10
2023-02-17T18:05:39.462Z,2.60
2023-02-17T18:08:09.135Z,2.65
2023-02-17T18:10:40.025Z,2.75
2023-02-17T18:13:09.609Z,2.65
2023-02-17T18:15:37.884Z,3.00
2023-02-17T18:18:07.711Z,2.38
2023-02-17T18:20:35.978Z,2.35
2023-02-17T18:23:04.156Z,2.10
2023-02-17T18:25:32.437Z,2.08
2023-02-17T18:28:00.735Z,2.17
2023-02-17T18:30:29.241Z,2.10
2023-02-17T18:32:57.354Z,2.20
2023-02-17T18:35:26.880Z,2.17
2023-02-17T18:37:55.020Z,2.17
2023-02-17T18:40:23.665Z,2.60
2023-02-17T18:42:51.861Z,2.55
2023-02-17T18:45:20.021Z,2.53
2023-02-17T18:47:48.659Z,3.13
2023-02-17T18:50:17.337Z,2.50
2023-02-17T18:52:46.764Z,2.40
2023-02-17T18:55:15.281Z,2.83
2023-02-17T18:57:44.867Z,2.95
2023-02-17T19:00:15.497Z,2.53
2023-02-17T19:02:44.027Z,2.47
2023-02-17T19:05:13.532Z,2.50
2023-02-17T19:07:41.658Z,2.17
2023-02-17T19:10:12.322Z,2.55
2023-02-17T19:12:40.448Z,2.78
2023-02-17T19:15:09.081Z,3.05
2023-02-17T19:17:37.169Z,3.13
2023-02-17T19:20:05.663Z,3.15
2023-02-17T19:22:37.232Z,4.05
2023-02-17T19:25:06.131Z,3.65
2023-02-17T19:27:35.565Z,4.63
2023-02-17T19:30:03.801Z,4.70
2023-02-17T19:32:33.121Z,4.78
2023-02-17T19:35:01.185Z,4.93
2023-02-17T19:37:29.594Z,4.50
2023-02-17T19:39:57.695Z,4.72
2023-02-17T19:42:25.850Z,7.40
2023-02-17T19:44:55.256Z,7.15
2023-02-17T19:47:23.346Z,7.55
2023-02-17T19:49:51.382Z,6.63
2023-02-17T19:52:19.784Z,5.45
2023-02-17T19:54:49.439Z,5.43
2023-02-17T19:57:18.424Z,4.75
2023-02-17T19:59:46.764Z,4.23
2023-02-17T20:02:16.791Z,4.15
2023-02-17T20:04:45.434Z,4.43
2023-02-17T20:07:13.505Z,3.58
2023-02-17T20:09:41.534Z,3.45
2023-02-17T20:12:09.622Z,3.78
2023-02-17T20:14:38.543Z,2.90
2023-02-17T20:17:06.580Z,2.63
2023-02-17T20:19:37.773Z,2.70
2023-02-17T20:22:06.250Z,2.55
2023-02-17T20:24:34.873Z,2.22
2023-02-17T20:27:03.160Z,2.55
2023-02-17T20:29:31.294Z,2.35
2023-02-17T20:31:59.475Z,2.33
2023-02-17T20:34:31.361Z,2.30
2023-02-17T20:37:01.619Z,2.25
2023-02-17T20:39:30.104Z,2.25
2023-02-17T20:41:58.203Z,2.00
2023-02-17T20:44:27.927Z,1.98
2023-02-17T20:49:25.337Z,2.03
2023-02-17T20:51:53.527Z,1.80
2023-02-17T20:54:24.752Z,1.85
2023-02-17T20:56:53.300Z,1.80
2023-02-17T20:59:22.607Z,1.60
2023-02-17T21:01:50.713Z,1.70
2023-02-17T21:04:18.829Z,1.95
2023-02-17T21:06:47.501Z,1.60
2023-02-17T21:09:18.213Z,1.77
2023-02-17T21:11:47.903Z,1.73
2023-02-17T21:14:16.223Z,1.65
2023-02-17T21:16:44.361Z,1.77
2023-02-17T21:19:12.442Z,1.70
2023-02-17T21:21:40.961Z,1.63
2023-02-17T21:24:09.193Z,1.67
2023-02-17T21:26:37.376Z,1.52
2023-02-17T21:29:06.886Z,1.83
2023-02-17T21:31:36.065Z,1.38
2023-02-17T21:34:04.582Z,2.20
2023-02-17T21:36:33.376Z,1.58
2023-02-17T21:39:01.548Z,2.05
2023-02-17T21:41:31.809Z,1.52
2023-02-17T21:44:17.598Z,1.77
2023-02-17T21:46:47.251Z,1.85
2023-02-17T21:49:15.355Z,1.40
2023-02-17T21:51:43.423Z,1.42
2023-02-17T21:54:11.808Z,1.75
2023-02-17T21:56:40.101Z,1.80
2023-02-17T21:59:08.984Z,1.90
2023-02-17T22:01:37.205Z,1.80
2023-02-17T22:04:07.345Z,2.00
2023-02-17T22:06:37.316Z,1.90
2023-02-17T22:11:36.232Z,1.60
2023-02-17T22:16:36.228Z,1.97
2023-02-17T22:19:06.719Z,1.45
2023-02-17T22:21:35.576Z,1.63
2023-02-17T22:24:04.125Z,1.50
2023-02-17T22:26:32.608Z,1.70
2023-02-17T22:29:00.669Z,1.73
2023-02-17T22:31:30.814Z,1.25
2023-02-17T22:34:00.178Z,1.80
2023-02-17T22:36:31.956Z,1.80
2023-02-17T22:39:00.345Z,1.80
2023-02-17T22:41:28.872Z,1.63
2023-02-17T22:43:56.980Z,1.40
2023-02-17T22:46:27.255Z,1.83
2023-02-17T22:48:57.081Z,1.85
2023-02-17T22:51:27.313Z,1.63
2023-02-17T22:53:57.211Z,1.52
2023-02-17T22:56:25.802Z,1.42
2023-02-17T22:58:56.485Z,1.52
2023-02-17T23:01:25.601Z,2.00
2023-02-17T23:03:54.744Z,1.87
2023-02-17T23:06:24.802Z,2.35
2023-02-17T23:08:54.001Z,1.58
2023-02-17T23:11:40.137Z,1.63
2023-02-17T23:14:08.783Z,2.10
2023-02-17T23:16:36.997Z,1.92
2023-02-17T23:19:08.129Z,1.40
2023-02-17T23:21:36.771Z,1.77
2023-02-17T23:24:05.560Z,1.90
2023-02-17T23:26:34.989Z,1.77
2023-02-17T23:29:03.024Z,2.05
2023-02-17T23:31:31.166Z,1.70
2023-02-17T23:33:59.285Z,1.73
2023-02-17T23:36:27.568Z,1.75
2023-02-17T23:38:56.661Z,1.60
2023-02-17T23:41:24.919Z,1.67
2023-02-17T23:43:54.398Z,2.08
2023-02-17T23:46:22.620Z,1.80
2023-02-17T23:48:50.772Z,1.70
2023-02-17T23:51:20.367Z,1.85
2023-02-17T23:53:49.320Z,1.40
2023-02-17T23:56:20.239Z,1.50
2023-02-17T23:58:48.383Z,1.75
