createdAt,value
2023-01-13T00:00:49.377Z,0.00
2023-01-13T00:01:49.520Z,0.00
2023-01-13T00:02:49.637Z,0.00
2023-01-13T00:03:49.807Z,0.00
2023-01-13T00:04:49.934Z,0.00
2023-01-13T00:05:50.119Z,0.00
2023-01-13T00:06:50.126Z,0.00
2023-01-13T00:07:50.210Z,0.00
2023-01-13T00:08:50.354Z,0.00
2023-01-13T00:09:50.416Z,0.00
2023-01-13T00:10:50.536Z,0.00
2023-01-13T00:11:50.669Z,0.00
2023-01-13T00:12:50.874Z,0.00
2023-01-13T00:13:51.934Z,0.00
2023-01-13T00:14:51.048Z,0.00
2023-01-13T00:15:51.272Z,0.00
2023-01-13T00:16:51.282Z,0.00
2023-01-13T00:17:51.417Z,0.00
2023-01-13T00:18:51.670Z,0.00
2023-01-13T00:19:51.679Z,0.00
2023-01-13T00:20:51.882Z,0.00
2023-01-13T00:21:51.922Z,0.00
2023-01-13T00:22:52.021Z,0.00
2023-01-13T00:23:52.193Z,0.00
2023-01-13T00:24:52.422Z,0.00
2023-01-13T00:25:52.444Z,0.00
2023-01-13T00:26:52.525Z,0.00
2023-01-13T00:27:52.650Z,0.00
2023-01-13T00:28:52.808Z,0.00
2023-01-13T00:29:52.890Z,0.00
2023-01-13T00:30:53.133Z,0.00
2023-01-13T00:31:53.320Z,0.00
2023-01-13T00:32:53.284Z,0.00
2023-01-13T00:33:53.448Z,0.00
2023-01-13T00:34:53.589Z,0.00
2023-01-13T00:35:53.739Z,0.00
2023-01-13T00:36:53.782Z,0.00
2023-01-13T00:37:53.887Z,0.00
2023-01-13T00:38:54.060Z,0.00
2023-01-13T00:39:54.151Z,0.00
2023-01-13T00:40:54.240Z,0.00
2023-01-13T00:41:54.375Z,0.00
2023-01-13T00:42:54.447Z,0.00
2023-01-13T00:43:54.559Z,0.00
2023-01-13T00:44:54.726Z,0.00
2023-01-13T00:45:54.926Z,0.00
2023-01-13T00:46:54.969Z,0.00
2023-01-13T00:47:55.176Z,0.00
2023-01-13T00:48:55.196Z,0.00
2023-01-13T00:49:55.281Z,0.00
2023-01-13T00:50:55.436Z,0.00
2023-01-13T00:51:55.506Z,0.00
2023-01-13T00:52:55.652Z,0.00
2023-01-13T00:53:55.813Z,0.00
2023-01-13T00:54:55.886Z,0.00
2023-01-13T00:55:56.022Z,0.00
2023-01-13T00:56:56.194Z,0.00
2023-01-13T00:57:56.300Z,0.00
2023-01-13T00:58:56.437Z,0.00
2023-01-13T00:59:56.556Z,0.00
2023-01-13T01:00:56.809Z,0.00
2023-01-13T01:01:56.870Z,0.00
2023-01-13T01:02:56.852Z,0.00
2023-01-13T01:03:57.000Z,0.00
2023-01-13T01:04:57.055Z,0.00
2023-01-13T01:05:57.151Z,0.00
2023-01-13T01:06:57.281Z,0.00
2023-01-13T01:07:57.411Z,0.00
2023-01-13T01:08:57.559Z,0.00
2023-01-13T01:09:57.633Z,0.00
2023-01-13T01:10:57.701Z,0.00
2023-01-13T01:11:57.831Z,0.00
2023-01-13T01:12:57.928Z,0.00
2023-01-13T01:13:58.058Z,0.00
2023-01-13T01:14:58.239Z,0.00
2023-01-13T01:15:58.434Z,0.00
2023-01-13T01:16:58.401Z,0.00
2023-01-13T01:17:58.484Z,0.00
2023-01-13T01:18:58.797Z,0.00
2023-01-13T01:19:58.742Z,0.00
2023-01-13T01:20:58.865Z,0.00
2023-01-13T01:21:58.996Z,0.00
2023-01-13T01:22:59.090Z,0.00
2023-01-13T01:23:59.231Z,0.00
2023-01-13T01:24:59.356Z,0.00
2023-01-13T01:25:59.489Z,0.00
2023-01-13T01:26:59.564Z,0.00
2023-01-13T01:27:59.698Z,0.00
2023-01-13T01:28:59.819Z,0.00
2023-01-13T01:29:59.889Z,0.00
2023-01-13T01:31:00.135Z,0.00
2023-01-13T01:32:00.177Z,0.00
2023-01-13T01:33:00.325Z,0.00
2023-01-13T01:34:00.420Z,0.00
2023-01-13T01:35:00.542Z,0.00
2023-01-13T01:36:00.613Z,0.00
2023-01-13T01:37:00.733Z,0.00
2023-01-13T01:38:00.852Z,0.00
2023-01-13T01:39:01.001Z,0.00
2023-01-13T01:40:01.113Z,0.00
2023-01-13T01:41:01.197Z,0.00
2023-01-13T01:42:01.320Z,0.00
2023-01-13T01:43:01.402Z,0.00
2023-01-13T01:44:01.537Z,0.00
2023-01-13T01:45:01.642Z,0.00
2023-01-13T01:46:01.773Z,0.00
2023-01-13T01:47:01.933Z,0.00
2023-01-13T01:48:02.008Z,0.00
2023-01-13T01:49:02.091Z,0.00
2023-01-13T01:50:02.269Z,0.00
2023-01-13T01:51:02.314Z,0.00
2023-01-13T01:52:02.447Z,0.00
2023-01-13T01:53:02.553Z,0.00
2023-01-13T01:54:02.647Z,0.00
2023-01-13T01:55:02.839Z,0.00
2023-01-13T01:56:02.949Z,0.00
2023-01-13T01:57:03.038Z,0.00
2023-01-13T01:58:03.237Z,0.00
2023-01-13T01:59:03.264Z,0.00
2023-01-13T02:00:03.435Z,0.00
2023-01-13T02:01:03.699Z,0.00
2023-01-13T02:02:03.784Z,0.00
2023-01-13T02:03:03.749Z,0.00
2023-01-13T02:04:03.881Z,0.00
2023-01-13T02:05:04.128Z,0.00
2023-01-13T02:06:04.125Z,0.00
2023-01-13T02:07:04.303Z,0.00
2023-01-13T02:08:04.390Z,0.00
2023-01-13T02:09:04.526Z,0.00
2023-01-13T02:10:04.675Z,0.00
2023-01-13T02:11:04.891Z,0.00
2023-01-13T02:12:04.885Z,0.00
2023-01-13T02:13:05.067Z,0.00
2023-01-13T02:14:05.180Z,0.00
2023-01-13T02:15:05.343Z,0.00
2023-01-13T02:16:05.403Z,0.00
2023-01-13T02:17:05.557Z,0.00
2023-01-13T02:18:05.582Z,0.00
2023-01-13T02:19:05.735Z,0.00
2023-01-13T02:20:05.904Z,0.00
2023-01-13T02:21:05.962Z,0.00
2023-01-13T02:22:06.045Z,0.00
2023-01-13T02:23:07.214Z,0.00
2023-01-13T02:24:06.335Z,0.00
2023-01-13T02:25:06.718Z,0.00
2023-01-13T02:26:06.570Z,0.00
2023-01-13T02:27:06.745Z,0.00
2023-01-13T02:28:06.849Z,0.00
2023-01-13T02:29:06.960Z,0.00
2023-01-13T02:30:07.130Z,0.00
2023-01-13T02:31:07.181Z,0.00
2023-01-13T02:32:07.299Z,0.00
2023-01-13T02:33:07.409Z,0.00
2023-01-13T02:34:07.497Z,0.00
2023-01-13T02:35:07.785Z,0.00
2023-01-13T02:36:07.836Z,0.00
2023-01-13T02:37:07.888Z,0.00
2023-01-13T02:38:08.057Z,0.00
2023-01-13T02:39:08.138Z,0.00
2023-01-13T02:40:08.302Z,0.00
2023-01-13T02:41:08.341Z,0.00
2023-01-13T02:42:08.438Z,0.00
2023-01-13T02:43:08.549Z,0.00
2023-01-13T02:44:08.646Z,0.00
2023-01-13T02:45:08.845Z,0.00
2023-01-13T02:46:08.932Z,0.00
2023-01-13T02:47:09.011Z,0.00
2023-01-13T02:48:09.116Z,0.00
2023-01-13T02:49:09.213Z,0.00
2023-01-13T02:50:09.434Z,0.00
2023-01-13T02:51:09.516Z,0.00
2023-01-13T02:52:09.526Z,0.00
2023-01-13T02:53:09.696Z,0.00
2023-01-13T02:54:09.793Z,0.00
2023-01-13T02:55:09.993Z,0.00
2023-01-13T02:56:10.004Z,0.00
2023-01-13T02:57:10.142Z,0.00
2023-01-13T02:58:10.245Z,0.00
2023-01-13T02:59:10.326Z,0.00
2023-01-13T03:00:10.474Z,0.00
2023-01-13T03:01:10.670Z,0.00
2023-01-13T03:02:10.860Z,0.00
2023-01-13T03:03:10.781Z,0.00
2023-01-13T03:04:10.893Z,0.00
2023-01-13T03:05:10.994Z,0.00
2023-01-13T03:06:11.142Z,0.00
2023-01-13T03:07:11.264Z,0.00
2023-01-13T03:08:11.366Z,0.00
2023-01-13T03:09:11.494Z,0.00
2023-01-13T03:10:11.573Z,0.00
2023-01-13T03:11:11.776Z,0.00
2023-01-13T03:12:11.849Z,0.00
2023-01-13T03:13:11.911Z,0.00
2023-01-13T03:14:12.042Z,0.00
2023-01-13T03:15:12.133Z,0.00
2023-01-13T03:16:12.366Z,0.00
2023-01-13T03:17:12.385Z,0.00
2023-01-13T03:18:12.483Z,0.00
2023-01-13T03:19:12.610Z,0.00
2023-01-13T03:20:12.696Z,0.00
2023-01-13T03:21:12.934Z,0.00
2023-01-13T03:22:12.949Z,0.00
2023-01-13T03:23:13.060Z,0.00
2023-01-13T03:24:13.192Z,0.00
2023-01-13T03:25:13.281Z,0.00
2023-01-13T03:26:13.381Z,0.00
2023-01-13T03:27:13.456Z,0.00
2023-01-13T03:28:13.556Z,0.00
2023-01-13T03:29:13.708Z,0.00
2023-01-13T03:30:13.774Z,0.00
2023-01-13T03:31:13.939Z,0.00
2023-01-13T03:32:14.047Z,0.00
2023-01-13T03:33:14.686Z,0.00
2023-01-13T03:34:14.247Z,0.00
2023-01-13T03:35:14.372Z,0.00
2023-01-13T03:36:14.509Z,0.00
2023-01-13T03:37:14.594Z,0.00
2023-01-13T03:38:14.713Z,0.00
2023-01-13T03:39:14.833Z,0.00
2023-01-13T03:40:14.947Z,0.00
2023-01-13T03:41:15.112Z,0.00
2023-01-13T03:42:15.166Z,0.00
2023-01-13T03:43:15.261Z,0.00
2023-01-13T03:44:15.352Z,0.00
2023-01-13T03:45:15.471Z,0.00
2023-01-13T03:46:15.669Z,0.00
2023-01-13T03:47:15.832Z,0.00
2023-01-13T03:48:15.827Z,0.00
2023-01-13T03:49:15.914Z,0.00
2023-01-13T03:50:16.069Z,0.00
2023-01-13T03:51:16.136Z,0.00
2023-01-13T03:52:16.263Z,0.00
2023-01-13T03:53:16.433Z,0.00
2023-01-13T03:54:16.481Z,0.00
2023-01-13T03:55:16.621Z,0.00
2023-01-13T03:56:16.744Z,0.00
2023-01-13T03:57:16.864Z,0.00
2023-01-13T03:58:17.030Z,0.00
2023-01-13T03:59:17.109Z,0.00
2023-01-13T04:00:17.206Z,0.00
2023-01-13T04:01:17.398Z,0.00
2023-01-13T04:02:17.554Z,0.00
2023-01-13T04:03:17.530Z,0.00
2023-01-13T04:04:17.639Z,0.00
2023-01-13T04:05:17.763Z,0.00
2023-01-13T04:06:17.920Z,0.00
2023-01-13T04:07:18.000Z,0.00
2023-01-13T04:08:18.122Z,0.00
2023-01-13T04:09:18.148Z,0.00
2023-01-13T04:10:18.270Z,0.00
2023-01-13T04:11:18.397Z,0.00
2023-01-13T04:12:18.588Z,0.00
2023-01-13T04:13:18.625Z,0.00
2023-01-13T04:14:18.745Z,0.00
2023-01-13T04:15:18.845Z,0.00
2023-01-13T04:16:18.969Z,0.00
2023-01-13T04:17:19.099Z,0.00
2023-01-13T04:18:19.157Z,0.00
2023-01-13T04:19:19.303Z,0.00
2023-01-13T04:20:19.394Z,0.00
2023-01-13T04:21:19.516Z,0.00
2023-01-13T04:22:19.698Z,0.00
2023-01-13T04:23:19.780Z,0.00
2023-01-13T04:24:19.793Z,0.00
2023-01-13T04:25:19.937Z,0.00
2023-01-13T04:26:20.046Z,0.00
2023-01-13T04:27:20.142Z,0.00
2023-01-13T04:28:20.253Z,0.00
2023-01-13T04:29:20.359Z,0.00
2023-01-13T04:30:20.492Z,0.00
2023-01-13T04:31:20.641Z,0.00
2023-01-13T04:32:20.708Z,0.00
2023-01-13T04:33:20.840Z,0.00
2023-01-13T04:34:20.929Z,0.00
2023-01-13T04:35:21.007Z,0.00
2023-01-13T04:36:21.108Z,0.00
2023-01-13T04:37:21.242Z,0.00
2023-01-13T04:38:21.344Z,0.00
2023-01-13T04:39:21.503Z,0.00
2023-01-13T04:40:21.582Z,0.00
2023-01-13T04:41:21.677Z,0.00
2023-01-13T04:42:21.818Z,0.00
2023-01-13T04:43:21.959Z,0.00
2023-01-13T04:44:22.083Z,0.00
2023-01-13T04:45:22.126Z,0.00
2023-01-13T04:46:22.299Z,0.00
2023-01-13T04:47:22.386Z,0.00
2023-01-13T04:48:22.453Z,0.00
2023-01-13T04:49:22.550Z,0.00
2023-01-13T04:50:22.765Z,0.00
2023-01-13T04:51:22.757Z,0.00
2023-01-13T04:52:22.895Z,0.00
2023-01-13T04:53:22.983Z,0.00
2023-01-13T04:54:23.135Z,0.00
2023-01-13T04:55:23.198Z,0.00
2023-01-13T04:56:23.292Z,0.00
2023-01-13T04:57:23.403Z,0.00
2023-01-13T04:58:23.505Z,0.00
2023-01-13T04:59:23.666Z,0.00
2023-01-13T05:00:23.736Z,0.00
2023-01-13T05:01:23.945Z,0.00
2023-01-13T05:02:24.081Z,0.00
2023-01-13T05:03:24.111Z,0.00
2023-01-13T05:04:24.235Z,0.00
2023-01-13T05:05:24.344Z,0.00
2023-01-13T05:06:24.479Z,0.00
2023-01-13T05:07:24.664Z,0.00
2023-01-13T05:08:24.679Z,0.00
2023-01-13T05:09:24.891Z,0.00
2023-01-13T05:10:24.904Z,0.00
2023-01-13T05:11:25.000Z,0.00
2023-01-13T05:12:25.187Z,0.00
2023-01-13T05:13:25.207Z,0.00
2023-01-13T05:14:25.347Z,0.00
2023-01-13T05:15:25.421Z,0.00
2023-01-13T05:16:25.551Z,0.00
2023-01-13T05:17:25.708Z,0.00
2023-01-13T05:18:25.758Z,0.00
2023-01-13T05:19:25.964Z,0.00
2023-01-13T05:20:25.977Z,0.00
2023-01-13T05:21:26.062Z,0.00
2023-01-13T05:22:26.216Z,0.00
2023-01-13T05:23:26.277Z,0.00
2023-01-13T05:24:26.410Z,0.00
2023-01-13T05:25:26.517Z,0.00
2023-01-13T05:26:26.630Z,0.00
2023-01-13T05:27:26.788Z,0.00
2023-01-13T05:28:26.881Z,0.00
2023-01-13T05:29:26.930Z,0.00
2023-01-13T05:30:27.060Z,0.00
2023-01-13T05:31:27.180Z,0.00
2023-01-13T05:32:27.310Z,0.00
2023-01-13T05:33:27.528Z,0.00
2023-01-13T05:34:27.473Z,0.00
2023-01-13T05:35:27.568Z,0.00
2023-01-13T05:36:27.674Z,0.00
2023-01-13T05:37:27.773Z,0.00
2023-01-13T05:38:27.894Z,0.00
2023-01-13T05:39:28.034Z,0.00
2023-01-13T05:40:28.115Z,0.00
2023-01-13T05:41:28.193Z,0.00
2023-01-13T05:42:28.334Z,0.00
2023-01-13T05:43:28.448Z,0.00
2023-01-13T05:44:28.540Z,0.00
2023-01-13T05:45:28.665Z,0.00
2023-01-13T05:46:28.876Z,0.00
2023-01-13T05:47:28.849Z,0.00
2023-01-13T05:48:29.032Z,0.00
2023-01-13T05:49:29.077Z,0.00
2023-01-13T05:50:29.184Z,0.00
2023-01-13T05:51:29.277Z,0.00
2023-01-13T05:52:29.496Z,0.00
2023-01-13T05:53:29.601Z,0.00
2023-01-13T05:54:29.638Z,0.00
2023-01-13T05:55:29.768Z,0.00
2023-01-13T05:56:29.971Z,0.00
2023-01-13T05:57:30.028Z,0.00
2023-01-13T05:58:30.157Z,0.00
2023-01-13T05:59:30.322Z,0.00
2023-01-13T06:00:30.333Z,0.00
2023-01-13T06:01:30.480Z,0.00
2023-01-13T06:02:30.532Z,0.00
2023-01-13T06:03:30.661Z,0.00
2023-01-13T06:04:30.810Z,0.00
2023-01-13T06:05:30.943Z,0.00
2023-01-13T06:06:31.005Z,0.00
2023-01-13T06:07:31.125Z,0.00
2023-01-13T06:08:31.347Z,0.00
2023-01-13T06:09:31.343Z,0.00
2023-01-13T06:10:31.537Z,0.00
2023-01-13T06:11:31.589Z,0.00
2023-01-13T06:12:31.852Z,0.00
2023-01-13T06:13:31.825Z,0.00
2023-01-13T06:14:31.916Z,0.00
2023-01-13T06:15:32.045Z,0.00
2023-01-13T06:16:32.194Z,0.00
2023-01-13T06:17:32.251Z,0.00
2023-01-13T06:18:32.397Z,0.00
2023-01-13T06:19:32.532Z,0.00
2023-01-13T06:20:32.605Z,0.00
2023-01-13T06:21:33.340Z,0.00
2023-01-13T06:22:32.952Z,0.00
2023-01-13T06:23:33.057Z,0.00
2023-01-13T06:24:33.110Z,0.00
2023-01-13T06:25:33.261Z,0.00
2023-01-13T06:26:33.395Z,0.00
2023-01-13T06:27:33.529Z,0.00
2023-01-13T06:28:33.668Z,0.00
2023-01-13T06:29:33.819Z,0.00
2023-01-13T06:30:33.891Z,0.00
2023-01-13T06:31:34.063Z,0.00
2023-01-13T06:32:34.141Z,0.00
2023-01-13T06:33:34.281Z,0.00
2023-01-13T06:34:34.426Z,0.00
2023-01-13T06:35:34.556Z,0.00
2023-01-13T06:36:34.689Z,0.00
2023-01-13T06:37:34.852Z,0.00
2023-01-13T06:38:35.996Z,0.00
2023-01-13T06:39:35.157Z,0.00
2023-01-13T06:40:35.277Z,0.00
2023-01-13T06:41:35.389Z,0.00
2023-01-13T06:42:35.497Z,0.00
2023-01-13T06:43:35.714Z,0.00
2023-01-13T06:44:35.828Z,0.00
2023-01-13T06:45:35.871Z,0.00
2023-01-13T06:46:36.097Z,0.00
2023-01-13T06:47:36.151Z,0.00
2023-01-13T06:48:36.267Z,0.00
2023-01-13T06:49:36.392Z,0.00
2023-01-13T06:50:36.507Z,0.00
2023-01-13T06:51:36.603Z,0.00
2023-01-13T06:52:36.862Z,0.00
2023-01-13T06:53:36.899Z,0.00
2023-01-13T06:54:36.978Z,0.00
2023-01-13T06:55:37.105Z,0.00
2023-01-13T06:56:37.208Z,0.00
2023-01-13T06:57:37.384Z,0.00
2023-01-13T06:58:38.032Z,0.00
2023-01-13T06:59:37.480Z,0.00
2023-01-13T07:00:37.673Z,0.00
2023-01-13T07:01:37.897Z,0.00
2023-01-13T07:02:37.899Z,0.00
2023-01-13T07:03:37.964Z,0.00
2023-01-13T07:04:38.046Z,0.00
2023-01-13T07:05:38.234Z,0.00
2023-01-13T07:06:38.259Z,0.00
2023-01-13T07:07:38.394Z,0.00
2023-01-13T07:08:38.532Z,0.00
2023-01-13T07:09:38.693Z,0.00
2023-01-13T07:10:38.747Z,0.00
2023-01-13T07:11:38.844Z,0.00
2023-01-13T07:12:39.015Z,0.00
2023-01-13T07:13:39.106Z,0.00
2023-01-13T07:14:39.176Z,0.00
2023-01-13T07:15:39.277Z,0.00
2023-01-13T07:16:39.443Z,0.00
2023-01-13T07:17:39.485Z,0.00
2023-01-13T07:18:39.640Z,0.00
2023-01-13T07:19:39.755Z,0.00
2023-01-13T07:20:39.835Z,0.00
2023-01-13T07:21:39.982Z,0.00
2023-01-13T07:22:40.141Z,0.00
2023-01-13T07:23:40.277Z,0.00
2023-01-13T07:24:40.283Z,0.00
2023-01-13T07:25:40.418Z,0.00
2023-01-13T07:26:40.563Z,5.62
2023-01-13T07:27:40.619Z,5.62
2023-01-13T07:28:40.778Z,5.62
2023-01-13T07:29:40.850Z,5.62
2023-01-13T07:30:40.955Z,5.62
2023-01-13T07:31:41.116Z,5.62
2023-01-13T07:32:41.172Z,5.62
2023-01-13T07:33:41.284Z,5.62
2023-01-13T07:34:41.435Z,11.25
2023-01-13T07:35:41.492Z,11.25
2023-01-13T07:36:41.610Z,11.25
2023-01-13T07:37:41.732Z,11.25
2023-01-13T07:38:41.864Z,11.25
2023-01-13T07:39:42.011Z,11.25
2023-01-13T07:40:42.094Z,16.88
2023-01-13T07:41:42.200Z,16.88
2023-01-13T07:42:42.349Z,16.88
2023-01-13T07:43:43.071Z,16.88
2023-01-13T07:44:42.568Z,22.50
2023-01-13T07:45:42.835Z,22.50
2023-01-13T07:46:42.813Z,22.50
2023-01-13T07:47:42.920Z,22.50
2023-01-13T07:48:43.108Z,22.50
2023-01-13T07:49:43.127Z,28.12
2023-01-13T07:50:44.236Z,28.12
2023-01-13T07:51:43.354Z,28.12
2023-01-13T07:52:43.520Z,28.12
2023-01-13T07:53:43.580Z,33.75
2023-01-13T07:54:43.735Z,33.75
2023-01-13T07:55:43.812Z,33.75
2023-01-13T07:56:43.922Z,33.75
2023-01-13T07:57:44.047Z,39.38
2023-01-13T07:58:44.154Z,39.38
2023-01-13T07:59:44.280Z,39.38
2023-01-13T08:00:44.431Z,39.38
2023-01-13T08:01:44.657Z,39.38
2023-01-13T08:02:44.651Z,45.00
2023-01-13T08:03:44.775Z,45.00
2023-01-13T08:04:44.875Z,50.62
2023-01-13T08:05:45.004Z,56.25
2023-01-13T08:06:45.103Z,50.62
2023-01-13T08:07:45.224Z,61.88
2023-01-13T08:08:45.409Z,61.88
2023-01-13T08:09:45.433Z,61.88
2023-01-13T08:10:45.557Z,56.25
2023-01-13T08:11:45.655Z,67.50
2023-01-13T08:12:54.729Z,78.75
2023-01-13T08:13:46.883Z,84.38
2023-01-13T08:14:45.981Z,101.25
2023-01-13T08:15:46.070Z,106.88
2023-01-13T08:16:46.245Z,95.62
2023-01-13T08:17:46.318Z,95.62
2023-01-13T08:18:46.423Z,78.75
2023-01-13T08:19:46.518Z,56.25
2023-01-13T08:20:46.631Z,50.62
2023-01-13T08:21:46.737Z,50.62
2023-01-13T08:22:46.838Z,56.25
2023-01-13T08:23:47.149Z,61.88
2023-01-13T08:24:47.070Z,61.88
2023-01-13T08:25:47.199Z,61.88
2023-01-13T08:26:47.304Z,50.62
2023-01-13T08:27:47.428Z,56.25
2023-01-13T08:28:47.548Z,61.88
2023-01-13T08:29:47.648Z,73.12
2023-01-13T08:30:47.842Z,67.50
2023-01-13T08:31:47.891Z,73.12
2023-01-13T08:32:48.015Z,84.38
2023-01-13T08:33:48.143Z,95.62
2023-01-13T08:34:48.231Z,90.00
2023-01-13T08:35:48.318Z,78.75
2023-01-13T08:36:48.440Z,106.88
2023-01-13T08:37:48.555Z,84.38
2023-01-13T08:38:48.714Z,90.00
2023-01-13T08:39:48.832Z,90.00
2023-01-13T08:40:49.052Z,151.88
2023-01-13T08:41:49.078Z,157.50
2023-01-13T08:42:49.192Z,135.00
2023-01-13T08:43:49.485Z,140.62
2023-01-13T08:44:49.463Z,129.38
2023-01-13T08:45:49.628Z,140.62
2023-01-13T08:46:49.706Z,146.25
2023-01-13T08:47:49.832Z,106.88
2023-01-13T08:48:49.987Z,95.62
2023-01-13T08:49:50.122Z,90.00
2023-01-13T08:50:50.256Z,90.00
2023-01-13T08:51:50.385Z,101.25
2023-01-13T08:52:50.503Z,112.50
2023-01-13T08:53:50.757Z,112.50
2023-01-13T08:54:51.348Z,106.88
2023-01-13T08:55:50.915Z,101.25
2023-01-13T08:56:58.386Z,106.88
2023-01-13T08:57:52.091Z,112.50
2023-01-13T08:58:51.320Z,112.50
2023-01-13T08:59:51.421Z,140.62
2023-01-13T09:00:51.576Z,157.50
2023-01-13T09:01:51.762Z,180.00
2023-01-13T09:02:51.800Z,230.62
2023-01-13T09:03:52.014Z,202.50
2023-01-13T09:04:52.061Z,208.12
2023-01-13T09:05:52.203Z,168.75
2023-01-13T09:06:52.394Z,157.50
2023-01-13T09:07:52.517Z,140.62
2023-01-13T09:08:52.615Z,174.38
2023-01-13T09:09:52.754Z,168.75
2023-01-13T09:10:52.910Z,123.75
2023-01-13T09:11:53.009Z,95.62
2023-01-13T09:12:53.205Z,106.88
2023-01-13T09:13:53.293Z,151.88
2023-01-13T09:14:53.486Z,118.12
2023-01-13T09:15:53.571Z,140.62
2023-01-13T09:16:53.657Z,129.38
2023-01-13T09:17:53.807Z,118.12
2023-01-13T09:18:53.912Z,123.75
2023-01-13T09:19:54.075Z,129.38
2023-01-13T09:20:54.175Z,157.50
2023-01-13T09:21:54.324Z,146.25
2023-01-13T09:22:54.482Z,140.62
2023-01-13T09:23:54.575Z,191.25
2023-01-13T09:24:54.735Z,157.50
2023-01-13T09:25:54.852Z,196.88
2023-01-13T09:26:54.982Z,241.88
2023-01-13T09:27:55.127Z,163.12
2023-01-13T09:28:55.272Z,140.62
2023-01-13T09:29:55.404Z,112.50
2023-01-13T09:30:55.582Z,135.00
2023-01-13T09:31:55.662Z,135.00
2023-01-13T09:32:55.822Z,213.75
2023-01-13T09:33:55.915Z,151.88
2023-01-13T09:34:56.054Z,140.62
2023-01-13T09:35:56.191Z,157.50
2023-01-13T09:36:56.331Z,135.00
2023-01-13T09:37:56.492Z,208.12
2023-01-13T09:38:56.620Z,213.75
2023-01-13T09:39:56.720Z,196.88
2023-01-13T09:40:56.871Z,208.12
2023-01-13T09:41:56.999Z,168.75
2023-01-13T09:42:57.172Z,191.25
2023-01-13T09:44:03.005Z,225.00
2023-01-13T09:44:57.437Z,247.50
2023-01-13T09:45:57.572Z,174.38
2023-01-13T09:46:57.669Z,157.50
2023-01-13T09:47:57.783Z,146.25
2023-01-13T09:48:57.904Z,163.12
2023-01-13T09:49:58.040Z,163.12
2023-01-13T09:50:58.271Z,163.12
2023-01-13T09:51:58.284Z,140.62
2023-01-13T09:52:58.458Z,157.50
2023-01-13T09:53:58.541Z,151.88
2023-01-13T09:54:58.678Z,157.50
2023-01-13T09:55:58.819Z,163.12
2023-01-13T09:56:58.975Z,140.62
2023-01-13T09:57:59.095Z,157.50
2023-01-13T09:58:59.192Z,163.12
2023-01-13T09:59:59.337Z,168.75
2023-01-13T10:00:59.531Z,157.50
2023-01-13T10:01:59.595Z,168.75
2023-01-13T10:02:59.747Z,168.75
2023-01-13T10:03:59.866Z,174.38
2023-01-13T10:05:00.004Z,185.62
2023-01-13T10:06:00.110Z,225.00
2023-01-13T10:07:00.245Z,225.00
2023-01-13T10:08:00.339Z,174.38
2023-01-13T10:09:00.511Z,180.00
2023-01-13T10:10:00.636Z,174.38
2023-01-13T10:11:00.717Z,180.00
2023-01-13T10:12:00.955Z,219.38
2023-01-13T10:13:01.009Z,219.38
2023-01-13T10:14:01.102Z,236.25
2023-01-13T10:15:01.277Z,157.50
2023-01-13T10:16:03.020Z,208.12
2023-01-13T10:17:01.528Z,225.00
2023-01-13T10:18:01.602Z,180.00
2023-01-13T10:19:01.736Z,213.75
2023-01-13T10:20:01.936Z,281.25
2023-01-13T10:21:02.037Z,315.00
2023-01-13T10:22:02.148Z,281.25
2023-01-13T10:23:02.232Z,213.75
2023-01-13T10:24:02.370Z,247.50
2023-01-13T10:25:02.500Z,281.25
2023-01-13T10:26:03.029Z,247.50
2023-01-13T10:27:02.891Z,213.75
2023-01-13T10:28:02.868Z,174.38
2023-01-13T10:29:03.174Z,264.38
2023-01-13T10:30:03.253Z,320.62
2023-01-13T10:31:03.293Z,247.50
2023-01-13T10:32:03.480Z,343.12
2023-01-13T10:33:03.567Z,461.25
2023-01-13T10:34:03.704Z,343.12
2023-01-13T10:35:03.837Z,258.75
2023-01-13T10:36:04.015Z,264.38
2023-01-13T10:37:04.123Z,388.12
2023-01-13T10:38:04.277Z,393.75
2023-01-13T10:39:04.397Z,365.62
2023-01-13T10:40:04.544Z,416.25
2023-01-13T10:41:04.640Z,382.50
2023-01-13T10:42:04.765Z,410.62
2023-01-13T10:43:04.938Z,438.75
2023-01-13T10:44:05.944Z,410.62
2023-01-13T10:45:05.162Z,309.38
2023-01-13T10:46:05.395Z,258.75
2023-01-13T10:47:05.425Z,225.00
2023-01-13T10:48:05.605Z,208.12
2023-01-13T10:49:05.698Z,253.12
2023-01-13T10:50:07.049Z,298.12
2023-01-13T10:51:05.950Z,348.75
2023-01-13T10:52:06.141Z,292.50
2023-01-13T10:53:06.253Z,331.88
2023-01-13T10:54:06.332Z,303.75
2023-01-13T10:55:06.493Z,292.50
2023-01-13T10:56:06.610Z,275.62
2023-01-13T10:57:06.703Z,270.00
2023-01-13T10:58:06.922Z,309.38
2023-01-13T10:59:06.982Z,275.62
2023-01-13T11:00:07.111Z,281.25
2023-01-13T11:01:07.302Z,281.25
2023-01-13T11:02:23.753Z,298.12
2023-01-13T11:03:08.555Z,213.75
2023-01-13T11:04:07.641Z,241.88
2023-01-13T11:05:07.819Z,281.25
2023-01-13T11:06:07.915Z,298.12
2023-01-13T11:07:08.054Z,230.62
2023-01-13T11:08:08.179Z,196.88
2023-01-13T11:09:08.349Z,247.50
2023-01-13T11:10:08.439Z,326.25
2023-01-13T11:11:08.583Z,247.50
2023-01-13T11:12:08.708Z,241.88
2023-01-13T11:13:08.876Z,303.75
2023-01-13T11:14:09.327Z,388.12
2023-01-13T11:15:09.098Z,438.75
2023-01-13T11:16:09.314Z,421.88
2023-01-13T11:17:09.359Z,354.38
2023-01-13T11:18:09.547Z,270.00
2023-01-13T11:19:09.609Z,343.12
2023-01-13T11:20:09.745Z,360.00
2023-01-13T11:21:09.895Z,320.62
2023-01-13T11:22:10.045Z,281.25
2023-01-13T11:23:10.169Z,281.25
2023-01-13T11:24:10.263Z,219.38
2023-01-13T11:25:10.414Z,180.00
2023-01-13T11:26:10.524Z,230.62
2023-01-13T11:27:10.620Z,303.75
2023-01-13T11:28:10.792Z,303.75
2023-01-13T11:29:10.878Z,236.25
2023-01-13T11:30:11.031Z,174.38
2023-01-13T11:31:11.280Z,180.00
2023-01-13T11:32:11.310Z,185.62
2023-01-13T11:33:11.824Z,191.25
2023-01-13T11:34:11.550Z,258.75
2023-01-13T11:35:11.683Z,247.50
2023-01-13T11:36:12.107Z,236.25
2023-01-13T11:37:11.995Z,191.25
2023-01-13T11:38:12.083Z,168.75
2023-01-13T11:39:12.322Z,151.88
2023-01-13T11:40:12.328Z,191.25
2023-01-13T11:41:12.486Z,213.75
2023-01-13T11:42:12.633Z,270.00
2023-01-13T11:43:12.761Z,309.38
2023-01-13T11:44:12.870Z,382.50
2023-01-13T11:45:12.969Z,388.12
2023-01-13T11:46:13.182Z,303.75
2023-01-13T11:47:13.240Z,270.00
2023-01-13T11:48:13.398Z,247.50
2023-01-13T11:49:13.491Z,270.00
2023-01-13T11:50:13.668Z,264.38
2023-01-13T11:51:13.781Z,292.50
2023-01-13T11:52:13.918Z,241.88
2023-01-13T11:53:14.056Z,309.38
2023-01-13T11:54:14.148Z,241.88
2023-01-13T11:55:14.272Z,286.88
2023-01-13T11:56:14.430Z,264.38
2023-01-13T11:57:14.530Z,281.25
2023-01-13T11:58:14.667Z,309.38
2023-01-13T11:59:14.753Z,286.88
2023-01-13T12:00:14.937Z,219.38
2023-01-13T12:01:15.068Z,202.50
2023-01-13T12:02:15.216Z,168.75
2023-01-13T12:03:15.363Z,241.88
2023-01-13T12:04:15.428Z,270.00
2023-01-13T12:05:15.587Z,286.88
2023-01-13T12:06:15.690Z,303.75
2023-01-13T12:07:15.830Z,225.00
2023-01-13T12:08:16.036Z,191.25
2023-01-13T12:09:16.625Z,202.50
2023-01-13T12:10:16.235Z,241.88
2023-01-13T12:11:16.528Z,225.00
2023-01-13T12:12:16.527Z,180.00
2023-01-13T12:13:16.622Z,196.88
2023-01-13T12:14:16.713Z,180.00
2023-01-13T12:15:16.895Z,241.88
2023-01-13T12:16:16.985Z,258.75
2023-01-13T12:17:17.073Z,225.00
2023-01-13T12:18:17.388Z,180.00
2023-01-13T12:19:17.363Z,157.50
2023-01-13T12:20:17.499Z,123.75
2023-01-13T12:21:17.714Z,123.75
2023-01-13T12:22:17.776Z,101.25
2023-01-13T12:23:17.923Z,112.50
2023-01-13T12:24:18.050Z,123.75
2023-01-13T12:25:18.493Z,157.50
2023-01-13T12:26:18.324Z,191.25
2023-01-13T12:27:18.439Z,213.75
2023-01-13T12:28:18.641Z,157.50
2023-01-13T12:29:18.672Z,123.75
2023-01-13T12:30:18.805Z,118.12
2023-01-13T12:31:19.020Z,101.25
2023-01-13T12:32:19.032Z,106.88
2023-01-13T12:33:19.224Z,140.62
2023-01-13T12:34:19.252Z,185.62
2023-01-13T12:35:19.390Z,174.38
2023-01-13T12:36:19.488Z,163.12
2023-01-13T12:37:19.581Z,129.38
2023-01-13T12:38:19.718Z,129.38
2023-01-13T12:39:19.871Z,95.62
2023-01-13T12:40:20.043Z,90.00
2023-01-13T12:41:20.107Z,123.75
2023-01-13T12:42:20.211Z,163.12
2023-01-13T12:43:20.301Z,140.62
2023-01-13T12:44:20.500Z,168.75
2023-01-13T12:45:20.568Z,157.50
2023-01-13T12:46:20.654Z,129.38
2023-01-13T12:47:20.761Z,90.00
2023-01-13T12:48:20.887Z,90.00
2023-01-13T12:49:21.018Z,112.50
2023-01-13T12:50:21.098Z,151.88
2023-01-13T12:51:21.203Z,157.50
2023-01-13T12:52:21.317Z,146.25
2023-01-13T12:53:21.516Z,202.50
2023-01-13T12:54:21.512Z,202.50
2023-01-13T12:55:21.639Z,146.25
2023-01-13T12:56:21.741Z,146.25
2023-01-13T12:57:21.856Z,196.88
2023-01-13T12:58:22.011Z,264.38
2023-01-13T12:59:22.104Z,270.00
2023-01-13T13:00:22.205Z,146.25
2023-01-13T13:01:22.414Z,90.00