createdAt,value
2023-04-23T00:01:57.668Z,8.30
2023-04-23T00:04:24.829Z,9.38
2023-04-23T00:06:51.743Z,6.97
2023-04-23T00:09:18.526Z,7.30
2023-04-23T00:11:45.362Z,7.35
2023-04-23T00:14:12.583Z,7.60
2023-04-23T00:16:39.825Z,7.32
2023-04-23T00:19:06.886Z,7.82
2023-04-23T00:21:33.824Z,7.70
2023-04-23T00:24:00.648Z,8.65
2023-04-23T00:26:27.374Z,7.95
2023-04-23T00:28:54.323Z,8.40
2023-04-23T00:31:22.819Z,7.95
2023-04-23T00:33:49.752Z,7.97
2023-04-23T00:36:16.577Z,8.30
2023-04-23T00:38:43.586Z,7.60
2023-04-23T00:41:11.109Z,7.70
2023-04-23T00:43:38.080Z,9.13
2023-04-23T00:46:05.323Z,9.40
2023-04-23T00:48:32.042Z,7.80
2023-04-23T00:51:00.556Z,7.93
2023-04-23T00:53:27.637Z,7.68
2023-04-23T00:55:54.755Z,10.38
2023-04-23T00:58:21.746Z,7.90
2023-04-23T01:00:52.351Z,8.43
2023-04-23T01:03:21.948Z,7.70
2023-04-23T01:08:16.886Z,7.53
2023-04-23T01:10:47.442Z,8.63
2023-04-23T01:13:14.254Z,8.57
2023-04-23T01:15:41.182Z,10.88
2023-04-23T01:18:08.030Z,7.80
2023-04-23T01:20:35.512Z,8.30
2023-04-23T01:23:05.774Z,8.05
2023-04-23T01:25:32.739Z,7.82
2023-04-23T01:27:59.514Z,11.52
2023-04-23T01:30:27.415Z,7.45
2023-04-23T01:32:57.428Z,7.97
2023-04-23T01:35:24.534Z,9.13
2023-04-23T01:37:52.697Z,7.88
2023-04-23T01:40:20.370Z,8.73
2023-04-23T01:42:48.270Z,8.52
2023-04-23T01:45:15.162Z,8.60
2023-04-23T01:47:42.170Z,7.05
2023-04-23T01:50:09.536Z,6.90
2023-04-23T01:52:36.730Z,7.43
2023-04-23T01:55:03.816Z,8.43
2023-04-23T01:57:30.787Z,8.00
2023-04-23T02:00:09.524Z,7.65
2023-04-23T02:02:36.479Z,7.20
2023-04-23T02:05:04.821Z,7.43
2023-04-23T02:07:32.403Z,7.53
2023-04-23T02:09:59.215Z,7.80
2023-04-23T02:12:26.342Z,8.10
2023-04-23T02:14:53.666Z,7.72
2023-04-23T02:17:23.180Z,7.75
2023-04-23T02:19:50.212Z,7.85
2023-04-23T02:22:17.989Z,8.07
2023-04-23T02:24:44.716Z,7.90
2023-04-23T02:27:11.455Z,7.95
2023-04-23T02:29:38.447Z,8.02
2023-04-23T02:32:06.320Z,7.60
2023-04-23T02:34:33.231Z,7.45
2023-04-23T02:37:00.188Z,8.40
2023-04-23T02:39:26.939Z,9.10
2023-04-23T02:41:53.830Z,10.95
2023-04-23T02:44:20.847Z,10.80
2023-04-23T02:46:47.607Z,10.88
2023-04-23T02:49:14.852Z,12.30
2023-04-23T02:51:41.804Z,10.70
2023-04-23T02:54:08.570Z,10.55
2023-04-23T02:56:35.320Z,11.70
2023-04-23T02:59:02.215Z,10.98
2023-04-23T03:01:29.044Z,12.55
2023-04-23T03:03:55.972Z,10.95
2023-04-23T03:06:22.922Z,11.20
2023-04-23T03:08:49.657Z,11.05
2023-04-23T03:11:16.415Z,11.38
2023-04-23T03:13:43.300Z,10.07
2023-04-23T03:16:10.248Z,9.93
2023-04-23T03:18:37.150Z,11.43
2023-04-23T03:21:04.233Z,8.70
2023-04-23T03:23:30.976Z,10.48
2023-04-23T03:25:58.027Z,12.23
2023-04-23T03:28:25.128Z,12.02
2023-04-23T03:30:51.976Z,9.07
2023-04-23T03:33:18.766Z,8.98
2023-04-23T03:35:46.297Z,9.88
2023-04-23T03:38:13.102Z,9.48
2023-04-23T03:40:39.854Z,9.45
2023-04-23T03:43:06.765Z,9.95
2023-04-23T03:45:33.490Z,9.80
2023-04-23T03:48:00.258Z,9.38
2023-04-23T03:50:27.197Z,9.13
2023-04-23T03:52:54.053Z,8.77
2023-04-23T03:55:21.111Z,8.65
2023-04-23T03:57:48.013Z,9.02
2023-04-23T04:00:14.914Z,9.82
2023-04-23T04:02:41.929Z,8.95
2023-04-23T04:05:11.447Z,8.65
2023-04-23T04:10:06.588Z,9.18
2023-04-23T04:12:33.474Z,8.43
2023-04-23T04:15:00.381Z,8.77
2023-04-23T04:17:27.125Z,7.95
2023-04-23T04:19:53.966Z,8.77
2023-04-23T04:22:20.822Z,10.90
2023-04-23T04:24:47.731Z,11.30
2023-04-23T04:27:15.011Z,11.55
2023-04-23T04:29:41.730Z,14.27
2023-04-23T04:32:09.433Z,13.38
2023-04-23T04:34:39.593Z,13.57
2023-04-23T04:37:06.804Z,13.43
2023-04-23T04:39:33.574Z,13.85
2023-04-23T04:42:03.016Z,16.98
2023-04-23T04:44:30.825Z,14.60
2023-04-23T04:46:57.851Z,14.70
2023-04-23T04:49:24.791Z,15.40
2023-04-23T04:51:51.503Z,14.43
2023-04-23T04:54:18.357Z,15.50
2023-04-23T04:56:45.259Z,16.15
2023-04-23T04:59:11.968Z,16.35
2023-04-23T05:01:38.674Z,17.67
2023-04-23T05:04:06.290Z,17.67
2023-04-23T05:06:33.468Z,20.27
2023-04-23T05:09:00.499Z,20.10
2023-04-23T05:11:27.598Z,24.02
2023-04-23T05:13:54.347Z,24.67
2023-04-23T05:16:21.512Z,30.15
2023-04-23T05:18:48.686Z,28.40
2023-04-23T05:21:15.705Z,28.45
2023-04-23T05:23:42.608Z,28.80
2023-04-23T05:26:09.357Z,27.88
2023-04-23T05:28:36.443Z,29.55
2023-04-23T05:31:03.693Z,28.60
2023-04-23T05:33:33.589Z,27.23
2023-04-23T05:36:03.205Z,25.00
2023-04-23T05:38:30.061Z,23.10
2023-04-23T05:40:56.862Z,24.15
2023-04-23T05:43:23.617Z,23.38
2023-04-23T05:45:50.484Z,23.25
2023-04-23T05:48:17.255Z,23.63
2023-04-23T05:50:44.080Z,23.55
2023-04-23T05:53:11.078Z,23.27
2023-04-23T05:55:37.864Z,23.25
2023-04-23T05:58:05.270Z,26.33
2023-04-23T06:00:32.663Z,24.27
2023-04-23T06:02:59.630Z,23.85
2023-04-23T06:05:26.627Z,23.65
2023-04-23T06:07:54.376Z,23.15
2023-04-23T06:10:21.127Z,21.55
2023-04-23T06:12:48.018Z,21.58
2023-04-23T06:15:14.901Z,22.88
2023-04-23T06:17:41.666Z,21.40
2023-04-23T06:20:10.912Z,20.30
2023-04-23T06:22:37.672Z,21.70
2023-04-23T06:25:05.705Z,21.65
2023-04-23T06:27:33.984Z,20.33
2023-04-23T06:30:00.878Z,20.05
2023-04-23T06:32:27.619Z,20.25
2023-04-23T06:35:00.702Z,18.65
2023-04-23T06:37:29.764Z,18.10
2023-04-23T06:39:57.011Z,21.33
2023-04-23T06:42:23.856Z,18.92
2023-04-23T06:44:52.111Z,20.60
2023-04-23T06:47:19.815Z,18.40
2023-04-23T06:49:46.583Z,18.30
2023-04-23T06:52:13.425Z,17.55
2023-04-23T06:54:40.449Z,22.60
2023-04-23T06:57:07.348Z,15.70
2023-04-23T06:59:34.142Z,15.18
2023-04-23T07:02:01.104Z,15.05
2023-04-23T07:04:28.052Z,13.95
2023-04-23T07:06:55.453Z,14.15
2023-04-23T07:09:23.382Z,17.40
2023-04-23T07:11:50.348Z,13.73
2023-04-23T07:14:17.210Z,14.60
2023-04-23T07:16:44.213Z,12.35
2023-04-23T07:19:11.003Z,13.25
2023-04-23T07:21:37.704Z,15.18
2023-04-23T07:24:07.428Z,12.02
2023-04-23T07:26:34.911Z,10.73
2023-04-23T07:29:02.013Z,12.30
2023-04-23T07:31:28.968Z,14.15
2023-04-23T07:33:56.340Z,11.65
2023-04-23T07:36:23.226Z,10.27
2023-04-23T07:38:51.271Z,14.85
2023-04-23T07:41:18.496Z,10.60
2023-04-23T07:43:45.412Z,10.85
2023-04-23T07:46:12.491Z,10.70
2023-04-23T07:48:39.576Z,13.73
2023-04-23T07:51:06.828Z,10.10
2023-04-23T07:53:33.839Z,9.85
2023-04-23T07:56:00.662Z,11.23
2023-04-23T07:58:27.499Z,10.95
2023-04-23T08:00:54.404Z,13.57
2023-04-23T08:03:21.346Z,14.18
2023-04-23T08:05:48.282Z,18.60
2023-04-23T08:08:15.175Z,19.15
2023-04-23T08:10:42.041Z,23.13
2023-04-23T08:13:08.909Z,19.77
2023-04-23T08:15:36.270Z,21.02
2023-04-23T08:18:04.427Z,19.80
2023-04-23T08:20:32.545Z,20.05
2023-04-23T08:22:59.685Z,20.10
2023-04-23T08:25:26.600Z,19.75
2023-04-23T08:27:53.377Z,20.10
2023-04-23T08:30:20.610Z,18.73
2023-04-23T08:32:51.146Z,23.73
2023-04-23T08:35:18.206Z,19.30
2023-04-23T08:37:45.347Z,18.45
2023-04-23T08:40:13.233Z,19.02
2023-04-23T08:42:51.601Z,26.23
2023-04-23T08:45:18.797Z,19.25
2023-04-23T08:47:45.713Z,18.70
2023-04-23T08:50:13.878Z,18.15
2023-04-23T08:52:42.071Z,17.17
2023-04-23T08:55:12.323Z,16.42
2023-04-23T08:57:40.167Z,16.17
2023-04-23T09:00:11.106Z,14.60
2023-04-23T09:02:40.106Z,17.63
2023-04-23T09:05:07.393Z,14.20
2023-04-23T09:07:34.957Z,15.65
2023-04-23T09:10:02.945Z,14.88
2023-04-23T09:12:29.942Z,15.75
2023-04-23T09:14:56.686Z,15.63
2023-04-23T09:17:23.876Z,14.10
2023-04-23T09:19:54.123Z,13.80
2023-04-23T09:22:46.572Z,13.07
2023-04-23T09:25:15.616Z,13.35
2023-04-23T09:27:42.420Z,12.50
2023-04-23T09:30:10.966Z,11.85
2023-04-23T09:32:42.805Z,12.63
2023-04-23T09:35:10.801Z,12.82
2023-04-23T09:37:37.667Z,11.65
2023-04-23T09:40:08.804Z,11.32
2023-04-23T09:42:36.059Z,11.05
2023-04-23T09:45:11.629Z,13.93
2023-04-23T09:47:39.190Z,12.57
2023-04-23T09:50:10.490Z,11.43
2023-04-23T09:52:40.539Z,10.15
2023-04-23T09:55:08.129Z,10.02
2023-04-23T09:57:41.721Z,10.88
2023-04-23T10:00:20.017Z,10.13
2023-04-23T10:02:49.470Z,12.80
2023-04-23T10:07:50.182Z,11.02
2023-04-23T10:10:18.441Z,9.35
2023-04-23T10:12:54.398Z,10.48
2023-04-23T10:15:22.305Z,8.85
2023-04-23T10:17:51.320Z,11.50
2023-04-23T10:20:18.464Z,11.93
2023-04-23T10:22:46.782Z,19.23
2023-04-23T10:25:13.650Z,15.70
2023-04-23T10:27:52.820Z,16.88
2023-04-23T10:30:21.410Z,18.67
2023-04-23T10:32:48.964Z,15.80
2023-04-23T10:35:15.799Z,15.00
2023-04-23T10:37:43.012Z,16.98
2023-04-23T10:40:14.239Z,15.23
2023-04-23T10:42:41.460Z,16.95
2023-04-23T10:47:48.876Z,17.83
2023-04-23T10:50:26.573Z,21.17
2023-04-23T10:52:54.455Z,19.02
2023-04-23T10:55:22.993Z,15.50
2023-04-23T10:58:06.273Z,14.93
2023-04-23T11:00:44.112Z,13.07
2023-04-23T11:03:31.623Z,15.32
2023-04-23T11:06:04.443Z,10.73
2023-04-23T11:08:34.376Z,12.60
2023-04-23T11:11:02.167Z,11.65
2023-04-23T11:13:29.774Z,14.68
2023-04-23T11:16:22.138Z,12.15
2023-04-23T11:19:06.509Z,10.45
2023-04-23T11:22:01.311Z,10.80
2023-04-23T11:24:37.173Z,10.13
2023-04-23T11:27:06.464Z,10.25
2023-04-23T11:29:33.690Z,9.95
2023-04-23T11:32:03.909Z,10.18
2023-04-23T11:34:31.904Z,8.77
2023-04-23T11:36:59.413Z,9.43
2023-04-23T11:39:27.366Z,9.90
2023-04-23T11:41:54.846Z,9.20
2023-04-23T11:44:21.918Z,10.25
2023-04-23T11:46:49.721Z,11.13
2023-04-23T11:49:19.905Z,12.88
2023-04-23T11:51:46.850Z,10.27
2023-04-23T11:54:13.970Z,9.65
2023-04-23T11:56:41.348Z,10.25
2023-04-23T11:59:08.255Z,9.98
2023-04-23T12:01:48.448Z,9.65
2023-04-23T12:04:17.140Z,9.88
2023-04-23T12:06:44.958Z,9.35
2023-04-23T12:09:13.191Z,10.90
2023-04-23T12:11:41.387Z,10.07
2023-04-23T12:14:08.755Z,11.55
2023-04-23T12:16:39.766Z,9.15
2023-04-23T12:19:17.280Z,10.60
2023-04-23T12:22:08.868Z,9.63
2023-04-23T12:24:52.342Z,10.52
2023-04-23T12:27:20.634Z,10.18
2023-04-23T12:29:51.288Z,8.75
2023-04-23T12:32:19.372Z,8.90
2023-04-23T12:34:55.933Z,9.93
2023-04-23T12:37:30.318Z,10.27
2023-04-23T12:39:59.578Z,9.68
2023-04-23T12:44:55.856Z,9.85
2023-04-23T12:47:22.970Z,9.07
2023-04-23T12:49:53.309Z,10.65
2023-04-23T12:52:21.214Z,8.95
2023-04-23T12:54:52.324Z,9.55
2023-04-23T12:57:23.118Z,8.65
2023-04-23T12:59:50.433Z,9.50
2023-04-23T13:02:17.378Z,8.27
2023-04-23T13:04:44.174Z,8.70
2023-04-23T13:07:10.915Z,7.80
2023-04-23T13:09:37.750Z,8.40
2023-04-23T13:12:04.635Z,8.43
2023-04-23T13:14:32.510Z,8.32
2023-04-23T13:16:59.508Z,8.63
2023-04-23T13:19:26.503Z,8.40
2023-04-23T13:21:53.881Z,7.47
2023-04-23T13:24:20.871Z,8.68
2023-04-23T13:26:47.592Z,7.18
2023-04-23T13:29:14.454Z,7.13
2023-04-23T13:31:41.388Z,7.28
2023-04-23T13:34:08.917Z,7.93
2023-04-23T13:36:35.759Z,8.68
2023-04-23T13:39:03.236Z,8.50
2023-04-23T13:41:30.164Z,8.10
2023-04-23T13:43:56.926Z,8.52
2023-04-23T13:46:23.775Z,8.40
2023-04-23T13:48:50.632Z,8.40
2023-04-23T13:51:33.097Z,7.85
2023-04-23T13:54:01.529Z,9.30
2023-04-23T13:56:30.247Z,7.63
2023-04-23T14:01:32.091Z,7.90
2023-04-23T14:03:58.979Z,7.38
2023-04-23T14:06:25.988Z,7.35
2023-04-23T14:08:52.774Z,8.48
2023-04-23T14:11:19.551Z,11.55
2023-04-23T14:13:46.412Z,9.25
2023-04-23T14:16:13.184Z,7.95
2023-04-23T14:18:39.955Z,9.95
2023-04-23T14:21:07.594Z,10.45
2023-04-23T14:23:44.361Z,9.80
2023-04-23T14:26:11.209Z,9.07
2023-04-23T14:28:44.908Z,10.77
2023-04-23T14:31:11.827Z,8.70
2023-04-23T14:33:38.578Z,9.73
2023-04-23T14:36:05.429Z,8.35
2023-04-23T14:38:32.269Z,9.75
2023-04-23T14:40:59.002Z,9.10
2023-04-23T14:43:25.884Z,8.98
2023-04-23T14:45:52.899Z,8.98
2023-04-23T14:48:19.889Z,12.35
2023-04-23T14:50:46.619Z,7.60
2023-04-23T14:53:13.609Z,8.30
2023-04-23T14:55:42.912Z,8.13
2023-04-23T14:58:09.841Z,9.68
2023-04-23T15:00:36.667Z,8.50
2023-04-23T15:03:08.524Z,10.30
2023-04-23T15:05:35.541Z,8.15
2023-04-23T15:08:02.348Z,8.05
2023-04-23T15:10:29.634Z,8.38
2023-04-23T15:13:10.182Z,8.32
2023-04-23T15:15:49.936Z,8.07
2023-04-23T15:18:17.317Z,8.88
2023-04-23T15:20:44.576Z,9.60
2023-04-23T15:23:11.953Z,8.23
2023-04-23T15:25:39.538Z,8.15
2023-04-23T15:28:07.357Z,8.18
2023-04-23T15:30:34.201Z,9.45
2023-04-23T15:33:01.147Z,8.93
2023-04-23T15:35:28.289Z,8.45
2023-04-23T15:37:55.111Z,9.00
2023-04-23T15:40:21.924Z,8.55
2023-04-23T15:42:50.186Z,9.05
2023-04-23T15:45:17.293Z,8.80
2023-04-23T15:47:44.310Z,7.88
2023-04-23T15:50:11.760Z,11.20
2023-04-23T15:52:39.753Z,8.43
2023-04-23T15:55:07.049Z,8.90
2023-04-23T15:57:33.886Z,9.35
2023-04-23T16:00:01.445Z,8.77
2023-04-23T16:02:29.077Z,9.43
2023-04-23T16:04:56.497Z,8.95
2023-04-23T16:07:23.384Z,8.18
2023-04-23T16:09:50.262Z,9.95
2023-04-23T16:12:17.257Z,8.20
2023-04-23T16:14:45.828Z,9.70
2023-04-23T16:17:12.589Z,8.45
2023-04-23T16:19:40.521Z,9.02
2023-04-23T16:22:07.471Z,9.35
2023-04-23T16:24:34.833Z,8.30
2023-04-23T16:27:02.684Z,10.93
2023-04-23T16:29:29.565Z,9.23
2023-04-23T16:31:56.349Z,7.68
2023-04-23T16:34:23.209Z,8.07
2023-04-23T16:36:49.923Z,13.27
2023-04-23T16:39:16.701Z,7.63
2023-04-23T16:41:43.630Z,10.23
2023-04-23T16:44:10.398Z,10.20
2023-04-23T16:46:37.405Z,7.80
2023-04-23T16:49:04.326Z,8.55
2023-04-23T16:51:32.433Z,8.43
2023-04-23T16:53:59.319Z,10.90
2023-04-23T16:56:26.293Z,9.65
2023-04-23T16:58:53.174Z,8.30
2023-04-23T17:01:19.939Z,9.27
2023-04-23T17:03:47.186Z,11.00
2023-04-23T17:06:29.402Z,9.40
2023-04-23T17:09:00.316Z,8.10
2023-04-23T17:11:27.914Z,7.35
2023-04-23T17:13:54.991Z,8.18
2023-04-23T17:16:21.901Z,9.68
2023-04-23T17:18:48.821Z,8.50
2023-04-23T17:21:15.685Z,8.23
2023-04-23T17:23:42.538Z,9.43
2023-04-23T17:26:09.454Z,8.32
2023-04-23T17:28:36.270Z,10.50
2023-04-23T17:31:03.577Z,8.50
2023-04-23T17:33:30.426Z,8.10
2023-04-23T17:35:57.331Z,8.45
2023-04-23T17:38:24.843Z,8.77
2023-04-23T17:40:54.603Z,9.35
2023-04-23T17:43:21.826Z,9.02
2023-04-23T17:45:48.835Z,7.85
2023-04-23T17:48:16.071Z,9.32
2023-04-23T17:50:43.035Z,9.32
2023-04-23T17:53:10.292Z,8.68
2023-04-23T17:55:37.041Z,11.05
2023-04-23T17:58:05.932Z,8.65
2023-04-23T18:00:37.510Z,9.82
2023-04-23T18:03:04.717Z,9.52
2023-04-23T18:05:31.728Z,11.63
2023-04-23T18:07:58.508Z,13.40
2023-04-23T18:10:25.412Z,9.60
2023-04-23T18:12:52.373Z,9.40
2023-04-23T18:15:19.490Z,9.43
2023-04-23T18:17:47.507Z,10.57
2023-04-23T18:20:14.618Z,16.55
2023-04-23T18:22:41.739Z,17.75
2023-04-23T18:25:10.166Z,18.60
2023-04-23T18:27:37.071Z,18.13
2023-04-23T18:30:05.710Z,20.27
2023-04-23T18:32:37.485Z,19.30
2023-04-23T18:35:08.284Z,18.08
2023-04-23T18:37:48.314Z,21.35
2023-04-23T18:40:15.237Z,18.73
2023-04-23T18:42:42.110Z,18.35
2023-04-23T18:45:10.797Z,21.88
2023-04-23T18:47:45.431Z,19.43
2023-04-23T18:50:37.219Z,19.40
2023-04-23T18:53:04.712Z,26.65
2023-04-23T18:55:31.581Z,20.45
2023-04-23T18:57:59.033Z,19.33
2023-04-23T19:00:25.956Z,20.27
2023-04-23T19:02:52.840Z,21.02
2023-04-23T19:05:20.084Z,19.77
2023-04-23T19:07:48.505Z,19.50
2023-04-23T19:10:16.793Z,20.08
2023-04-23T19:12:44.355Z,19.48
2023-04-23T19:15:11.607Z,20.20
2023-04-23T19:17:38.721Z,23.50
2023-04-23T19:20:09.712Z,21.52
2023-04-23T19:22:36.865Z,20.63
2023-04-23T19:25:04.699Z,20.55
2023-04-23T19:27:31.535Z,22.67
2023-04-23T19:29:59.304Z,21.30
2023-04-23T19:32:26.202Z,21.15
2023-04-23T19:34:53.077Z,20.63
2023-04-23T19:37:19.880Z,22.70
2023-04-23T19:39:46.630Z,20.20
2023-04-23T19:42:13.516Z,20.05
2023-04-23T19:44:40.248Z,19.50
2023-04-23T19:47:07.094Z,20.10
2023-04-23T19:49:33.974Z,19.17
2023-04-23T19:52:01.961Z,20.23
2023-04-23T19:54:28.877Z,18.73
2023-04-23T19:56:55.741Z,20.60
2023-04-23T19:59:22.529Z,19.17
2023-04-23T20:01:49.406Z,19.83
2023-04-23T20:04:16.552Z,19.10
2023-04-23T20:06:43.567Z,18.25
2023-04-23T20:09:18.362Z,18.33
2023-04-23T20:11:45.939Z,18.33
2023-04-23T20:14:15.643Z,17.73
2023-04-23T20:19:11.963Z,18.50
2023-04-23T20:21:39.228Z,16.60
2023-04-23T20:24:07.649Z,20.00
2023-04-23T20:26:35.430Z,17.25
2023-04-23T20:29:02.250Z,18.15
2023-04-23T20:31:29.121Z,18.65
2023-04-23T20:33:56.414Z,18.45
2023-04-23T20:36:28.741Z,17.08
2023-04-23T20:38:58.371Z,16.25
2023-04-23T20:43:57.161Z,15.88
2023-04-23T20:46:24.851Z,16.70
2023-04-23T20:48:53.227Z,17.48
2023-04-23T20:51:20.593Z,15.88
2023-04-23T20:53:47.527Z,15.65
2023-04-23T20:56:14.447Z,15.40
2023-04-23T20:58:41.631Z,15.82
2023-04-23T21:01:11.568Z,15.88
2023-04-23T21:03:39.022Z,16.02
2023-04-23T21:06:06.868Z,15.98
2023-04-23T21:08:33.836Z,17.48
2023-04-23T21:11:00.602Z,17.63
2023-04-23T21:13:27.334Z,14.02
2023-04-23T21:15:54.211Z,17.17
2023-04-23T21:18:21.042Z,14.27
2023-04-23T21:20:47.822Z,14.68
2023-04-23T21:23:14.630Z,14.10
2023-04-23T21:25:41.428Z,13.95
2023-04-23T21:28:08.204Z,13.40
2023-04-23T21:30:50.360Z,13.25
2023-04-23T21:33:18.092Z,13.70
2023-04-23T21:35:44.934Z,13.68
2023-04-23T21:38:11.992Z,13.60
2023-04-23T21:40:38.903Z,13.88
2023-04-23T21:43:06.197Z,12.73
2023-04-23T21:45:34.382Z,13.57
2023-04-23T21:48:01.813Z,12.32
2023-04-23T21:50:29.311Z,12.75
2023-04-23T21:52:58.679Z,13.68
2023-04-23T21:55:29.438Z,12.15
2023-04-23T21:58:03.156Z,15.57
2023-04-23T22:00:41.145Z,12.02
2023-04-23T22:03:09.182Z,11.55
2023-04-23T22:05:36.379Z,11.25
2023-04-23T22:08:03.412Z,12.60
2023-04-23T22:10:30.200Z,11.63
2023-04-23T22:12:57.200Z,12.05
2023-04-23T22:15:24.171Z,12.63
2023-04-23T22:17:51.026Z,12.02
2023-04-23T22:20:19.019Z,11.70
2023-04-23T22:22:45.985Z,11.88
2023-04-23T22:25:13.195Z,11.13
2023-04-23T22:27:41.174Z,11.88
2023-04-23T22:30:09.376Z,11.18
2023-04-23T22:32:36.539Z,14.52
2023-04-23T22:35:03.514Z,10.43
2023-04-23T22:37:31.538Z,10.70
2023-04-23T22:39:58.494Z,10.65
2023-04-23T22:42:25.436Z,9.05
2023-04-23T22:44:52.359Z,11.65
2023-04-23T22:47:19.138Z,11.32
2023-04-23T22:49:46.786Z,10.40
2023-04-23T22:52:14.570Z,11.30
2023-04-23T22:54:42.005Z,10.90
2023-04-23T22:57:09.476Z,16.10
2023-04-23T22:59:36.367Z,13.57
2023-04-23T23:02:03.116Z,15.40
2023-04-23T23:04:30.049Z,15.85
2023-04-23T23:06:56.829Z,16.85
2023-04-23T23:09:23.689Z,18.55
2023-04-23T23:11:50.394Z,17.75
2023-04-23T23:14:17.536Z,18.40
2023-04-23T23:16:44.271Z,18.75
2023-04-23T23:19:12.462Z,18.40
2023-04-23T23:21:39.859Z,18.40
2023-04-23T23:24:06.748Z,18.60
2023-04-23T23:26:33.734Z,19.83
2023-04-23T23:29:00.759Z,19.30
2023-04-23T23:31:28.674Z,17.80
2023-04-23T23:33:55.710Z,17.85
2023-04-23T23:36:22.588Z,18.02
2023-04-23T23:38:50.934Z,18.70
2023-04-23T23:41:17.967Z,18.40
2023-04-23T23:43:44.670Z,17.67
2023-04-23T23:46:12.441Z,17.10
2023-04-23T23:48:39.319Z,18.35
2023-04-23T23:51:06.161Z,19.65
2023-04-23T23:53:32.874Z,17.73
2023-04-23T23:56:00.533Z,17.13
2023-04-23T23:58:29.395Z,17.92
